createdAt,value
2019-04-03T00:00:10.774Z,23.57
2019-04-03T00:02:39.901Z,26.82
2019-04-03T00:05:09.185Z,25.88
2019-04-03T00:07:38.265Z,27.65
2019-04-03T00:10:08.849Z,29.63
2019-04-03T00:12:40.380Z,25.43
2019-04-03T00:15:09.387Z,27.98
2019-04-03T00:17:38.541Z,29.40
2019-04-03T00:20:08.237Z,25.05
2019-04-03T00:22:38.086Z,27.55
2019-04-03T00:25:08.125Z,26.85
2019-04-03T00:27:37.256Z,26.55
2019-04-03T00:30:08.022Z,29.23
2019-04-03T00:32:37.201Z,30.00
2019-04-03T00:35:07.502Z,25.15
2019-04-03T00:37:36.567Z,29.63
2019-04-03T00:40:06.978Z,27.00
2019-04-03T00:42:36.225Z,26.55
2019-04-03T00:45:06.816Z,27.37
2019-04-03T00:47:35.877Z,26.02
2019-04-03T00:50:07.478Z,26.50
2019-04-03T00:52:36.563Z,29.37
2019-04-03T00:55:05.842Z,30.32
2019-04-03T00:57:35.034Z,28.65
2019-04-03T01:00:07.278Z,30.68
2019-04-03T01:02:36.406Z,28.02
2019-04-03T01:05:06.048Z,30.37
2019-04-03T01:07:35.193Z,31.65
2019-04-03T01:10:05.267Z,30.75
2019-04-03T01:12:34.367Z,29.27
2019-04-03T01:15:04.873Z,30.80
2019-04-03T01:17:34.913Z,30.45
2019-04-03T01:20:06.407Z,34.65
2019-04-03T01:22:37.383Z,32.95
2019-04-03T01:25:08.759Z,28.73
2019-04-03T01:27:37.989Z,31.25
2019-04-03T01:30:07.280Z,32.55
2019-04-03T01:32:36.352Z,34.08
2019-04-03T01:35:05.867Z,30.55
2019-04-03T01:37:34.949Z,33.65
2019-04-03T01:40:06.058Z,31.12
2019-04-03T01:42:35.120Z,32.85
2019-04-03T01:45:04.543Z,31.97
2019-04-03T01:47:33.597Z,30.32
2019-04-03T01:50:02.715Z,31.37
2019-04-03T01:52:32.343Z,35.68
2019-04-03T01:55:03.392Z,29.80
2019-04-03T01:57:32.329Z,31.85
2019-04-03T02:00:01.396Z,33.65
2019-04-03T02:02:30.502Z,32.13
2019-04-03T02:04:59.553Z,33.35
2019-04-03T02:07:28.615Z,32.98
2019-04-03T02:09:57.687Z,36.60
2019-04-03T02:12:26.730Z,33.20
2019-04-03T02:14:55.808Z,34.58
2019-04-03T02:17:24.850Z,33.88
2019-04-03T02:19:56.026Z,34.55
2019-04-03T02:22:24.680Z,38.33
2019-04-03T02:24:53.743Z,37.63
2019-04-03T02:27:22.805Z,36.03
2019-04-03T02:29:51.885Z,36.58
2019-04-03T02:32:23.464Z,33.75
2019-04-03T02:34:52.053Z,37.88
2019-04-03T02:37:21.161Z,40.00
2019-04-03T02:39:50.218Z,39.88
2019-04-03T02:42:19.426Z,37.67
2019-04-03T02:44:51.223Z,38.92
2019-04-03T02:47:19.606Z,40.00
2019-04-03T02:49:48.706Z,40.60
2019-04-03T02:52:17.854Z,40.98
2019-04-03T02:54:47.337Z,40.92
2019-04-03T02:57:17.855Z,41.80
2019-04-03T02:59:47.455Z,42.13
2019-04-03T03:02:16.851Z,43.85
2019-04-03T03:04:46.070Z,43.92
2019-04-03T03:07:15.381Z,40.50
2019-04-03T03:09:47.490Z,40.23
2019-04-03T03:12:17.121Z,43.13
2019-04-03T03:14:46.333Z,40.92
2019-04-03T03:17:21.586Z,41.50
2019-04-03T03:19:50.343Z,46.45
2019-04-03T03:22:19.949Z,43.52
2019-04-03T03:24:49.895Z,44.25
2019-04-03T03:27:19.042Z,41.42
2019-04-03T03:29:48.173Z,46.10
2019-04-03T03:32:21.975Z,43.28
2019-04-03T03:34:56.884Z,41.88
2019-04-03T03:37:20.227Z,46.55
2019-04-03T03:39:51.131Z,47.25
2019-04-03T03:42:20.535Z,40.92
2019-04-03T03:44:49.959Z,49.18
2019-04-03T03:47:19.320Z,46.02
2019-04-03T03:49:50.202Z,46.13
2019-04-03T03:52:19.980Z,47.15
2019-04-03T03:54:51.083Z,43.33
2019-04-03T03:57:20.515Z,40.23
2019-04-03T03:59:52.496Z,39.58
2019-04-03T04:02:22.142Z,42.30
2019-04-03T04:04:51.347Z,42.65
2019-04-03T04:07:20.463Z,45.28
2019-04-03T04:09:51.931Z,42.78
2019-04-03T04:12:21.537Z,44.85
2019-04-03T04:14:54.835Z,41.08
2019-04-03T04:17:21.600Z,41.40
2019-04-03T04:19:50.916Z,42.93
2019-04-03T04:22:20.058Z,40.75
2019-04-03T04:24:49.422Z,41.45
2019-04-03T04:27:18.601Z,42.58
2019-04-03T04:29:48.209Z,43.23
2019-04-03T04:32:17.266Z,36.33
2019-04-03T04:34:49.703Z,41.90
2019-04-03T04:37:17.120Z,44.55
2019-04-03T04:39:46.175Z,45.17
2019-04-03T04:42:15.233Z,41.65
2019-04-03T04:44:44.501Z,43.25
2019-04-03T04:47:15.297Z,41.63
2019-04-03T04:49:44.497Z,44.65
2019-04-03T04:52:13.659Z,44.05
2019-04-03T04:54:43.078Z,50.73
2019-04-03T04:57:12.160Z,42.70
2019-04-03T04:59:41.283Z,41.23
2019-04-03T05:02:10.432Z,42.25
2019-04-03T05:04:39.516Z,43.08
2019-04-03T05:07:08.586Z,49.93
2019-04-03T05:09:37.786Z,41.33
2019-04-03T05:12:09.354Z,41.20
2019-04-03T05:14:37.694Z,45.55
2019-04-03T05:17:06.846Z,43.85
2019-04-03T05:19:35.906Z,48.52
2019-04-03T05:22:04.975Z,49.00
2019-04-03T05:24:34.105Z,50.05
2019-04-03T05:27:03.696Z,46.95
2019-04-03T05:29:34.767Z,42.58
2019-04-03T05:32:03.734Z,44.08
2019-04-03T05:34:32.789Z,41.65
2019-04-03T05:37:01.943Z,40.90
2019-04-03T05:39:31.002Z,43.02
2019-04-03T05:42:00.410Z,40.25
2019-04-03T05:44:31.041Z,43.00
2019-04-03T05:47:00.624Z,46.05
2019-04-03T05:49:32.876Z,40.30
2019-04-03T05:52:03.917Z,42.43
2019-04-03T05:54:32.756Z,43.30
2019-04-03T05:57:01.955Z,45.55
2019-04-03T05:59:33.474Z,44.15
2019-04-03T06:02:14.275Z,48.83
2019-04-03T06:04:32.624Z,42.00
2019-04-03T06:07:01.702Z,42.25
2019-04-03T06:09:31.141Z,44.77
2019-04-03T06:12:00.607Z,46.02
2019-04-03T06:14:29.657Z,46.15
2019-04-03T06:16:58.728Z,44.42
2019-04-03T06:19:27.778Z,41.77
2019-04-03T06:21:56.841Z,47.05
2019-04-03T06:24:25.880Z,47.00
2019-04-03T06:26:54.967Z,48.28
2019-04-03T06:29:24.074Z,48.78
2019-04-03T06:31:53.172Z,52.10
2019-04-03T06:34:22.265Z,47.23
2019-04-03T06:36:51.598Z,50.67
2019-04-03T06:39:22.929Z,51.58
2019-04-03T06:41:51.524Z,49.75
2019-04-03T06:44:22.538Z,52.45
2019-04-03T06:46:53.925Z,50.95
2019-04-03T06:49:22.322Z,45.88
2019-04-03T06:51:51.382Z,48.85
2019-04-03T06:54:20.467Z,50.03
2019-04-03T06:56:52.069Z,47.75
2019-04-03T06:59:20.389Z,46.48
2019-04-03T07:01:50.533Z,44.70
2019-04-03T07:38:43.709Z,46.83
2019-04-03T07:41:13.038Z,47.88
2019-04-03T07:43:42.148Z,47.30
2019-04-03T07:46:16.477Z,44.05
2019-04-03T07:48:46.865Z,44.98
2019-04-03T07:51:16.134Z,45.60
2019-04-03T07:53:45.387Z,46.05
2019-04-03T07:56:14.506Z,44.65
2019-04-03T07:58:43.649Z,43.92
2019-04-03T08:01:12.738Z,41.02
2019-04-03T08:03:41.861Z,42.30
2019-04-03T08:06:11.142Z,44.55
2019-04-03T08:08:40.363Z,38.73
2019-04-03T08:11:09.512Z,40.20
2019-04-03T08:13:38.601Z,40.98
2019-04-03T08:16:07.675Z,40.70
2019-04-03T08:18:36.767Z,40.45
2019-04-03T08:21:06.005Z,39.98
2019-04-03T08:23:36.760Z,39.00
2019-04-03T08:26:06.034Z,42.62
2019-04-03T08:28:35.397Z,44.30
2019-04-03T08:31:04.605Z,44.58
2019-04-03T08:33:33.750Z,39.45
2019-04-03T08:36:02.837Z,39.45
2019-04-03T08:38:32.007Z,41.95
2019-04-03T08:41:03.344Z,40.52
2019-04-03T08:43:32.691Z,42.00
2019-04-03T08:46:02.800Z,42.75
2019-04-03T08:48:31.978Z,43.68
2019-04-03T08:51:02.895Z,38.48
2019-04-03T08:53:31.918Z,41.13
2019-04-03T08:56:01.358Z,45.95
2019-04-03T08:58:30.603Z,44.03
2019-04-03T09:00:59.723Z,40.65
2019-04-03T09:03:28.842Z,43.70
2019-04-03T09:05:57.897Z,41.77
2019-04-03T09:08:27.266Z,41.33
2019-04-03T09:10:56.562Z,42.90
2019-04-03T09:13:32.669Z,40.78
2019-04-03T09:16:01.733Z,40.73
2019-04-03T09:18:30.977Z,44.42
2019-04-03T09:21:00.219Z,39.80
2019-04-03T09:23:29.348Z,39.63
2019-04-03T09:25:58.451Z,37.73
2019-04-03T09:28:27.589Z,38.58
2019-04-03T09:30:56.682Z,38.23
2019-04-03T09:33:26.985Z,44.90
2019-04-03T09:35:58.936Z,40.30
2019-04-03T09:38:27.605Z,41.13
2019-04-03T09:40:56.716Z,38.80
2019-04-03T09:43:25.783Z,40.33
2019-04-03T09:45:54.860Z,38.88
2019-04-03T09:48:24.075Z,39.98
2019-04-03T09:50:53.272Z,39.45
2019-04-03T09:53:25.518Z,39.18
2019-04-03T09:55:53.123Z,39.67
2019-04-03T09:58:22.184Z,42.45
2019-04-03T10:00:51.255Z,37.73
2019-04-03T10:03:22.498Z,37.50
2019-04-03T10:05:51.111Z,39.30
2019-04-03T10:08:20.195Z,39.53
2019-04-03T10:10:49.282Z,40.75
2019-04-03T10:13:18.426Z,41.55
2019-04-03T10:15:47.480Z,40.08
2019-04-03T10:18:16.565Z,39.15
2019-04-03T10:20:48.555Z,39.23
2019-04-03T10:23:16.740Z,38.65
2019-04-03T10:25:45.824Z,39.90
2019-04-03T10:28:15.329Z,38.98
2019-04-03T10:30:44.680Z,38.60
2019-04-03T10:33:13.760Z,39.33
2019-04-03T10:35:42.907Z,40.88
2019-04-03T10:38:12.057Z,38.98
2019-04-03T10:40:41.104Z,40.85
2019-04-03T10:43:10.514Z,41.02
2019-04-03T10:45:39.608Z,40.45
2019-04-03T10:48:08.993Z,41.73
2019-04-03T10:50:38.712Z,42.60
2019-04-03T10:53:08.088Z,43.20
2019-04-03T10:55:37.174Z,41.42
2019-04-03T10:58:07.163Z,39.95
2019-04-03T11:00:37.166Z,42.38
2019-04-03T11:03:06.329Z,43.20
2019-04-03T11:05:35.459Z,43.15
2019-04-03T11:08:04.753Z,43.48
2019-04-03T11:10:34.201Z,45.03
2019-04-03T11:13:03.868Z,43.13
2019-04-03T11:15:33.075Z,45.25
2019-04-03T11:18:02.151Z,43.23
2019-04-03T11:20:31.278Z,42.95
2019-04-03T11:23:06.814Z,40.70
2019-04-03T11:25:31.162Z,45.33
2019-04-03T11:28:00.724Z,41.63
2019-04-03T11:30:29.908Z,40.15
2019-04-03T11:32:58.971Z,38.30
2019-04-03T11:35:28.082Z,37.53
2019-04-03T11:37:57.473Z,33.25
2019-04-03T11:40:26.889Z,38.98
2019-04-03T11:42:56.064Z,40.10
2019-04-03T11:45:25.132Z,42.53
2019-04-03T11:47:54.513Z,41.53
2019-04-03T11:50:25.172Z,38.58
2019-04-03T11:52:54.485Z,27.70
2019-04-03T11:55:23.800Z,31.15
2019-04-03T11:57:52.852Z,35.30
2019-04-03T12:00:23.781Z,33.25
2019-04-03T12:02:52.831Z,36.77
2019-04-03T12:05:21.963Z,32.60
2019-04-03T12:07:51.278Z,31.37
2019-04-03T12:10:20.342Z,37.48
2019-04-03T12:12:49.413Z,34.92
2019-04-03T12:15:21.427Z,30.02
2019-04-03T12:17:49.264Z,27.42
2019-04-03T12:20:18.437Z,29.92
2019-04-03T12:22:47.499Z,25.50
2019-04-03T12:25:16.552Z,22.05
2019-04-03T12:27:46.546Z,25.27
2019-04-03T12:30:16.573Z,25.68
2019-04-03T12:32:49.374Z,22.85
2019-04-03T12:35:16.716Z,26.80
2019-04-03T12:37:46.164Z,24.02
2019-04-03T12:40:16.059Z,21.27
2019-04-03T12:42:45.454Z,22.95
2019-04-03T12:45:17.469Z,19.98
2019-04-03T12:47:45.801Z,19.80
2019-04-03T12:50:15.396Z,23.67
2019-04-03T12:52:45.467Z,21.42
2019-04-03T12:55:15.181Z,23.60
2019-04-03T12:57:44.326Z,27.85
2019-04-03T13:00:14.686Z,22.13
2019-04-03T13:02:43.895Z,21.90
2019-04-03T13:05:14.256Z,25.57
2019-04-03T13:07:45.921Z,20.70
2019-04-03T13:10:15.915Z,25.95
2019-04-03T13:12:45.052Z,26.65
2019-04-03T13:15:15.171Z,26.30
2019-04-03T13:17:44.949Z,28.02
2019-04-03T13:20:15.000Z,25.17
2019-04-03T13:22:44.056Z,25.72
2019-04-03T13:25:13.186Z,24.85
2019-04-03T13:27:42.244Z,28.17
2019-04-03T13:30:13.933Z,26.33
2019-04-03T13:32:43.088Z,22.40
2019-04-03T13:35:15.582Z,23.92
2019-04-03T13:37:45.147Z,25.85
2019-04-03T13:40:15.552Z,27.07
2019-04-03T13:42:47.627Z,21.57
2019-04-03T13:45:15.635Z,19.15
2019-04-03T13:47:47.006Z,24.00
2019-04-03T13:50:15.820Z,23.45
2019-04-03T13:52:48.438Z,23.27
2019-04-03T13:55:15.719Z,20.20
2019-04-03T13:57:44.890Z,24.18
2019-04-03T14:00:21.893Z,20.55
2019-04-03T14:02:46.531Z,22.98
2019-04-03T14:05:16.590Z,16.70
2019-04-03T14:07:46.097Z,21.05
2019-04-03T14:10:15.498Z,22.00
2019-04-03T14:12:45.710Z,15.32
2019-04-03T14:15:14.997Z,13.78
2019-04-03T14:17:54.052Z,15.72
2019-04-03T14:20:15.803Z,17.32
2019-04-03T14:22:45.158Z,15.68
2019-04-03T14:25:20.975Z,16.85
2019-04-03T14:27:45.346Z,13.28
2019-04-03T14:30:14.924Z,13.72
2019-04-03T14:32:45.447Z,14.73
2019-04-03T14:35:43.714Z,11.48
2019-04-03T14:37:45.585Z,14.40
2019-04-03T14:40:15.009Z,17.27
2019-04-03T14:42:44.255Z,15.45
2019-04-03T14:45:15.152Z,13.83
2019-04-03T14:47:44.331Z,14.60
2019-04-03T14:50:13.901Z,15.05
2019-04-03T14:52:43.017Z,14.78
2019-04-03T14:55:18.944Z,14.53
2019-04-03T14:57:43.530Z,16.48
2019-04-03T15:00:25.646Z,13.18
2019-04-03T15:02:46.566Z,14.10
2019-04-03T15:05:15.656Z,12.43
2019-04-03T15:07:44.735Z,13.28
2019-04-03T15:10:15.384Z,13.75
2019-04-03T15:12:44.558Z,12.00
2019-04-03T15:15:13.787Z,11.85
2019-04-03T15:17:42.907Z,12.90
2019-04-03T15:20:12.792Z,9.83
2019-04-03T15:22:42.579Z,11.00
2019-04-03T15:25:12.869Z,13.08
2019-04-03T15:27:42.617Z,12.90
2019-04-03T15:30:12.706Z,12.07
2019-04-03T15:32:41.798Z,13.20
2019-04-03T15:35:11.366Z,13.10
2019-04-03T15:37:42.293Z,13.85
2019-04-03T15:40:11.693Z,11.75
2019-04-03T15:42:41.481Z,11.68
2019-04-03T15:45:11.518Z,11.55
2019-04-03T15:47:44.919Z,10.82
2019-04-03T15:50:11.967Z,9.45
2019-04-03T15:52:43.598Z,8.48
2019-04-03T15:55:12.942Z,7.85
2019-04-03T15:57:42.366Z,9.30
2019-04-03T16:00:12.955Z,9.05
2019-04-03T16:02:44.534Z,8.48
2019-04-03T16:05:13.526Z,9.20
2019-04-03T16:07:42.803Z,8.70
2019-04-03T16:10:12.848Z,9.98
2019-04-03T16:12:43.461Z,10.63
2019-04-03T16:15:13.085Z,10.18
2019-04-03T16:17:42.297Z,9.60
2019-04-03T16:20:11.499Z,9.28
2019-04-03T16:22:40.569Z,9.43
2019-04-03T16:25:09.864Z,10.20
2019-04-03T16:27:38.923Z,10.45
2019-04-03T16:30:09.565Z,11.38
2019-04-03T16:32:39.045Z,11.73
2019-04-03T16:35:08.534Z,13.68
2019-04-03T16:37:37.670Z,14.15
2019-04-03T16:40:08.155Z,13.43
2019-04-03T16:42:37.201Z,17.50
2019-04-03T16:45:10.667Z,15.32
2019-04-03T16:47:40.186Z,17.10
2019-04-03T16:50:10.176Z,19.75
2019-04-03T16:52:39.227Z,20.88
2019-04-03T16:55:09.145Z,18.35
2019-04-03T16:57:38.338Z,21.57
2019-04-03T17:00:09.534Z,22.58
2019-04-03T17:02:39.315Z,22.05
2019-04-03T17:05:11.192Z,20.60
2019-04-03T17:07:40.245Z,22.13
2019-04-03T17:10:10.590Z,20.90
2019-04-03T17:12:39.809Z,21.33
2019-04-03T17:15:09.942Z,19.23
2019-04-03T17:17:39.265Z,20.60
2019-04-03T17:20:09.371Z,20.40
2019-04-03T17:22:40.817Z,20.70
2019-04-03T17:25:09.716Z,24.02
2019-04-03T17:27:39.301Z,23.50
2019-04-03T17:30:09.054Z,21.45
2019-04-03T17:32:38.787Z,22.17
2019-04-03T17:35:08.719Z,20.57
2019-04-03T17:37:38.428Z,24.12
2019-04-03T17:40:11.170Z,24.60
2019-04-03T17:42:40.396Z,24.52
2019-04-03T17:45:09.911Z,24.55
2019-04-03T17:47:39.041Z,28.67
2019-04-03T17:50:09.452Z,28.70
2019-04-03T17:52:38.497Z,34.08
2019-04-03T17:55:10.650Z,35.45
2019-04-03T17:57:40.094Z,32.60
2019-04-03T18:00:11.654Z,30.57
2019-04-03T18:02:40.692Z,34.60
2019-04-03T18:05:10.807Z,35.78
2019-04-03T18:07:39.862Z,41.63
2019-04-03T18:10:12.452Z,38.10
2019-04-03T18:12:40.183Z,37.23
2019-04-03T18:15:10.584Z,40.83
2019-04-03T18:17:39.643Z,40.30
2019-04-03T18:20:12.408Z,40.10
2019-04-03T18:22:42.765Z,39.60
2019-04-03T18:25:12.466Z,38.25
2019-04-03T18:27:41.520Z,40.12
2019-04-03T18:30:12.429Z,37.40
2019-04-03T18:32:41.779Z,39.65
2019-04-03T18:35:11.538Z,38.48
2019-04-03T18:37:41.414Z,36.58
2019-04-03T18:40:14.002Z,35.75
2019-04-03T18:42:42.175Z,35.23
2019-04-03T18:45:24.069Z,38.35
2019-04-03T18:47:45.879Z,34.65
2019-04-03T18:50:13.949Z,35.25
2019-04-03T18:52:43.057Z,35.58
2019-04-03T18:55:14.536Z,37.05
2019-04-03T18:57:42.968Z,36.80
2019-04-03T19:00:12.353Z,43.05
2019-04-03T19:02:41.415Z,36.95
2019-04-03T19:05:14.199Z,31.62
2019-04-03T19:07:45.995Z,36.75
2019-04-03T19:10:14.073Z,33.55
2019-04-03T19:12:43.763Z,38.23
2019-04-03T19:15:14.404Z,41.10
2019-04-03T19:17:43.471Z,42.15
2019-04-03T19:20:12.642Z,38.70
2019-04-03T19:22:41.703Z,42.58
2019-04-03T19:25:10.994Z,40.90
2019-04-03T19:27:40.065Z,48.92
2019-04-03T19:30:10.677Z,42.20
2019-04-03T19:32:42.795Z,41.98
2019-04-03T19:35:10.661Z,46.33
2019-04-03T19:37:39.917Z,49.90
2019-04-03T19:40:10.326Z,45.73
2019-04-03T19:42:39.558Z,46.00
2019-04-03T19:45:08.869Z,45.90
2019-04-03T19:47:37.986Z,42.55
2019-04-03T19:50:10.410Z,39.60
2019-04-03T19:52:41.475Z,48.05
2019-04-03T19:55:10.297Z,46.58
2019-04-03T19:57:39.366Z,41.85
2019-04-03T20:00:09.534Z,43.68
2019-04-03T20:02:42.648Z,43.42
2019-04-03T20:05:09.773Z,46.65
2019-04-03T20:07:38.837Z,45.03
2019-04-03T20:10:09.677Z,46.42
2019-04-03T20:12:38.740Z,46.10
2019-04-03T20:15:09.827Z,47.38
2019-04-03T20:17:38.878Z,49.83
2019-04-03T20:20:08.393Z,45.33
2019-04-03T20:22:40.632Z,49.05
2019-04-03T20:25:09.627Z,44.38
2019-04-03T20:27:38.787Z,46.88
2019-04-03T20:30:08.600Z,43.42
2019-04-03T20:32:39.838Z,44.53
2019-04-03T20:35:08.959Z,47.48
2019-04-03T20:37:38.003Z,50.30
2019-04-03T20:40:07.391Z,45.58
2019-04-03T20:42:36.601Z,50.45
2019-04-03T20:45:07.261Z,47.60
2019-04-03T20:47:36.311Z,47.58
2019-04-03T20:50:06.992Z,51.23
2019-04-03T20:52:36.737Z,43.68
2019-04-03T20:55:06.860Z,43.90
2019-04-03T20:57:35.928Z,42.43
2019-04-03T21:00:10.826Z,45.70
2019-04-03T21:02:41.952Z,42.60
2019-04-03T21:05:10.851Z,48.10
2019-04-03T21:07:39.882Z,49.88
2019-04-03T21:10:11.919Z,41.45
2019-04-03T21:12:40.960Z,45.28
2019-04-03T21:15:13.430Z,47.23
2019-04-03T21:17:40.991Z,43.38
2019-04-03T21:20:10.173Z,48.98
2019-04-03T21:22:39.230Z,43.50
2019-04-03T21:25:08.445Z,46.05
2019-04-03T21:27:39.765Z,48.23
2019-04-03T21:30:11.684Z,46.48
2019-04-03T21:32:40.740Z,43.58
2019-04-03T21:35:10.040Z,46.02
2019-04-03T21:37:40.522Z,43.87
2019-04-03T21:40:10.474Z,46.88
2019-04-03T21:42:39.523Z,45.38
2019-04-03T21:45:08.917Z,47.73
2019-04-03T21:47:37.970Z,45.92
2019-04-03T21:50:07.585Z,46.80
2019-04-03T21:52:36.651Z,46.02
2019-04-03T21:55:08.676Z,45.85
2019-04-03T21:57:38.584Z,48.58
2019-04-03T22:00:12.974Z,46.13
2019-04-03T22:02:40.495Z,51.75
2019-04-03T22:05:10.475Z,48.70
2019-04-03T22:07:39.522Z,49.13
2019-04-03T22:10:09.226Z,47.03
2019-04-03T22:12:38.459Z,48.58
2019-04-03T22:15:08.045Z,45.80
2019-04-03T22:17:37.103Z,50.30
2019-04-03T22:20:06.591Z,46.02
2019-04-03T22:22:35.654Z,46.63
2019-04-03T22:25:08.556Z,42.58
2019-04-03T22:27:36.175Z,42.62
2019-04-03T22:30:06.512Z,48.48
2019-04-03T22:32:35.568Z,44.45
2019-04-03T22:35:06.243Z,47.73
2019-04-03T22:37:35.872Z,46.45
2019-04-03T22:42:54.876Z,54.10
2019-04-03T22:45:23.995Z,56.53
2019-04-03T22:47:54.269Z,48.02
2019-04-03T22:50:23.810Z,48.87
2019-04-03T22:52:52.949Z,50.48
2019-04-03T22:55:21.980Z,51.63
2019-04-03T22:57:51.154Z,44.98
2019-04-03T23:00:20.248Z,50.78
2019-04-03T23:02:49.297Z,52.03
2019-04-03T23:05:18.348Z,52.13
2019-04-03T23:07:47.402Z,46.50
2019-04-03T23:10:16.454Z,48.58
2019-04-03T23:12:45.508Z,49.60
2019-04-03T23:15:14.573Z,51.77
2019-04-03T23:17:44.833Z,48.30
2019-04-03T23:20:14.545Z,52.27
2019-04-03T23:22:43.649Z,50.03
2019-04-03T23:25:12.767Z,57.80
2019-04-03T23:27:41.851Z,51.88
2019-04-03T23:30:11.053Z,57.58
2019-04-03T23:32:40.188Z,55.85
2019-04-03T23:35:09.321Z,59.50
2019-04-03T23:37:38.383Z,56.05
2019-04-03T23:40:07.681Z,55.17
2019-04-03T23:42:37.923Z,50.78
2019-04-03T23:45:08.407Z,53.08
2019-04-03T23:47:37.469Z,55.65
2019-04-03T23:50:09.441Z,55.20
2019-04-03T23:52:38.504Z,53.52
2019-04-03T23:55:07.630Z,51.70
2019-04-03T23:57:39.603Z,58.73
