createdAt,value
2022-11-16T00:02:07.392Z,12.13
2022-11-16T00:04:34.404Z,10.93
2022-11-16T00:07:05.262Z,11.33
2022-11-16T00:09:33.218Z,10.97
2022-11-16T00:12:02.247Z,11.13
2022-11-16T00:14:31.727Z,10.97
2022-11-16T00:17:00.834Z,10.23
2022-11-16T00:19:28.574Z,10.10
2022-11-16T00:21:56.575Z,9.87
2022-11-16T00:24:24.142Z,10.37
2022-11-16T00:26:54.114Z,10.00
2022-11-16T00:29:25.690Z,9.17
2022-11-16T00:31:54.503Z,9.53
2022-11-16T00:34:23.239Z,9.70
2022-11-16T00:36:51.003Z,10.83
2022-11-16T00:39:19.661Z,10.67
2022-11-16T00:41:47.404Z,9.73
2022-11-16T00:44:14.926Z,9.53
2022-11-16T00:46:42.490Z,9.77
2022-11-16T00:49:09.970Z,9.37
2022-11-16T00:51:37.556Z,10.27
2022-11-16T00:54:06.945Z,10.07
2022-11-16T00:56:36.505Z,10.77
2022-11-16T00:59:04.559Z,10.57
2022-11-16T01:01:32.472Z,11.13
2022-11-16T01:03:59.511Z,11.33
2022-11-16T01:06:26.589Z,10.83
2022-11-16T01:08:53.873Z,10.20
2022-11-16T01:11:42.537Z,10.00
2022-11-16T01:14:10.560Z,10.53
2022-11-16T01:16:37.642Z,10.83
2022-11-16T01:19:05.553Z,10.97
2022-11-16T01:21:33.838Z,10.17
2022-11-16T01:24:01.314Z,9.33
2022-11-16T01:26:28.339Z,10.27
2022-11-16T01:28:55.713Z,9.50
2022-11-16T01:31:22.657Z,8.30
2022-11-16T01:33:51.874Z,9.07
2022-11-16T01:36:23.000Z,8.13
2022-11-16T01:38:50.762Z,9.00
2022-11-16T01:41:26.119Z,8.03
2022-11-16T01:44:33.008Z,8.20
2022-11-16T01:47:19.065Z,8.07
2022-11-16T01:49:55.077Z,8.20
2022-11-16T01:52:31.638Z,8.20
2022-11-16T01:54:59.810Z,8.40
2022-11-16T01:57:38.107Z,9.00
2022-11-16T02:00:11.328Z,9.17
2022-11-16T02:02:41.954Z,9.13
2022-11-16T02:05:22.685Z,9.37
2022-11-16T02:08:19.985Z,9.37
2022-11-16T02:10:56.069Z,9.20
2022-11-16T02:14:13.059Z,10.40
2022-11-16T02:17:04.766Z,9.67
2022-11-16T02:19:51.819Z,9.13
2022-11-16T02:22:21.590Z,9.80
2022-11-16T02:25:26.595Z,10.20
2022-11-16T02:28:11.743Z,10.60
2022-11-16T02:30:44.634Z,10.27
2022-11-16T02:33:19.602Z,10.97
2022-11-16T02:35:50.897Z,10.87
2022-11-16T02:38:22.917Z,9.87
2022-11-16T02:40:56.999Z,9.37
2022-11-16T02:46:02.509Z,8.13
2022-11-16T02:48:35.231Z,7.93
2022-11-16T02:51:04.165Z,8.10
2022-11-16T02:53:37.054Z,9.27
2022-11-16T02:56:04.055Z,20.63
2022-11-16T02:58:32.326Z,9.03
2022-11-16T03:01:06.214Z,8.40
2022-11-16T03:03:43.531Z,7.60
2022-11-16T03:06:30.532Z,7.18
2022-11-16T03:09:12.988Z,6.30
2022-11-16T03:12:01.344Z,6.93
2022-11-16T03:14:43.254Z,7.07
2022-11-16T03:17:21.145Z,6.30
2022-11-16T03:19:55.190Z,6.38
2022-11-16T03:22:45.270Z,7.47
2022-11-16T03:25:16.030Z,7.50
2022-11-16T03:27:45.101Z,6.47
2022-11-16T03:30:21.130Z,6.80
2022-11-16T03:33:02.555Z,6.43
2022-11-16T03:35:38.777Z,7.13
2022-11-16T03:38:08.581Z,6.53
2022-11-16T03:40:37.755Z,6.33
2022-11-16T03:43:07.692Z,6.27
2022-11-16T03:45:36.712Z,6.20
2022-11-16T03:48:07.192Z,6.70
2022-11-16T03:50:34.079Z,6.93
2022-11-16T03:53:01.822Z,6.43
2022-11-16T03:55:29.010Z,7.17
2022-11-16T03:57:55.966Z,7.10
2022-11-16T04:00:24.274Z,7.87
2022-11-16T04:02:53.664Z,7.17
2022-11-16T04:05:40.862Z,6.83
2022-11-16T04:08:36.289Z,8.00
2022-11-16T04:11:23.164Z,8.00
2022-11-16T04:14:10.330Z,8.43
2022-11-16T04:16:58.986Z,7.97
2022-11-16T04:19:45.059Z,8.07
2022-11-16T04:22:56.600Z,7.47
2022-11-16T04:25:30.870Z,7.83
2022-11-16T04:28:13.950Z,6.90
2022-11-16T04:33:56.730Z,7.17
2022-11-16T04:36:42.166Z,6.63
2022-11-16T04:39:10.855Z,6.30
2022-11-16T04:41:56.483Z,7.03
2022-11-16T04:44:29.751Z,7.40
2022-11-16T04:47:09.308Z,7.60
2022-11-16T04:49:38.528Z,7.33
2022-11-16T04:52:06.949Z,7.53
2022-11-16T04:54:34.378Z,6.90
2022-11-16T04:57:02.551Z,8.27
2022-11-16T04:59:29.550Z,7.40
2022-11-16T05:02:08.411Z,8.23
2022-11-16T05:04:42.966Z,7.50
2022-11-16T05:07:12.710Z,7.63
2022-11-16T05:09:46.712Z,8.20
2022-11-16T05:12:20.513Z,8.23
2022-11-16T05:14:50.986Z,7.10
2022-11-16T05:17:19.701Z,8.27
2022-11-16T05:20:05.964Z,7.73
2022-11-16T05:22:37.999Z,7.63
2022-11-16T05:25:07.965Z,9.70
2022-11-16T05:27:35.282Z,8.87
2022-11-16T05:30:06.560Z,8.40
2022-11-16T05:32:34.156Z,7.93
2022-11-16T05:35:01.035Z,9.53
2022-11-16T05:37:29.273Z,9.10
2022-11-16T05:39:57.222Z,9.87
2022-11-16T05:42:33.486Z,9.20
2022-11-16T05:45:01.637Z,10.93
2022-11-16T05:47:30.725Z,9.87
2022-11-16T05:49:58.759Z,10.07
2022-11-16T05:52:29.690Z,10.50
2022-11-16T05:55:01.359Z,9.60
2022-11-16T05:57:31.158Z,10.67
2022-11-16T05:59:58.080Z,10.67
2022-11-16T06:02:25.018Z,10.73
2022-11-16T06:04:52.221Z,11.20
2022-11-16T06:07:20.797Z,10.23
2022-11-16T06:09:47.798Z,10.47
2022-11-16T06:12:19.502Z,10.93
2022-11-16T06:14:48.386Z,10.30
2022-11-16T06:17:15.450Z,9.83
2022-11-16T06:19:43.511Z,8.63
2022-11-16T06:22:10.650Z,8.70
2022-11-16T06:24:37.623Z,8.53
2022-11-16T06:27:04.553Z,8.33
2022-11-16T06:29:33.555Z,9.00
2022-11-16T06:32:00.447Z,9.33
2022-11-16T06:34:27.521Z,7.73
2022-11-16T06:36:55.254Z,11.10
2022-11-16T06:39:22.445Z,7.43
2022-11-16T06:41:49.714Z,7.40
2022-11-16T06:44:16.798Z,8.00
2022-11-16T06:46:53.486Z,7.18
2022-11-16T06:49:20.430Z,7.37
2022-11-16T06:51:48.863Z,7.60
2022-11-16T06:54:15.831Z,8.17
2022-11-16T06:56:42.893Z,8.30
2022-11-16T06:59:10.217Z,8.43
2022-11-16T07:01:37.728Z,7.97
2022-11-16T07:04:12.165Z,8.90
2022-11-16T07:06:43.062Z,8.60
2022-11-16T07:09:10.152Z,7.97
2022-11-16T07:11:37.996Z,7.90
2022-11-16T07:14:04.922Z,7.60
2022-11-16T07:16:36.078Z,7.57
2022-11-16T07:19:05.574Z,7.70
2022-11-16T07:21:55.948Z,6.83
2022-11-16T07:24:24.355Z,7.43
2022-11-16T07:26:54.107Z,7.17
2022-11-16T07:29:26.611Z,6.77
2022-11-16T07:32:33.850Z,6.77
2022-11-16T07:35:40.583Z,6.30
2022-11-16T07:38:17.833Z,6.07
2022-11-16T07:40:46.807Z,6.38
2022-11-16T07:43:17.632Z,6.40
2022-11-16T07:49:10.870Z,4.95
2022-11-16T07:52:12.989Z,6.10
2022-11-16T07:55:04.911Z,5.93
2022-11-16T07:57:34.770Z,5.80
2022-11-16T08:00:10.124Z,5.30
2022-11-16T08:02:56.860Z,6.40
2022-11-16T08:05:25.708Z,6.80
2022-11-16T08:07:54.683Z,6.17
2022-11-16T08:10:25.005Z,6.53
2022-11-16T08:12:55.280Z,5.77
2022-11-16T08:15:25.171Z,5.43
2022-11-16T08:17:59.012Z,6.57
2022-11-16T08:20:29.177Z,6.40
2022-11-16T08:23:01.916Z,5.70
2022-11-16T08:25:36.076Z,5.40
2022-11-16T08:28:04.229Z,6.10
2022-11-16T08:30:35.385Z,5.50
2022-11-16T08:33:04.374Z,5.23
2022-11-16T08:35:32.702Z,6.17
2022-11-16T08:38:00.262Z,6.03
2022-11-16T08:40:29.390Z,6.53
2022-11-16T08:42:57.190Z,6.33
2022-11-16T08:45:24.673Z,7.10
2022-11-16T08:48:03.145Z,5.93
2022-11-16T08:50:44.131Z,6.40
2022-11-16T08:53:20.134Z,5.83
2022-11-16T08:55:50.775Z,5.97
2022-11-16T08:58:19.321Z,6.10
2022-11-16T09:00:48.313Z,5.70
2022-11-16T09:03:15.173Z,6.07
2022-11-16T09:05:42.660Z,5.70
2022-11-16T09:08:11.596Z,5.97
2022-11-16T09:10:38.556Z,6.90
2022-11-16T09:13:05.436Z,7.50
2022-11-16T09:15:32.881Z,7.23
2022-11-16T09:17:59.776Z,6.30
2022-11-16T09:20:26.820Z,7.40
2022-11-16T09:22:53.743Z,6.87
2022-11-16T09:25:22.102Z,6.93
2022-11-16T09:27:48.989Z,6.80
2022-11-16T09:30:17.677Z,6.90
2022-11-16T09:32:44.572Z,6.83
2022-11-16T09:35:11.558Z,6.50
2022-11-16T09:37:38.535Z,6.80
2022-11-16T09:40:06.165Z,5.85
2022-11-16T09:42:59.161Z,6.80
2022-11-16T09:45:52.162Z,6.50
2022-11-16T09:48:22.560Z,6.15
2022-11-16T09:51:02.826Z,6.05
2022-11-16T09:53:42.252Z,5.43
2022-11-16T09:56:16.480Z,5.68
2022-11-16T09:58:57.598Z,6.68
2022-11-16T10:01:48.325Z,5.82
2022-11-16T10:04:18.673Z,6.15
2022-11-16T10:06:51.543Z,5.57
2022-11-16T10:09:19.429Z,5.40
2022-11-16T10:12:14.534Z,5.20
2022-11-16T10:14:48.696Z,4.63
2022-11-16T10:17:19.385Z,5.28
2022-11-16T10:20:30.297Z,5.13
2022-11-16T10:23:19.990Z,6.30
2022-11-16T10:25:54.410Z,5.60
2022-11-16T10:28:45.977Z,5.73
2022-11-16T10:31:32.637Z,5.00
2022-11-16T10:34:03.753Z,5.03
2022-11-16T10:36:36.095Z,5.27
2022-11-16T10:39:03.310Z,5.40
2022-11-16T10:41:47.110Z,5.80
2022-11-16T10:44:32.828Z,5.27
2022-11-16T10:47:10.060Z,5.50
2022-11-16T10:49:46.997Z,6.33
2022-11-16T10:52:13.857Z,5.80
2022-11-16T10:54:44.214Z,5.60
2022-11-16T10:57:14.377Z,5.90
2022-11-16T10:59:50.187Z,6.40
2022-11-16T11:02:37.522Z,5.47
2022-11-16T11:07:40.704Z,4.95
2022-11-16T11:10:25.352Z,4.45
2022-11-16T11:13:10.848Z,5.57
2022-11-16T11:15:39.251Z,4.90
2022-11-16T11:18:19.542Z,5.63
2022-11-16T11:20:52.886Z,5.07
2022-11-16T11:23:23.983Z,5.37
2022-11-16T11:25:59.851Z,5.20
2022-11-16T11:28:32.776Z,5.07
2022-11-16T11:30:59.755Z,5.80
2022-11-16T11:33:31.062Z,5.37
2022-11-16T11:36:18.682Z,5.72
2022-11-16T11:39:04.532Z,5.70
2022-11-16T11:41:42.055Z,5.50
2022-11-16T11:44:17.311Z,5.20
2022-11-16T11:47:42.380Z,4.90
2022-11-16T11:49:42.276Z,4.27
2022-11-16T11:52:21.067Z,4.40
2022-11-16T11:54:50.882Z,4.10
2022-11-16T11:57:23.219Z,4.50
2022-11-16T11:59:53.327Z,4.53
2022-11-16T12:02:31.785Z,4.03
2022-11-16T12:05:16.884Z,4.20
2022-11-16T12:08:28.716Z,4.20
2022-11-16T12:11:07.636Z,4.50
2022-11-16T12:13:41.363Z,4.07
2022-11-16T12:16:23.515Z,4.60
2022-11-16T12:19:08.919Z,4.10
2022-11-16T12:21:42.728Z,4.23
2022-11-16T12:24:24.791Z,4.60
2022-11-16T12:27:10.524Z,4.87
2022-11-16T12:30:13.671Z,5.10
2022-11-16T12:33:02.233Z,5.07
2022-11-16T12:35:38.252Z,4.40
2022-11-16T12:38:27.964Z,4.57
2022-11-16T12:41:00.725Z,5.30
2022-11-16T12:44:04.837Z,5.17
2022-11-16T12:46:49.961Z,4.90
2022-11-16T12:49:24.414Z,5.30
2022-11-16T12:52:34.542Z,5.07
2022-11-16T12:55:27.480Z,5.27
2022-11-16T12:58:36.442Z,5.30
2022-11-16T13:01:29.709Z,4.55
2022-11-16T13:04:04.314Z,5.00
2022-11-16T13:06:39.928Z,5.90
2022-11-16T13:09:23.811Z,6.00
2022-11-16T13:11:55.883Z,5.90
2022-11-16T13:14:40.564Z,4.93
2022-11-16T13:17:07.852Z,7.30
2022-11-16T13:19:42.304Z,5.37
2022-11-16T13:22:22.060Z,5.30
2022-11-16T13:25:21.501Z,5.47
2022-11-16T13:28:06.063Z,5.60
2022-11-16T13:30:50.861Z,4.83
2022-11-16T13:34:05.750Z,5.10
2022-11-16T13:36:32.698Z,5.03
2022-11-16T13:38:59.640Z,4.90
2022-11-16T13:41:50.959Z,5.53
2022-11-16T13:44:20.823Z,5.03
2022-11-16T13:46:56.612Z,5.23
2022-11-16T13:49:29.517Z,5.15
2022-11-16T13:52:23.167Z,5.27
2022-11-16T13:54:53.852Z,4.77
2022-11-16T13:57:22.940Z,5.90
2022-11-16T14:00:01.264Z,5.30
2022-11-16T14:02:40.549Z,14.50
2022-11-16T14:05:14.998Z,5.60
2022-11-16T14:07:50.717Z,5.87
2022-11-16T14:10:38.777Z,6.00
2022-11-16T14:13:27.540Z,6.30
2022-11-16T14:16:16.701Z,6.93
2022-11-16T14:18:44.860Z,5.77
2022-11-16T14:21:20.672Z,7.07
2022-11-16T14:23:56.396Z,5.77
2022-11-16T14:27:00.423Z,5.87
2022-11-16T14:29:57.285Z,5.00
2022-11-16T14:32:31.180Z,5.80
2022-11-16T14:35:00.665Z,5.67
2022-11-16T14:37:30.390Z,4.93
2022-11-16T14:40:14.958Z,6.07
2022-11-16T14:45:39.923Z,5.70
2022-11-16T14:48:15.771Z,6.30
2022-11-16T14:50:45.577Z,6.27
2022-11-16T14:53:19.490Z,5.47
2022-11-16T14:55:46.434Z,5.67
2022-11-16T14:58:20.761Z,5.77
2022-11-16T15:01:00.148Z,6.30
2022-11-16T15:03:45.774Z,5.90
2022-11-16T15:06:15.881Z,6.30
2022-11-16T15:08:50.583Z,5.97
2022-11-16T15:11:56.455Z,6.87
2022-11-16T15:14:27.421Z,7.07
2022-11-16T15:16:57.314Z,6.30
2022-11-16T15:19:24.892Z,6.90
2022-11-16T15:21:57.747Z,7.30
2022-11-16T15:24:30.885Z,6.77
2022-11-16T15:27:08.924Z,6.80
2022-11-16T15:29:36.074Z,7.00
2022-11-16T15:32:03.421Z,7.10
2022-11-16T15:34:31.329Z,6.70
2022-11-16T15:36:58.263Z,7.30
2022-11-16T15:39:33.153Z,7.27
2022-11-16T15:42:04.062Z,6.83
2022-11-16T15:44:33.006Z,7.83
2022-11-16T15:47:00.802Z,7.73
2022-11-16T15:49:31.489Z,8.30
2022-11-16T15:51:59.628Z,8.37
2022-11-16T15:54:55.249Z,7.50
2022-11-16T15:57:24.688Z,7.37
2022-11-16T15:59:57.160Z,7.40
2022-11-16T16:02:29.816Z,7.07
2022-11-16T16:04:56.899Z,7.30
2022-11-16T16:07:41.190Z,8.30
2022-11-16T16:10:20.070Z,6.67
2022-11-16T16:12:49.810Z,7.17
2022-11-16T16:15:36.201Z,6.63
2022-11-16T16:18:13.294Z,6.77
2022-11-16T16:20:48.901Z,7.10
2022-11-16T16:23:16.424Z,7.33
2022-11-16T16:25:49.048Z,8.07
2022-11-16T16:28:17.436Z,6.87
2022-11-16T16:30:44.466Z,6.93
2022-11-16T16:33:19.336Z,6.73
2022-11-16T16:35:49.787Z,6.43
2022-11-16T16:38:16.791Z,6.77
2022-11-16T16:40:44.211Z,6.93
2022-11-16T16:43:11.672Z,6.87
2022-11-16T16:45:44.515Z,6.43
2022-11-16T16:48:14.374Z,7.20
2022-11-16T16:50:41.323Z,6.90
2022-11-16T16:53:12.943Z,6.47
2022-11-16T16:55:40.522Z,7.50
2022-11-16T16:58:07.421Z,6.53
2022-11-16T17:00:34.586Z,6.50
2022-11-16T17:03:01.505Z,6.77
2022-11-16T17:05:30.535Z,7.23
2022-11-16T17:07:57.461Z,6.80
2022-11-16T17:10:24.469Z,6.43
2022-11-16T17:12:55.454Z,6.17
2022-11-16T17:15:23.349Z,6.40
2022-11-16T17:17:50.470Z,6.40
2022-11-16T17:20:18.184Z,6.63
2022-11-16T17:22:46.034Z,6.93
2022-11-16T17:25:13.943Z,6.47
2022-11-16T17:27:41.640Z,6.47
2022-11-16T17:30:10.012Z,7.30
2022-11-16T17:32:37.688Z,6.90
2022-11-16T17:35:05.458Z,6.97
2022-11-16T17:37:32.278Z,6.13
2022-11-16T17:39:59.853Z,7.47
2022-11-16T17:42:27.447Z,7.07
2022-11-16T17:44:55.237Z,6.90
2022-11-16T17:47:22.164Z,6.27
2022-11-16T17:49:49.612Z,7.10
2022-11-16T17:52:16.634Z,7.77
2022-11-16T17:54:43.567Z,8.10
2022-11-16T17:57:14.016Z,7.77
2022-11-16T17:59:41.568Z,8.37
2022-11-16T18:02:12.248Z,8.33
2022-11-16T18:04:39.861Z,7.90
2022-11-16T18:07:07.556Z,7.87
2022-11-16T18:09:34.427Z,8.33
2022-11-16T18:12:02.182Z,8.97
2022-11-16T18:14:29.080Z,8.27
2022-11-16T18:16:56.676Z,9.47
2022-11-16T18:19:24.186Z,9.03
2022-11-16T18:21:51.083Z,9.13
2022-11-16T18:24:18.804Z,9.17
2022-11-16T18:26:45.702Z,9.97
2022-11-16T18:29:15.832Z,10.23
2022-11-16T18:31:43.038Z,9.83
2022-11-16T18:34:14.187Z,10.30
2022-11-16T18:36:41.919Z,10.63
2022-11-16T18:39:08.843Z,11.40
2022-11-16T18:41:36.729Z,11.20
2022-11-16T18:44:04.296Z,11.37
2022-11-16T18:46:33.214Z,12.13
2022-11-16T18:49:00.791Z,12.60
2022-11-16T18:51:28.956Z,11.53
2022-11-16T18:53:56.428Z,11.60
2022-11-16T18:56:24.370Z,11.67
2022-11-16T18:58:52.850Z,13.03
2022-11-16T19:01:25.197Z,13.33
2022-11-16T19:03:53.632Z,13.67
2022-11-16T19:06:21.377Z,13.33
2022-11-16T19:08:55.731Z,14.60
2022-11-16T19:11:24.151Z,15.70
2022-11-16T19:13:57.580Z,15.07
2022-11-16T19:16:25.159Z,14.67
2022-11-16T19:18:52.743Z,15.00
2022-11-16T19:21:19.793Z,14.93
2022-11-16T19:23:48.971Z,13.80
2022-11-16T19:26:18.217Z,13.80
2022-11-16T19:28:47.290Z,14.70
2022-11-16T19:31:18.763Z,14.23
2022-11-16T19:33:46.430Z,14.27
2022-11-16T19:36:18.664Z,15.20
2022-11-16T19:38:47.660Z,16.07
2022-11-16T19:41:16.445Z,16.27
2022-11-16T19:43:43.467Z,16.73
2022-11-16T19:46:17.644Z,16.40
2022-11-16T19:48:47.098Z,15.33
2022-11-16T19:51:16.808Z,16.77
2022-11-16T19:53:44.123Z,15.63
2022-11-16T19:56:13.339Z,15.30
2022-11-16T19:58:40.514Z,16.13
2022-11-16T20:01:20.715Z,15.53
2022-11-16T20:03:48.865Z,15.70
2022-11-16T20:06:20.129Z,14.20
2022-11-16T20:08:49.735Z,14.70
2022-11-16T20:11:21.716Z,15.83
2022-11-16T20:13:50.387Z,15.20
2022-11-16T20:16:19.330Z,16.80
2022-11-16T20:18:47.691Z,17.40
2022-11-16T20:21:26.036Z,19.07
2022-11-16T20:23:53.426Z,21.90
2022-11-16T20:26:24.685Z,19.23
2022-11-16T20:28:52.582Z,24.03
2022-11-16T20:31:22.299Z,23.00
2022-11-16T20:33:51.666Z,25.07
2022-11-16T20:36:19.169Z,22.20
2022-11-16T20:38:46.430Z,23.57
2022-11-16T20:41:18.171Z,23.83
2022-11-16T20:43:45.824Z,25.00
2022-11-16T20:46:17.230Z,23.07
2022-11-16T20:48:45.068Z,25.20
2022-11-16T20:51:14.882Z,26.00
2022-11-16T20:53:41.812Z,17.83
2022-11-16T20:56:10.619Z,13.70
2022-11-16T20:58:38.382Z,14.13
2022-11-16T21:01:12.439Z,13.97
2022-11-16T21:03:39.973Z,11.13
2022-11-16T21:06:10.247Z,11.23
