createdAt,value
2019-03-18T00:00:02.110Z,2.60
2019-03-18T00:02:37.546Z,2.60
2019-03-18T00:05:05.858Z,2.50
2019-03-18T00:07:33.778Z,2.30
2019-03-18T00:10:02.605Z,2.40
2019-03-18T00:12:33.216Z,2.30
2019-03-18T00:15:05.821Z,2.20
2019-03-18T00:17:34.233Z,2.30
2019-03-18T00:20:03.346Z,2.20
2019-03-18T00:22:34.363Z,2.10
2019-03-18T00:25:03.055Z,2.20
2019-03-18T00:27:31.553Z,2.20
2019-03-18T00:29:59.681Z,2.20
2019-03-18T00:32:28.485Z,2.20
2019-03-18T00:35:03.314Z,2.20
2019-03-18T00:37:31.866Z,2.20
2019-03-18T00:40:01.611Z,2.10
2019-03-18T00:42:29.686Z,2.10
2019-03-18T00:44:57.420Z,2.10
2019-03-18T00:47:26.413Z,2.00
2019-03-18T00:49:54.812Z,2.00
2019-03-18T00:52:23.402Z,2.10
2019-03-18T00:54:51.641Z,2.10
2019-03-18T00:57:25.940Z,2.10
2019-03-18T00:59:54.300Z,2.20
2019-03-18T01:02:22.742Z,2.20
2019-03-18T01:04:54.041Z,2.20
2019-03-18T01:07:26.598Z,2.10
2019-03-18T01:09:56.956Z,2.20
2019-03-18T01:12:25.441Z,2.10
2019-03-18T01:14:53.661Z,2.10
2019-03-18T01:17:22.067Z,2.20
2019-03-18T01:19:50.198Z,2.20
2019-03-18T01:22:20.284Z,2.20
2019-03-18T01:24:49.630Z,2.10
2019-03-18T01:27:17.884Z,2.30
2019-03-18T01:29:46.714Z,2.30
2019-03-18T01:32:15.019Z,2.20
2019-03-18T01:34:43.391Z,2.30
2019-03-18T01:37:11.785Z,2.30
2019-03-18T01:39:41.324Z,2.20
2019-03-18T01:42:12.429Z,2.30
2019-03-18T01:44:40.787Z,2.50
2019-03-18T01:47:09.334Z,2.40
2019-03-18T01:49:38.088Z,2.40
2019-03-18T01:52:06.410Z,2.50
2019-03-18T01:54:34.888Z,2.40
2019-03-18T01:57:02.870Z,2.50
2019-03-18T01:59:31.062Z,2.50
2019-03-18T02:02:03.596Z,2.50
2019-03-18T02:04:31.776Z,2.60
2019-03-18T02:07:00.057Z,2.60
2019-03-18T02:09:31.786Z,2.60
2019-03-18T02:12:03.153Z,2.60
2019-03-18T02:14:31.507Z,2.60
2019-03-18T02:16:59.667Z,2.70
2019-03-18T02:19:27.293Z,2.70
2019-03-18T02:21:54.862Z,2.70
2019-03-18T02:24:22.578Z,2.70
2019-03-18T02:26:50.183Z,2.80
2019-03-18T02:29:17.890Z,2.80
2019-03-18T02:31:45.494Z,2.70
2019-03-18T02:34:13.190Z,2.80
2019-03-18T02:36:40.775Z,2.70
2019-03-18T02:39:08.748Z,2.70
2019-03-18T02:41:36.443Z,2.80
2019-03-18T02:44:04.339Z,2.80
2019-03-18T02:46:32.246Z,2.70
2019-03-18T02:48:59.880Z,2.80
2019-03-18T02:51:27.539Z,2.80
2019-03-18T02:53:55.396Z,2.80
2019-03-18T02:56:23.121Z,2.90
2019-03-18T02:58:50.684Z,3.00
2019-03-18T03:01:18.373Z,2.90
2019-03-18T03:03:46.010Z,2.90
2019-03-18T03:06:13.845Z,3.10
2019-03-18T03:08:41.588Z,3.10
2019-03-18T03:11:09.366Z,3.00
2019-03-18T03:13:37.671Z,3.00
2019-03-18T03:16:05.317Z,3.00
2019-03-18T03:18:33.509Z,3.00
2019-03-18T03:21:01.112Z,3.00
2019-03-18T03:23:28.970Z,3.10
2019-03-18T03:25:56.743Z,3.10
2019-03-18T03:28:24.342Z,3.10
2019-03-18T03:30:52.656Z,3.20
2019-03-18T03:33:20.292Z,3.10
2019-03-18T03:35:47.874Z,3.00
2019-03-18T03:38:15.603Z,3.00
2019-03-18T03:40:43.202Z,3.00
2019-03-18T03:43:10.806Z,3.00
2019-03-18T03:45:38.750Z,2.90
2019-03-18T03:48:06.382Z,3.00
2019-03-18T03:50:33.971Z,2.90
2019-03-18T03:53:01.819Z,2.90
2019-03-18T03:55:29.488Z,3.00
2019-03-18T03:57:57.303Z,2.90
2019-03-18T04:00:24.998Z,2.80
2019-03-18T04:02:52.555Z,2.90
2019-03-18T04:05:20.132Z,2.90
2019-03-18T04:07:47.975Z,2.90
2019-03-18T04:10:15.542Z,2.90
2019-03-18T04:12:43.146Z,2.70
2019-03-18T04:15:10.820Z,2.70
2019-03-18T04:17:38.424Z,2.70
2019-03-18T04:20:06.831Z,2.70
2019-03-18T04:22:34.839Z,2.70
2019-03-18T04:25:02.471Z,2.70
2019-03-18T04:27:30.078Z,2.70
2019-03-18T04:29:57.684Z,2.70
2019-03-18T04:32:25.427Z,2.70
2019-03-18T04:34:53.157Z,2.70
2019-03-18T04:37:20.853Z,2.80
2019-03-18T04:39:48.427Z,2.80
2019-03-18T04:42:16.007Z,2.80
2019-03-18T04:44:43.969Z,2.90
2019-03-18T04:47:14.541Z,2.90
2019-03-18T04:49:41.239Z,2.80
2019-03-18T04:52:12.254Z,2.90
2019-03-18T04:54:39.862Z,2.90
2019-03-18T04:57:07.500Z,2.90
2019-03-18T04:59:35.553Z,2.90
2019-03-18T05:02:03.509Z,2.90
2019-03-18T05:04:31.279Z,3.00
2019-03-18T05:06:59.399Z,3.00
2019-03-18T05:09:27.241Z,2.90
2019-03-18T05:11:56.620Z,3.10
2019-03-18T05:14:24.758Z,3.00
2019-03-18T05:16:52.577Z,2.90
2019-03-18T05:19:20.313Z,2.90
2019-03-18T05:21:48.054Z,2.90
2019-03-18T05:24:15.653Z,2.90
2019-03-18T05:26:43.287Z,2.90
2019-03-18T05:29:11.176Z,2.90
2019-03-18T05:31:38.838Z,3.00
2019-03-18T05:34:06.938Z,3.00
2019-03-18T05:36:37.506Z,3.00
2019-03-18T05:39:06.282Z,2.90
2019-03-18T05:41:33.911Z,2.90
2019-03-18T05:44:02.710Z,2.80
2019-03-18T05:46:31.369Z,2.80
2019-03-18T05:48:59.591Z,3.00
2019-03-18T05:51:28.268Z,3.10
2019-03-18T05:53:56.733Z,3.00
2019-03-18T05:56:25.352Z,3.00
2019-03-18T05:58:53.727Z,2.90
2019-03-18T06:01:22.149Z,2.80
2019-03-18T06:03:53.141Z,2.90
2019-03-18T06:06:21.930Z,2.90
2019-03-18T06:08:50.044Z,2.80
2019-03-18T06:11:17.761Z,2.70
2019-03-18T06:13:46.629Z,2.70
2019-03-18T06:16:15.954Z,2.50
2019-03-18T06:18:44.235Z,2.70
2019-03-18T06:21:15.573Z,2.70
2019-03-18T06:24:02.793Z,2.70
2019-03-18T06:26:31.706Z,2.80
2019-03-18T06:29:02.196Z,2.90
2019-03-18T06:31:30.004Z,3.00
2019-03-18T06:33:57.907Z,3.10
2019-03-18T06:36:26.076Z,3.10
2019-03-18T06:38:54.102Z,3.30
2019-03-18T06:41:22.149Z,3.50
2019-03-18T06:43:52.961Z,3.70
2019-03-18T06:46:20.730Z,3.80
2019-03-18T06:48:48.599Z,3.90
2019-03-18T06:51:17.749Z,3.70
2019-03-18T06:53:46.951Z,3.60
2019-03-18T06:56:18.439Z,3.60
2019-03-18T06:59:03.374Z,3.60
2019-03-18T07:01:31.621Z,3.70
2019-03-18T07:04:01.923Z,3.70
2019-03-18T07:06:32.824Z,3.60
2019-03-18T07:09:06.494Z,3.60
2019-03-18T07:11:37.203Z,3.40
2019-03-18T07:14:17.881Z,3.60
2019-03-18T07:16:55.420Z,3.60
2019-03-18T07:19:40.640Z,3.60
2019-03-18T07:22:13.306Z,3.70
2019-03-18T07:24:46.725Z,3.90
2019-03-18T07:27:15.065Z,3.60
2019-03-18T07:29:48.335Z,3.70
2019-03-18T07:32:20.179Z,3.50
2019-03-18T07:34:59.669Z,3.40
2019-03-18T07:37:36.613Z,3.60
2019-03-18T07:40:04.999Z,3.70
2019-03-18T07:42:32.789Z,3.70
2019-03-18T07:45:00.379Z,3.80
2019-03-18T07:47:28.061Z,3.60
2019-03-18T07:49:55.737Z,3.70
2019-03-18T07:52:24.457Z,3.60
2019-03-18T07:54:52.427Z,3.60
2019-03-18T07:57:19.995Z,3.40
2019-03-18T07:59:47.911Z,3.30
2019-03-18T08:02:15.827Z,3.40
2019-03-18T08:04:43.562Z,3.30
2019-03-18T08:07:11.158Z,3.40
2019-03-18T08:09:44.771Z,3.50
2019-03-18T08:12:12.446Z,3.30
2019-03-18T08:14:40.048Z,3.40
2019-03-18T08:17:09.077Z,3.20
2019-03-18T08:19:37.115Z,3.10
2019-03-18T08:22:04.873Z,3.00
2019-03-18T08:24:32.451Z,3.00
2019-03-18T08:27:02.229Z,3.00
2019-03-18T08:29:30.217Z,3.00
2019-03-18T08:31:59.571Z,3.10
2019-03-18T08:34:37.970Z,3.00
2019-03-18T08:37:05.775Z,2.90
2019-03-18T08:39:35.145Z,3.20
2019-03-18T08:42:05.306Z,3.00
2019-03-18T08:44:32.983Z,3.20
2019-03-18T08:47:00.762Z,3.20
2019-03-18T08:49:28.398Z,3.30
2019-03-18T08:51:56.056Z,3.10
2019-03-18T08:54:26.135Z,3.20
2019-03-18T08:56:58.277Z,3.40
2019-03-18T08:59:26.282Z,3.70
2019-03-18T09:01:54.129Z,3.50
2019-03-18T09:04:21.912Z,3.70
2019-03-18T09:06:49.578Z,3.40
2019-03-18T09:09:19.767Z,3.60
2019-03-18T09:11:48.378Z,3.80
2019-03-18T09:14:20.515Z,3.80
2019-03-18T09:16:51.306Z,4.00
2019-03-18T09:19:26.014Z,4.10
2019-03-18T09:21:56.239Z,4.20
2019-03-18T09:24:26.170Z,4.20
2019-03-18T09:27:02.259Z,4.20
2019-03-18T09:29:27.801Z,4.50
2019-03-18T09:31:59.332Z,4.30
2019-03-18T09:34:29.705Z,4.40
2019-03-18T09:37:00.162Z,4.40
2019-03-18T09:39:30.132Z,4.50
2019-03-18T09:41:59.858Z,4.60
2019-03-18T09:44:27.530Z,4.70
2019-03-18T09:46:55.211Z,4.80
2019-03-18T09:49:26.037Z,4.50
2019-03-18T09:51:53.840Z,4.50
2019-03-18T09:54:21.580Z,4.60
2019-03-18T09:56:49.163Z,4.70
2019-03-18T09:59:17.041Z,4.70
2019-03-18T10:01:44.894Z,4.80
2019-03-18T10:04:12.539Z,4.70
2019-03-18T10:06:40.202Z,4.80
2019-03-18T10:09:08.494Z,5.00
2019-03-18T10:11:45.345Z,5.30
2019-03-18T10:14:13.094Z,5.20
2019-03-18T10:16:47.254Z,5.20
2019-03-18T10:19:14.890Z,5.10
2019-03-18T10:21:43.126Z,5.20
2019-03-18T10:24:13.442Z,5.10
2019-03-18T10:26:45.754Z,5.20
2019-03-18T10:29:14.555Z,5.30
2019-03-18T10:31:42.192Z,5.40
2019-03-18T10:34:10.291Z,5.40
2019-03-18T10:36:37.911Z,5.70
2019-03-18T10:39:09.809Z,5.80
2019-03-18T10:41:37.716Z,5.90
2019-03-18T10:44:05.343Z,6.30
2019-03-18T10:46:33.262Z,6.20
2019-03-18T10:49:01.078Z,6.60
2019-03-18T10:51:31.714Z,6.60
2019-03-18T10:54:00.615Z,6.60
2019-03-18T10:56:32.531Z,6.60
2019-03-18T10:59:01.662Z,6.60
2019-03-18T11:01:30.023Z,6.40
2019-03-18T11:03:57.673Z,6.50
2019-03-18T11:06:25.897Z,6.60
2019-03-18T11:08:53.775Z,6.70
2019-03-18T11:11:21.906Z,6.50
2019-03-18T11:13:49.846Z,6.20
2019-03-18T11:16:17.491Z,6.00
2019-03-18T11:18:48.127Z,6.30
2019-03-18T11:21:21.119Z,6.40
2019-03-18T11:23:48.761Z,6.80
2019-03-18T11:26:16.479Z,6.70
2019-03-18T11:28:47.859Z,6.40
2019-03-18T11:31:18.222Z,6.50
2019-03-18T11:33:48.334Z,6.30
2019-03-18T11:36:16.479Z,6.40
2019-03-18T11:38:45.824Z,6.90
2019-03-18T11:41:17.306Z,6.80
2019-03-18T11:43:44.949Z,6.70
2019-03-18T11:46:12.651Z,7.00
2019-03-18T11:48:48.589Z,7.00
2019-03-18T11:51:23.676Z,6.20
2019-03-18T11:53:53.629Z,5.60
2019-03-18T11:56:21.324Z,5.40
2019-03-18T11:58:50.969Z,5.20
2019-03-18T12:01:23.710Z,5.50
2019-03-18T12:03:53.531Z,5.70
2019-03-18T12:06:21.468Z,5.20
2019-03-18T12:08:52.736Z,5.10
2019-03-18T12:11:24.506Z,5.30
2019-03-18T12:13:52.105Z,5.60
2019-03-18T12:16:19.841Z,5.60
2019-03-18T12:18:47.525Z,5.70
2019-03-18T12:21:18.259Z,5.80
2019-03-18T12:23:46.089Z,5.90
2019-03-18T12:26:15.486Z,6.10
2019-03-18T12:28:46.076Z,6.40
2019-03-18T12:31:13.823Z,6.60
2019-03-18T12:33:43.746Z,6.80
2019-03-18T12:36:11.357Z,6.90
2019-03-18T12:38:41.844Z,7.10
2019-03-18T12:41:10.163Z,7.00
2019-03-18T12:43:37.845Z,6.80
2019-03-18T12:46:08.567Z,7.10
2019-03-18T12:48:36.510Z,7.20
2019-03-18T12:51:04.132Z,7.50
2019-03-18T12:53:35.097Z,7.70
2019-03-18T12:56:03.296Z,7.90
2019-03-18T12:58:31.366Z,8.20
2019-03-18T13:01:12.172Z,8.10
2019-03-18T13:03:31.814Z,8.60
2019-03-18T13:05:59.711Z,8.60
2019-03-18T13:08:27.512Z,8.80
2019-03-18T13:10:55.564Z,8.60
2019-03-18T13:13:23.146Z,8.50
2019-03-18T13:15:50.796Z,8.50
2019-03-18T13:18:18.657Z,8.20
2019-03-18T13:20:46.847Z,7.90
2019-03-18T13:23:14.619Z,7.70
2019-03-18T13:25:42.738Z,7.50
2019-03-18T13:28:10.367Z,7.50
2019-03-18T13:30:39.359Z,7.60
2019-03-18T13:33:11.458Z,7.60
2019-03-18T13:35:43.251Z,7.60
2019-03-18T13:38:11.282Z,7.50
2019-03-18T13:40:39.125Z,7.40
2019-03-18T13:43:06.730Z,7.50
2019-03-18T13:45:37.489Z,7.40
2019-03-18T13:48:14.686Z,7.30
2019-03-18T13:50:42.554Z,7.10
2019-03-18T13:53:12.814Z,6.90
2019-03-18T13:55:43.560Z,6.80
2019-03-18T13:58:11.391Z,6.90
2019-03-18T14:00:39.327Z,6.50
2019-03-18T14:03:09.714Z,6.60
2019-03-18T14:05:42.624Z,6.50
2019-03-18T14:08:15.095Z,6.50
2019-03-18T14:10:43.989Z,6.50
2019-03-18T14:13:11.701Z,6.70
2019-03-18T14:15:42.595Z,7.00
2019-03-18T14:18:13.269Z,7.20
2019-03-18T14:20:43.259Z,7.50
2019-03-18T14:23:18.345Z,7.20
2019-03-18T14:25:51.707Z,7.40
2019-03-18T14:28:19.296Z,7.50
2019-03-18T14:30:50.279Z,7.20
2019-03-18T14:33:18.588Z,7.10
2019-03-18T14:35:46.588Z,6.60
2019-03-18T14:38:14.349Z,6.70
2019-03-18T14:40:44.706Z,6.70
2019-03-18T14:43:14.137Z,6.20
2019-03-18T14:45:50.607Z,6.50
2019-03-18T14:48:21.498Z,6.40
2019-03-18T14:51:08.897Z,6.20
2019-03-18T14:53:46.472Z,6.40
2019-03-18T14:56:14.918Z,6.60
2019-03-18T14:58:43.312Z,6.50
2019-03-18T15:01:11.308Z,6.50
2019-03-18T15:03:44.158Z,6.80
2019-03-18T15:06:13.791Z,6.50
2019-03-18T15:08:41.601Z,6.70
2019-03-18T15:11:09.441Z,6.80
2019-03-18T15:13:37.620Z,6.90
2019-03-18T15:16:09.968Z,6.90
2019-03-18T15:18:39.480Z,6.90
2019-03-18T15:21:07.443Z,7.20
2019-03-18T15:23:35.837Z,7.40
2019-03-18T15:26:05.288Z,7.70
2019-03-18T15:28:36.469Z,7.40
2019-03-18T15:31:05.081Z,7.80
2019-03-18T15:33:36.114Z,7.70
2019-03-18T15:36:04.116Z,7.70
2019-03-18T15:38:33.351Z,7.70
2019-03-18T15:41:04.447Z,7.80
2019-03-18T15:43:32.287Z,7.90
2019-03-18T15:46:00.161Z,7.70
2019-03-18T15:48:33.772Z,7.70
2019-03-18T15:51:01.372Z,7.80
2019-03-18T15:53:29.255Z,7.80
2019-03-18T15:55:56.943Z,7.80
2019-03-18T15:58:31.271Z,7.90
2019-03-18T16:03:52.811Z,7.70
2019-03-18T16:06:34.688Z,7.40
2019-03-18T16:09:07.498Z,7.40
2019-03-18T16:11:38.103Z,7.50
2019-03-18T16:14:10.262Z,7.40
2019-03-18T16:16:40.267Z,7.40
2019-03-18T16:19:13.835Z,7.40
2019-03-18T16:21:48.087Z,7.20
2019-03-18T16:24:17.183Z,7.10
2019-03-18T16:26:45.044Z,7.20
2019-03-18T16:29:14.589Z,7.20
2019-03-18T16:31:45.391Z,7.20
2019-03-18T16:34:16.052Z,7.10
2019-03-18T16:36:47.990Z,7.10
2019-03-18T16:39:17.307Z,7.10
2019-03-18T16:41:47.524Z,7.00
2019-03-18T16:44:22.547Z,6.80
2019-03-18T16:46:50.570Z,6.60
2019-03-18T16:49:37.977Z,6.60
2019-03-18T16:52:05.814Z,6.60
2019-03-18T16:54:33.918Z,6.70
2019-03-18T16:57:03.288Z,6.70
2019-03-18T16:59:33.939Z,6.70
2019-03-18T17:02:07.126Z,6.40
2019-03-18T17:04:34.764Z,6.30
2019-03-18T17:07:02.654Z,6.20
2019-03-18T17:09:33.125Z,6.30
2019-03-18T17:12:03.203Z,6.20
2019-03-18T17:14:36.794Z,6.20
2019-03-18T17:17:12.565Z,6.10
2019-03-18T17:19:40.101Z,6.10
2019-03-18T17:22:10.421Z,6.00
2019-03-18T17:24:38.063Z,6.00
2019-03-18T17:27:07.663Z,5.90
2019-03-18T17:29:40.053Z,5.90
2019-03-18T17:32:09.794Z,5.80
2019-03-18T17:34:40.054Z,5.80
2019-03-18T17:37:08.146Z,5.70
2019-03-18T17:39:41.644Z,5.70
2019-03-18T17:42:11.320Z,5.70
2019-03-18T17:44:39.642Z,5.70
2019-03-18T17:47:07.755Z,5.80
2019-03-18T17:49:35.793Z,5.80
2019-03-18T17:52:03.580Z,5.80
2019-03-18T17:54:31.748Z,5.90
2019-03-18T17:57:07.224Z,5.90
2019-03-18T17:59:29.213Z,5.70
2019-03-18T18:02:05.849Z,5.60
2019-03-18T18:04:33.414Z,5.70
2019-03-18T18:07:01.196Z,5.70
2019-03-18T18:09:29.425Z,5.70
2019-03-18T18:11:59.507Z,5.60
2019-03-18T18:14:29.845Z,5.50
2019-03-18T18:16:58.818Z,5.50
2019-03-18T18:19:26.477Z,5.50
2019-03-18T18:21:59.748Z,5.50
2019-03-18T18:24:32.503Z,5.40
2019-03-18T18:27:15.380Z,5.50
2019-03-18T18:29:59.420Z,5.40
2019-03-18T18:32:37.216Z,5.40
2019-03-18T18:35:08.480Z,5.50
2019-03-18T18:37:36.353Z,5.40
2019-03-18T18:40:10.148Z,5.40
2019-03-18T18:42:40.506Z,5.40
2019-03-18T18:45:10.103Z,5.30
2019-03-18T18:47:39.568Z,5.30
2019-03-18T18:50:10.300Z,5.30
2019-03-18T18:52:52.037Z,5.20
2019-03-18T18:55:24.053Z,5.10
2019-03-18T18:57:55.729Z,5.10
2019-03-18T19:01:01.379Z,5.00
2019-03-18T19:03:36.134Z,5.00
2019-03-18T19:06:04.213Z,4.90
2019-03-18T19:08:36.626Z,4.90
2019-03-18T19:11:12.411Z,4.80
2019-03-18T19:13:40.238Z,4.80
2019-03-18T19:16:47.460Z,4.80
2019-03-18T19:19:19.495Z,4.80
2019-03-18T19:21:54.054Z,4.70
2019-03-18T19:24:27.749Z,4.60
2019-03-18T19:27:02.102Z,4.70
2019-03-18T19:29:32.090Z,4.60
2019-03-18T19:32:02.479Z,4.40
2019-03-18T19:34:34.510Z,4.40
2019-03-18T19:37:15.546Z,4.40
2019-03-18T19:39:48.659Z,4.30
2019-03-18T19:42:17.111Z,4.30
2019-03-18T19:44:45.488Z,4.30
2019-03-18T19:47:16.935Z,4.10
2019-03-18T19:49:45.280Z,4.10
2019-03-18T19:52:13.192Z,4.10
2019-03-18T19:54:43.963Z,4.10
2019-03-18T19:57:13.784Z,4.10
2019-03-18T19:59:48.865Z,4.10
2019-03-18T20:02:29.856Z,4.10
2019-03-18T20:05:00.452Z,4.10
2019-03-18T20:07:39.365Z,4.10
2019-03-18T20:10:11.294Z,4.10
2019-03-18T20:12:50.350Z,4.00
2019-03-18T20:15:20.890Z,4.00
2019-03-18T20:17:51.817Z,4.00
2019-03-18T20:20:24.235Z,4.00
2019-03-18T20:23:00.589Z,4.00
2019-03-18T20:25:30.850Z,4.00
2019-03-18T20:28:02.463Z,4.00
2019-03-18T20:30:30.538Z,3.90
2019-03-18T20:32:58.253Z,4.00
2019-03-18T20:35:33.375Z,4.00
2019-03-18T20:38:06.391Z,4.00
2019-03-18T20:40:38.444Z,4.10
2019-03-18T20:43:15.616Z,4.10
2019-03-18T20:45:52.489Z,4.10
2019-03-18T20:48:20.489Z,4.20
2019-03-18T20:50:58.014Z,4.10
2019-03-18T20:53:27.038Z,4.10
2019-03-18T20:55:54.635Z,4.20
2019-03-18T20:58:22.320Z,4.20
2019-03-18T21:00:52.881Z,4.20
2019-03-18T21:03:24.824Z,4.00
2019-03-18T21:05:54.465Z,4.10
2019-03-18T21:08:32.665Z,4.10
2019-03-18T21:11:02.792Z,4.20
2019-03-18T21:13:33.736Z,4.20
2019-03-18T21:16:01.730Z,4.20
2019-03-18T21:18:29.675Z,4.10
2019-03-18T21:20:58.804Z,4.00
2019-03-18T21:23:36.448Z,4.00
2019-03-18T21:26:19.677Z,4.00
2019-03-18T21:28:49.762Z,3.90
2019-03-18T21:31:22.390Z,3.80
2019-03-18T21:33:54.151Z,3.80
2019-03-18T21:36:36.896Z,3.80
2019-03-18T21:38:56.803Z,3.80
2019-03-18T21:41:27.076Z,3.80
2019-03-18T21:43:54.483Z,3.70
2019-03-18T21:46:25.401Z,3.70
2019-03-18T21:48:58.505Z,3.70
2019-03-18T21:51:32.983Z,3.70
2019-03-18T21:54:09.153Z,3.70
2019-03-18T21:56:35.717Z,3.70
2019-03-18T21:59:03.601Z,3.60
2019-03-18T22:01:34.239Z,3.60
2019-03-18T22:04:05.449Z,3.60
2019-03-18T22:06:39.028Z,3.60
2019-03-18T22:09:18.315Z,3.50
2019-03-18T22:11:49.467Z,3.50
2019-03-18T22:14:17.290Z,3.50
2019-03-18T22:16:44.964Z,3.50
2019-03-18T22:19:12.779Z,3.40
2019-03-18T22:21:40.468Z,3.30
2019-03-18T22:24:09.584Z,3.20
2019-03-18T22:26:37.390Z,3.20
2019-03-18T22:29:12.244Z,3.00
2019-03-18T22:31:43.393Z,3.00
2019-03-18T22:34:11.458Z,2.90
2019-03-18T22:36:42.920Z,2.90
2019-03-18T22:39:10.988Z,2.90
2019-03-18T22:41:39.812Z,2.80
2019-03-18T22:44:07.824Z,2.70
2019-03-18T22:46:35.552Z,2.70
2019-03-18T22:49:03.525Z,2.70
2019-03-18T22:51:31.415Z,2.60
2019-03-18T22:54:09.922Z,2.60
2019-03-18T22:56:37.934Z,2.60
2019-03-18T22:59:07.822Z,2.50
2019-03-18T23:01:35.461Z,2.50
2019-03-18T23:04:04.217Z,2.60
2019-03-18T23:06:32.480Z,2.50
2019-03-18T23:09:00.097Z,2.40
2019-03-18T23:11:27.844Z,2.30
2019-03-18T23:13:56.089Z,2.40
2019-03-18T23:16:23.856Z,2.30
2019-03-18T23:18:54.437Z,2.20
2019-03-18T23:21:22.343Z,2.20
2019-03-18T23:23:50.215Z,2.20
2019-03-18T23:26:18.081Z,2.20
2019-03-18T23:28:45.880Z,2.20
2019-03-18T23:31:13.482Z,2.10
2019-03-18T23:33:41.249Z,2.10
2019-03-18T23:36:08.901Z,2.10
2019-03-18T23:38:36.737Z,2.10
2019-03-18T23:41:04.959Z,2.00
2019-03-18T23:43:34.281Z,2.00
2019-03-18T23:46:01.868Z,2.10
2019-03-18T23:48:35.777Z,2.10
2019-03-18T23:51:03.295Z,2.10
2019-03-18T23:53:31.094Z,2.10
2019-03-18T23:55:59.030Z,2.00
2019-03-18T23:58:26.641Z,2.00
