createdAt,value
2023-01-11T07:08:12.643Z,95547.00
2023-01-11T10:21:38.719Z,95423.00
2023-01-11T10:22:38.920Z,95416.00
2023-01-11T10:23:38.689Z,95419.00
2023-01-11T10:24:38.703Z,95419.00
2023-01-11T10:25:38.678Z,95419.00
2023-01-11T10:26:38.718Z,95416.00
2023-01-11T10:27:38.997Z,95418.00
2023-01-11T10:28:38.641Z,95419.00
2023-01-11T10:29:38.734Z,95418.00
2023-01-11T10:30:39.902Z,95416.00
2023-01-11T10:31:38.991Z,95414.00
2023-01-11T10:32:38.920Z,95416.00
2023-01-11T10:33:38.606Z,95414.00
2023-01-11T10:35:38.925Z,95412.00
2023-01-11T10:37:38.564Z,95410.00
2023-01-11T10:38:38.559Z,95406.00
2023-01-11T10:41:38.668Z,95406.00
2023-01-11T10:42:38.525Z,95404.00
2023-01-11T10:43:39.352Z,95402.00
2023-01-11T10:44:38.509Z,95402.00
2023-01-11T10:45:39.011Z,95404.00
2023-01-11T10:46:38.952Z,95404.00
2023-01-11T10:47:38.500Z,95404.00
2023-01-11T10:49:38.463Z,95398.00
2023-01-11T10:50:38.551Z,95396.00
2023-01-11T10:51:38.927Z,95398.00
2023-01-11T10:52:38.438Z,95396.00
2023-01-11T10:53:38.425Z,95396.00
2023-01-11T10:54:38.417Z,95396.00
2023-01-11T10:55:38.423Z,95396.00
2023-01-11T10:56:42.887Z,95388.00
2023-01-11T10:57:38.391Z,95386.00
2023-01-11T10:58:38.385Z,95386.00
2023-01-11T10:59:38.369Z,95384.00
2023-01-11T11:00:38.478Z,95380.00
2023-01-11T11:01:38.463Z,95376.00
2023-01-11T11:02:38.384Z,95374.00
2023-01-11T11:03:38.434Z,95372.00
2023-01-11T11:04:38.326Z,95374.00
2023-01-11T11:05:38.322Z,95374.00
2023-01-11T11:06:38.314Z,95374.00
2023-01-11T11:07:38.317Z,95374.00
2023-01-11T11:08:38.472Z,95378.00
2023-01-11T11:09:38.332Z,95378.00
2023-01-11T11:10:38.632Z,95376.00
2023-01-11T11:11:38.297Z,95380.00
2023-01-11T11:12:38.258Z,95380.00
2023-01-11T11:13:38.449Z,95380.00
2023-01-11T11:14:38.244Z,95374.00
2023-01-11T11:15:38.230Z,95378.00
2023-01-11T11:16:38.376Z,95372.00
2023-01-11T11:17:38.452Z,95370.00
2023-01-11T11:18:38.243Z,95374.00
2023-01-11T11:19:38.202Z,95367.00
2023-01-11T11:20:38.211Z,95367.00
2023-01-11T11:21:38.177Z,95363.00
2023-01-11T11:22:38.443Z,95367.00
2023-01-11T11:23:38.438Z,95367.00
2023-01-11T11:24:38.439Z,95365.00
2023-01-11T11:25:38.209Z,95363.00
2023-01-11T11:26:38.251Z,95363.00
2023-01-11T11:27:38.303Z,95365.00
2023-01-11T11:28:38.117Z,95361.00
2023-01-11T11:29:38.440Z,95363.00
2023-01-11T11:30:38.468Z,95363.00
2023-01-11T11:31:38.124Z,95359.00
2023-01-11T11:32:38.080Z,95355.00
2023-01-11T11:33:38.080Z,95353.00
2023-01-11T11:36:38.048Z,95345.00
2023-01-11T11:53:37.896Z,95329.00
2023-01-11T11:54:37.888Z,95321.00
2023-01-11T11:55:37.887Z,95318.00
2023-01-11T11:56:37.875Z,95316.00
2023-01-11T11:57:37.860Z,95314.00
2023-01-11T11:58:37.854Z,95312.00
2023-01-11T12:00:38.138Z,95304.00
2023-01-11T12:01:37.824Z,95306.00
2023-01-11T12:02:37.826Z,95302.00
2023-01-11T12:03:37.810Z,95298.00
2023-01-11T12:04:37.813Z,95300.00
2023-01-11T12:05:37.797Z,95298.00
2023-01-11T12:06:37.981Z,95300.00
2023-01-11T12:07:49.881Z,95296.00
2023-01-11T12:08:37.765Z,95296.00
2023-01-11T12:09:37.757Z,95296.00
2023-01-11T12:10:37.955Z,95298.00
2023-01-11T12:11:37.760Z,95296.00
2023-01-11T12:12:37.776Z,95298.00
2023-01-11T12:13:37.736Z,95296.00
2023-01-11T12:14:37.715Z,95294.00
2023-01-11T12:15:37.960Z,95294.00
2023-01-11T12:16:37.986Z,95290.00
2023-01-11T12:17:37.689Z,95288.00
2023-01-11T12:18:37.693Z,95290.00
2023-01-11T12:19:37.676Z,95286.00
2023-01-11T12:20:37.672Z,95288.00
2023-01-11T12:21:37.666Z,95292.00
2023-01-11T12:22:37.676Z,95286.00
2023-01-11T12:23:37.641Z,95290.00
2023-01-11T12:24:37.631Z,95292.00
2023-01-11T12:25:37.621Z,95292.00
2023-01-11T12:26:37.822Z,95292.00
2023-01-11T12:27:37.621Z,95292.00
2023-01-11T12:28:37.595Z,95292.00
2023-01-11T12:29:37.581Z,95298.00
2023-01-11T12:30:37.629Z,95292.00
2023-01-11T12:31:37.564Z,95296.00
2023-01-11T12:32:38.460Z,95292.00
2023-01-11T12:33:37.550Z,95290.00
2023-01-11T12:34:37.547Z,95286.00
2023-01-11T12:35:37.528Z,95284.00
2023-01-11T12:36:37.520Z,95282.00
2023-01-11T12:37:37.514Z,95282.00
2023-01-11T12:38:38.483Z,95278.00
2023-01-11T12:39:37.493Z,95280.00
2023-01-11T12:40:37.516Z,95284.00
2023-01-11T12:41:37.474Z,95280.00
2023-01-11T12:42:37.965Z,95276.00
2023-01-11T12:43:37.471Z,95276.00
2023-01-11T12:48:09.228Z,95263.00
2023-01-11T12:51:37.481Z,95251.00
2023-01-11T12:56:37.472Z,95249.00
2023-01-11T12:58:37.477Z,95249.00
2023-01-11T13:01:37.550Z,95235.00
2023-01-11T13:08:37.501Z,95235.00
2023-01-11T13:23:37.508Z,95219.00
2023-01-11T13:26:37.559Z,95219.00
2023-01-11T13:30:37.527Z,95208.00
2023-01-11T13:32:37.765Z,95198.00
2023-01-11T13:35:37.483Z,95194.00
2023-01-11T14:04:37.500Z,95188.00
2023-01-11T20:59:33.113Z,95580.00
2023-01-11T21:00:33.102Z,95576.00
2023-01-11T21:12:33.001Z,95539.00
2023-01-11T21:13:33.006Z,95541.00
2023-01-11T21:14:32.991Z,95537.00
