createdAt,value
2023-05-01T00:02:34.177Z,34.10
2023-05-01T00:05:26.363Z,33.40
2023-05-01T00:08:18.410Z,37.10
2023-05-01T00:11:12.447Z,31.60
2023-05-01T00:14:04.714Z,30.50
2023-05-01T00:16:56.825Z,36.10
2023-05-01T00:19:52.370Z,32.40
2023-05-01T00:22:44.451Z,32.60
2023-05-01T00:25:36.417Z,33.50
2023-05-01T00:28:28.359Z,33.10
2023-05-01T00:31:20.360Z,28.80
2023-05-01T00:34:12.610Z,30.60
2023-05-01T00:37:04.644Z,30.10
2023-05-01T00:39:56.916Z,28.80
2023-05-01T00:42:49.315Z,28.30
2023-05-01T00:45:44.284Z,29.00
2023-05-01T00:48:36.708Z,27.20
2023-05-01T00:51:30.206Z,28.80
2023-05-01T00:54:23.095Z,26.70
2023-05-01T00:57:05.277Z,29.40
2023-05-01T00:59:57.473Z,28.70
2023-05-01T01:02:50.054Z,26.40
2023-05-01T01:05:47.675Z,26.30
2023-05-01T01:08:45.222Z,24.10
2023-05-01T01:11:44.036Z,26.90
2023-05-01T01:14:43.017Z,24.80
2023-05-01T01:17:46.776Z,25.00
2023-05-01T01:20:46.383Z,27.00
2023-05-01T01:24:04.235Z,25.70
2023-05-01T01:27:31.820Z,26.30
2023-05-01T01:31:15.289Z,26.70
2023-05-01T01:34:14.399Z,29.60
2023-05-01T01:37:15.526Z,21.60
2023-05-01T01:40:12.642Z,26.70
2023-05-01T01:43:08.100Z,26.00
2023-05-01T01:46:04.262Z,26.30
2023-05-01T01:48:59.298Z,28.90
2023-05-01T01:51:53.016Z,29.30
2023-05-01T01:54:54.030Z,29.20
2023-05-01T01:57:48.155Z,27.60
2023-05-01T02:00:41.941Z,24.80
2023-05-01T02:03:34.637Z,29.40
2023-05-01T02:06:28.800Z,27.20
2023-05-01T02:09:23.065Z,28.30
2023-05-01T02:12:17.796Z,27.70
2023-05-01T02:15:12.776Z,29.60
2023-05-01T02:18:06.491Z,28.10
2023-05-01T02:21:00.803Z,27.70
2023-05-01T02:26:47.879Z,26.60
2023-05-01T02:29:39.820Z,30.80
2023-05-01T02:32:32.069Z,29.20
2023-05-01T02:35:24.162Z,29.50
2023-05-01T02:38:16.989Z,28.30
2023-05-01T02:41:09.894Z,31.20
2023-05-01T02:44:06.594Z,29.10
2023-05-01T02:46:59.843Z,30.00
2023-05-01T02:49:52.630Z,30.00
2023-05-01T02:52:45.836Z,27.50
2023-05-01T02:55:38.056Z,26.80
2023-05-01T02:58:33.854Z,25.90
2023-05-01T03:01:26.266Z,27.70
2023-05-01T03:04:18.397Z,26.30
2023-05-01T03:07:10.478Z,28.20
2023-05-01T03:09:44.951Z,31.20
2023-05-01T03:12:37.071Z,29.80
2023-05-01T03:15:29.054Z,27.50
2023-05-01T03:18:21.078Z,30.40
2023-05-01T03:21:13.673Z,27.10
2023-05-01T03:24:06.178Z,27.50
2023-05-01T03:26:58.197Z,33.00
2023-05-01T03:29:50.458Z,27.70
2023-05-01T03:32:42.533Z,26.90
2023-05-01T03:35:34.654Z,27.20
2023-05-01T03:38:27.197Z,28.90
2023-05-01T03:41:19.258Z,28.90
2023-05-01T03:44:11.255Z,24.50
2023-05-01T03:47:03.324Z,29.10
2023-05-01T03:49:55.835Z,26.00
2023-05-01T03:52:48.064Z,26.50
2023-05-01T03:55:40.662Z,23.30
2023-05-01T03:58:32.656Z,25.20
2023-05-01T04:01:24.679Z,24.00
2023-05-01T04:04:16.869Z,27.30
2023-05-01T04:07:09.351Z,24.50
2023-05-01T04:10:01.331Z,23.80
2023-05-01T04:12:53.520Z,25.30
2023-05-01T04:15:48.058Z,27.10
2023-05-01T04:18:40.024Z,23.60
2023-05-01T04:21:32.051Z,28.70
2023-05-01T04:24:24.075Z,27.60
2023-05-01T04:27:16.127Z,30.00
2023-05-01T04:30:09.647Z,29.30
2023-05-01T04:33:01.885Z,27.80
2023-05-01T04:35:54.009Z,31.50
2023-05-01T04:38:46.008Z,31.70
2023-05-01T04:41:38.113Z,27.30
2023-05-01T04:44:30.627Z,29.60
2023-05-01T04:47:22.556Z,27.10
2023-05-01T04:50:14.776Z,25.20
2023-05-01T04:53:06.811Z,26.20
2023-05-01T04:55:58.789Z,28.60
2023-05-01T04:58:50.896Z,23.70
2023-05-01T05:01:42.938Z,25.30
2023-05-01T05:04:34.985Z,25.30
2023-05-01T05:07:27.201Z,23.00
2023-05-01T05:10:19.282Z,23.10
2023-05-01T05:13:11.330Z,25.70
2023-05-01T05:16:03.467Z,24.50
2023-05-01T05:18:58.487Z,25.80
2023-05-01T05:21:50.475Z,26.80
2023-05-01T05:24:42.519Z,27.00
2023-05-01T05:27:37.940Z,27.60
2023-05-01T05:30:30.204Z,29.40
2023-05-01T05:33:22.767Z,23.70
2023-05-01T05:36:14.760Z,24.50
2023-05-01T05:39:06.792Z,27.30
2023-05-01T05:42:00.755Z,26.10
2023-05-01T05:44:53.036Z,21.10
2023-05-01T05:47:45.082Z,23.50
2023-05-01T05:50:37.233Z,24.10
2023-05-01T05:53:29.338Z,23.40
2023-05-01T05:56:21.327Z,22.00
2023-05-01T05:59:14.467Z,20.60
2023-05-01T06:02:08.590Z,17.00
2023-05-01T06:05:00.629Z,18.20
2023-05-01T06:07:52.638Z,18.10
2023-05-01T06:10:46.364Z,14.20
2023-05-01T06:16:29.931Z,11.70
2023-05-01T06:19:22.233Z,5.50
2023-05-01T06:22:14.234Z,4.60
2023-05-01T06:25:07.814Z,5.50
2023-05-01T06:28:00.019Z,6.70
2023-05-01T06:30:51.988Z,8.70
2023-05-01T06:33:43.923Z,7.00
2023-05-01T06:36:36.048Z,8.40
2023-05-01T06:39:28.029Z,5.30
2023-05-01T06:42:21.465Z,6.90
2023-05-01T06:45:13.688Z,4.60
2023-05-01T06:48:06.301Z,4.80
2023-05-01T06:50:58.553Z,5.50
2023-05-01T06:53:50.529Z,7.90
2023-05-01T06:56:43.144Z,8.90
2023-05-01T06:59:35.126Z,6.30
2023-05-01T07:02:27.188Z,8.20
2023-05-01T07:05:19.602Z,3.70
2023-05-01T07:08:11.672Z,6.90
2023-05-01T07:11:03.818Z,5.90
2023-05-01T07:13:56.186Z,6.00
2023-05-01T07:16:48.238Z,5.20
2023-05-01T07:19:40.270Z,5.80
2023-05-01T07:22:32.287Z,5.90
2023-05-01T07:25:24.996Z,3.40
2023-05-01T07:28:18.104Z,2.60
2023-05-01T07:31:12.110Z,2.90
2023-05-01T07:34:04.143Z,2.40
2023-05-01T07:36:56.395Z,3.10
2023-05-01T07:39:48.394Z,4.60
2023-05-01T07:42:40.458Z,2.10
2023-05-01T07:45:32.515Z,1.70
2023-05-01T07:48:24.777Z,3.70
2023-05-01T07:51:18.398Z,4.50
2023-05-01T07:54:08.646Z,4.80
2023-05-01T07:57:01.767Z,4.20
2023-05-01T07:59:57.680Z,5.60
2023-05-01T08:02:49.942Z,2.50
2023-05-01T08:05:43.408Z,4.20
2023-05-01T08:08:35.397Z,3.00
2023-05-01T08:11:29.395Z,3.40
2023-05-01T08:14:17.603Z,4.20
2023-05-01T08:17:09.730Z,12.20
2023-05-01T08:20:04.391Z,4.30
2023-05-01T08:22:56.418Z,3.20
2023-05-01T08:25:51.076Z,3.10
2023-05-01T08:28:43.267Z,5.50
2023-05-01T08:31:37.741Z,2.80
2023-05-01T08:34:29.852Z,2.80
2023-05-01T08:37:21.881Z,5.70
2023-05-01T08:40:15.835Z,3.70
2023-05-01T08:43:07.800Z,3.80
2023-05-01T08:46:01.771Z,3.40
2023-05-01T08:48:57.780Z,6.60
2023-05-01T08:51:52.957Z,5.60
2023-05-01T08:54:47.613Z,3.20
2023-05-01T08:57:40.476Z,3.90
2023-05-01T09:00:34.333Z,3.80
2023-05-01T09:03:28.187Z,4.40
2023-05-01T09:06:21.318Z,5.30
2023-05-01T09:09:13.322Z,2.80
2023-05-01T09:12:13.822Z,2.40
2023-05-01T09:15:07.183Z,4.50
2023-05-01T09:18:03.244Z,4.10
2023-05-01T09:20:56.253Z,3.10
2023-05-01T09:23:51.337Z,5.40
2023-05-01T09:26:43.662Z,3.20
2023-05-01T09:29:35.352Z,5.60
2023-05-01T09:32:28.934Z,3.10
2023-05-01T09:35:21.049Z,3.50
2023-05-01T09:38:17.866Z,2.90
2023-05-01T09:41:10.879Z,2.90
2023-05-01T09:44:03.136Z,4.70
2023-05-01T09:47:04.483Z,2.50
2023-05-01T09:49:59.646Z,4.10
2023-05-01T09:52:53.619Z,3.60
2023-05-01T09:56:02.967Z,2.70
2023-05-01T09:58:56.084Z,2.30
2023-05-01T10:01:50.088Z,1.70
2023-05-01T10:04:43.207Z,2.00
2023-05-01T10:07:35.791Z,5.50
2023-05-01T10:10:27.972Z,2.70
2023-05-01T10:13:20.297Z,2.90
2023-05-01T10:16:31.166Z,2.50
2023-05-01T10:19:23.437Z,2.70
2023-05-01T10:22:16.238Z,2.60
2023-05-01T10:25:11.401Z,1.80
2023-05-01T10:28:06.463Z,2.30
2023-05-01T10:30:49.793Z,3.30
2023-05-01T10:33:43.567Z,2.50
2023-05-01T10:36:42.020Z,4.00
2023-05-01T10:39:35.383Z,1.70
2023-05-01T10:42:28.888Z,3.30
2023-05-01T10:45:35.242Z,2.00
2023-05-01T10:48:58.224Z,4.60
2023-05-01T10:52:03.897Z,2.30
2023-05-01T10:55:16.653Z,1.80
2023-05-01T10:58:08.708Z,2.00
2023-05-01T11:01:33.565Z,3.10
2023-05-01T11:04:51.127Z,2.60
2023-05-01T11:07:43.585Z,3.30
2023-05-01T11:10:35.850Z,3.50
2023-05-01T11:14:02.693Z,2.60
2023-05-01T11:16:55.145Z,1.40
2023-05-01T11:19:50.275Z,2.10
2023-05-01T11:22:47.321Z,2.50
2023-05-01T11:25:39.375Z,2.70
2023-05-01T11:28:35.346Z,2.60
2023-05-01T11:31:29.113Z,2.50
2023-05-01T11:34:21.267Z,4.70
2023-05-01T11:37:13.279Z,2.40
2023-05-01T11:40:06.199Z,2.70
2023-05-01T11:43:06.908Z,2.40
2023-05-01T11:46:03.982Z,2.70
2023-05-01T11:48:57.234Z,2.00
2023-05-01T11:51:59.033Z,3.10
2023-05-01T11:54:51.349Z,2.90
2023-05-01T11:57:51.681Z,2.30
2023-05-01T12:00:44.882Z,2.20
2023-05-01T12:03:45.653Z,2.20
2023-05-01T12:06:44.565Z,2.30
2023-05-01T12:09:36.724Z,2.80
2023-05-01T12:12:28.778Z,1.00
2023-05-01T12:15:21.112Z,0.80
2023-05-01T12:18:15.364Z,1.50
2023-05-01T12:21:20.112Z,4.00
2023-05-01T12:24:14.998Z,2.10
2023-05-01T12:27:08.953Z,1.90
2023-05-01T12:30:00.937Z,1.90
2023-05-01T12:32:53.216Z,1.20
2023-05-01T12:35:35.123Z,4.00
2023-05-01T12:38:27.088Z,1.50
2023-05-01T12:41:01.901Z,1.70
2023-05-01T12:43:53.891Z,1.60
2023-05-01T12:46:47.351Z,1.10
2023-05-01T12:49:40.613Z,4.80
2023-05-01T12:52:33.375Z,1.70
2023-05-01T12:55:26.110Z,1.20
2023-05-01T12:58:18.796Z,3.40
2023-05-01T13:01:10.817Z,2.70
2023-05-01T13:04:03.076Z,2.40
2023-05-01T13:06:56.486Z,1.20
2023-05-01T13:09:58.548Z,2.70
2023-05-01T13:12:52.034Z,1.40
2023-05-01T13:15:44.919Z,3.00
2023-05-01T13:18:57.340Z,3.60
2023-05-01T13:21:52.221Z,2.10
2023-05-01T13:24:45.001Z,2.30
2023-05-01T13:27:37.878Z,2.20
2023-05-01T13:30:35.801Z,1.80
2023-05-01T13:33:29.217Z,2.00
2023-05-01T13:36:26.677Z,3.40
2023-05-01T13:39:21.993Z,2.30
2023-05-01T13:42:21.667Z,2.50
2023-05-01T13:45:19.689Z,3.10
2023-05-01T13:48:12.589Z,1.70
2023-05-01T13:51:07.195Z,2.80
2023-05-01T13:53:59.206Z,2.60
2023-05-01T13:56:51.191Z,2.30
2023-05-01T13:59:44.544Z,2.70
2023-05-01T14:02:38.324Z,3.10
2023-05-01T14:05:30.411Z,3.00
2023-05-01T14:08:28.551Z,2.70
2023-05-01T14:11:21.102Z,3.20
2023-05-01T14:14:13.345Z,2.20
2023-05-01T14:17:05.359Z,2.50
2023-05-01T14:19:57.417Z,3.20
2023-05-01T14:22:51.774Z,2.50
2023-05-01T14:25:45.047Z,3.60
2023-05-01T14:28:57.059Z,2.80
2023-05-01T14:31:49.072Z,2.50
2023-05-01T14:34:43.700Z,2.50
2023-05-01T14:37:35.822Z,2.90
2023-05-01T14:40:29.065Z,2.90
2023-05-01T14:43:22.636Z,1.80
2023-05-01T14:46:17.063Z,2.30
2023-05-01T14:49:09.157Z,3.30
2023-05-01T14:52:01.192Z,2.70
2023-05-01T14:54:53.484Z,2.10
2023-05-01T14:57:48.506Z,2.80
2023-05-01T15:00:40.497Z,3.00
2023-05-01T15:03:32.871Z,2.70
2023-05-01T15:06:25.692Z,2.80
2023-05-01T15:09:17.684Z,2.50
2023-05-01T15:12:10.198Z,2.50
2023-05-01T15:15:02.391Z,2.50
2023-05-01T15:17:54.388Z,2.70
2023-05-01T15:20:26.950Z,2.10
2023-05-01T15:23:19.003Z,3.70
2023-05-01T15:26:10.946Z,2.80
2023-05-01T15:29:03.458Z,2.40
2023-05-01T15:32:08.205Z,3.60
2023-05-01T15:35:03.642Z,4.30
2023-05-01T15:37:56.519Z,2.50
2023-05-01T15:40:49.863Z,3.40
2023-05-01T15:43:24.747Z,2.30
2023-05-01T15:46:18.245Z,2.80
2023-05-01T15:49:11.551Z,3.60
2023-05-01T15:52:03.810Z,3.00
2023-05-01T15:54:56.272Z,5.70
2023-05-01T15:57:30.886Z,3.70
2023-05-01T16:00:23.055Z,2.50
2023-05-01T16:03:16.153Z,2.90
2023-05-01T16:06:09.486Z,3.00
2023-05-01T16:09:01.999Z,3.30
2023-05-01T16:11:54.006Z,4.40
2023-05-01T16:14:46.423Z,3.20
2023-05-01T16:17:43.641Z,2.90
2023-05-01T16:20:42.308Z,3.00
2023-05-01T16:23:34.414Z,2.30
2023-05-01T16:26:28.756Z,2.80
2023-05-01T16:29:21.527Z,2.40
2023-05-01T16:32:14.063Z,3.80
2023-05-01T16:35:07.174Z,4.10
2023-05-01T16:38:00.428Z,3.90
2023-05-01T16:40:52.480Z,3.80
2023-05-01T16:43:44.487Z,2.00
2023-05-01T16:46:36.551Z,2.40
2023-05-01T16:49:29.398Z,3.90
2023-05-01T16:52:21.485Z,3.50
2023-05-01T16:55:13.834Z,3.70
2023-05-01T16:58:06.836Z,3.30
2023-05-01T17:00:59.505Z,4.40
2023-05-01T17:03:40.566Z,5.20
2023-05-01T17:06:32.681Z,5.90
2023-05-01T17:09:24.760Z,4.20
2023-05-01T17:12:17.587Z,2.70
2023-05-01T17:15:11.491Z,3.60
2023-05-01T17:18:03.697Z,5.00
2023-05-01T17:20:38.518Z,4.00
2023-05-01T17:23:30.852Z,4.50
2023-05-01T17:26:22.889Z,4.00
2023-05-01T17:29:15.207Z,7.30
2023-05-01T17:32:07.811Z,5.40
2023-05-01T17:35:00.155Z,4.70
2023-05-01T17:37:52.425Z,4.30
2023-05-01T17:40:44.643Z,6.00
2023-05-01T17:43:36.600Z,4.00
2023-05-01T17:46:28.720Z,3.80
2023-05-01T17:49:20.736Z,3.70
2023-05-01T17:52:12.753Z,3.00
2023-05-01T17:55:05.566Z,4.20
2023-05-01T17:57:57.492Z,3.70
2023-05-01T18:00:38.460Z,4.20
2023-05-01T18:03:32.444Z,5.80
2023-05-01T18:09:15.298Z,5.10
2023-05-01T18:12:07.761Z,6.70
2023-05-01T18:14:59.948Z,6.10
2023-05-01T18:17:52.011Z,5.10
2023-05-01T18:20:44.075Z,5.50
2023-05-01T18:23:36.955Z,4.90
2023-05-01T18:26:29.404Z,5.40
2023-05-01T18:29:22.766Z,6.40
2023-05-01T18:32:14.918Z,5.10
2023-05-01T18:35:08.400Z,6.00
2023-05-01T18:38:00.503Z,7.30
2023-05-01T18:40:32.387Z,5.30
2023-05-01T18:43:24.362Z,5.30
2023-05-01T18:46:16.452Z,8.40
2023-05-01T18:49:08.624Z,6.70
2023-05-01T18:52:00.566Z,7.70
2023-05-01T18:54:52.625Z,8.40
2023-05-01T18:57:46.545Z,6.30
2023-05-01T19:00:38.623Z,8.00
2023-05-01T19:03:30.651Z,8.60
2023-05-01T19:06:06.007Z,8.70
2023-05-01T19:08:58.328Z,9.40
2023-05-01T19:11:51.323Z,11.40
2023-05-01T19:14:43.312Z,8.70
2023-05-01T19:17:17.963Z,8.10
2023-05-01T19:20:11.769Z,8.10
2023-05-01T19:23:03.745Z,10.00
2023-05-01T19:25:55.731Z,8.40
2023-05-01T19:28:47.828Z,8.00
2023-05-01T19:31:39.833Z,7.60
2023-05-01T19:34:31.933Z,7.90
2023-05-01T19:37:23.958Z,5.90
2023-05-01T19:40:16.940Z,9.10
2023-05-01T19:43:08.911Z,8.10
2023-05-01T19:46:00.954Z,7.30
2023-05-01T19:48:53.183Z,7.90
2023-05-01T19:51:45.832Z,7.80
2023-05-01T19:54:38.027Z,8.80
2023-05-01T19:57:29.996Z,6.30
2023-05-01T20:00:22.507Z,9.30
2023-05-01T20:03:15.637Z,7.30
2023-05-01T20:06:07.889Z,7.80
2023-05-01T20:08:59.907Z,7.80
2023-05-01T20:11:52.267Z,7.80
2023-05-01T20:14:44.267Z,7.70
2023-05-01T20:17:36.333Z,8.40
2023-05-01T20:20:28.314Z,10.10
2023-05-01T20:23:23.282Z,6.20
2023-05-01T20:26:15.261Z,9.00
2023-05-01T20:29:44.699Z,8.60
2023-05-01T20:32:36.775Z,8.10
2023-05-01T20:35:28.791Z,8.00
2023-05-01T20:38:21.595Z,7.50
2023-05-01T20:41:13.547Z,10.00
2023-05-01T20:44:06.884Z,9.30
2023-05-01T20:46:58.921Z,9.60
2023-05-01T20:49:50.876Z,7.90
2023-05-01T20:52:42.894Z,8.10
2023-05-01T20:55:34.859Z,9.20
2023-05-01T20:58:26.906Z,11.10
2023-05-01T21:01:18.920Z,10.20
2023-05-01T21:04:11.151Z,11.40
2023-05-01T21:07:03.194Z,10.80
2023-05-01T21:09:55.139Z,13.30
2023-05-01T21:12:47.135Z,17.30
2023-05-01T21:15:43.200Z,14.80
2023-05-01T21:18:36.280Z,14.20
2023-05-01T21:21:28.974Z,15.60
2023-05-01T21:24:24.642Z,15.60
2023-05-01T21:27:16.622Z,16.90
2023-05-01T21:30:14.893Z,14.40
2023-05-01T21:33:09.258Z,16.80
2023-05-01T21:38:51.618Z,13.20
2023-05-01T21:41:44.458Z,11.60
2023-05-01T21:44:36.478Z,11.60
2023-05-01T21:47:19.831Z,10.00
2023-05-01T21:50:15.893Z,10.70
2023-05-01T21:53:08.408Z,9.60
2023-05-01T21:56:00.653Z,10.30
2023-05-01T21:58:52.736Z,10.90
2023-05-01T22:01:45.377Z,11.10
2023-05-01T22:04:38.057Z,10.80
2023-05-01T22:07:30.102Z,10.80
2023-05-01T22:10:22.095Z,9.90
2023-05-01T22:13:14.058Z,10.00
2023-05-01T22:16:06.509Z,11.60
2023-05-01T22:18:58.495Z,9.90
2023-05-01T22:21:50.748Z,9.30
2023-05-01T22:24:42.707Z,9.10
2023-05-01T22:27:34.854Z,11.20
2023-05-01T22:30:26.979Z,10.00
2023-05-01T22:33:18.968Z,9.90
2023-05-01T22:36:11.185Z,9.70
2023-05-01T22:39:03.848Z,11.40
2023-05-01T22:41:55.892Z,11.20
2023-05-01T22:44:48.206Z,10.10
2023-05-01T22:47:40.216Z,8.80
2023-05-01T22:50:32.174Z,9.90
2023-05-01T22:53:24.152Z,11.60
2023-05-01T22:56:16.277Z,11.10
2023-05-01T22:59:08.258Z,13.10
2023-05-01T23:02:02.408Z,11.20
2023-05-01T23:04:54.552Z,10.00
2023-05-01T23:07:46.683Z,12.60
2023-05-01T23:10:43.044Z,12.80
2023-05-01T23:13:34.994Z,13.00
2023-05-01T23:16:27.218Z,12.70
2023-05-01T23:19:25.196Z,11.40
2023-05-01T23:22:17.921Z,12.20
2023-05-01T23:25:15.959Z,14.10
2023-05-01T23:28:08.378Z,12.90
2023-05-01T23:31:02.503Z,16.50
2023-05-01T23:33:54.930Z,14.50
2023-05-01T23:36:48.452Z,13.90
2023-05-01T23:39:40.437Z,15.00
2023-05-01T23:42:32.689Z,14.00
2023-05-01T23:45:25.429Z,15.20
2023-05-01T23:48:17.573Z,14.40
2023-05-01T23:51:09.646Z,15.40
2023-05-01T23:54:04.196Z,18.10
2023-05-01T23:56:56.333Z,14.20
2023-05-01T23:59:48.344Z,16.60
