createdAt,value
2022-08-19T00:02:59.729Z,100522.69
2022-08-19T00:06:21.075Z,100514.41
2022-08-19T00:22:51.443Z,100521.31
2022-08-19T00:46:27.136Z,100548.88
2022-08-19T00:54:06.111Z,100531.03
2022-08-19T01:10:48.911Z,100585.28
2022-08-19T01:17:23.629Z,100583.38
2022-08-19T05:59:28.090Z,100626.97
2022-08-19T06:02:40.891Z,100619.31
2022-08-19T06:05:10.401Z,100637.59
2022-08-19T06:07:43.269Z,100616.94
2022-08-19T06:10:26.309Z,100626.97
2022-08-19T06:12:57.398Z,100626.16
2022-08-19T06:15:31.604Z,100630.22
2022-08-19T06:17:59.301Z,100647.06
2022-08-19T06:20:54.549Z,100654.38
2022-08-19T06:23:26.736Z,100639.84
2022-08-19T06:26:26.247Z,100651.41
2022-08-19T06:28:58.369Z,100658.00
2022-08-19T06:31:29.218Z,100638.78
2022-08-19T06:33:56.706Z,100637.91
2022-08-19T06:36:45.356Z,100639.09
2022-08-19T06:39:22.255Z,100628.06
2022-08-19T06:41:58.562Z,100634.81
2022-08-19T06:44:42.483Z,100645.69
2022-08-19T06:47:28.758Z,100616.91
2022-08-19T06:50:12.301Z,100623.75
2022-08-19T06:52:46.394Z,100628.78
2022-08-19T06:55:17.197Z,100628.78
2022-08-19T06:57:49.601Z,100616.97
2022-08-19T07:00:21.896Z,100624.31
2022-08-19T07:02:57.255Z,100615.91
2022-08-19T07:05:29.657Z,100641.47
2022-08-19T07:08:02.895Z,100655.34
2022-08-19T07:10:36.393Z,100636.47
2022-08-19T07:13:14.195Z,100629.31
2022-08-19T07:15:58.902Z,100618.94
2022-08-19T07:18:33.270Z,100625.19
2022-08-19T07:21:15.346Z,100628.22
2022-08-19T07:23:47.375Z,100628.13
2022-08-19T07:26:28.212Z,100616.63
2022-08-19T07:29:03.738Z,100631.31
2022-08-19T07:31:31.899Z,100614.88
2022-08-19T07:34:14.496Z,100627.94
2022-08-19T07:36:46.485Z,100631.31
2022-08-19T07:39:24.605Z,100642.69
2022-08-19T07:41:55.996Z,100640.00
2022-08-19T07:44:36.337Z,100637.25
2022-08-19T07:47:08.079Z,100657.81
2022-08-19T07:49:56.290Z,100641.13
2022-08-19T07:52:29.978Z,100641.34
2022-08-19T07:55:07.673Z,100641.97
2022-08-19T07:57:55.187Z,100643.94
2022-08-19T08:00:26.621Z,100660.94
2022-08-19T08:02:59.227Z,100650.53
2022-08-19T08:05:55.364Z,100657.56
2022-08-19T08:08:47.995Z,100655.72
2022-08-19T08:11:27.408Z,100635.47
2022-08-19T08:14:29.400Z,100664.88
2022-08-19T08:17:00.888Z,100647.34
2022-08-19T08:19:30.057Z,100648.50
2022-08-19T08:22:00.884Z,100659.66
2022-08-19T08:24:32.586Z,100655.47
2022-08-19T08:27:02.168Z,100644.47
2022-08-19T08:29:34.708Z,100662.84
2022-08-19T08:32:16.035Z,100662.34
2022-08-19T08:34:52.481Z,100651.19
2022-08-19T08:37:20.328Z,100667.47
2022-08-19T08:39:51.284Z,100650.06
2022-08-19T08:42:29.649Z,100664.59
2022-08-19T08:45:25.555Z,100673.09
2022-08-19T08:47:57.163Z,100654.88
2022-08-19T08:50:38.432Z,100638.59
2022-08-19T08:53:12.108Z,100646.22
2022-08-19T08:55:42.693Z,100643.09
2022-08-19T08:58:24.408Z,100645.72
2022-08-19T09:01:01.368Z,100665.78
2022-08-19T09:03:32.063Z,100649.38
2022-08-19T09:06:18.847Z,100672.78
2022-08-19T09:09:20.671Z,100668.59
2022-08-19T09:12:02.422Z,100679.13
2022-08-19T09:14:52.220Z,100677.03
2022-08-19T09:17:29.362Z,100653.97
2022-08-19T09:20:29.035Z,100665.38
2022-08-19T09:22:59.811Z,100665.06
2022-08-19T09:25:34.045Z,100660.38
2022-08-19T09:28:30.102Z,100682.88
2022-08-19T09:30:55.840Z,100674.44
2022-08-19T09:33:26.171Z,100678.59
2022-08-19T09:36:08.792Z,100684.81
2022-08-19T09:38:43.557Z,100678.19
2022-08-19T09:41:20.749Z,100662.25
2022-08-19T09:43:55.199Z,100662.03
2022-08-19T09:46:27.289Z,100674.94
2022-08-19T09:48:56.256Z,100670.53
2022-08-19T09:51:27.498Z,100677.25
2022-08-19T09:54:04.691Z,100658.44
2022-08-19T09:56:34.904Z,100669.56
2022-08-19T09:59:05.522Z,100682.41
2022-08-19T10:01:33.856Z,100685.97
2022-08-19T10:04:14.691Z,100701.50
2022-08-19T10:06:51.835Z,100679.56
2022-08-19T10:09:26.148Z,100685.22
2022-08-19T10:12:02.692Z,100687.72
2022-08-19T10:14:32.197Z,100692.06
2022-08-19T10:17:01.541Z,100673.91
2022-08-19T10:19:55.102Z,100682.50
2022-08-19T10:22:25.637Z,100683.16
2022-08-19T10:24:54.311Z,100698.16
2022-08-19T10:27:23.093Z,100698.16
2022-08-19T10:29:50.760Z,100703.16
2022-08-19T10:32:17.918Z,100704.22
2022-08-19T10:34:49.128Z,100700.66
2022-08-19T10:37:23.865Z,100714.16
2022-08-19T10:39:56.793Z,100710.03
2022-08-19T10:42:24.326Z,100705.16
2022-08-19T10:44:51.914Z,100680.63
2022-08-19T10:47:25.677Z,100715.00
2022-08-19T10:50:14.238Z,100722.44
2022-08-19T10:52:49.580Z,100730.94
2022-08-19T10:55:40.850Z,100691.13
2022-08-19T10:58:13.482Z,100724.38
2022-08-19T11:00:41.698Z,100710.13
2022-08-19T11:03:10.959Z,100715.25
2022-08-19T11:05:40.113Z,100704.56
2022-08-19T11:08:22.318Z,100720.41
2022-08-19T11:10:58.679Z,100687.75
2022-08-19T11:13:26.377Z,100689.44
2022-08-19T11:16:08.228Z,100697.34
2022-08-19T11:18:38.680Z,100688.94
2022-08-19T11:21:21.344Z,100696.91
2022-08-19T11:23:54.601Z,100692.72
2022-08-19T11:26:24.738Z,100687.69
2022-08-19T11:28:55.490Z,100679.34
2022-08-19T11:31:28.954Z,100677.69
2022-08-19T11:34:02.716Z,100687.31
2022-08-19T11:36:33.800Z,100666.38
2022-08-19T11:39:01.889Z,100676.75
2022-08-19T11:41:29.228Z,100686.28
2022-08-19T11:43:57.087Z,100682.94
2022-08-19T11:46:26.455Z,100667.94
2022-08-19T11:48:53.620Z,100679.69
2022-08-19T11:51:23.380Z,100704.16
2022-08-19T11:53:51.778Z,100691.38
2022-08-19T11:56:21.154Z,100688.84
2022-08-19T11:58:48.845Z,100685.00
2022-08-19T12:01:19.585Z,100695.53
2022-08-19T12:03:49.410Z,100698.38
2022-08-19T12:06:25.149Z,100672.41
2022-08-19T12:08:53.435Z,100700.00
2022-08-19T12:11:22.083Z,100688.97
2022-08-19T12:13:51.859Z,100685.44
2022-08-19T12:16:22.728Z,100673.38
2022-08-19T12:18:52.019Z,100657.47
2022-08-19T12:21:32.136Z,100662.28
2022-08-19T12:24:02.946Z,100667.13
2022-08-19T12:26:34.006Z,100669.66
2022-08-19T12:29:04.383Z,100654.09
2022-08-19T12:31:31.747Z,100671.31
2022-08-19T12:34:00.023Z,100673.97
2022-08-19T12:36:27.372Z,100663.97
2022-08-19T12:38:54.676Z,100674.38
2022-08-19T12:41:23.444Z,100662.53
2022-08-19T12:43:51.293Z,100649.56
2022-08-19T12:46:22.301Z,100686.50
2022-08-19T12:48:55.420Z,100667.66
2022-08-19T12:51:29.653Z,100661.28
2022-08-19T12:53:59.385Z,100664.50
2022-08-19T12:56:27.480Z,100653.94
2022-08-19T12:58:57.382Z,100680.56
2022-08-19T13:01:24.950Z,100684.88
2022-08-19T13:03:58.543Z,100677.44
2022-08-19T13:06:33.208Z,100664.50
2022-08-19T13:09:01.026Z,100661.91
2022-08-19T13:11:37.611Z,100684.81
2022-08-19T13:14:07.913Z,100681.09
2022-08-19T13:16:41.638Z,100695.06
2022-08-19T13:19:09.196Z,100685.19
2022-08-19T13:21:41.042Z,100653.63
2022-08-19T13:24:31.362Z,100671.22
2022-08-19T13:27:02.111Z,100668.69
2022-08-19T13:29:47.762Z,100655.53
2022-08-19T13:32:35.103Z,100666.75
2022-08-19T13:35:09.111Z,100669.34
2022-08-19T13:37:45.199Z,100666.56
2022-08-19T13:40:20.202Z,100662.63
2022-08-19T13:42:50.017Z,100661.88
2022-08-19T13:45:20.936Z,100683.22
2022-08-19T13:47:59.952Z,100689.75
2022-08-19T13:50:34.888Z,100669.06
2022-08-19T13:53:06.321Z,100672.88
2022-08-19T13:56:01.146Z,100680.22
2022-08-19T13:58:33.268Z,100657.88
2022-08-19T14:01:00.824Z,100683.16
2022-08-19T14:03:31.418Z,100672.91
2022-08-19T14:06:01.349Z,100676.81
2022-08-19T14:08:33.522Z,100706.75
2022-08-19T14:11:05.419Z,100703.34
2022-08-19T14:13:38.685Z,100699.31
2022-08-19T14:16:11.212Z,100688.16
2022-08-19T14:18:41.287Z,100697.94
2022-08-19T14:21:16.591Z,100707.22
2022-08-19T14:23:53.033Z,100703.34
2022-08-19T14:26:23.485Z,100708.59
2022-08-19T14:29:00.468Z,100710.19
2022-08-19T14:31:31.129Z,100706.84
2022-08-19T14:34:04.894Z,100702.28
2022-08-19T14:36:39.062Z,100707.38
2022-08-19T14:39:07.249Z,100690.75
2022-08-19T14:41:34.723Z,100695.09
2022-08-19T14:44:05.242Z,100721.66
2022-08-19T14:46:32.602Z,100714.28
2022-08-19T14:49:00.372Z,100697.44
2022-08-19T14:51:28.461Z,100687.84
2022-08-19T14:53:59.282Z,100703.34
2022-08-19T14:56:34.424Z,100711.94
2022-08-19T14:59:09.085Z,100687.72
2022-08-19T15:01:39.628Z,100688.75
2022-08-19T15:04:09.185Z,100717.84
2022-08-19T15:06:40.642Z,100721.53
2022-08-19T15:09:15.768Z,100721.19
2022-08-19T15:11:44.366Z,100731.28
2022-08-19T15:14:17.367Z,100710.09
2022-08-19T15:16:44.731Z,100706.88
2022-08-19T15:19:13.042Z,100716.97
2022-08-19T15:21:41.774Z,100696.13
2022-08-19T15:24:11.842Z,100711.09
2022-08-19T15:26:43.981Z,100697.66
2022-08-19T15:29:17.440Z,100702.03
2022-08-19T15:31:44.986Z,100711.78
2022-08-19T15:34:16.439Z,100724.88
2022-08-19T15:36:46.748Z,100753.31
2022-08-19T15:39:14.338Z,100716.13
2022-08-19T15:41:51.794Z,100717.31
2022-08-19T15:44:22.220Z,100738.19
2022-08-19T15:46:49.842Z,100720.69
2022-08-19T15:49:19.938Z,100731.97
2022-08-19T15:51:49.843Z,100741.22
2022-08-19T15:54:23.933Z,100743.72
2022-08-19T15:57:11.707Z,100769.78
2022-08-19T16:00:02.978Z,100745.06
2022-08-19T16:02:53.601Z,100740.22
2022-08-19T16:05:44.713Z,100747.25
2022-08-19T16:08:15.887Z,100742.03
2022-08-19T16:10:43.427Z,100746.56
2022-08-19T16:13:14.527Z,100763.06
2022-08-19T16:15:43.289Z,100754.97
2022-08-19T16:18:15.826Z,100765.72
2022-08-19T16:20:46.847Z,100763.19
2022-08-19T16:23:20.163Z,100773.91
2022-08-19T16:25:47.826Z,100770.38
2022-08-19T16:28:23.823Z,100770.50
2022-08-19T16:30:57.139Z,100761.59
2022-08-19T16:33:34.863Z,100756.03
2022-08-19T16:36:07.807Z,100747.59
2022-08-19T16:38:41.206Z,100774.50
2022-08-19T16:41:19.160Z,100753.44
2022-08-19T16:43:54.072Z,100767.72
2022-08-19T16:46:23.162Z,100767.56
2022-08-19T16:49:00.122Z,100791.06
2022-08-19T16:51:29.860Z,100787.03
2022-08-19T16:53:59.548Z,100773.38
2022-08-19T16:56:35.882Z,100802.25
2022-08-19T16:59:05.682Z,100791.69
2022-08-19T17:01:33.814Z,100796.84
2022-08-19T17:04:04.791Z,100814.13
2022-08-19T17:06:37.114Z,100814.25
2022-08-19T17:09:07.850Z,100790.28
2022-08-19T17:11:36.563Z,100841.59
2022-08-19T17:14:48.694Z,100819.00
2022-08-19T17:50:24.300Z,100823.06
2022-08-19T17:54:11.001Z,100848.44
2022-08-19T17:56:51.383Z,100851.84
2022-08-19T17:59:29.958Z,100842.63
2022-08-19T18:02:26.743Z,100838.59
2022-08-19T18:05:24.617Z,100839.00
2022-08-19T18:07:54.248Z,100813.56
2022-08-19T18:18:28.195Z,100824.97
2022-08-19T18:42:16.965Z,100872.03
2022-08-19T18:45:03.734Z,100841.75
2022-08-19T18:47:53.999Z,100847.09
2022-08-19T19:05:59.847Z,100848.97
2022-08-19T19:08:33.746Z,100869.63
2022-08-19T19:11:06.952Z,100844.59
2022-08-19T19:13:41.523Z,100844.06
2022-08-19T19:16:24.260Z,100838.81
2022-08-19T19:18:55.820Z,100842.50
2022-08-19T19:21:27.883Z,100846.72
2022-08-19T19:24:09.341Z,100865.88
2022-08-19T19:26:49.600Z,100858.25
2022-08-19T19:29:31.913Z,100828.44
2022-08-19T19:32:04.479Z,100858.56
2022-08-19T19:34:56.557Z,100858.56
2022-08-19T19:37:26.114Z,100863.66
2022-08-19T19:39:58.546Z,100873.22
2022-08-19T19:42:30.281Z,100866.47
2022-08-19T19:45:03.970Z,100855.63
2022-08-19T19:47:49.499Z,100853.22
2022-08-19T19:50:31.607Z,100869.31
