createdAt,value
2019-03-05T00:05:12.010Z,97708.53
2019-03-05T00:11:16.863Z,97697.97
2019-03-05T00:17:21.454Z,97698.52
2019-03-05T00:23:49.025Z,97708.66
2019-03-05T00:30:18.320Z,97718.91
2019-03-05T00:36:33.402Z,97735.40
2019-03-05T00:43:09.905Z,97733.75
2019-03-05T00:49:24.998Z,97738.29
2019-03-05T00:55:50.151Z,97740.66
2019-03-05T01:02:21.462Z,97736.23
2019-03-05T01:08:26.846Z,97746.41
2019-03-05T01:14:32.359Z,97745.10
2019-03-05T01:20:37.047Z,97762.39
2019-03-05T01:26:41.681Z,97749.31
2019-03-05T01:32:48.468Z,97763.69
2019-03-05T01:38:54.648Z,97753.23
2019-03-05T01:44:59.241Z,97763.58
2019-03-05T01:51:04.084Z,97768.56
2019-03-05T01:57:08.695Z,97770.45
2019-03-05T02:03:13.452Z,97772.89
2019-03-05T02:09:18.552Z,97778.36
2019-03-05T02:15:23.162Z,97777.44
2019-03-05T02:21:27.731Z,97775.33
2019-03-05T02:28:02.068Z,97777.91
2019-03-05T02:34:26.154Z,97788.55
2019-03-05T02:40:40.974Z,97786.70
2019-03-05T02:47:34.386Z,97783.86
2019-03-05T02:54:21.326Z,97789.66
2019-03-05T03:00:33.607Z,97778.89
2019-03-05T03:06:38.882Z,97792.43
2019-03-05T03:12:45.664Z,97806.21
2019-03-05T03:18:50.504Z,97800.67
2019-03-05T03:24:55.142Z,97810.33
2019-03-05T03:30:59.688Z,97815.13
2019-03-05T03:37:04.476Z,97818.91
2019-03-05T03:43:09.093Z,97811.14
2019-03-05T03:49:13.874Z,97818.25
2019-03-05T03:55:18.724Z,97821.42
2019-03-05T04:01:23.277Z,97823.76
2019-03-05T04:07:28.012Z,97824.58
2019-03-05T04:13:32.643Z,97829.83
2019-03-05T04:19:37.309Z,97815.18
2019-03-05T04:25:41.839Z,97811.89
2019-03-05T04:31:47.624Z,97809.38
2019-03-05T04:37:52.157Z,97825.77
2019-03-05T04:43:56.718Z,97822.62
2019-03-05T04:50:02.904Z,97825.58
2019-03-05T04:56:07.645Z,97824.20
2019-03-05T05:02:12.640Z,97824.52
2019-03-05T05:08:17.572Z,97840.08
2019-03-05T05:14:23.128Z,97826.22
2019-03-05T05:20:27.955Z,97833.39
2019-03-05T05:26:32.717Z,97864.10
2019-03-05T05:32:37.372Z,97893.32
2019-03-05T05:38:42.043Z,97926.25
2019-03-05T05:44:46.732Z,97905.08
2019-03-05T05:50:51.433Z,97930.06
2019-03-05T05:56:56.175Z,97925.55
2019-03-05T06:03:00.954Z,97918.67
2019-03-05T06:09:07.041Z,97933.30
2019-03-05T06:15:15.816Z,97938.81
2019-03-05T06:21:20.623Z,97951.02
2019-03-05T06:27:25.322Z,97962.75
2019-03-05T06:33:30.058Z,97966.80
2019-03-05T06:39:34.615Z,97964.61
2019-03-05T06:45:39.553Z,97961.98
2019-03-05T06:51:44.316Z,97952.02
2019-03-05T06:57:49.201Z,97951.28
2019-03-05T07:03:53.817Z,97954.02
2019-03-05T07:10:11.940Z,97961.96
2019-03-05T07:16:30.145Z,97962.44
2019-03-05T07:22:57.261Z,97969.64
2019-03-05T07:29:02.126Z,97972.17
2019-03-05T07:35:11.531Z,97970.91
2019-03-05T07:41:16.473Z,97973.29
2019-03-05T07:47:21.022Z,97993.68
2019-03-05T07:53:25.579Z,97987.61
2019-03-05T07:59:51.156Z,97993.98
2019-03-05T08:05:55.728Z,98016.97
2019-03-05T08:12:10.488Z,98031.03
2019-03-05T08:18:15.233Z,98021.42
2019-03-05T08:24:19.858Z,98012.55
2019-03-05T08:30:24.468Z,98026.97
2019-03-05T08:36:29.076Z,98039.28
2019-03-05T08:42:33.626Z,98036.62
2019-03-05T08:48:38.182Z,98052.89
2019-03-05T08:54:45.301Z,98056.16
2019-03-05T09:00:49.081Z,98055.55
2019-03-05T09:06:53.707Z,98059.97
2019-03-05T09:12:58.337Z,98062.11
2019-03-05T09:19:02.970Z,98061.00
2019-03-05T09:25:12.135Z,98072.26
2019-03-05T09:31:17.105Z,98085.68
2019-03-05T09:37:21.892Z,98093.56
2019-03-05T09:43:26.443Z,98097.55
2019-03-05T09:49:31.136Z,98084.86
2019-03-05T09:55:36.629Z,98089.04
2019-03-05T10:01:41.411Z,98097.77
2019-03-05T10:07:46.975Z,98112.20
2019-03-05T10:13:51.614Z,98113.55
2019-03-05T10:19:56.184Z,98107.58
2019-03-05T10:26:00.815Z,98114.26
2019-03-05T10:32:05.803Z,98118.06
2019-03-05T10:38:11.936Z,98137.00
2019-03-05T10:44:17.450Z,98136.72
2019-03-05T10:50:26.812Z,98138.35
2019-03-05T10:56:31.555Z,98146.45
2019-03-05T11:02:36.388Z,98143.98
2019-03-05T11:08:41.542Z,98153.53
2019-03-05T11:14:46.269Z,98154.74
2019-03-05T11:20:51.050Z,98166.75
2019-03-05T11:26:56.214Z,98166.73
2019-03-05T11:33:00.921Z,98169.80
2019-03-05T11:39:07.341Z,98161.31
2019-03-05T11:45:21.956Z,98182.41
2019-03-05T11:51:26.729Z,98179.97
2019-03-05T11:57:31.839Z,98186.73
2019-03-05T12:03:36.956Z,98194.21
2019-03-05T12:09:41.645Z,98198.20
2019-03-05T12:15:46.943Z,98219.80
2019-03-05T12:21:51.490Z,98227.14
2019-03-05T12:27:56.327Z,98220.89
2019-03-05T12:34:00.886Z,98216.06
2019-03-05T12:40:08.360Z,98219.06
2019-03-05T12:46:12.938Z,98235.95
2019-03-05T12:52:17.826Z,98244.26
2019-03-05T12:58:22.988Z,98234.38
2019-03-05T13:04:27.538Z,98228.63
2019-03-05T13:10:35.927Z,98240.94
2019-03-05T13:16:41.078Z,98253.73
2019-03-05T13:22:46.374Z,98249.95
2019-03-05T13:28:51.164Z,98258.82
2019-03-05T13:34:55.875Z,98263.31
2019-03-05T13:41:00.659Z,98270.58
2019-03-05T13:47:05.941Z,98266.78
2019-03-05T13:54:00.496Z,98276.34
2019-03-05T13:59:58.168Z,98281.14
2019-03-05T14:06:22.627Z,98293.23
2019-03-05T14:12:27.430Z,98305.80
2019-03-05T14:18:31.990Z,98308.69
2019-03-05T14:24:36.710Z,98320.27
2019-03-05T14:30:42.219Z,98332.00
2019-03-05T14:36:47.991Z,98341.31
2019-03-05T14:42:52.836Z,98352.01
2019-03-05T14:48:57.717Z,98349.78
2019-03-05T14:55:02.499Z,98344.84
2019-03-05T15:01:08.973Z,98337.05
2019-03-05T15:07:14.190Z,98346.28
2019-03-05T15:13:20.169Z,98358.36
2019-03-05T15:19:25.234Z,98365.00
2019-03-05T15:25:29.850Z,98374.20
2019-03-05T15:31:34.387Z,98377.09
2019-03-05T15:37:39.130Z,98374.47
2019-03-05T15:43:43.836Z,98375.83
2019-03-05T15:49:49.634Z,98380.03
2019-03-05T15:55:56.038Z,98387.20
2019-03-05T16:02:00.505Z,98393.84
2019-03-05T16:08:05.053Z,98396.72
2019-03-05T16:14:09.601Z,98395.58
2019-03-05T16:20:19.655Z,98403.67
2019-03-05T16:26:24.869Z,98414.75
2019-03-05T16:32:33.833Z,98424.53
2019-03-05T16:38:56.151Z,98429.84
2019-03-05T16:45:08.317Z,98439.56
2019-03-05T16:51:17.469Z,98459.16
2019-03-05T16:57:39.019Z,98466.30
2019-03-05T17:03:45.494Z,98462.28
2019-03-05T17:10:00.897Z,98479.11
2019-03-05T17:16:05.521Z,98493.91
2019-03-05T17:22:10.076Z,98505.29
2019-03-05T17:28:15.819Z,98519.27
2019-03-05T17:34:20.768Z,98518.94
2019-03-05T17:40:25.362Z,98521.67
2019-03-05T17:46:29.920Z,98532.05
2019-03-05T17:52:34.847Z,98547.08
2019-03-05T17:58:39.402Z,98551.32
2019-03-05T18:04:44.371Z,98557.73
2019-03-05T18:10:49.017Z,98573.72
2019-03-05T18:16:53.664Z,98582.33
2019-03-05T18:22:58.616Z,98587.91
2019-03-05T18:29:03.175Z,98608.43
2019-03-05T18:35:10.250Z,98608.69
2019-03-05T18:41:15.105Z,98622.28
2019-03-05T18:47:19.857Z,98641.03
2019-03-05T18:53:24.677Z,98637.94
2019-03-05T18:59:29.305Z,98642.08
2019-03-05T19:05:33.968Z,98649.95
2019-03-05T19:11:38.511Z,98661.52
2019-03-05T19:17:44.318Z,98663.80
2019-03-05T19:23:49.228Z,98668.85
2019-03-05T19:29:53.787Z,98671.59
2019-03-05T19:35:58.659Z,98671.77
2019-03-05T19:42:04.075Z,98676.64
2019-03-05T19:48:09.059Z,98683.62
2019-03-05T19:54:13.594Z,98690.48
2019-03-05T20:00:31.157Z,98696.36
2019-03-05T20:06:35.999Z,98700.98
2019-03-05T20:12:40.815Z,98711.46
2019-03-05T20:18:45.642Z,98718.86
2019-03-05T20:24:50.327Z,98725.52
2019-03-05T20:30:54.889Z,98736.37
2019-03-05T20:36:59.756Z,98750.88
2019-03-05T20:43:05.609Z,98757.47
2019-03-05T20:49:10.233Z,98761.92
2019-03-05T20:55:23.472Z,98773.55
2019-03-05T21:01:28.171Z,98775.38
2019-03-05T21:07:32.788Z,98782.50
2019-03-05T21:13:37.478Z,98782.13
2019-03-05T21:19:42.119Z,98776.69
2019-03-05T21:25:47.901Z,98782.84
2019-03-05T21:31:52.545Z,98793.44
2019-03-05T21:37:57.823Z,98794.14
2019-03-05T21:44:02.632Z,98799.97
2019-03-05T21:50:11.944Z,98807.09
2019-03-05T21:56:17.084Z,98815.83
2019-03-05T22:02:22.964Z,98816.68
2019-03-05T22:08:27.657Z,98824.05
2019-03-05T22:14:32.347Z,98823.06
2019-03-05T22:20:37.143Z,98831.59
2019-03-05T22:26:41.687Z,98826.50
2019-03-05T22:32:47.647Z,98818.53
2019-03-05T22:38:52.195Z,98817.06
2019-03-05T22:44:56.895Z,98820.59
2019-03-05T22:51:01.928Z,98830.98
2019-03-05T22:57:06.620Z,98825.45
2019-03-05T23:03:16.103Z,98831.90
2019-03-05T23:09:22.498Z,98834.75
2019-03-05T23:15:27.372Z,98843.05
2019-03-05T23:21:32.179Z,98838.62
2019-03-05T23:27:36.992Z,98840.76
2019-03-05T23:33:41.792Z,98836.47
2019-03-05T23:39:47.398Z,98852.02
2019-03-05T23:45:52.073Z,98850.70
2019-03-05T23:51:56.665Z,98853.56
2019-03-05T23:58:01.632Z,98860.34
