createdAt,value
2022-09-14T00:05:16.934Z,96951.84
2022-09-14T00:15:19.336Z,96965.00
2022-09-14T00:25:21.578Z,96958.59
2022-09-14T00:35:23.924Z,96954.63
2022-09-14T00:45:26.625Z,96958.88
2022-09-14T00:55:29.527Z,96941.03
2022-09-14T01:05:55.690Z,96962.50
2022-09-14T01:16:09.947Z,96952.69
2022-09-14T01:26:42.493Z,96948.56
2022-09-14T01:36:52.051Z,96926.88
2022-09-14T01:46:57.927Z,96937.94
2022-09-14T01:57:17.635Z,96947.06
2022-09-14T02:07:20.342Z,96934.97
2022-09-14T02:17:22.950Z,96937.13
2022-09-14T02:27:25.820Z,96952.66
2022-09-14T02:37:40.489Z,96950.56
2022-09-14T02:47:42.636Z,96948.06
2022-09-14T02:58:11.704Z,96940.84
2022-09-14T03:08:14.689Z,96949.28
2022-09-14T03:18:17.138Z,96938.22
2022-09-14T03:28:19.327Z,96928.28
2022-09-14T03:38:21.882Z,96936.72
2022-09-14T03:48:24.338Z,96934.97
2022-09-14T03:58:27.508Z,96916.53
2022-09-14T04:08:29.825Z,96882.06
2022-09-14T04:18:32.687Z,96878.13
2022-09-14T04:28:34.971Z,96895.81
2022-09-14T04:38:38.886Z,96886.91
2022-09-14T04:48:41.417Z,96901.56
2022-09-14T04:58:51.361Z,96882.34
2022-09-14T05:08:55.003Z,96875.94
2022-09-14T05:19:02.145Z,96879.66
2022-09-14T05:29:04.798Z,96856.53
2022-09-14T05:39:08.729Z,96863.94
2022-09-14T05:49:11.010Z,96862.63
2022-09-14T05:59:13.850Z,96867.84
2022-09-14T06:09:16.951Z,96857.41
2022-09-14T06:19:28.588Z,96851.38
2022-09-14T06:29:31.356Z,96863.94
2022-09-14T06:39:35.738Z,96910.09
2022-09-14T06:49:48.022Z,96911.72
2022-09-14T06:59:51.688Z,96929.81
2022-09-14T07:09:54.355Z,96932.34
2022-09-14T07:19:59.446Z,96928.63
2022-09-14T07:30:03.491Z,96951.13
2022-09-14T08:01:39.495Z,96948.25
2022-09-14T08:11:42.934Z,96972.53
2022-09-14T08:21:48.050Z,96992.06
2022-09-14T08:31:57.697Z,96993.66
2022-09-14T08:42:16.284Z,96994.88
2022-09-14T08:52:34.186Z,97000.16
2022-09-14T09:02:45.479Z,97007.09
2022-09-14T09:12:54.376Z,96980.81
2022-09-14T09:23:14.929Z,96959.19
2022-09-14T09:33:24.841Z,96944.69
2022-09-14T09:43:48.361Z,96938.84
2022-09-14T09:54:08.834Z,96950.38
2022-09-14T10:04:22.420Z,96932.88
2022-09-14T10:14:36.380Z,96925.44
2022-09-14T10:24:40.141Z,96913.16
2022-09-14T10:34:43.558Z,96888.97
2022-09-14T10:45:21.824Z,96876.34
2022-09-14T10:55:51.000Z,96868.75
2022-09-14T11:06:02.734Z,96856.75
2022-09-14T11:16:28.817Z,96865.81
2022-09-14T11:26:44.802Z,96860.19
2022-09-14T11:36:57.328Z,96882.38
2022-09-14T11:47:09.277Z,96906.31
2022-09-14T11:57:19.513Z,96924.94
2022-09-14T12:07:45.051Z,96922.34
2022-09-14T12:17:51.044Z,96932.78
2022-09-14T12:27:56.302Z,96943.06
2022-09-14T12:38:01.287Z,96953.66
2022-09-14T12:48:07.325Z,96968.19
2022-09-14T12:58:43.739Z,96981.66
2022-09-14T13:09:12.847Z,96980.28
2022-09-14T13:19:35.027Z,96988.97
2022-09-14T13:29:39.648Z,96968.22
2022-09-14T13:39:53.931Z,96963.97
2022-09-14T13:50:00.711Z,96968.44
2022-09-14T14:00:19.255Z,96950.91
2022-09-14T14:10:30.441Z,96944.53
2022-09-14T14:20:36.788Z,96933.03
2022-09-14T14:30:41.930Z,96952.56
2022-09-14T14:40:46.758Z,96942.66
2022-09-14T14:50:51.974Z,96900.03
2022-09-14T15:00:56.534Z,96898.13
2022-09-14T15:10:59.436Z,96893.16
2022-09-14T15:21:02.015Z,96886.25
2022-09-14T15:31:08.005Z,96897.44
2022-09-14T15:41:13.305Z,96885.50
2022-09-14T15:51:17.676Z,96844.09
2022-09-14T16:01:20.660Z,96809.94
2022-09-14T16:11:23.220Z,96822.06
2022-09-14T16:21:28.415Z,96835.03
2022-09-14T16:31:33.862Z,96837.00
2022-09-14T16:41:38.490Z,96843.00
2022-09-14T16:51:41.561Z,96844.63
2022-09-14T17:01:47.151Z,96839.53
2022-09-14T17:11:54.375Z,96840.78
2022-09-14T17:21:57.166Z,96860.00
2022-09-14T17:31:59.997Z,96852.97
2022-09-14T17:42:02.823Z,96876.56
2022-09-14T17:52:05.779Z,96902.50
2022-09-14T18:02:09.921Z,96935.66
2022-09-14T18:12:16.272Z,96928.00
2022-09-14T18:22:19.020Z,96904.28
2022-09-14T18:32:21.573Z,96890.81
2022-09-14T18:42:24.160Z,96870.50
2022-09-14T18:52:26.663Z,96847.00
2022-09-14T19:02:29.202Z,96833.19
2022-09-14T19:12:32.355Z,96822.69
2022-09-14T19:22:35.690Z,96839.25
2022-09-14T19:32:38.996Z,96845.66
2022-09-14T19:42:41.844Z,96865.88
2022-09-14T19:52:44.830Z,96864.47
2022-09-14T20:02:47.588Z,96868.56
2022-09-14T20:12:50.535Z,96873.72
2022-09-14T20:22:53.147Z,96869.47
2022-09-14T20:32:55.693Z,96878.41
2022-09-14T20:43:00.926Z,96891.31
2022-09-14T20:53:03.491Z,96913.78
2022-09-14T21:03:06.474Z,96917.62
2022-09-14T21:13:09.141Z,96904.16
2022-09-14T21:23:11.495Z,96926.78
2022-09-14T21:33:14.097Z,96933.75
2022-09-14T21:43:16.415Z,96941.50
2022-09-14T21:53:18.954Z,96957.88
2022-09-14T22:03:21.403Z,96982.78
2022-09-14T22:13:23.739Z,97004.63
2022-09-14T22:23:26.231Z,97025.16
2022-09-14T22:33:29.361Z,97027.91
2022-09-14T22:43:33.595Z,97034.81
2022-09-14T22:53:36.498Z,97029.84
2022-09-14T23:03:38.915Z,97041.06
2022-09-14T23:13:42.872Z,97060.19
2022-09-14T23:23:45.014Z,97046.66
2022-09-14T23:34:00.954Z,97038.19
2022-09-14T23:44:03.539Z,97023.88
2022-09-14T23:54:06.868Z,97031.28
