createdAt,value
2017-11-07T00:00:27.713Z,0.00
2017-11-07T00:01:27.755Z,0.00
2017-11-07T00:02:27.774Z,0.00
2017-11-07T00:03:28.092Z,0.00
2017-11-07T00:04:27.822Z,0.00
2017-11-07T00:05:27.869Z,0.00
2017-11-07T00:06:27.899Z,0.00
2017-11-07T00:07:27.920Z,0.00
2017-11-07T00:08:27.949Z,0.00
2017-11-07T00:09:27.982Z,0.00
2017-11-07T00:10:28.266Z,0.00
2017-11-07T00:11:28.040Z,0.00
2017-11-07T00:12:28.092Z,0.00
2017-11-07T00:13:28.101Z,0.00
2017-11-07T00:14:28.146Z,0.00
2017-11-07T00:15:28.162Z,0.00
2017-11-07T00:16:28.196Z,0.00
2017-11-07T00:17:28.476Z,0.00
2017-11-07T00:18:28.272Z,0.00
2017-11-07T00:19:28.489Z,0.00
2017-11-07T00:20:28.339Z,0.00
2017-11-07T00:21:28.367Z,0.00
2017-11-07T00:22:28.394Z,0.00
2017-11-07T00:23:28.415Z,0.00
2017-11-07T00:24:28.709Z,0.00
2017-11-07T00:25:28.492Z,0.00
2017-11-07T00:26:28.545Z,0.00
2017-11-07T00:27:28.539Z,0.00
2017-11-07T00:28:28.568Z,0.00
2017-11-07T00:29:28.714Z,0.00
2017-11-07T00:30:28.653Z,0.00
2017-11-07T00:31:28.976Z,0.00
2017-11-07T00:32:28.727Z,0.00
2017-11-07T00:33:28.741Z,0.00
2017-11-07T00:34:28.775Z,0.00
2017-11-07T00:35:28.784Z,0.00
2017-11-07T00:36:28.815Z,0.00
2017-11-07T00:37:28.848Z,0.00
2017-11-07T00:38:29.127Z,0.00
2017-11-07T00:39:28.912Z,0.00
2017-11-07T00:40:28.965Z,0.00
2017-11-07T00:41:28.988Z,0.00
2017-11-07T00:42:29.005Z,0.00
2017-11-07T00:43:29.050Z,0.00
2017-11-07T00:44:29.070Z,0.00
2017-11-07T00:45:29.618Z,0.00
2017-11-07T00:46:29.124Z,0.00
2017-11-07T00:47:29.156Z,0.00
2017-11-07T00:48:29.210Z,0.00
2017-11-07T00:49:29.217Z,0.00
2017-11-07T00:50:29.270Z,0.00
2017-11-07T00:51:29.347Z,0.00
2017-11-07T00:52:29.631Z,0.00
2017-11-07T00:53:29.362Z,0.00
2017-11-07T00:54:29.396Z,0.00
2017-11-07T00:55:29.422Z,0.00
2017-11-07T00:56:29.452Z,0.00
2017-11-07T00:57:29.467Z,0.00
2017-11-07T00:58:29.764Z,0.00
2017-11-07T00:59:29.600Z,0.00
2017-11-07T01:00:29.559Z,0.00
2017-11-07T01:01:29.591Z,0.00
2017-11-07T01:02:29.642Z,0.00
2017-11-07T01:03:29.661Z,0.00
2017-11-07T01:04:30.002Z,0.00
2017-11-07T01:05:29.723Z,0.00
2017-11-07T01:06:29.760Z,0.00
2017-11-07T01:07:29.801Z,0.00
2017-11-07T01:08:29.928Z,0.00
2017-11-07T01:09:29.848Z,0.00
2017-11-07T01:10:30.121Z,0.00
2017-11-07T01:11:29.922Z,0.00
2017-11-07T01:12:29.979Z,0.00
2017-11-07T01:13:30.049Z,0.00
2017-11-07T01:14:30.021Z,0.00
2017-11-07T01:15:30.048Z,0.00
2017-11-07T01:16:30.325Z,0.00
2017-11-07T01:17:30.174Z,0.00
2017-11-07T01:18:30.141Z,0.00
2017-11-07T01:19:30.250Z,0.00
2017-11-07T01:20:30.199Z,0.00
2017-11-07T01:21:30.232Z,0.00
2017-11-07T01:22:30.495Z,0.00
2017-11-07T01:23:30.289Z,0.00
2017-11-07T01:24:30.326Z,0.00
2017-11-07T01:25:30.336Z,0.00
2017-11-07T01:26:30.390Z,0.00
2017-11-07T01:27:30.417Z,0.00
2017-11-07T01:28:30.735Z,0.00
2017-11-07T01:29:30.460Z,0.00
2017-11-07T01:30:30.593Z,0.00
2017-11-07T01:31:30.522Z,0.00
2017-11-07T01:32:30.578Z,0.00
2017-11-07T01:33:30.583Z,0.00
2017-11-07T01:34:30.863Z,0.00
2017-11-07T01:35:30.663Z,0.00
2017-11-07T01:36:30.677Z,0.00
2017-11-07T01:37:30.727Z,0.00
2017-11-07T01:38:30.739Z,0.00
2017-11-07T01:39:30.770Z,0.00
2017-11-07T01:40:31.051Z,0.00
2017-11-07T01:41:30.891Z,0.00
2017-11-07T01:42:30.888Z,0.00
2017-11-07T01:43:30.892Z,0.00
2017-11-07T01:44:30.925Z,0.00
2017-11-07T01:45:30.976Z,0.00
2017-11-07T01:46:31.263Z,0.00
2017-11-07T01:47:31.028Z,0.00
2017-11-07T01:48:31.115Z,0.00
2017-11-07T01:49:31.098Z,0.00
2017-11-07T01:50:31.128Z,0.00
2017-11-07T01:51:31.166Z,0.00
2017-11-07T01:52:31.423Z,0.00
2017-11-07T01:53:31.433Z,0.00
2017-11-07T01:54:31.236Z,0.00
2017-11-07T01:55:31.263Z,0.00
2017-11-07T01:56:31.318Z,0.00
2017-11-07T01:57:31.325Z,0.00
2017-11-07T01:58:31.624Z,0.00
2017-11-07T01:59:31.457Z,0.00
2017-11-07T02:00:31.437Z,0.00
2017-11-07T02:01:31.456Z,0.00
2017-11-07T02:02:31.496Z,0.00
2017-11-07T02:03:31.515Z,0.00
2017-11-07T02:04:31.828Z,0.00
2017-11-07T02:05:31.671Z,0.00
2017-11-07T02:06:31.604Z,0.00
2017-11-07T02:07:31.688Z,0.00
2017-11-07T02:08:31.690Z,0.00
2017-11-07T02:09:31.700Z,0.00
2017-11-07T02:10:31.991Z,0.00
2017-11-07T02:11:31.774Z,0.00
2017-11-07T02:12:31.789Z,0.00
2017-11-07T02:13:31.845Z,0.00
2017-11-07T02:14:31.869Z,0.00
2017-11-07T02:15:31.901Z,0.00
2017-11-07T02:16:31.912Z,0.00
2017-11-07T02:17:32.394Z,0.00
2017-11-07T02:18:31.996Z,0.00
2017-11-07T02:19:32.021Z,0.00
2017-11-07T02:20:32.046Z,0.00
2017-11-07T02:21:32.087Z,0.00
2017-11-07T02:22:32.098Z,0.00
2017-11-07T02:23:32.130Z,0.00
2017-11-07T02:24:32.427Z,0.00
2017-11-07T02:25:32.217Z,0.00
2017-11-07T02:26:32.246Z,0.00
2017-11-07T02:27:32.275Z,0.00
2017-11-07T02:28:32.287Z,0.00
2017-11-07T02:29:32.381Z,0.00
2017-11-07T02:30:32.344Z,0.00
2017-11-07T02:31:32.646Z,0.00
2017-11-07T02:32:32.426Z,0.00
2017-11-07T02:33:32.482Z,0.00
2017-11-07T02:34:32.472Z,0.00
2017-11-07T02:35:32.567Z,0.00
2017-11-07T02:36:32.534Z,0.00
2017-11-07T02:37:32.576Z,0.00
2017-11-07T02:38:32.840Z,0.00
2017-11-07T02:39:32.648Z,0.00
2017-11-07T02:40:32.705Z,0.00
2017-11-07T02:41:32.698Z,0.00
2017-11-07T02:42:32.736Z,0.00
2017-11-07T02:43:32.761Z,0.00
2017-11-07T02:44:32.788Z,0.00
2017-11-07T02:45:33.075Z,0.00
2017-11-07T02:46:32.841Z,0.00
2017-11-07T02:47:32.938Z,0.00
2017-11-07T02:48:32.965Z,0.00
2017-11-07T02:49:32.958Z,0.00
2017-11-07T02:50:32.967Z,0.00
2017-11-07T02:51:32.991Z,0.00
2017-11-07T02:52:33.347Z,0.00
2017-11-07T02:53:33.107Z,0.00
2017-11-07T02:54:33.080Z,0.00
2017-11-07T02:55:33.151Z,0.00
2017-11-07T02:56:33.148Z,0.00
2017-11-07T02:57:33.191Z,0.00
2017-11-07T02:58:33.206Z,0.00
2017-11-07T02:59:33.487Z,0.00
2017-11-07T03:00:33.272Z,0.00
2017-11-07T03:01:33.308Z,0.00
2017-11-07T03:02:33.347Z,0.00
2017-11-07T03:03:33.389Z,0.00
2017-11-07T03:04:33.406Z,0.00
2017-11-07T03:05:33.447Z,0.00
2017-11-07T03:06:33.719Z,0.00
2017-11-07T03:07:33.506Z,0.00
2017-11-07T03:08:33.577Z,0.00
2017-11-07T03:09:33.547Z,0.00
2017-11-07T03:10:33.573Z,0.00
2017-11-07T03:11:33.626Z,0.00
2017-11-07T03:12:33.635Z,0.00
2017-11-07T03:13:33.922Z,0.00
2017-11-07T03:14:33.701Z,0.00
2017-11-07T03:15:33.736Z,0.00
2017-11-07T03:16:33.776Z,0.00
2017-11-07T03:17:33.796Z,0.00
2017-11-07T03:18:33.826Z,0.00
2017-11-07T03:19:34.064Z,0.00
2017-11-07T03:20:34.152Z,0.00
2017-11-07T03:21:33.915Z,0.00
2017-11-07T03:22:33.941Z,0.00
2017-11-07T03:23:33.992Z,0.00
2017-11-07T03:24:34.004Z,0.00
2017-11-07T03:25:34.035Z,0.00
2017-11-07T03:26:34.081Z,0.00
2017-11-07T03:27:34.363Z,0.00
2017-11-07T03:28:34.123Z,0.00
2017-11-07T03:29:34.173Z,0.00
2017-11-07T03:30:34.205Z,0.00
2017-11-07T03:31:34.216Z,0.00
2017-11-07T03:32:34.253Z,0.00
2017-11-07T03:33:34.582Z,0.00
2017-11-07T03:34:34.339Z,0.00
2017-11-07T03:35:34.350Z,0.00
2017-11-07T03:36:34.371Z,0.00
2017-11-07T03:37:34.418Z,0.00
2017-11-07T03:38:34.452Z,0.00
2017-11-07T03:39:34.717Z,0.00
2017-11-07T03:40:34.509Z,0.00
2017-11-07T03:41:34.545Z,0.00
2017-11-07T03:42:34.553Z,0.00
2017-11-07T03:43:34.603Z,0.00
2017-11-07T03:44:34.620Z,0.00
2017-11-07T03:45:34.920Z,0.00
2017-11-07T03:46:34.783Z,0.00
2017-11-07T03:47:34.723Z,0.00
2017-11-07T03:48:34.744Z,0.00
2017-11-07T03:49:34.799Z,0.00
2017-11-07T03:50:34.798Z,0.00
2017-11-07T03:51:35.159Z,0.00
2017-11-07T03:52:34.879Z,0.00
2017-11-07T03:53:34.918Z,0.00
2017-11-07T03:54:34.929Z,0.00
2017-11-07T03:55:34.985Z,0.00
2017-11-07T03:56:34.987Z,0.00
2017-11-07T03:57:35.281Z,0.00
2017-11-07T03:58:35.194Z,0.00
2017-11-07T03:59:35.082Z,0.00
2017-11-07T04:00:35.111Z,0.00
2017-11-07T04:01:35.157Z,0.00
2017-11-07T04:02:35.184Z,0.00
2017-11-07T04:03:35.465Z,0.00
2017-11-07T04:04:35.449Z,0.00
2017-11-07T04:05:35.286Z,0.00
2017-11-07T04:06:35.319Z,0.00
2017-11-07T04:07:35.348Z,0.00
2017-11-07T04:08:35.372Z,0.00
2017-11-07T04:09:35.651Z,0.00
2017-11-07T04:10:35.437Z,0.00
2017-11-07T04:11:35.516Z,0.00
2017-11-07T04:12:35.496Z,0.00
2017-11-07T04:13:35.520Z,0.00
2017-11-07T04:14:35.533Z,0.00
2017-11-07T04:15:35.985Z,0.00
2017-11-07T04:16:35.596Z,0.00
2017-11-07T04:17:35.626Z,0.00
2017-11-07T04:18:35.673Z,0.00
2017-11-07T04:19:35.704Z,0.00
2017-11-07T04:20:35.800Z,0.00
2017-11-07T04:21:36.220Z,0.00
2017-11-07T04:22:35.799Z,0.00
2017-11-07T04:23:35.821Z,0.00
2017-11-07T04:24:35.871Z,0.00
2017-11-07T04:25:35.896Z,0.00
2017-11-07T04:26:35.901Z,0.00
2017-11-07T04:27:36.211Z,0.00
2017-11-07T04:28:35.982Z,0.00
2017-11-07T04:29:36.004Z,0.00
2017-11-07T04:30:36.042Z,0.00
2017-11-07T04:31:36.074Z,0.00
2017-11-07T04:32:39.789Z,0.00
2017-11-07T04:33:36.418Z,0.00
2017-11-07T04:34:36.146Z,0.00
2017-11-07T04:35:36.188Z,0.00
2017-11-07T04:36:36.224Z,0.00
2017-11-07T04:37:36.253Z,0.00
2017-11-07T04:38:36.320Z,0.00
2017-11-07T04:39:36.626Z,0.00
2017-11-07T04:40:36.347Z,0.00
2017-11-07T04:41:36.363Z,0.00
2017-11-07T04:42:36.428Z,0.00
2017-11-07T04:43:36.427Z,0.00
2017-11-07T04:44:36.511Z,0.00
2017-11-07T04:45:36.788Z,0.00
2017-11-07T04:46:36.512Z,0.00
2017-11-07T04:47:36.563Z,0.00
2017-11-07T04:48:36.592Z,0.00
2017-11-07T04:49:36.608Z,0.00
2017-11-07T04:50:36.651Z,0.00
2017-11-07T04:51:36.673Z,0.00
2017-11-07T04:52:36.969Z,0.00
2017-11-07T04:53:36.734Z,0.00
2017-11-07T04:54:36.775Z,0.00
2017-11-07T04:55:36.796Z,0.00
2017-11-07T04:56:36.822Z,0.00
2017-11-07T04:57:36.873Z,0.00
2017-11-07T04:58:36.898Z,0.00
2017-11-07T04:59:36.910Z,0.00
2017-11-07T05:00:36.943Z,0.00
2017-11-07T05:01:36.993Z,0.00
2017-11-07T05:02:37.006Z,0.00
2017-11-07T05:03:37.036Z,0.00
2017-11-07T05:04:37.088Z,0.00
2017-11-07T05:05:37.346Z,0.00
2017-11-07T05:06:37.143Z,0.00
2017-11-07T05:07:37.187Z,0.00
2017-11-07T05:08:37.208Z,0.00
2017-11-07T05:09:37.439Z,0.00
2017-11-07T05:10:37.268Z,0.00
2017-11-07T05:11:37.293Z,0.00
2017-11-07T05:12:37.592Z,0.00
2017-11-07T05:13:37.379Z,0.00
2017-11-07T05:14:37.371Z,0.00
2017-11-07T05:15:37.405Z,0.00
2017-11-07T05:16:37.452Z,0.00
2017-11-07T05:17:37.496Z,0.00
2017-11-07T05:18:37.593Z,0.00
2017-11-07T05:19:37.838Z,0.00
2017-11-07T05:20:37.605Z,0.00
2017-11-07T05:21:37.653Z,0.00
2017-11-07T05:22:37.633Z,0.00
2017-11-07T05:23:37.676Z,0.00
2017-11-07T05:24:37.677Z,0.00
2017-11-07T05:25:37.726Z,0.00
2017-11-07T05:26:38.008Z,0.00
2017-11-07T05:27:37.771Z,0.00
2017-11-07T05:28:37.822Z,0.00
2017-11-07T05:29:37.849Z,0.00
2017-11-07T05:30:37.963Z,0.00
2017-11-07T05:31:37.918Z,0.00
2017-11-07T05:32:37.924Z,0.00
2017-11-07T05:33:38.236Z,0.00
2017-11-07T05:34:38.056Z,0.00
2017-11-07T05:35:38.037Z,0.00
2017-11-07T05:36:38.050Z,0.00
2017-11-07T05:37:38.218Z,0.00
2017-11-07T05:38:38.113Z,0.00
2017-11-07T05:39:38.163Z,0.00
2017-11-07T05:40:38.478Z,0.00
2017-11-07T05:41:38.234Z,0.00
2017-11-07T05:42:38.257Z,0.00
2017-11-07T05:43:38.278Z,0.00
2017-11-07T05:44:38.293Z,0.00
2017-11-07T05:45:38.351Z,0.00
2017-11-07T05:46:38.379Z,0.00
2017-11-07T05:47:38.649Z,0.00
2017-11-07T05:48:38.463Z,0.00
2017-11-07T05:49:38.538Z,0.00
2017-11-07T05:50:38.493Z,0.00
2017-11-07T05:51:38.523Z,0.00
2017-11-07T05:52:38.553Z,0.00
2017-11-07T05:53:38.569Z,0.00
2017-11-07T05:54:38.931Z,0.00
2017-11-07T05:55:38.632Z,0.00
2017-11-07T05:56:38.697Z,0.00
2017-11-07T05:57:38.711Z,0.00
2017-11-07T05:58:38.741Z,0.00
2017-11-07T05:59:38.755Z,0.00
2017-11-07T06:00:38.807Z,0.00
2017-11-07T06:01:39.133Z,0.00
2017-11-07T06:02:38.863Z,0.00
2017-11-07T06:03:38.893Z,0.00
2017-11-07T06:04:38.920Z,0.00
2017-11-07T06:05:38.961Z,0.00
2017-11-07T06:06:38.984Z,0.00
2017-11-07T06:07:39.311Z,0.00
2017-11-07T06:08:39.088Z,0.00
2017-11-07T06:09:39.077Z,0.00
2017-11-07T06:10:39.104Z,0.00
2017-11-07T06:11:39.127Z,0.00
2017-11-07T06:12:39.151Z,0.00
2017-11-07T06:13:39.457Z,0.00
2017-11-07T06:14:39.213Z,0.00
2017-11-07T06:15:39.245Z,0.00
2017-11-07T06:16:39.290Z,0.00
2017-11-07T06:17:39.377Z,0.00
2017-11-07T06:18:39.355Z,0.00
2017-11-07T06:19:39.665Z,0.00
2017-11-07T06:20:39.404Z,0.00
2017-11-07T06:21:39.425Z,0.00
2017-11-07T06:22:39.474Z,0.00
2017-11-07T06:23:39.504Z,0.00
2017-11-07T06:24:39.535Z,0.00
2017-11-07T06:25:39.867Z,0.00
2017-11-07T06:26:39.590Z,0.00
2017-11-07T06:27:39.613Z,0.00
2017-11-07T06:28:39.644Z,0.00
2017-11-07T06:29:39.841Z,0.00
2017-11-07T06:30:39.709Z,0.00
2017-11-07T06:31:40.056Z,0.00
2017-11-07T06:32:39.773Z,0.00
2017-11-07T06:33:39.801Z,0.00
2017-11-07T06:34:39.843Z,0.00
2017-11-07T06:35:39.881Z,0.00
2017-11-07T06:36:39.892Z,0.00
2017-11-07T06:37:40.221Z,0.00
2017-11-07T06:38:39.949Z,0.00
2017-11-07T06:39:40.049Z,0.00
2017-11-07T06:40:40.032Z,0.00
2017-11-07T06:41:40.046Z,0.00
2017-11-07T06:42:40.088Z,5.63
2017-11-07T06:43:40.377Z,5.63
2017-11-07T06:44:40.141Z,5.63
2017-11-07T06:45:40.187Z,5.63
2017-11-07T06:46:40.196Z,5.63
2017-11-07T06:47:40.225Z,5.63
2017-11-07T06:48:40.271Z,5.63
2017-11-07T06:49:40.596Z,5.63
2017-11-07T06:50:40.315Z,5.63
2017-11-07T06:51:40.366Z,5.63
2017-11-07T06:52:40.446Z,5.63
2017-11-07T06:53:40.426Z,11.25
2017-11-07T06:54:40.457Z,11.25
2017-11-07T06:55:40.730Z,11.25
2017-11-07T06:56:40.523Z,11.25
2017-11-07T06:57:40.534Z,11.25
2017-11-07T06:58:40.592Z,11.25
2017-11-07T06:59:40.595Z,11.25
2017-11-07T07:00:40.776Z,11.25
2017-11-07T07:01:40.955Z,11.25
2017-11-07T07:02:40.806Z,16.88
2017-11-07T07:03:40.716Z,16.88
2017-11-07T07:04:40.773Z,16.88
2017-11-07T07:05:40.829Z,16.88
2017-11-07T07:06:40.825Z,16.88
2017-11-07T07:07:41.113Z,16.88
2017-11-07T07:08:40.892Z,16.88
2017-11-07T07:09:40.911Z,16.88
2017-11-07T07:10:41.026Z,22.50
2017-11-07T07:11:40.982Z,22.50
2017-11-07T07:12:40.993Z,22.50
2017-11-07T07:13:41.292Z,22.50
2017-11-07T07:14:41.059Z,22.50
2017-11-07T07:15:41.091Z,22.50
2017-11-07T07:16:41.116Z,22.50
2017-11-07T07:17:41.152Z,22.50
2017-11-07T07:18:41.179Z,28.13
2017-11-07T07:19:41.510Z,28.13
2017-11-07T07:20:41.239Z,28.13
2017-11-07T07:21:41.277Z,28.13
2017-11-07T07:22:41.320Z,28.13
2017-11-07T07:23:41.359Z,28.13
2017-11-07T07:24:41.590Z,28.13
2017-11-07T07:25:41.426Z,28.13
2017-11-07T07:26:41.742Z,28.13
2017-11-07T07:27:41.455Z,28.13
2017-11-07T07:28:41.494Z,28.13
2017-11-07T07:29:41.523Z,33.75
2017-11-07T07:30:42.790Z,33.75
2017-11-07T07:31:41.587Z,33.75
2017-11-07T07:32:41.636Z,33.75
2017-11-07T07:33:41.942Z,33.75
2017-11-07T07:34:41.687Z,33.75
2017-11-07T07:35:41.723Z,33.75
2017-11-07T07:36:41.891Z,33.75
2017-11-07T07:37:41.989Z,33.75
2017-11-07T07:38:41.821Z,33.75
2017-11-07T07:39:41.830Z,33.75
2017-11-07T07:40:42.213Z,33.75
2017-11-07T07:41:41.891Z,39.38
2017-11-07T07:42:41.954Z,39.38
2017-11-07T07:43:41.981Z,39.38
2017-11-07T07:44:41.999Z,39.38
2017-11-07T07:45:42.017Z,39.38
2017-11-07T07:46:42.063Z,39.38
2017-11-07T07:47:42.378Z,39.38
2017-11-07T07:48:42.119Z,39.38
2017-11-07T07:49:42.155Z,39.38
2017-11-07T07:50:42.163Z,39.38
2017-11-07T07:51:42.220Z,39.38
2017-11-07T07:52:42.226Z,45.00
2017-11-07T07:53:42.361Z,45.00
2017-11-07T07:54:42.550Z,45.00
2017-11-07T07:55:42.346Z,45.00
2017-11-07T07:56:42.355Z,45.00
2017-11-07T07:57:42.397Z,45.00
2017-11-07T07:58:42.428Z,45.00
2017-11-07T07:59:42.448Z,45.00
2017-11-07T08:00:42.477Z,45.00
2017-11-07T08:01:42.771Z,45.00
2017-11-07T08:02:42.552Z,45.00
2017-11-07T08:03:42.617Z,45.00
2017-11-07T08:04:42.600Z,45.00
2017-11-07T08:05:42.651Z,45.00
2017-11-07T08:06:42.663Z,45.00
2017-11-07T08:07:42.706Z,45.00
2017-11-07T08:08:42.991Z,50.63
2017-11-07T08:09:42.808Z,50.63
2017-11-07T08:10:42.786Z,50.63
2017-11-07T08:11:42.813Z,50.63
2017-11-07T08:12:42.864Z,50.63
2017-11-07T08:13:42.928Z,50.63
2017-11-07T08:14:42.929Z,50.63
2017-11-07T08:15:43.273Z,50.63
2017-11-07T08:16:42.971Z,50.63
2017-11-07T08:17:43.033Z,50.63
2017-11-07T08:18:43.031Z,50.63
2017-11-07T08:19:43.067Z,50.63
2017-11-07T08:20:43.157Z,56.25
2017-11-07T08:21:43.158Z,56.25
2017-11-07T08:22:43.473Z,56.25
2017-11-07T08:23:43.205Z,61.88
2017-11-07T08:24:43.245Z,61.88
2017-11-07T08:25:43.265Z,61.88
2017-11-07T08:26:43.299Z,61.88
2017-11-07T08:27:43.329Z,56.25
2017-11-07T08:28:43.416Z,56.25
2017-11-07T08:29:43.660Z,56.25
2017-11-07T08:30:43.455Z,61.88
2017-11-07T08:31:43.455Z,56.25
2017-11-07T08:32:43.463Z,56.25
2017-11-07T08:33:43.508Z,56.25
2017-11-07T08:34:43.526Z,61.88
2017-11-07T08:35:43.576Z,61.88
2017-11-07T08:36:43.867Z,61.88
2017-11-07T08:37:43.625Z,61.88
2017-11-07T08:38:43.667Z,61.88
2017-11-07T08:39:43.684Z,56.25
2017-11-07T08:40:43.717Z,56.25
2017-11-07T08:41:43.779Z,56.25
2017-11-07T08:42:44.041Z,56.25
2017-11-07T08:43:43.826Z,56.25
2017-11-07T08:44:43.846Z,50.63
2017-11-07T08:45:43.892Z,50.63
2017-11-07T08:46:43.973Z,50.63
2017-11-07T08:47:43.951Z,56.25
2017-11-07T08:48:44.242Z,56.25
2017-11-07T08:49:43.993Z,50.63
2017-11-07T08:50:44.041Z,50.63
2017-11-07T08:51:44.072Z,50.63
2017-11-07T08:52:44.092Z,56.25
2017-11-07T08:53:44.147Z,56.25
2017-11-07T08:54:44.427Z,56.25
2017-11-07T08:55:44.197Z,56.25
2017-11-07T08:56:44.243Z,61.88
2017-11-07T08:57:44.261Z,67.50
2017-11-07T08:58:44.302Z,67.50
2017-11-07T08:59:44.320Z,73.13
2017-11-07T09:00:44.736Z,73.13
2017-11-07T09:01:44.383Z,73.13
2017-11-07T09:02:44.397Z,73.13
2017-11-07T09:03:44.445Z,67.50
2017-11-07T09:04:44.459Z,67.50
2017-11-07T09:05:44.509Z,67.50
2017-11-07T09:06:44.785Z,67.50
2017-11-07T09:07:44.558Z,67.50
2017-11-07T09:08:44.601Z,73.13
2017-11-07T09:09:44.640Z,84.38
2017-11-07T09:10:44.664Z,84.38
2017-11-07T09:11:44.702Z,78.75
2017-11-07T09:12:44.982Z,73.13
2017-11-07T09:13:44.744Z,73.13
2017-11-07T09:14:44.993Z,78.75
2017-11-07T09:15:44.831Z,78.75
2017-11-07T09:16:44.853Z,78.75
2017-11-07T09:17:44.871Z,78.75
2017-11-07T09:18:45.232Z,78.75
2017-11-07T09:19:44.956Z,78.75
2017-11-07T09:20:45.029Z,78.75
2017-11-07T09:21:44.999Z,78.75
2017-11-07T09:22:45.040Z,78.75
2017-11-07T09:23:45.076Z,73.13
2017-11-07T09:24:45.353Z,73.13
2017-11-07T09:25:45.143Z,73.13
2017-11-07T09:26:45.151Z,78.75
2017-11-07T09:27:45.184Z,90.00
2017-11-07T09:28:45.381Z,95.63
2017-11-07T09:29:45.259Z,101.25
2017-11-07T09:30:45.599Z,101.25
2017-11-07T09:31:45.308Z,101.25
2017-11-07T09:32:45.343Z,95.63
2017-11-07T09:33:45.371Z,90.00
2017-11-07T09:34:45.407Z,84.38
2017-11-07T09:35:45.447Z,78.75
2017-11-07T09:36:45.468Z,78.75
2017-11-07T09:37:45.491Z,73.13
2017-11-07T09:38:45.526Z,78.75
2017-11-07T09:39:45.598Z,84.38
2017-11-07T09:40:45.609Z,90.00
2017-11-07T09:41:45.628Z,95.63
2017-11-07T09:42:45.929Z,101.25
2017-11-07T09:43:45.699Z,106.88
2017-11-07T09:44:45.729Z,112.50
2017-11-07T09:45:45.760Z,106.88
2017-11-07T09:46:45.812Z,101.25
2017-11-07T09:47:45.808Z,90.00
2017-11-07T09:48:46.131Z,84.38
2017-11-07T09:49:45.870Z,73.13
2017-11-07T09:50:45.980Z,67.50
2017-11-07T09:51:45.944Z,67.50
2017-11-07T09:52:45.992Z,67.50
2017-11-07T09:53:45.996Z,73.13
2017-11-07T09:54:46.028Z,78.75
2017-11-07T09:55:46.324Z,84.38
2017-11-07T09:56:46.159Z,90.00
2017-11-07T09:57:46.123Z,95.63
2017-11-07T09:58:46.154Z,95.63
2017-11-07T09:59:46.185Z,90.00
2017-11-07T10:00:46.237Z,84.38
2017-11-07T10:01:46.259Z,78.75
2017-11-07T10:02:46.713Z,73.13
2017-11-07T10:03:46.312Z,73.13
2017-11-07T10:04:46.341Z,73.13
2017-11-07T10:05:46.377Z,78.75
2017-11-07T10:06:46.405Z,78.75
2017-11-07T10:07:46.442Z,84.38
2017-11-07T10:08:46.495Z,84.38
2017-11-07T10:09:46.771Z,90.00
2017-11-07T10:10:46.597Z,90.00
2017-11-07T10:11:46.580Z,90.00
2017-11-07T10:12:46.594Z,90.00
2017-11-07T10:13:46.628Z,90.00
2017-11-07T10:14:46.678Z,84.38
2017-11-07T10:15:46.699Z,78.75
2017-11-07T10:16:47.024Z,78.75
2017-11-07T10:17:46.758Z,73.13
2017-11-07T10:18:46.783Z,73.13
2017-11-07T10:19:46.835Z,73.13
2017-11-07T10:20:46.968Z,73.13
2017-11-07T10:21:46.899Z,73.13
2017-11-07T10:22:46.930Z,73.13
2017-11-07T10:23:47.216Z,67.50
2017-11-07T10:24:46.980Z,67.50
2017-11-07T10:25:47.022Z,67.50
2017-11-07T10:26:47.041Z,67.50
2017-11-07T10:27:47.100Z,67.50
2017-11-07T10:28:47.106Z,67.50
2017-11-07T10:29:47.148Z,67.50
2017-11-07T10:30:47.430Z,73.13
2017-11-07T10:31:47.197Z,73.13
2017-11-07T10:32:47.344Z,73.13
2017-11-07T10:33:47.279Z,73.13
2017-11-07T10:34:47.306Z,67.50
2017-11-07T10:35:47.339Z,73.13
2017-11-07T10:36:47.352Z,73.13
2017-11-07T10:37:47.656Z,73.13
2017-11-07T10:38:47.415Z,73.13
2017-11-07T10:39:47.455Z,78.75
2017-11-07T10:40:47.503Z,78.75
2017-11-07T10:41:47.538Z,78.75
2017-11-07T10:42:47.571Z,78.75
2017-11-07T10:43:47.599Z,90.00
2017-11-07T10:44:47.886Z,90.00
2017-11-07T10:45:47.661Z,95.63
2017-11-07T10:46:47.671Z,101.25
2017-11-07T10:47:47.718Z,106.88
2017-11-07T10:48:47.733Z,112.50
2017-11-07T10:49:47.762Z,118.13
2017-11-07T10:50:47.847Z,123.75
2017-11-07T10:51:48.127Z,135.00
2017-11-07T10:52:47.876Z,140.63
2017-11-07T10:53:47.908Z,135.00
2017-11-07T10:54:47.946Z,123.75
2017-11-07T10:55:48.023Z,106.88
2017-11-07T10:56:48.004Z,101.25
2017-11-07T10:57:48.018Z,95.63
2017-11-07T10:58:48.366Z,90.00
2017-11-07T10:59:48.096Z,84.38
2017-11-07T11:00:48.129Z,84.38
2017-11-07T11:01:48.146Z,84.38
2017-11-07T11:02:48.191Z,84.38
2017-11-07T11:03:48.207Z,78.75
2017-11-07T11:04:48.246Z,78.75
2017-11-07T11:05:48.687Z,78.75
2017-11-07T11:06:48.309Z,84.38
2017-11-07T11:07:48.354Z,84.38
2017-11-07T11:08:48.376Z,90.00
2017-11-07T11:09:48.415Z,95.63
2017-11-07T11:10:48.461Z,101.25
2017-11-07T11:11:48.466Z,106.88
2017-11-07T11:12:48.812Z,101.25
2017-11-07T11:13:48.542Z,95.63
2017-11-07T11:14:48.573Z,90.00
2017-11-07T11:15:48.608Z,84.38
2017-11-07T11:16:48.645Z,84.38
2017-11-07T11:17:48.670Z,84.38
2017-11-07T11:18:49.154Z,84.38
2017-11-07T11:19:48.716Z,84.38
2017-11-07T11:20:48.748Z,84.38
2017-11-07T11:21:48.786Z,84.38
2017-11-07T11:22:48.830Z,84.38
2017-11-07T11:23:48.860Z,84.38
2017-11-07T11:24:49.194Z,84.38
2017-11-07T11:25:48.927Z,84.38
2017-11-07T11:26:48.940Z,84.38
2017-11-07T11:27:48.986Z,84.38
2017-11-07T11:28:49.299Z,84.38
2017-11-07T11:29:49.034Z,84.38
2017-11-07T11:30:49.336Z,84.38
2017-11-07T11:31:49.116Z,84.38
2017-11-07T11:32:49.143Z,84.38
2017-11-07T11:33:49.181Z,84.38
2017-11-07T11:34:49.290Z,84.38
2017-11-07T11:35:49.223Z,84.38
2017-11-07T11:36:49.574Z,90.00
2017-11-07T11:37:49.287Z,90.00
2017-11-07T11:38:49.342Z,90.00
2017-11-07T11:39:49.370Z,90.00
2017-11-07T11:40:49.421Z,90.00
2017-11-07T11:41:49.434Z,90.00
2017-11-07T11:42:49.757Z,90.00
2017-11-07T11:43:49.482Z,90.00
2017-11-07T11:44:49.534Z,90.00
2017-11-07T11:45:49.558Z,90.00
2017-11-07T11:46:49.602Z,90.00
2017-11-07T11:47:49.625Z,90.00
2017-11-07T11:48:49.955Z,90.00
2017-11-07T11:49:49.673Z,90.00
2017-11-07T11:50:49.738Z,90.00
2017-11-07T11:51:49.732Z,90.00
2017-11-07T11:52:49.767Z,90.00
2017-11-07T11:53:49.927Z,90.00
2017-11-07T11:54:50.150Z,90.00
2017-11-07T11:55:49.877Z,90.00
2017-11-07T11:56:49.911Z,90.00
2017-11-07T11:57:49.952Z,90.00
2017-11-07T11:58:49.953Z,90.00
2017-11-07T11:59:49.997Z,90.00
2017-11-07T12:00:50.268Z,90.00
2017-11-07T12:01:50.068Z,90.00
2017-11-07T12:02:50.098Z,90.00
2017-11-07T12:03:50.115Z,84.38
2017-11-07T12:04:50.146Z,78.75
2017-11-07T12:05:50.196Z,78.75
2017-11-07T12:06:50.459Z,73.13
2017-11-07T12:07:50.257Z,73.13
2017-11-07T12:08:50.375Z,73.13
2017-11-07T12:09:50.309Z,73.13
2017-11-07T12:10:50.338Z,78.75
2017-11-07T12:11:50.450Z,90.00
2017-11-07T12:12:50.702Z,95.63
2017-11-07T12:13:50.434Z,101.25
2017-11-07T12:14:50.464Z,101.25
2017-11-07T12:15:50.497Z,106.88
2017-11-07T12:16:50.588Z,112.50
2017-11-07T12:17:50.587Z,118.13
2017-11-07T12:18:50.869Z,118.13
2017-11-07T12:19:50.661Z,123.75
2017-11-07T12:20:50.661Z,123.75
2017-11-07T12:21:50.720Z,129.38
2017-11-07T12:22:50.724Z,129.38
2017-11-07T12:23:50.807Z,129.38
2017-11-07T12:24:51.068Z,129.38
2017-11-07T12:25:50.816Z,135.00
2017-11-07T12:26:50.879Z,135.00
2017-11-07T12:27:50.918Z,135.00
2017-11-07T12:28:50.999Z,135.00
2017-11-07T12:29:50.947Z,135.00
2017-11-07T12:30:50.981Z,129.38
2017-11-07T12:31:51.264Z,129.38
2017-11-07T12:32:51.040Z,129.38
2017-11-07T12:33:51.103Z,129.38
2017-11-07T12:34:51.103Z,123.75
2017-11-07T12:35:51.137Z,118.13
2017-11-07T12:36:51.171Z,118.13
2017-11-07T12:37:51.311Z,112.50
2017-11-07T12:38:51.510Z,112.50
2017-11-07T12:39:51.292Z,106.88
2017-11-07T12:40:51.298Z,106.88
2017-11-07T12:41:51.358Z,106.88
2017-11-07T12:42:51.386Z,101.25
2017-11-07T12:43:51.401Z,101.25
2017-11-07T12:44:51.452Z,95.63
2017-11-07T12:45:51.763Z,95.63
2017-11-07T12:46:51.506Z,95.63
2017-11-07T12:47:51.538Z,95.63
2017-11-07T12:48:51.569Z,95.63
2017-11-07T12:49:51.586Z,90.00
2017-11-07T12:50:51.617Z,90.00
2017-11-07T12:51:51.684Z,90.00
2017-11-07T12:52:51.937Z,84.38
2017-11-07T12:53:51.732Z,84.38
2017-11-07T12:54:51.747Z,84.38
2017-11-07T12:55:51.831Z,78.75
2017-11-07T12:56:51.815Z,78.75
2017-11-07T12:57:51.862Z,73.13
2017-11-07T12:58:51.973Z,73.13
2017-11-07T12:59:52.162Z,73.13
2017-11-07T13:00:51.948Z,67.50
2017-11-07T13:01:51.973Z,67.50
2017-11-07T13:02:52.013Z,61.88
2017-11-07T13:03:52.052Z,61.88
2017-11-07T13:04:52.120Z,56.25