createdAt,value
2018-01-11T00:00:47.088Z,4.82
2018-01-11T00:01:55.917Z,4.78
2018-01-11T00:03:04.896Z,4.78
2018-01-11T00:04:13.724Z,4.8
2018-01-11T00:05:22.553Z,4.86
2018-01-11T00:06:31.656Z,4.75
2018-01-11T00:07:40.484Z,4.84
2018-01-11T00:08:49.741Z,4.78
2018-01-11T00:09:58.569Z,4.82
2018-01-11T00:11:07.402Z,4.82
2018-01-11T00:12:16.501Z,4.86
2018-01-11T00:13:25.602Z,4.92
2018-01-11T00:14:34.479Z,4.96
2018-01-11T00:15:43.308Z,4.97
2018-01-11T00:16:52.139Z,5.02
2018-01-11T00:18:00.970Z,5.07
2018-01-11T00:19:09.795Z,4.97
2018-01-11T00:20:18.723Z,5.03
2018-01-11T00:21:27.552Z,5.02
2018-01-11T00:22:36.656Z,4.97
2018-01-11T00:23:45.484Z,5.02
2018-01-11T00:24:54.313Z,4.97
2018-01-11T00:26:03.240Z,5.02
2018-01-11T00:27:12.070Z,5.03
2018-01-11T00:28:20.900Z,5.02
2018-01-11T00:29:29.727Z,4.94
2018-01-11T00:30:38.553Z,4.94
2018-01-11T00:31:47.382Z,4.97
2018-01-11T00:32:56.209Z,4.92
2018-01-11T00:34:05.037Z,4.94
2018-01-11T00:35:13.864Z,4.78
2018-01-11T00:36:22.699Z,4.89
2018-01-11T00:37:31.527Z,4.84
2018-01-11T00:38:40.354Z,4.91
2018-01-11T00:39:49.183Z,4.97
2018-01-11T00:40:58.012Z,4.92
2018-01-11T00:42:06.837Z,4.89
2018-01-11T00:43:15.818Z,4.94
2018-01-11T00:44:24.644Z,4.97
2018-01-11T00:45:33.476Z,5
2018-01-11T00:46:42.300Z,5.02
2018-01-11T00:47:51.128Z,4.99
2018-01-11T00:49:00.257Z,4.99
2018-01-11T00:50:09.085Z,5.02
2018-01-11T00:51:17.912Z,5
2018-01-11T00:52:26.742Z,4.96
2018-01-11T00:53:35.570Z,4.99
2018-01-11T00:54:44.499Z,5
2018-01-11T00:55:53.331Z,4.94
2018-01-11T00:57:02.163Z,4.88
2018-01-11T00:58:10.992Z,4.94
2018-01-11T00:59:19.822Z,4.8
2018-01-11T01:00:28.699Z,4.8
2018-01-11T01:01:37.527Z,4.82
2018-01-11T01:02:46.354Z,4.85
2018-01-11T01:03:55.181Z,4.72
2018-01-11T01:05:04.013Z,4.86
2018-01-11T01:06:13.241Z,4.75
2018-01-11T01:07:22.616Z,4.72
2018-01-11T01:08:31.496Z,4.7
2018-01-11T01:09:40.323Z,4.69
2018-01-11T01:10:49.151Z,4.63
2018-01-11T01:11:57.981Z,4.59
2018-01-11T01:13:06.810Z,4.52
2018-01-11T01:14:15.910Z,4.5
2018-01-11T01:15:24.736Z,4.5
2018-01-11T01:16:33.566Z,4.47
2018-01-11T01:17:42.396Z,4.44
2018-01-11T01:18:51.223Z,4.36
2018-01-11T01:20:00.070Z,4.3
2018-01-11T01:21:09.177Z,4.33
2018-01-11T01:22:18.000Z,4.34
2018-01-11T01:23:27.181Z,4.33
2018-01-11T01:24:36.007Z,4.32
2018-01-11T01:25:45.112Z,4.32
2018-01-11T01:26:53.939Z,4.27
2018-01-11T01:28:02.769Z,4.16
2018-01-11T01:29:11.596Z,4.08
2018-01-11T01:30:20.423Z,4.14
2018-01-11T01:31:29.525Z,4.06
2018-01-11T01:32:38.352Z,4.08
2018-01-11T01:33:47.455Z,3.94
2018-01-11T01:34:56.334Z,3.98
2018-01-11T01:36:05.164Z,3.97
2018-01-11T01:37:13.990Z,3.86
2018-01-11T01:38:22.817Z,3.97
2018-01-11T01:39:31.644Z,3.87
2018-01-11T01:40:40.944Z,3.84
2018-01-11T01:41:49.775Z,3.76
2018-01-11T01:42:58.600Z,3.73
2018-01-11T01:44:07.428Z,3.75
2018-01-11T01:45:16.257Z,3.7
2018-01-11T01:46:25.232Z,3.8
2018-01-11T01:47:34.058Z,3.72
2018-01-11T01:48:42.883Z,3.8
2018-01-11T01:49:51.713Z,3.69
2018-01-11T01:51:00.541Z,3.7
2018-01-11T01:52:09.517Z,3.7
2018-01-11T01:53:18.345Z,3.72
2018-01-11T01:54:27.173Z,3.73
2018-01-11T01:55:36.003Z,3.76
2018-01-11T01:56:44.829Z,3.68
2018-01-11T01:57:53.855Z,3.62
2018-01-11T01:59:02.681Z,3.65
2018-01-11T02:00:11.777Z,3.65
2018-01-11T02:01:20.605Z,3.73
2018-01-11T02:02:29.433Z,3.69
2018-01-11T02:03:38.412Z,3.6
2018-01-11T02:04:47.240Z,3.55
2018-01-11T02:05:56.341Z,3.55
2018-01-11T02:07:05.168Z,3.57
2018-01-11T02:08:14.269Z,3.58
2018-01-11T02:09:23.095Z,3.58
2018-01-11T02:10:31.922Z,3.58
2018-01-11T02:11:40.753Z,3.52
2018-01-11T02:12:49.577Z,3.6
2018-01-11T02:13:58.404Z,3.52
2018-01-11T02:15:07.532Z,3.61
2018-01-11T02:16:16.631Z,3.5
2018-01-11T02:17:25.456Z,3.48
2018-01-11T02:18:34.280Z,3.39
2018-01-11T02:19:43.106Z,3.39
2018-01-11T02:20:52.508Z,3.47
2018-01-11T02:22:01.339Z,3.43
2018-01-11T02:23:10.448Z,3.51
2018-01-11T02:24:19.270Z,3.52
2018-01-11T02:25:28.096Z,3.52
2018-01-11T02:26:36.922Z,3.5
2018-01-11T02:27:46.026Z,3.5
2018-01-11T02:28:54.852Z,3.57
2018-01-11T02:30:03.683Z,3.54
2018-01-11T02:31:12.509Z,3.55
2018-01-11T02:32:21.587Z,3.57
2018-01-11T02:33:30.414Z,3.54
2018-01-11T02:34:39.244Z,3.55
2018-01-11T02:35:48.066Z,3.54
2018-01-11T02:36:56.897Z,3.48
2018-01-11T02:38:06.400Z,3.51
2018-01-11T02:39:15.223Z,3.52
2018-01-11T02:40:24.053Z,3.42
2018-01-11T02:41:32.878Z,3.48
2018-01-11T02:42:41.704Z,3.43
2018-01-11T02:43:50.580Z,3.48
2018-01-11T02:44:59.409Z,3.54
2018-01-11T02:46:08.509Z,3.5
2018-01-11T02:47:17.340Z,3.39
2018-01-11T02:48:26.443Z,3.4
2018-01-11T02:49:35.590Z,3.42
2018-01-11T02:50:44.418Z,3.42
2018-01-11T02:51:53.243Z,3.33
2018-01-11T02:53:02.074Z,3.43
2018-01-11T02:54:10.896Z,3.4
2018-01-11T02:55:20.248Z,3.39
2018-01-11T02:56:29.078Z,3.45
2018-01-11T02:57:37.905Z,3.35
2018-01-11T02:58:46.731Z,3.35
2018-01-11T02:59:55.559Z,3.28
2018-01-11T03:01:04.591Z,3.32
2018-01-11T03:02:13.414Z,3.39
2018-01-11T03:03:22.518Z,3.28
2018-01-11T03:04:31.344Z,3.18
2018-01-11T03:05:40.171Z,3.26
2018-01-11T03:06:49.096Z,3.29
2018-01-11T03:07:57.945Z,3.18
2018-01-11T03:09:06.759Z,3.29
2018-01-11T03:10:15.862Z,3.15
2018-01-11T03:11:24.686Z,3.2
2018-01-11T03:12:33.611Z,3.11
2018-01-11T03:13:42.438Z,3.15
2018-01-11T03:14:51.262Z,3.17
2018-01-11T03:16:00.091Z,3.13
2018-01-11T03:17:08.917Z,3.15
2018-01-11T03:18:18.046Z,3.1
2018-01-11T03:19:26.872Z,3.08
2018-01-11T03:20:35.700Z,3.08
2018-01-11T03:21:44.527Z,3.1
2018-01-11T03:22:53.353Z,3.05
2018-01-11T03:24:02.581Z,2.99
2018-01-11T03:25:11.409Z,2.97
2018-01-11T03:26:20.233Z,2.96
2018-01-11T03:27:29.062Z,2.87
2018-01-11T03:28:37.883Z,2.87
2018-01-11T03:29:47.035Z,2.93
2018-01-11T03:30:55.862Z,2.81
2018-01-11T03:32:04.697Z,2.79
2018-01-11T03:33:13.525Z,2.77
2018-01-11T03:34:22.353Z,2.75
2018-01-11T03:35:31.429Z,2.71
2018-01-11T03:36:40.256Z,2.67
2018-01-11T03:37:49.084Z,2.66
2018-01-11T03:38:57.910Z,2.66
2018-01-11T03:40:06.738Z,2.67
2018-01-11T03:41:15.864Z,2.66
2018-01-11T03:42:24.690Z,2.67
2018-01-11T03:43:33.514Z,2.6
2018-01-11T03:44:42.340Z,2.61
2018-01-11T03:45:51.165Z,2.66
2018-01-11T03:47:00.144Z,2.61
2018-01-11T03:48:08.969Z,2.61
2018-01-11T03:49:17.796Z,2.53
2018-01-11T03:50:26.622Z,2.56
2018-01-11T03:51:35.451Z,2.52
2018-01-11T03:52:44.324Z,2.42
2018-01-11T03:53:53.148Z,2.43
2018-01-11T03:55:01.970Z,2.42
2018-01-11T03:56:10.796Z,2.45
2018-01-11T03:57:19.622Z,2.38
2018-01-11T03:58:28.497Z,2.39
2018-01-11T03:59:37.323Z,2.38
2018-01-11T04:00:46.152Z,2.35
2018-01-11T04:01:54.986Z,2.35
2018-01-11T04:03:03.802Z,2.31
2018-01-11T04:04:12.726Z,2.25
2018-01-11T04:05:21.553Z,2.28
2018-01-11T04:06:30.378Z,2.25
2018-01-11T04:07:39.479Z,2.25
2018-01-11T04:08:48.305Z,2.23
2018-01-11T04:09:57.179Z,2.17
2018-01-11T04:11:06.005Z,2.17
2018-01-11T04:12:14.832Z,2.2
2018-01-11T04:13:23.656Z,2.12
2018-01-11T04:14:32.481Z,2.09
2018-01-11T04:15:41.306Z,2.17
2018-01-11T04:16:50.129Z,2.14
2018-01-11T04:17:58.960Z,2.17
2018-01-11T04:19:07.786Z,2.1
2018-01-11T04:20:16.892Z,2.1
2018-01-11T04:21:26.016Z,2.06
2018-01-11T04:22:34.839Z,2.16
2018-01-11T04:23:43.666Z,2.07
2018-01-11T04:24:52.490Z,2.07
2018-01-11T04:26:01.316Z,2.03
2018-01-11T04:27:10.390Z,2.03
2018-01-11T04:28:19.217Z,2.05
2018-01-11T04:29:28.041Z,2.06
2018-01-11T04:30:36.866Z,1.98
2018-01-11T04:31:45.690Z,2.14
2018-01-11T04:32:54.516Z,1.91
2018-01-11T04:34:03.341Z,2.1
2018-01-11T04:35:12.166Z,2.05
2018-01-11T04:36:20.989Z,2.05
2018-01-11T04:37:29.817Z,2.1
2018-01-11T04:38:38.691Z,1.95
2018-01-11T04:39:47.519Z,2.03
2018-01-11T04:40:56.346Z,1.93
2018-01-11T04:42:05.171Z,2.02
2018-01-11T04:43:14.272Z,1.93
2018-01-11T04:44:23.247Z,1.9
2018-01-11T04:45:32.074Z,2.03
2018-01-11T04:46:40.898Z,1.93
2018-01-11T04:47:49.724Z,1.91
2018-01-11T04:48:58.547Z,1.95
2018-01-11T04:50:07.525Z,1.91
2018-01-11T04:51:16.351Z,2
2018-01-11T04:52:25.178Z,1.98
2018-01-11T04:53:34.000Z,2
2018-01-11T04:54:42.828Z,2
2018-01-11T04:55:52.227Z,1.95
2018-01-11T04:57:01.051Z,1.81
2018-01-11T04:58:09.880Z,1.99
2018-01-11T04:59:18.984Z,1.86
2018-01-11T05:00:27.811Z,1.95
2018-01-11T05:01:36.637Z,1.83
2018-01-11T05:02:45.464Z,1.88
2018-01-11T05:03:54.593Z,1.9
2018-01-11T05:05:03.392Z,1.8
2018-01-11T05:06:12.220Z,1.88
2018-01-11T05:07:21.046Z,1.79
2018-01-11T05:08:29.868Z,1.81
2018-01-11T05:09:38.692Z,1.79
2018-01-11T05:10:47.795Z,1.73
2018-01-11T05:11:56.623Z,1.7
2018-01-11T05:13:05.495Z,1.7
2018-01-11T05:14:14.319Z,1.81
2018-01-11T05:15:23.144Z,1.72
2018-01-11T05:16:31.971Z,1.68
2018-01-11T05:17:40.793Z,1.66
2018-01-11T05:18:49.819Z,1.69
2018-01-11T05:19:58.647Z,1.76
2018-01-11T05:21:07.468Z,1.7
2018-01-11T05:22:16.292Z,1.73
2018-01-11T05:23:25.117Z,1.73
2018-01-11T05:24:33.993Z,1.76
2018-01-11T05:25:42.815Z,1.65
2018-01-11T05:26:51.648Z,1.7
2018-01-11T05:28:00.467Z,1.68
2018-01-11T05:29:09.291Z,1.6
2018-01-11T05:30:18.366Z,1.66
2018-01-11T05:31:27.190Z,1.62
2018-01-11T05:32:36.017Z,1.55
2018-01-11T05:33:44.842Z,1.62
2018-01-11T05:34:53.669Z,1.59
2018-01-11T05:36:02.543Z,1.6
2018-01-11T05:37:11.368Z,1.58
2018-01-11T05:38:20.193Z,1.6
2018-01-11T05:39:29.019Z,1.6
2018-01-11T05:40:37.844Z,1.59
2018-01-11T05:41:46.667Z,1.62
2018-01-11T05:42:55.595Z,1.6
2018-01-11T05:44:04.787Z,1.59
2018-01-11T05:45:13.968Z,1.59
2018-01-11T05:46:23.071Z,1.6
2018-01-11T05:47:32.045Z,1.62
2018-01-11T05:48:40.872Z,1.66
2018-01-11T05:49:49.967Z,1.59
2018-01-11T05:50:58.792Z,1.62
2018-01-11T05:52:07.617Z,1.66
2018-01-11T05:53:16.493Z,1.6
2018-01-11T05:54:25.317Z,1.55
2018-01-11T05:55:34.143Z,1.59
2018-01-11T05:56:42.967Z,1.55
2018-01-11T05:57:51.792Z,1.52
2018-01-11T05:59:00.717Z,1.6
2018-01-11T06:00:09.543Z,1.65
2018-01-11T06:01:18.369Z,1.58
2018-01-11T06:02:27.194Z,1.51
2018-01-11T06:03:36.016Z,1.52
2018-01-11T06:04:44.843Z,1.4
2018-01-11T06:05:53.666Z,1.47
2018-01-11T06:07:02.493Z,1.48
2018-01-11T06:08:11.316Z,1.48
2018-01-11T06:09:20.140Z,1.42
2018-01-11T06:10:29.015Z,1.47
2018-01-11T06:11:37.839Z,1.45
2018-01-11T06:12:46.663Z,1.41
2018-01-11T06:13:55.766Z,1.42
2018-01-11T06:15:04.591Z,1.42
2018-01-11T06:16:13.418Z,1.42
2018-01-11T06:17:22.240Z,1.42
2018-01-11T06:18:31.066Z,1.44
2018-01-11T06:19:40.168Z,1.4
2018-01-11T06:20:48.992Z,1.37
2018-01-11T06:21:57.917Z,1.44
2018-01-11T06:23:06.745Z,1.41
2018-01-11T06:24:15.844Z,1.41
2018-01-11T06:25:24.672Z,1.37
2018-01-11T06:26:33.499Z,1.36
2018-01-11T06:27:42.696Z,1.42
2018-01-11T06:28:51.522Z,1.48
2018-01-11T06:30:00.349Z,1.48
2018-01-11T06:31:09.725Z,1.48
2018-01-11T06:32:18.550Z,1.48
2018-01-11T06:33:27.375Z,1.5
2018-01-11T06:34:36.202Z,1.5
2018-01-11T06:35:45.033Z,1.45
2018-01-11T06:36:53.849Z,1.5
2018-01-11T06:38:02.675Z,1.47
2018-01-11T06:39:12.198Z,1.45
2018-01-11T06:40:21.028Z,1.42
2018-01-11T06:41:30.135Z,1.37
2018-01-11T06:42:39.233Z,1.41
2018-01-11T06:43:48.058Z,1.42
2018-01-11T06:44:56.982Z,1.48
2018-01-11T06:46:05.808Z,1.48
2018-01-11T06:47:14.634Z,1.47
2018-01-11T06:48:23.458Z,1.45
2018-01-11T06:49:32.282Z,1.47
2018-01-11T06:50:41.258Z,1.42
2018-01-11T06:51:50.085Z,1.4
2018-01-11T06:52:59.498Z,1.45
2018-01-11T06:54:08.324Z,1.44
2018-01-11T06:55:17.148Z,1.34
2018-01-11T06:56:26.023Z,1.34
2018-01-11T06:57:34.847Z,1.29
2018-01-11T06:58:43.673Z,1.27
2018-01-11T06:59:52.500Z,1.33
2018-01-11T07:01:01.325Z,1.3
2018-01-11T07:02:10.450Z,1.3
2018-01-11T07:03:19.276Z,1.26
2018-01-11T07:04:28.100Z,1.16
2018-01-11T07:05:36.930Z,1.2
2018-01-11T07:06:45.754Z,1.2
2018-01-11T07:07:54.629Z,1.12
2018-01-11T07:09:03.452Z,1.16
2018-01-11T07:10:12.275Z,1.16
2018-01-11T07:11:21.099Z,1.12
2018-01-11T07:12:29.928Z,1.14
2018-01-11T07:13:39.126Z,1.18
2018-01-11T07:14:47.951Z,1.15
2018-01-11T07:15:56.775Z,1.09
2018-01-11T07:17:05.873Z,1.15
2018-01-11T07:18:14.694Z,1.16
2018-01-11T07:19:23.618Z,1.08
2018-01-11T07:20:32.442Z,1.12
2018-01-11T07:21:41.268Z,1.04
2018-01-11T07:22:50.090Z,1.12
2018-01-11T07:23:58.918Z,1.12
2018-01-11T07:25:08.115Z,1.05
2018-01-11T07:26:16.941Z,1.08
2018-01-11T07:27:25.768Z,1.11
2018-01-11T07:28:34.596Z,1.02
2018-01-11T07:29:43.418Z,1.12
2018-01-11T07:30:52.243Z,1.08
2018-01-11T07:32:01.070Z,1.08
2018-01-11T07:33:09.898Z,1.09
2018-01-11T07:34:18.723Z,1.18
2018-01-11T07:35:27.549Z,1.11
2018-01-11T07:36:36.571Z,1
2018-01-11T07:37:45.396Z,1
2018-01-11T07:38:54.221Z,1.08
2018-01-11T07:40:03.047Z,1.06
2018-01-11T07:41:11.877Z,1.02
2018-01-11T07:42:20.851Z,1.08
2018-01-11T07:43:29.678Z,1.02
2018-01-11T07:44:38.503Z,1.02
2018-01-11T07:45:47.328Z,0.96
2018-01-11T07:46:56.154Z,0.98
2018-01-11T07:48:05.128Z,1.02
2018-01-11T07:49:13.953Z,1.12
2018-01-11T07:50:22.778Z,1.04
2018-01-11T07:51:31.602Z,1.06
2018-01-11T07:52:40.425Z,1.08
2018-01-11T07:53:49.348Z,1.15
2018-01-11T07:54:58.173Z,1.06
2018-01-11T07:56:07.000Z,1.06
2018-01-11T07:57:16.109Z,1.14
2018-01-11T07:58:24.933Z,1.02
2018-01-11T07:59:33.911Z,1.04
2018-01-11T08:00:42.735Z,1.02
2018-01-11T08:01:51.557Z,1.06
2018-01-11T08:03:00.383Z,1.05
2018-01-11T08:04:09.204Z,1.02
2018-01-11T08:05:18.128Z,0.98
2018-01-11T08:06:27.227Z,1.08
2018-01-11T08:07:36.052Z,1.04
2018-01-11T08:08:44.875Z,1.08
2018-01-11T08:09:53.976Z,1.14
2018-01-11T08:11:03.178Z,1.08
2018-01-11T08:12:12.004Z,1.15
2018-01-11T08:13:20.827Z,1.16
2018-01-11T08:14:29.926Z,1.23
2018-01-11T08:15:38.752Z,1.26
2018-01-11T08:16:47.677Z,1.26
2018-01-11T08:17:56.502Z,1.24
2018-01-11T08:19:05.600Z,1.22
2018-01-11T08:20:14.491Z,1.26
2018-01-11T08:21:23.250Z,1.23
2018-01-11T08:22:32.128Z,1.24
2018-01-11T08:23:40.952Z,1.18
2018-01-11T08:24:49.780Z,1.33
2018-01-11T08:25:58.602Z,1.22
2018-01-11T08:27:07.427Z,1.26
2018-01-11T08:28:16.529Z,1.32
2018-01-11T08:29:25.628Z,1.41
2018-01-11T08:30:34.458Z,1.33
2018-01-11T08:31:43.282Z,1.42
2018-01-11T08:32:52.108Z,1.4
2018-01-11T08:34:01.021Z,1.42
2018-01-11T08:35:09.814Z,1.36
2018-01-11T08:36:18.635Z,1.41
2018-01-11T08:37:27.734Z,1.41
2018-01-11T08:38:36.561Z,1.34
2018-01-11T08:39:45.788Z,1.42
2018-01-11T08:40:54.612Z,1.36
2018-01-11T08:42:03.437Z,1.4
2018-01-11T08:43:12.265Z,1.42
2018-01-11T08:44:21.090Z,1.47
2018-01-11T08:45:30.015Z,1.47
2018-01-11T08:46:39.112Z,1.48
2018-01-11T08:47:47.937Z,1.44
2018-01-11T08:48:56.763Z,1.48
2018-01-11T08:50:05.591Z,1.47
2018-01-11T08:51:14.560Z,1.55
2018-01-11T08:52:23.384Z,1.55
2018-01-11T08:53:32.211Z,1.59
2018-01-11T08:54:41.034Z,1.55
2018-01-11T08:55:49.861Z,1.63
2018-01-11T08:56:58.837Z,1.69
2018-01-11T08:58:07.665Z,1.73
2018-01-11T08:59:16.490Z,1.7
2018-01-11T09:00:25.317Z,1.72
2018-01-11T09:01:34.193Z,1.83
2018-01-11T09:02:43.069Z,1.73
2018-01-11T09:03:51.895Z,1.81
2018-01-11T09:05:00.721Z,1.84
2018-01-11T09:06:09.554Z,1.83
2018-01-11T09:07:18.928Z,1.9
2018-01-11T09:08:27.850Z,1.87
2018-01-11T09:09:36.676Z,1.87
2018-01-11T09:10:45.501Z,1.83
2018-01-11T09:11:54.329Z,1.83
2018-01-11T09:13:03.153Z,1.77
2018-01-11T09:14:12.081Z,1.95
2018-01-11T09:15:20.907Z,1.93
2018-01-11T09:16:29.732Z,1.93
2018-01-11T09:17:38.557Z,2.03
2018-01-11T09:18:47.383Z,2.05
2018-01-11T09:19:56.257Z,1.93
2018-01-11T09:21:05.083Z,2
2018-01-11T09:22:13.910Z,2.03
2018-01-11T09:23:22.735Z,2.02
2018-01-11T09:24:31.836Z,1.98
2018-01-11T09:25:40.655Z,2.07
2018-01-11T09:26:49.758Z,2.07
2018-01-11T09:27:58.583Z,2.09
2018-01-11T09:29:07.408Z,2.1
2018-01-11T09:30:16.509Z,2.14
2018-01-11T09:31:25.635Z,2.03
2018-01-11T09:32:34.461Z,2.1
2018-01-11T09:33:43.287Z,2.18
2018-01-11T09:34:52.114Z,2.18
2018-01-11T09:36:01.217Z,2.18
2018-01-11T09:37:10.343Z,2.17
2018-01-11T09:38:19.167Z,2.2
2018-01-11T09:39:27.996Z,2.21
2018-01-11T09:40:36.821Z,2.25
2018-01-11T09:41:45.649Z,2.24
2018-01-11T09:42:54.634Z,2.3
2018-01-11T09:44:03.459Z,2.35
2018-01-11T09:45:12.285Z,2.42
2018-01-11T09:46:21.114Z,2.41
2018-01-11T09:47:29.989Z,2.46
2018-01-11T09:48:38.864Z,2.46
2018-01-11T09:49:47.694Z,2.46
2018-01-11T09:50:56.792Z,2.46
2018-01-11T09:52:05.619Z,2.54
2018-01-11T09:53:14.723Z,2.54
2018-01-11T09:54:23.701Z,2.49
2018-01-11T09:55:32.799Z,2.6
2018-01-11T09:56:41.624Z,2.56
2018-01-11T09:57:50.458Z,2.61
2018-01-11T09:58:59.278Z,2.52
2018-01-11T10:00:08.430Z,2.69
2018-01-11T10:01:17.258Z,2.71
2018-01-11T10:02:26.082Z,2.69
2018-01-11T10:03:34.907Z,2.6
2018-01-11T10:04:44.007Z,2.6
2018-01-11T10:05:52.885Z,2.67
2018-01-11T10:07:01.720Z,2.61
2018-01-11T10:08:10.541Z,2.69
2018-01-11T10:09:19.367Z,2.75
2018-01-11T10:10:28.194Z,2.74
2018-01-11T10:11:37.321Z,2.74
2018-01-11T10:12:46.149Z,2.75
2018-01-11T10:13:54.975Z,2.77
2018-01-11T10:15:04.079Z,2.78
2018-01-11T10:16:12.907Z,2.77
2018-01-11T10:17:21.894Z,2.77
2018-01-11T10:18:30.994Z,2.85
2018-01-11T10:19:39.821Z,2.79
2018-01-11T10:20:48.651Z,2.78
2018-01-11T10:21:57.483Z,2.85
2018-01-11T10:23:06.311Z,2.77
2018-01-11T10:24:15.139Z,2.84
2018-01-11T10:25:23.968Z,2.85
2018-01-11T10:26:32.794Z,2.92
2018-01-11T10:27:41.622Z,2.87
2018-01-11T10:28:50.599Z,2.93
2018-01-11T10:29:59.427Z,3.03
2018-01-11T10:31:08.529Z,2.99
2018-01-11T10:32:17.354Z,2.97
2018-01-11T10:33:26.184Z,2.97
2018-01-11T10:34:35.062Z,3.15
2018-01-11T10:35:43.888Z,3.08
2018-01-11T10:36:52.714Z,3.13
2018-01-11T10:38:01.544Z,3.08
2018-01-11T10:39:10.371Z,3.11
2018-01-11T10:40:19.249Z,3.13
2018-01-11T10:41:28.080Z,3.15
2018-01-11T10:42:36.906Z,3.17
2018-01-11T10:43:46.014Z,3.11
2018-01-11T10:44:54.841Z,3.18
2018-01-11T10:46:03.719Z,3.15
2018-01-11T10:47:12.824Z,3.23
2018-01-11T10:48:21.652Z,3.29
2018-01-11T10:49:30.480Z,3.23
2018-01-11T10:50:39.307Z,3.39
2018-01-11T10:51:48.184Z,3.39
2018-01-11T10:52:57.284Z,3.42
2018-01-11T10:54:06.111Z,3.51
2018-01-11T10:55:14.938Z,3.39
2018-01-11T10:56:23.769Z,3.48
2018-01-11T10:57:32.744Z,3.47
2018-01-11T10:58:41.844Z,3.54
2018-01-11T10:59:50.672Z,3.54
2018-01-11T11:00:59.778Z,3.54
2018-01-11T11:02:08.608Z,3.58
2018-01-11T11:03:17.835Z,3.66
2018-01-11T11:04:26.664Z,3.66
2018-01-11T11:05:35.490Z,3.66
2018-01-11T11:06:44.590Z,3.75
2018-01-11T11:07:53.422Z,3.65
2018-01-11T11:09:02.302Z,3.65
2018-01-11T11:10:11.129Z,3.73
2018-01-11T11:11:19.959Z,3.72
2018-01-11T11:12:28.788Z,3.7
2018-01-11T11:13:37.618Z,3.78
2018-01-11T11:14:46.600Z,3.79
2018-01-11T11:15:55.426Z,3.84
2018-01-11T11:17:04.254Z,3.79
2018-01-11T11:18:13.081Z,3.76
2018-01-11T11:19:21.911Z,3.86
2018-01-11T11:20:31.037Z,3.87
2018-01-11T11:21:39.865Z,3.88
2018-01-11T11:22:48.693Z,3.86
2018-01-11T11:23:57.802Z,3.91
2018-01-11T11:25:06.631Z,3.93
2018-01-11T11:26:15.981Z,3.93
2018-01-11T11:27:24.809Z,4.02
2018-01-11T11:28:33.636Z,4.04
2018-01-11T11:29:42.527Z,4.08
2018-01-11T11:30:51.291Z,4.08
2018-01-11T11:32:00.172Z,4.09
2018-01-11T11:33:09.272Z,4.2
2018-01-11T11:34:18.103Z,4.11
2018-01-11T11:35:27.204Z,4.23
2018-01-11T11:36:36.031Z,4.27
2018-01-11T11:37:45.236Z,4.32
2018-01-11T11:38:54.343Z,4.33
2018-01-11T11:40:03.169Z,4.32
2018-01-11T11:41:11.997Z,4.27
2018-01-11T11:42:20.824Z,4.33
2018-01-11T11:43:29.980Z,4.5
2018-01-11T11:44:38.809Z,4.36
2018-01-11T11:45:47.910Z,4.4
2018-01-11T11:46:56.954Z,4.47
2018-01-11T11:48:05.784Z,4.44
2018-01-11T11:49:14.817Z,4.44
2018-01-11T11:50:23.657Z,4.45
2018-01-11T11:51:32.728Z,4.47
2018-01-11T11:52:41.881Z,4.54
2018-01-11T11:53:51.196Z,4.54
2018-01-11T11:55:01.091Z,4.52
2018-01-11T11:56:10.102Z,4.54
2018-01-11T11:57:19.796Z,4.62
2018-01-11T11:58:29.532Z,4.55
2018-01-11T11:59:38.990Z,4.65
2018-01-11T12:00:48.520Z,4.6
2018-01-11T12:01:57.447Z,4.7
2018-01-11T12:03:06.521Z,4.69
2018-01-11T12:04:15.374Z,4.73
2018-01-11T12:05:24.486Z,4.72
2018-01-11T12:06:33.630Z,4.77
2018-01-11T12:07:42.760Z,4.73
2018-01-11T12:08:51.897Z,4.8
2018-01-11T12:10:00.746Z,4.86
2018-01-11T12:11:09.581Z,4.96
2018-01-11T12:12:19.131Z,5
2018-01-11T12:13:28.254Z,4.97
2018-01-11T12:14:37.390Z,5
2018-01-11T12:15:46.574Z,5.07
2018-01-11T12:16:55.448Z,5.03
2018-01-11T12:18:04.330Z,5.07
2018-01-11T12:19:13.213Z,5.2
2018-01-11T12:20:22.043Z,5.12
2018-01-11T12:21:30.883Z,5.21
2018-01-11T12:22:39.740Z,5.28
2018-01-11T12:23:49.259Z,5.21
2018-01-11T12:24:58.360Z,5.31
2018-01-11T12:26:07.705Z,5.3
2018-01-11T12:27:16.912Z,5.36
2018-01-11T12:28:25.799Z,5.39
2018-01-11T12:30:04.410Z,5.45
2018-01-11T12:31:13.297Z,5.51
2018-01-11T12:32:22.139Z,5.45
2018-01-11T12:33:30.971Z,5.45
2018-01-11T12:34:39.815Z,5.51
2018-01-11T12:35:48.707Z,5.6
2018-01-11T12:36:58.594Z,5.64
2018-01-11T12:38:07.741Z,5.63
2018-01-11T12:39:16.818Z,5.64
2018-01-11T12:40:25.661Z,5.6
2018-01-11T12:41:34.851Z,5.64
2018-01-11T12:42:43.687Z,5.67
2018-01-11T12:43:52.799Z,5.67
2018-01-11T12:45:02.146Z,5.64
2018-01-11T12:46:11.227Z,5.68
2018-01-11T12:47:20.144Z,5.65
2018-01-11T12:48:29.261Z,5.71
2018-01-11T12:49:38.345Z,5.75
2018-01-11T12:50:47.231Z,5.67
2018-01-11T12:51:56.324Z,5.76
2018-01-11T12:53:05.219Z,5.68
2018-01-11T12:54:14.120Z,5.74
2018-01-11T12:55:23.226Z,5.78
2018-01-11T12:56:32.077Z,5.67
2018-01-11T12:57:40.935Z,5.71
2018-01-11T12:58:49.926Z,5.71
2018-01-11T12:59:58.760Z,5.81
2018-01-11T13:01:07.598Z,5.76
2018-01-11T13:02:16.429Z,5.89
2018-01-11T13:03:25.261Z,5.86
2018-01-11T13:04:34.343Z,5.75
2018-01-11T13:05:43.172Z,5.89
2018-01-11T13:06:52.002Z,5.93
2018-01-11T13:08:01.109Z,5.94
2018-01-11T13:09:10.214Z,5.96
2018-01-11T13:10:19.098Z,5.94
2018-01-11T13:11:27.930Z,5.97
2018-01-11T13:12:36.763Z,6
2018-01-11T13:13:45.595Z,6.03
2018-01-11T13:14:54.430Z,6.03
2018-01-11T13:16:03.411Z,6.11
2018-01-11T13:17:12.247Z,6.06
2018-01-11T13:18:21.084Z,6.09
2018-01-11T13:19:29.916Z,6.08
2018-01-11T13:20:38.748Z,6.11
2018-01-11T13:21:47.630Z,6.14
2018-01-11T13:22:56.732Z,6.09
2018-01-11T13:24:05.563Z,6.17
2018-01-11T13:25:14.392Z,6.27
2018-01-11T13:26:23.501Z,6.28
2018-01-11T13:27:32.705Z,6.21
2018-01-11T13:28:41.812Z,6.17
2018-01-11T13:29:50.645Z,6.38
2018-01-11T13:30:59.476Z,6.34
2018-01-11T13:32:08.309Z,6.25
2018-01-11T13:33:17.142Z,6.38
2018-01-11T13:34:25.976Z,6.34
2018-01-11T13:35:34.806Z,6.4
2018-01-11T13:36:43.640Z,6.43
2018-01-11T13:37:52.472Z,6.48
2018-01-11T13:39:01.304Z,6.55
2018-01-11T13:40:10.415Z,6.58
2018-01-11T13:41:19.250Z,6.49
2018-01-11T13:42:28.082Z,6.59
2018-01-11T13:43:37.187Z,6.59
2018-01-11T13:44:46.071Z,6.73
2018-01-11T13:45:54.901Z,6.73
2018-01-11T13:47:03.733Z,6.77
2018-01-11T13:48:12.571Z,6.74
2018-01-11T13:49:21.394Z,6.87
2018-01-11T13:50:30.527Z,6.94
2018-01-11T13:51:39.360Z,6.87
2018-01-11T13:52:48.194Z,7.02
2018-01-11T13:53:57.025Z,7.06
2018-01-11T13:55:05.862Z,7.15
2018-01-11T13:56:14.846Z,7.23
2018-01-11T13:57:23.682Z,7.31
2018-01-11T13:58:32.516Z,7.31
2018-01-11T13:59:41.347Z,7.31
2018-01-11T14:00:50.182Z,7.32
2018-01-11T14:01:59.166Z,7.43
2018-01-11T14:03:08.285Z,7.46
2018-01-11T14:04:17.169Z,7.48
2018-01-11T14:05:25.956Z,7.49
2018-01-11T14:06:34.791Z,7.48
2018-01-11T14:07:43.722Z,7.45
2018-01-11T14:08:52.559Z,7.53
2018-01-11T14:10:01.388Z,7.52
2018-01-11T14:11:10.224Z,7.53
2018-01-11T14:12:19.058Z,7.55
2018-01-11T14:13:27.891Z,7.57
2018-01-11T14:14:36.727Z,7.67
2018-01-11T14:15:45.563Z,7.71
2018-01-11T14:16:54.397Z,7.79
2018-01-11T14:18:03.233Z,7.92
2018-01-11T14:19:12.219Z,8
2018-01-11T14:20:21.052Z,7.98
2018-01-11T14:21:29.885Z,8.05
2018-01-11T14:22:38.767Z,8.15
2018-01-11T14:23:47.615Z,8.2
2018-01-11T14:24:56.491Z,8.23
2018-01-11T14:26:05.327Z,8.36
2018-01-11T14:27:14.162Z,8.43
2018-01-11T14:28:22.996Z,8.5
2018-01-11T14:29:31.834Z,8.48
2018-01-11T14:30:40.724Z,8.55
2018-01-11T14:31:49.564Z,8.52
2018-01-11T14:32:58.402Z,8.56
2018-01-11T14:34:07.238Z,8.62
2018-01-11T14:35:16.103Z,8.63
2018-01-11T14:36:25.114Z,8.65
2018-01-11T14:37:33.949Z,8.7
2018-01-11T14:38:42.786Z,8.62
2018-01-11T14:39:51.621Z,8.65
2018-01-11T14:41:00.458Z,8.56
2018-01-11T14:42:09.342Z,8.59
2018-01-11T14:43:18.177Z,8.59
2018-01-11T14:44:27.337Z,8.56
2018-01-11T14:45:36.447Z,8.45
2018-01-11T14:46:45.286Z,8.53
2018-01-11T14:47:54.274Z,8.48
2018-01-11T14:49:03.110Z,8.41
2018-01-11T14:50:11.947Z,8.34
2018-01-11T14:51:20.792Z,8.3
2018-01-11T14:52:29.625Z,8.29
2018-01-11T14:53:38.560Z,8.16
2018-01-11T14:54:47.395Z,8.1
2018-01-11T14:55:56.230Z,8.12
2018-01-11T14:57:05.063Z,8.11
2018-01-11T14:58:13.895Z,8.05
2018-01-11T14:59:22.728Z,8.12
2018-01-11T15:00:31.560Z,7.97
2018-01-11T15:01:40.394Z,7.93
2018-01-11T15:02:49.229Z,7.97
2018-01-11T15:03:58.062Z,7.83
2018-01-11T15:05:07.046Z,7.93
2018-01-11T15:06:15.878Z,7.86
2018-01-11T15:07:24.711Z,7.87
2018-01-11T15:08:33.542Z,7.69
2018-01-11T15:09:42.379Z,7.67
2018-01-11T15:10:51.312Z,7.61
2018-01-11T15:12:00.146Z,7.58
2018-01-11T15:13:08.981Z,7.5
2018-01-11T15:14:17.815Z,7.46
2018-01-11T15:15:26.647Z,7.5
2018-01-11T15:16:35.531Z,7.57
2018-01-11T15:17:44.367Z,7.55
2018-01-11T15:18:53.202Z,7.55
2018-01-11T15:20:02.035Z,7.57
2018-01-11T15:21:10.867Z,7.42
2018-01-11T15:22:19.699Z,7.45