createdAt,value
2017-10-19T00:00:33.586Z,10.70
2017-10-19T00:02:59.788Z,10.70
2017-10-19T00:05:26.182Z,10.60
2017-10-19T00:07:52.373Z,10.60
2017-10-19T00:10:18.823Z,10.60
2017-10-19T00:12:45.494Z,10.50
2017-10-19T00:15:11.779Z,10.50
2017-10-19T00:17:38.059Z,10.60
2017-10-19T00:20:04.319Z,10.50
2017-10-19T00:22:30.589Z,10.50
2017-10-19T00:24:57.182Z,10.50
2017-10-19T00:27:24.323Z,10.50
2017-10-19T00:29:50.570Z,10.50
2017-10-19T00:32:17.715Z,10.40
2017-10-19T00:34:43.980Z,10.40
2017-10-19T00:37:10.222Z,10.40
2017-10-19T00:39:36.495Z,10.40
2017-10-19T00:42:02.752Z,10.40
2017-10-19T00:44:29.406Z,10.40
2017-10-19T00:46:56.028Z,10.30
2017-10-19T00:49:22.935Z,10.40
2017-10-19T00:51:49.190Z,10.40
2017-10-19T00:54:15.459Z,10.30
2017-10-19T00:56:41.743Z,10.30
2017-10-19T00:59:08.022Z,10.30
2017-10-19T01:01:34.287Z,10.20
2017-10-19T01:04:00.588Z,10.20
2017-10-19T01:06:26.877Z,10.20
2017-10-19T01:08:53.501Z,10.10
2017-10-19T01:11:19.792Z,10.10
2017-10-19T01:13:46.058Z,10.10
2017-10-19T01:16:12.364Z,10.10
2017-10-19T01:18:38.651Z,10.10
2017-10-19T01:21:04.935Z,10.00
2017-10-19T01:23:31.227Z,10.00
2017-10-19T01:25:57.511Z,10.00
2017-10-19T01:28:24.191Z,10.00
2017-10-19T01:30:50.512Z,10.00
2017-10-19T01:33:16.847Z,9.90
2017-10-19T01:35:45.760Z,9.90
2017-10-19T01:38:12.035Z,9.90
2017-10-19T01:40:38.711Z,9.80
2017-10-19T01:43:04.975Z,9.80
2017-10-19T01:45:31.286Z,9.80
2017-10-19T01:47:57.583Z,9.80
2017-10-19T01:50:23.872Z,9.70
2017-10-19T01:52:50.130Z,9.70
2017-10-19T01:55:16.759Z,9.60
2017-10-19T01:57:42.986Z,9.60
2017-10-19T02:00:09.217Z,9.70
2017-10-19T02:02:35.472Z,9.70
2017-10-19T02:05:01.708Z,9.70
2017-10-19T02:07:27.923Z,9.70
2017-10-19T02:09:54.189Z,9.70
2017-10-19T02:12:20.417Z,9.60
2017-10-19T02:14:46.682Z,9.50
2017-10-19T02:17:12.910Z,9.50
2017-10-19T02:19:39.117Z,9.50
2017-10-19T02:22:05.336Z,9.50
2017-10-19T02:24:31.548Z,9.50
2017-10-19T02:26:57.748Z,9.60
2017-10-19T02:29:24.327Z,9.40
2017-10-19T02:31:50.516Z,9.50
2017-10-19T02:34:16.737Z,9.50
2017-10-19T02:36:43.305Z,9.40
2017-10-19T02:39:09.596Z,9.40
2017-10-19T02:41:36.162Z,9.40
2017-10-19T02:44:02.380Z,9.40
2017-10-19T02:46:28.570Z,9.40
2017-10-19T02:48:54.775Z,9.40
2017-10-19T02:51:21.008Z,9.40
2017-10-19T02:53:47.224Z,9.40
2017-10-19T02:56:13.483Z,9.40
2017-10-19T02:58:39.722Z,9.40
2017-10-19T03:01:06.316Z,9.40
2017-10-19T03:03:32.560Z,9.40
2017-10-19T03:05:58.795Z,9.40
2017-10-19T03:08:25.052Z,9.40
2017-10-19T03:10:51.629Z,9.50
2017-10-19T03:13:17.866Z,9.50
2017-10-19T03:15:44.136Z,9.40
2017-10-19T03:18:10.745Z,9.50
2017-10-19T03:20:36.972Z,9.50
2017-10-19T03:23:03.174Z,9.50
2017-10-19T03:25:29.400Z,9.50
2017-10-19T03:27:55.618Z,9.50
2017-10-19T03:30:21.879Z,9.50
2017-10-19T03:32:48.099Z,9.50
2017-10-19T03:35:14.321Z,9.50
2017-10-19T03:37:40.566Z,9.40
2017-10-19T03:40:06.760Z,9.40
2017-10-19T03:42:32.990Z,9.50
2017-10-19T03:44:59.215Z,9.40
2017-10-19T03:47:25.472Z,9.40
2017-10-19T03:49:51.683Z,9.50
2017-10-19T03:52:17.883Z,9.50
2017-10-19T03:54:44.097Z,9.50
2017-10-19T03:57:10.695Z,9.50
2017-10-19T03:59:36.914Z,9.50
2017-10-19T04:02:04.148Z,9.50
2017-10-19T04:04:30.369Z,9.50
2017-10-19T04:06:56.586Z,9.50
2017-10-19T04:09:22.810Z,9.60
2017-10-19T04:11:49.002Z,9.60
2017-10-19T04:14:15.207Z,9.70
2017-10-19T04:16:41.426Z,9.70
2017-10-19T04:19:07.628Z,9.70
2017-10-19T04:21:33.858Z,9.70
2017-10-19T04:24:00.037Z,9.60
2017-10-19T04:26:26.240Z,9.60
2017-10-19T04:28:52.448Z,9.60
2017-10-19T04:31:18.662Z,9.60
2017-10-19T04:33:44.857Z,9.60
2017-10-19T04:36:11.656Z,9.60
2017-10-19T04:38:38.845Z,9.70
2017-10-19T04:41:05.078Z,9.70
2017-10-19T04:43:31.295Z,9.70
2017-10-19T04:45:57.489Z,9.70
2017-10-19T04:48:23.702Z,9.80
2017-10-19T04:50:49.904Z,9.70
2017-10-19T04:53:16.477Z,9.70
2017-10-19T04:55:42.768Z,9.80
2017-10-19T04:58:09.365Z,9.80
2017-10-19T05:00:35.610Z,9.80
2017-10-19T05:03:01.846Z,9.80
2017-10-19T05:05:29.001Z,9.90
2017-10-19T05:07:55.669Z,9.80
2017-10-19T05:10:21.909Z,9.80
2017-10-19T05:12:48.149Z,9.80
2017-10-19T05:15:14.388Z,9.80
2017-10-19T05:17:40.625Z,9.70
2017-10-19T05:20:06.843Z,9.70
2017-10-19T05:22:33.102Z,9.60
2017-10-19T05:24:59.322Z,9.70
2017-10-19T05:27:25.561Z,9.60
2017-10-19T05:29:51.765Z,9.60
2017-10-19T05:32:17.946Z,9.50
2017-10-19T05:34:44.985Z,9.60
2017-10-19T05:37:11.543Z,9.40
2017-10-19T05:39:37.776Z,9.40
2017-10-19T05:42:03.982Z,9.40
2017-10-19T05:44:30.189Z,9.50
2017-10-19T05:46:56.767Z,9.70
2017-10-19T05:49:22.991Z,9.70
2017-10-19T05:51:49.192Z,9.70
2017-10-19T05:54:15.697Z,9.60
2017-10-19T05:56:41.935Z,9.60
2017-10-19T05:59:08.553Z,9.70
2017-10-19T06:01:34.777Z,9.70
2017-10-19T06:04:00.985Z,9.70
2017-10-19T06:06:27.216Z,9.80
2017-10-19T06:08:53.414Z,9.80
2017-10-19T06:11:20.623Z,9.90
2017-10-19T06:13:46.867Z,9.90
2017-10-19T06:16:13.441Z,10.00
2017-10-19T06:18:39.649Z,10.00
2017-10-19T06:21:05.860Z,10.10
2017-10-19T06:23:32.432Z,10.10
2017-10-19T06:25:58.730Z,10.10
2017-10-19T06:28:25.326Z,10.30
2017-10-19T06:30:51.558Z,10.30
2017-10-19T06:33:17.761Z,10.40
2017-10-19T06:35:44.035Z,10.60
2017-10-19T06:38:10.633Z,10.90
2017-10-19T06:40:36.866Z,10.90
2017-10-19T06:43:03.119Z,11.10
2017-10-19T06:45:29.400Z,11.00
2017-10-19T06:47:55.628Z,11.10
2017-10-19T06:50:21.841Z,11.00
2017-10-19T06:52:48.025Z,11.20
2017-10-19T06:55:14.443Z,11.20
2017-10-19T06:57:40.676Z,11.40
2017-10-19T07:00:06.938Z,11.60
2017-10-19T07:02:33.190Z,11.60
2017-10-19T07:04:59.426Z,11.80
2017-10-19T07:07:25.628Z,11.90
2017-10-19T07:09:52.214Z,12.00
2017-10-19T07:12:18.418Z,12.00
2017-10-19T07:14:44.683Z,12.00
2017-10-19T07:17:11.884Z,11.90
2017-10-19T07:19:38.493Z,12.00
2017-10-19T07:22:05.045Z,12.00
2017-10-19T07:24:31.673Z,12.10
2017-10-19T07:26:57.861Z,12.10
2017-10-19T07:29:24.080Z,12.00
2017-10-19T07:31:50.316Z,12.00
2017-10-19T07:34:16.530Z,12.00
2017-10-19T07:36:42.778Z,12.10
2017-10-19T07:39:09.047Z,12.20
2017-10-19T07:41:35.631Z,12.20
2017-10-19T07:44:01.879Z,12.20
2017-10-19T07:46:28.080Z,12.20
2017-10-19T07:48:54.302Z,12.30
2017-10-19T07:51:20.497Z,12.40
2017-10-19T07:53:47.119Z,12.50
2017-10-19T07:56:13.351Z,12.50
2017-10-19T07:58:39.970Z,12.60
2017-10-19T08:01:06.183Z,12.70
2017-10-19T08:03:32.653Z,12.50
2017-10-19T08:05:59.208Z,13.00
2017-10-19T08:08:25.794Z,13.20
2017-10-19T08:10:52.025Z,13.20
2017-10-19T08:13:18.274Z,13.40
2017-10-19T08:15:44.498Z,13.50
2017-10-19T08:18:10.731Z,13.80
2017-10-19T08:20:36.984Z,14.20
2017-10-19T08:23:03.580Z,14.70
2017-10-19T08:25:29.789Z,14.70
2017-10-19T08:27:55.996Z,14.70
2017-10-19T08:30:22.228Z,14.70
2017-10-19T08:32:48.444Z,14.70
2017-10-19T08:35:14.679Z,14.90
2017-10-19T08:37:40.925Z,15.10
2017-10-19T08:40:07.159Z,15.40
2017-10-19T08:42:33.392Z,15.80
2017-10-19T08:44:59.642Z,16.20
2017-10-19T08:47:25.853Z,16.50
2017-10-19T08:49:52.090Z,16.70
2017-10-19T08:52:18.322Z,16.50
2017-10-19T08:54:44.573Z,16.50
2017-10-19T08:57:11.179Z,16.40
2017-10-19T08:59:37.437Z,16.30
2017-10-19T09:02:04.007Z,16.40
2017-10-19T09:04:30.286Z,16.40
2017-10-19T09:06:56.502Z,16.20
2017-10-19T09:09:22.735Z,16.20
2017-10-19T09:11:48.970Z,16.30
2017-10-19T09:14:15.173Z,16.40
2017-10-19T09:16:41.392Z,16.60
2017-10-19T09:19:07.626Z,17.10
2017-10-19T09:21:33.870Z,17.00
2017-10-19T09:24:00.072Z,17.40
2017-10-19T09:26:26.332Z,17.60
2017-10-19T09:28:52.527Z,17.90
2017-10-19T09:31:18.713Z,17.90
2017-10-19T09:33:45.301Z,17.90
2017-10-19T09:36:11.513Z,17.90
2017-10-19T09:38:38.003Z,17.80
2017-10-19T09:41:04.601Z,18.10
2017-10-19T09:43:30.801Z,18.10
2017-10-19T09:45:57.009Z,18.40
2017-10-19T09:48:23.604Z,19.10
2017-10-19T09:50:49.837Z,19.10
2017-10-19T09:53:16.045Z,19.50
2017-10-19T09:55:42.280Z,20.00
2017-10-19T09:58:09.420Z,20.40
2017-10-19T10:00:36.475Z,21.30
2017-10-19T10:03:02.749Z,22.20
2017-10-19T10:05:29.325Z,24.30
2017-10-19T10:07:55.548Z,24.30
2017-10-19T10:10:21.762Z,25.70
2017-10-19T10:12:48.002Z,27.50
2017-10-19T10:15:14.212Z,29.70
2017-10-19T10:17:40.487Z,32.30
2017-10-19T10:20:06.722Z,33.80
2017-10-19T10:22:32.949Z,33.90
2017-10-19T10:24:59.174Z,33.80
2017-10-19T10:27:25.383Z,34.60
2017-10-19T10:29:51.596Z,35.20
2017-10-19T10:32:17.846Z,35.30
2017-10-19T10:34:44.046Z,36.80
2017-10-19T10:37:10.293Z,38.90
2017-10-19T10:39:36.494Z,40.60
2017-10-19T10:42:03.012Z,41.90
2017-10-19T10:44:29.601Z,44.20
2017-10-19T10:46:55.809Z,44.10
2017-10-19T10:49:22.073Z,44.70
2017-10-19T10:51:48.368Z,44.50
2017-10-19T10:54:14.604Z,44.00
2017-10-19T10:56:40.837Z,44.10
2017-10-19T10:59:07.204Z,45.00
2017-10-19T11:01:33.464Z,45.80
2017-10-19T11:04:00.170Z,46.60
2017-10-19T11:06:26.394Z,47.00
2017-10-19T11:08:52.581Z,46.30
2017-10-19T11:11:18.790Z,44.20
2017-10-19T11:13:45.003Z,41.80
2017-10-19T11:16:11.635Z,38.80
2017-10-19T11:18:38.252Z,38.40
2017-10-19T11:21:04.437Z,38.40
2017-10-19T11:23:30.813Z,39.60
2017-10-19T11:25:57.407Z,39.90
2017-10-19T11:28:23.637Z,39.90
2017-10-19T11:30:49.856Z,39.00
2017-10-19T11:33:16.327Z,37.40
2017-10-19T11:35:42.521Z,36.00
2017-10-19T11:38:08.750Z,36.80
2017-10-19T11:40:35.838Z,39.40
2017-10-19T11:43:02.074Z,42.00
2017-10-19T11:45:28.325Z,43.90
2017-10-19T11:47:54.961Z,41.90
2017-10-19T11:50:21.567Z,41.90
2017-10-19T11:52:47.793Z,41.90
2017-10-19T11:55:14.014Z,40.70
2017-10-19T11:57:40.275Z,38.50
2017-10-19T12:00:07.086Z,39.40
2017-10-19T12:02:33.312Z,39.40
2017-10-19T12:04:59.522Z,38.40
2017-10-19T12:07:25.731Z,38.60
2017-10-19T12:09:51.920Z,40.40
2017-10-19T12:12:18.527Z,44.00
2017-10-19T12:14:44.742Z,44.00
2017-10-19T12:17:11.778Z,44.10
2017-10-19T12:19:38.006Z,43.20
2017-10-19T12:22:04.225Z,42.00
2017-10-19T12:24:30.416Z,40.80
2017-10-19T12:26:57.007Z,39.40
2017-10-19T12:29:23.742Z,39.40
2017-10-19T12:31:49.972Z,38.20
2017-10-19T12:34:16.213Z,37.30
2017-10-19T12:36:42.463Z,36.40
2017-10-19T12:39:08.773Z,35.30
2017-10-19T12:41:35.405Z,34.40
2017-10-19T12:44:01.628Z,34.50
2017-10-19T12:46:27.857Z,34.00
2017-10-19T12:48:54.084Z,33.70
2017-10-19T12:51:21.786Z,33.50
2017-10-19T12:53:48.442Z,37.30
2017-10-19T12:56:15.028Z,38.90
2017-10-19T12:58:41.297Z,38.90
2017-10-19T13:01:07.885Z,41.60
2017-10-19T13:03:34.102Z,41.60
2017-10-19T13:06:00.521Z,42.50
2017-10-19T13:08:26.835Z,43.30
2017-10-19T13:10:53.059Z,44.80
2017-10-19T13:13:19.663Z,47.80
2017-10-19T13:15:45.984Z,47.80
2017-10-19T13:18:12.199Z,48.60
2017-10-19T13:20:38.444Z,49.30
2017-10-19T13:23:04.677Z,49.90
2017-10-19T13:25:30.924Z,50.30
2017-10-19T13:27:57.166Z,50.60
2017-10-19T13:30:23.756Z,50.90
2017-10-19T13:32:50.034Z,50.90
2017-10-19T13:35:16.624Z,51.00
2017-10-19T13:37:42.863Z,51.00
2017-10-19T13:40:09.137Z,51.10
2017-10-19T13:42:36.226Z,51.20
2017-10-19T13:45:02.590Z,51.30
2017-10-19T13:47:28.815Z,51.50
2017-10-19T13:49:55.143Z,51.60
2017-10-19T13:52:21.406Z,51.50
2017-10-19T13:54:47.707Z,51.50
2017-10-19T13:57:14.335Z,51.40
2017-10-19T13:59:41.013Z,51.30
2017-10-19T14:02:07.268Z,51.30
2017-10-19T14:04:33.547Z,51.10
2017-10-19T14:07:00.153Z,50.50
2017-10-19T14:09:26.424Z,50.50
2017-10-19T14:11:53.059Z,49.60
2017-10-19T14:14:19.691Z,49.00
2017-10-19T14:16:46.292Z,48.00
2017-10-19T14:19:13.536Z,48.00
2017-10-19T14:21:39.820Z,46.60
2017-10-19T14:24:06.709Z,43.90
2017-10-19T14:26:32.947Z,43.90
2017-10-19T14:28:59.158Z,42.60
2017-10-19T14:31:25.415Z,41.30
2017-10-19T14:33:51.624Z,39.90
2017-10-19T14:36:17.864Z,38.30
2017-10-19T14:38:44.120Z,36.60
2017-10-19T14:41:10.712Z,33.60
2017-10-19T14:43:36.942Z,33.60
2017-10-19T14:46:03.261Z,32.10
2017-10-19T14:48:29.501Z,30.80
2017-10-19T14:50:55.730Z,29.70
2017-10-19T14:53:22.000Z,28.80
2017-10-19T14:55:48.595Z,27.40
2017-10-19T14:58:15.712Z,27.40
2017-10-19T15:00:41.947Z,26.70
2017-10-19T15:03:08.703Z,26.20
2017-10-19T15:05:34.973Z,25.70
2017-10-19T15:08:01.795Z,24.80
2017-10-19T15:10:28.021Z,24.80
2017-10-19T15:12:54.277Z,24.50
2017-10-19T15:15:20.917Z,24.00
2017-10-19T15:17:48.655Z,23.80
2017-10-19T15:20:14.918Z,23.80
2017-10-19T15:22:41.178Z,23.60
2017-10-19T15:25:07.467Z,23.40
2017-10-19T15:27:34.124Z,22.90
2017-10-19T15:30:00.390Z,22.90
2017-10-19T15:32:26.950Z,22.70
2017-10-19T15:34:53.559Z,22.30
2017-10-19T15:37:19.803Z,22.30
2017-10-19T15:39:46.212Z,22.10
2017-10-19T15:42:12.444Z,21.90
2017-10-19T15:44:38.702Z,21.70
2017-10-19T15:47:05.134Z,21.50
2017-10-19T15:49:31.378Z,21.30
2017-10-19T15:51:57.687Z,21.10
2017-10-19T15:54:23.929Z,20.90
2017-10-19T15:56:50.167Z,20.80
2017-10-19T15:59:16.906Z,20.50
2017-10-19T16:01:43.286Z,20.50
2017-10-19T16:04:09.524Z,20.30
2017-10-19T16:06:36.055Z,20.10
2017-10-19T16:09:02.345Z,19.90
2017-10-19T16:11:28.951Z,19.70
2017-10-19T16:13:55.210Z,19.70
2017-10-19T16:16:21.804Z,19.50
2017-10-19T16:18:48.048Z,19.40
2017-10-19T16:21:14.282Z,19.30
2017-10-19T16:23:40.585Z,19.20
2017-10-19T16:26:06.846Z,19.10
2017-10-19T16:28:33.282Z,18.90
2017-10-19T16:31:00.175Z,18.60
2017-10-19T16:33:26.623Z,18.50
2017-10-19T16:35:52.896Z,18.40
2017-10-19T16:38:19.737Z,18.20
2017-10-19T16:40:46.586Z,18.00
2017-10-19T16:43:13.216Z,18.00
2017-10-19T16:45:39.827Z,17.90
2017-10-19T16:48:06.313Z,17.90
2017-10-19T16:50:32.758Z,17.80
2017-10-19T16:52:59.065Z,17.70
2017-10-19T16:55:25.339Z,17.50
2017-10-19T16:57:52.517Z,17.50
2017-10-19T17:00:18.903Z,17.40
2017-10-19T17:02:45.829Z,17.40
2017-10-19T17:05:12.126Z,17.30
2017-10-19T17:07:39.694Z,17.10
2017-10-19T17:10:06.670Z,17.10
2017-10-19T17:12:32.933Z,17.10
2017-10-19T17:14:59.225Z,17.00
2017-10-19T17:17:25.665Z,17.00
2017-10-19T17:19:52.714Z,17.00
2017-10-19T17:22:19.038Z,16.90
2017-10-19T17:24:46.994Z,16.90
2017-10-19T17:27:13.369Z,16.80
2017-10-19T17:29:39.807Z,16.80
2017-10-19T17:32:08.037Z,16.80
2017-10-19T17:34:34.761Z,16.70
2017-10-19T17:37:01.154Z,16.60
2017-10-19T17:39:28.221Z,16.60
2017-10-19T17:41:54.627Z,16.60
2017-10-19T17:44:20.933Z,16.60
2017-10-19T17:46:47.240Z,16.60
2017-10-19T17:49:13.809Z,16.50
2017-10-19T17:51:40.113Z,16.50
2017-10-19T17:54:06.788Z,16.50
2017-10-19T17:56:34.666Z,16.50
2017-10-19T17:59:01.846Z,16.40
2017-10-19T18:01:28.652Z,16.40
2017-10-19T18:03:55.586Z,16.40
2017-10-19T18:06:22.756Z,16.20
2017-10-19T18:08:49.078Z,16.20
2017-10-19T18:11:15.354Z,16.20
2017-10-19T18:13:41.612Z,16.20
2017-10-19T18:16:08.103Z,16.00
2017-10-19T18:18:35.072Z,16.00
2017-10-19T18:21:01.338Z,16.00
2017-10-19T18:23:27.633Z,15.90
2017-10-19T18:25:54.182Z,15.80
2017-10-19T18:28:20.944Z,15.80
2017-10-19T18:30:47.302Z,15.80
2017-10-19T18:33:15.297Z,15.70
2017-10-19T18:35:42.138Z,15.70
2017-10-19T18:38:08.656Z,15.60
2017-10-19T18:40:36.981Z,15.60
2017-10-19T18:43:03.629Z,15.60
2017-10-19T18:45:30.059Z,15.50
2017-10-19T18:47:56.447Z,15.50
2017-10-19T18:50:24.044Z,15.40
2017-10-19T18:52:50.550Z,15.40
2017-10-19T18:55:16.942Z,15.40
2017-10-19T18:57:43.305Z,15.30
2017-10-19T19:00:10.343Z,15.30
2017-10-19T19:02:36.773Z,15.30
2017-10-19T19:05:03.039Z,15.30
2017-10-19T19:07:29.300Z,15.30
2017-10-19T19:09:55.660Z,15.30
2017-10-19T19:12:22.539Z,15.30
2017-10-19T19:14:48.873Z,15.30
2017-10-19T19:17:15.116Z,15.20
2017-10-19T19:19:41.660Z,15.20
2017-10-19T19:22:08.704Z,15.10
2017-10-19T19:24:35.037Z,15.10
2017-10-19T19:27:01.321Z,15.10
2017-10-19T19:29:28.405Z,15.00
2017-10-19T19:31:54.705Z,15.00
2017-10-19T19:34:21.605Z,15.00
2017-10-19T19:36:47.916Z,15.00
2017-10-19T19:39:14.346Z,14.90
2017-10-19T19:41:41.020Z,14.90
2017-10-19T19:44:07.789Z,14.90
2017-10-19T19:46:34.392Z,14.90
2017-10-19T19:49:00.628Z,14.80
2017-10-19T19:51:27.243Z,14.80
2017-10-19T19:53:54.606Z,14.70
2017-10-19T19:56:20.901Z,14.70
2017-10-19T19:58:47.224Z,14.60
2017-10-19T20:01:13.563Z,14.70
2017-10-19T20:03:40.230Z,14.60
2017-10-19T20:06:06.553Z,14.50
2017-10-19T20:08:32.937Z,14.50
2017-10-19T20:10:59.161Z,14.50
2017-10-19T20:13:25.774Z,14.50
2017-10-19T20:15:53.020Z,14.50
2017-10-19T20:18:19.286Z,14.40
2017-10-19T20:20:45.596Z,14.40
2017-10-19T20:23:13.222Z,14.40
2017-10-19T20:25:39.531Z,14.40
2017-10-19T20:28:05.959Z,14.40
2017-10-19T20:30:32.201Z,14.40
2017-10-19T20:32:58.482Z,14.40
2017-10-19T20:35:25.077Z,14.30
2017-10-19T20:37:51.544Z,14.30
2017-10-19T20:40:18.189Z,14.30
2017-10-19T20:42:44.762Z,14.30
2017-10-19T20:45:11.038Z,14.30
2017-10-19T20:47:37.382Z,14.30
2017-10-19T20:50:04.064Z,14.20
2017-10-19T20:52:30.317Z,14.20
2017-10-19T20:54:57.069Z,14.10
2017-10-19T20:57:23.839Z,14.10
2017-10-19T20:59:50.468Z,14.10
2017-10-19T21:02:16.759Z,14.10
2017-10-19T21:04:43.015Z,14.10
2017-10-19T21:07:09.221Z,14.00
2017-10-19T21:09:35.410Z,14.00
2017-10-19T21:12:01.651Z,14.00
2017-10-19T21:14:29.341Z,14.00
2017-10-19T21:16:55.546Z,13.90
2017-10-19T21:19:21.787Z,13.90
2017-10-19T21:21:48.024Z,13.90
2017-10-19T21:24:14.365Z,13.90
2017-10-19T21:26:40.566Z,13.90
2017-10-19T21:29:06.799Z,13.90
2017-10-19T21:31:33.274Z,14.00
2017-10-19T21:33:59.893Z,13.90
2017-10-19T21:36:26.146Z,13.90
2017-10-19T21:38:52.361Z,13.90
2017-10-19T21:41:18.561Z,13.90
2017-10-19T21:43:44.794Z,13.90
2017-10-19T21:46:11.099Z,13.90
2017-10-19T21:48:38.272Z,13.90
2017-10-19T21:51:04.489Z,13.90
2017-10-19T21:53:30.754Z,13.90
2017-10-19T21:55:57.324Z,13.80
2017-10-19T21:58:23.543Z,13.80
2017-10-19T22:00:49.795Z,13.80
2017-10-19T22:03:16.052Z,13.90
2017-10-19T22:05:42.605Z,13.80
2017-10-19T22:08:08.821Z,13.80
2017-10-19T22:10:35.047Z,13.80
2017-10-19T22:13:01.287Z,13.80
2017-10-19T22:15:27.485Z,13.70
2017-10-19T22:17:53.698Z,13.70
2017-10-19T22:20:19.920Z,13.70
2017-10-19T22:22:46.176Z,13.60
2017-10-19T22:25:12.407Z,13.60
2017-10-19T22:27:38.613Z,13.60
2017-10-19T22:30:04.867Z,13.60
2017-10-19T22:32:31.071Z,13.50
2017-10-19T22:34:57.309Z,13.50
2017-10-19T22:37:23.503Z,13.50
2017-10-19T22:39:49.718Z,13.50
2017-10-19T22:42:16.304Z,13.40
2017-10-19T22:44:43.313Z,13.40
2017-10-19T22:47:09.537Z,13.40
2017-10-19T22:49:35.722Z,13.40
2017-10-19T22:52:01.961Z,13.30
2017-10-19T22:54:28.208Z,13.30
2017-10-19T22:56:54.788Z,13.30
2017-10-19T22:59:21.297Z,13.30
2017-10-19T23:01:47.497Z,13.30
2017-10-19T23:04:14.064Z,13.20
2017-10-19T23:06:40.287Z,13.20
2017-10-19T23:09:06.605Z,13.20
2017-10-19T23:11:33.191Z,13.10
2017-10-19T23:13:59.413Z,13.10
2017-10-19T23:16:25.611Z,13.10
2017-10-19T23:18:51.832Z,13.10
2017-10-19T23:21:18.214Z,13.10
2017-10-19T23:23:44.442Z,13.10
2017-10-19T23:26:10.703Z,13.00
2017-10-19T23:28:38.047Z,13.00
2017-10-19T23:31:04.662Z,13.00
2017-10-19T23:33:31.028Z,13.00
2017-10-19T23:35:57.293Z,13.00
2017-10-19T23:38:23.504Z,13.00
2017-10-19T23:40:49.852Z,12.90
2017-10-19T23:43:16.052Z,12.90
2017-10-19T23:45:42.285Z,12.90
2017-10-19T23:48:08.484Z,12.90
2017-10-19T23:50:35.216Z,12.90
2017-10-19T23:53:01.412Z,12.90
2017-10-19T23:55:27.652Z,12.80
2017-10-19T23:57:53.854Z,12.80
