createdAt,value
2019-03-10T00:00:48.382Z,10.50
2019-03-10T00:03:20.504Z,10.50
2019-03-10T00:05:51.093Z,10.50
2019-03-10T00:08:21.550Z,10.50
2019-03-10T00:10:52.037Z,10.50
2019-03-10T00:13:22.506Z,10.50
2019-03-10T00:15:54.516Z,10.50
2019-03-10T00:18:26.225Z,10.60
2019-03-10T00:20:56.716Z,10.60
2019-03-10T00:23:27.574Z,10.60
2019-03-10T00:25:58.154Z,10.60
2019-03-10T00:28:28.745Z,10.60
2019-03-10T00:30:59.334Z,10.60
2019-03-10T00:33:29.773Z,10.60
2019-03-10T00:36:00.273Z,10.60
2019-03-10T00:38:43.293Z,10.60
2019-03-10T00:41:30.461Z,10.60
2019-03-10T00:44:47.036Z,10.60
2019-03-10T00:47:55.145Z,10.60
2019-03-10T00:51:07.159Z,10.60
2019-03-10T00:53:37.609Z,10.60
2019-03-10T00:56:08.286Z,10.60
2019-03-10T00:58:39.393Z,10.60
2019-03-10T01:01:09.916Z,10.60
2019-03-10T01:03:40.457Z,10.60
2019-03-10T01:06:11.052Z,10.60
2019-03-10T01:08:42.380Z,10.60
2019-03-10T01:11:12.930Z,10.60
2019-03-10T01:13:43.641Z,10.60
2019-03-10T01:16:14.298Z,10.60
2019-03-10T01:18:45.477Z,10.70
2019-03-10T01:21:17.185Z,10.70
2019-03-10T01:23:49.323Z,10.70
2019-03-10T01:26:19.781Z,10.70
2019-03-10T01:28:50.244Z,10.70
2019-03-10T01:31:40.650Z,10.70
2019-03-10T01:34:46.248Z,10.70
2019-03-10T01:37:16.705Z,10.70
2019-03-10T01:39:47.242Z,10.70
2019-03-10T01:42:17.819Z,10.70
2019-03-10T01:44:48.340Z,10.70
2019-03-10T01:47:18.916Z,10.70
2019-03-10T01:49:49.469Z,10.70
2019-03-10T01:52:20.351Z,10.70
2019-03-10T01:54:50.956Z,10.70
2019-03-10T01:57:21.484Z,10.70
2019-03-10T01:59:51.949Z,10.60
2019-03-10T02:02:25.503Z,10.60
2019-03-10T02:04:54.681Z,10.60
2019-03-10T02:07:25.682Z,10.60
2019-03-10T02:09:56.251Z,10.60
2019-03-10T02:12:27.482Z,10.50
2019-03-10T02:14:59.188Z,10.50
2019-03-10T02:17:30.761Z,10.50
2019-03-10T02:20:01.209Z,10.40
2019-03-10T02:22:32.745Z,10.40
2019-03-10T02:25:03.266Z,10.40
2019-03-10T02:27:33.774Z,10.40
2019-03-10T02:30:05.075Z,10.30
2019-03-10T02:32:35.624Z,10.20
2019-03-10T02:35:06.084Z,10.10
2019-03-10T02:37:36.558Z,10.10
2019-03-10T02:40:07.599Z,10.00
2019-03-10T02:42:38.223Z,10.00
2019-03-10T02:45:09.198Z,9.90
2019-03-10T02:47:39.672Z,9.90
2019-03-10T02:50:10.620Z,9.90
2019-03-10T02:52:41.143Z,9.90
2019-03-10T02:55:11.808Z,9.80
2019-03-10T02:57:42.382Z,9.80
2019-03-10T03:00:14.062Z,9.80
2019-03-10T03:02:44.559Z,9.70
2019-03-10T03:05:15.394Z,9.70
2019-03-10T03:07:45.950Z,9.70
2019-03-10T03:10:16.512Z,9.70
2019-03-10T03:12:47.049Z,9.60
2019-03-10T03:15:17.729Z,9.60
2019-03-10T03:17:48.173Z,9.50
2019-03-10T03:20:18.634Z,9.50
2019-03-10T03:22:49.110Z,9.40
2019-03-10T03:25:19.652Z,9.30
2019-03-10T03:27:50.398Z,9.30
2019-03-10T03:30:21.008Z,9.20
2019-03-10T03:32:51.783Z,9.20
2019-03-10T03:35:51.445Z,9.10
2019-03-10T03:38:34.487Z,9.10
2019-03-10T03:41:07.666Z,9.00
2019-03-10T03:43:38.127Z,9.00
2019-03-10T03:46:09.082Z,8.90
2019-03-10T03:48:39.622Z,8.90
2019-03-10T03:51:10.089Z,8.80
2019-03-10T03:53:40.571Z,8.80
2019-03-10T03:56:11.039Z,8.70
2019-03-10T03:58:41.468Z,8.80
2019-03-10T04:01:30.953Z,8.70
2019-03-10T04:04:01.390Z,8.70
2019-03-10T04:06:31.882Z,8.70
2019-03-10T04:09:02.326Z,8.70
2019-03-10T04:11:34.634Z,8.70
2019-03-10T04:14:05.274Z,8.70
2019-03-10T04:16:35.757Z,8.70
2019-03-10T04:19:06.229Z,8.70
2019-03-10T04:21:36.733Z,8.70
2019-03-10T04:24:07.190Z,8.70
2019-03-10T04:26:37.700Z,8.70
2019-03-10T04:29:08.213Z,8.70
2019-03-10T04:31:38.641Z,8.70
2019-03-10T04:34:09.147Z,8.70
2019-03-10T04:36:39.585Z,8.70
2019-03-10T04:39:10.093Z,8.70
2019-03-10T04:41:40.636Z,8.70
2019-03-10T04:44:11.117Z,8.70
2019-03-10T04:46:41.582Z,8.80
2019-03-10T04:49:12.308Z,8.80
2019-03-10T04:51:42.750Z,8.90
2019-03-10T04:54:14.269Z,8.90
2019-03-10T04:56:54.962Z,9.00
2019-03-10T04:59:25.503Z,9.00
2019-03-10T05:01:56.021Z,9.10
2019-03-10T05:04:26.600Z,9.20
2019-03-10T05:06:57.160Z,9.20
2019-03-10T05:09:27.688Z,9.30
2019-03-10T05:11:58.129Z,9.30
2019-03-10T05:14:28.648Z,9.40
2019-03-10T05:16:59.104Z,9.40
2019-03-10T05:19:29.590Z,9.50
2019-03-10T05:22:00.036Z,9.50
2019-03-10T05:24:30.868Z,9.60
2019-03-10T05:27:01.377Z,9.60
2019-03-10T05:29:32.081Z,9.70
2019-03-10T05:32:02.544Z,9.70
2019-03-10T05:34:33.046Z,9.80
2019-03-10T05:37:03.536Z,9.80
2019-03-10T05:39:34.548Z,9.80
2019-03-10T05:42:04.995Z,9.80
2019-03-10T05:44:35.429Z,9.80
2019-03-10T05:47:06.139Z,9.90
2019-03-10T05:49:36.563Z,9.90
2019-03-10T05:52:07.117Z,9.90
2019-03-10T05:54:37.587Z,9.90
2019-03-10T05:57:08.067Z,9.90
2019-03-10T05:59:38.939Z,9.90
2019-03-10T06:02:09.503Z,9.90
2019-03-10T06:04:39.939Z,9.90
2019-03-10T06:07:10.378Z,9.90
2019-03-10T06:09:40.857Z,9.90
2019-03-10T06:12:11.330Z,10.00
2019-03-10T06:14:41.797Z,10.00
2019-03-10T06:17:12.247Z,10.00
2019-03-10T06:19:42.711Z,10.00
2019-03-10T06:22:13.204Z,10.00
2019-03-10T06:24:43.655Z,10.00
2019-03-10T06:27:14.101Z,10.10
2019-03-10T06:29:44.562Z,10.10
2019-03-10T06:32:15.018Z,10.20
2019-03-10T06:34:45.511Z,10.20
2019-03-10T06:37:16.001Z,10.30
2019-03-10T06:39:47.213Z,10.30
2019-03-10T06:42:17.685Z,10.40
2019-03-10T06:44:48.829Z,10.40
2019-03-10T06:47:23.816Z,10.50
2019-03-10T06:49:55.603Z,10.50
2019-03-10T06:53:11.090Z,10.70
2019-03-10T06:55:38.616Z,10.80
2019-03-10T06:58:09.241Z,10.90
2019-03-10T07:00:40.022Z,11.00
2019-03-10T07:03:10.578Z,11.10
2019-03-10T07:05:41.080Z,11.20
2019-03-10T07:08:11.564Z,11.20
2019-03-10T07:10:42.049Z,11.30
2019-03-10T07:13:12.488Z,11.30
2019-03-10T07:15:43.081Z,11.40
2019-03-10T07:18:13.583Z,11.40
2019-03-10T07:20:44.408Z,11.50
2019-03-10T07:23:17.234Z,11.50
2019-03-10T07:25:50.680Z,11.60
2019-03-10T07:28:29.789Z,11.70
2019-03-10T07:31:23.025Z,11.70
2019-03-10T07:34:07.707Z,11.70
2019-03-10T07:37:05.261Z,11.70
2019-03-10T07:39:43.875Z,11.70
2019-03-10T07:42:33.495Z,11.70
2019-03-10T07:45:18.661Z,11.70
2019-03-10T07:48:08.368Z,11.70
2019-03-10T07:50:56.638Z,11.60
2019-03-10T07:53:46.177Z,11.60
2019-03-10T07:56:38.033Z,11.50
2019-03-10T07:59:33.487Z,11.50
2019-03-10T08:02:11.613Z,11.50
2019-03-10T08:05:00.028Z,11.50
2019-03-10T08:07:47.159Z,11.50
2019-03-10T08:10:42.812Z,11.50
2019-03-10T08:13:32.996Z,11.50
2019-03-10T08:16:18.275Z,11.50
2019-03-10T08:19:14.361Z,11.40
2019-03-10T08:22:03.885Z,11.50
2019-03-10T08:24:52.047Z,11.50
2019-03-10T08:27:41.112Z,11.50
2019-03-10T08:30:39.633Z,11.50
2019-03-10T08:33:27.713Z,11.40
2019-03-10T08:36:17.193Z,11.40
2019-03-10T08:39:06.681Z,11.40
2019-03-10T08:41:59.238Z,11.40
2019-03-10T08:44:36.941Z,11.40
2019-03-10T08:47:17.530Z,11.30
2019-03-10T08:50:02.657Z,11.30
2019-03-10T08:52:46.436Z,11.30
2019-03-10T08:55:39.045Z,11.30
2019-03-10T08:58:19.305Z,11.30
2019-03-10T09:01:10.034Z,11.40
2019-03-10T09:03:58.988Z,11.40
2019-03-10T09:06:45.279Z,11.50
2019-03-10T09:09:32.936Z,11.50
2019-03-10T09:12:10.474Z,11.60
2019-03-10T09:14:58.585Z,11.70
2019-03-10T09:17:47.734Z,11.70
2019-03-10T09:20:26.541Z,11.80
2019-03-10T09:23:15.054Z,11.90
2019-03-10T09:26:02.116Z,12.00
2019-03-10T09:28:48.597Z,12.10
2019-03-10T09:31:43.947Z,12.20
2019-03-10T09:34:26.439Z,12.20
2019-03-10T09:37:19.897Z,12.20
2019-03-10T09:40:27.525Z,12.20
2019-03-10T09:43:15.865Z,12.30
2019-03-10T09:46:05.353Z,12.30
2019-03-10T09:49:10.718Z,12.30
2019-03-10T09:51:48.176Z,12.20
2019-03-10T09:54:30.150Z,12.20
2019-03-10T09:57:08.517Z,12.30
2019-03-10T09:59:56.497Z,12.30
2019-03-10T10:02:46.001Z,12.40
2019-03-10T10:05:35.504Z,12.50
2019-03-10T10:08:16.096Z,12.60
2019-03-10T10:11:11.438Z,12.70
2019-03-10T10:14:03.802Z,12.70
2019-03-10T10:16:44.029Z,12.80
2019-03-10T10:19:36.584Z,13.00
2019-03-10T10:22:22.718Z,13.10
2019-03-10T10:25:18.427Z,13.10
2019-03-10T10:28:06.578Z,13.10
2019-03-10T10:30:59.475Z,13.10
2019-03-10T10:34:04.055Z,13.10
2019-03-10T10:36:48.235Z,13.20
2019-03-10T10:39:24.587Z,13.30
2019-03-10T10:42:17.117Z,13.30
2019-03-10T10:45:18.980Z,13.40
2019-03-10T10:47:57.954Z,13.40
2019-03-10T10:51:03.123Z,13.70
2019-03-10T10:53:51.214Z,13.90
2019-03-10T10:56:32.632Z,13.90
2019-03-10T10:59:11.114Z,14.00
2019-03-10T11:02:00.622Z,14.00
2019-03-10T11:04:45.760Z,14.10
2019-03-10T11:07:53.384Z,14.40
2019-03-10T11:10:43.133Z,14.60
2019-03-10T11:13:20.221Z,14.60
2019-03-10T11:16:22.275Z,14.40
2019-03-10T11:19:18.218Z,14.30
2019-03-10T11:22:07.789Z,14.10
2019-03-10T11:24:59.221Z,14.00
2019-03-10T11:27:55.046Z,13.90
2019-03-10T11:30:42.213Z,13.80
2019-03-10T11:33:31.739Z,13.60
2019-03-10T11:36:18.820Z,13.70
2019-03-10T11:39:05.361Z,13.70
2019-03-10T11:42:10.534Z,13.50
2019-03-10T11:45:18.286Z,13.40
2019-03-10T11:48:14.041Z,13.30
2019-03-10T11:51:02.193Z,13.20
2019-03-10T11:53:57.613Z,13.20
2019-03-10T11:56:51.250Z,13.10
2019-03-10T11:59:32.201Z,13.10
2019-03-10T12:02:18.417Z,13.10
2019-03-10T12:05:05.629Z,13.00
2019-03-10T12:07:52.257Z,13.10
2019-03-10T12:10:22.958Z,13.00
2019-03-10T12:12:54.741Z,12.90
2019-03-10T12:15:25.171Z,12.80
2019-03-10T12:17:56.018Z,12.80
2019-03-10T12:20:26.480Z,12.80
2019-03-10T12:22:56.926Z,13.00
2019-03-10T12:25:27.366Z,13.20
2019-03-10T12:27:58.274Z,13.40
2019-03-10T12:30:28.779Z,13.60
2019-03-10T12:32:59.256Z,14.00
2019-03-10T12:35:34.356Z,15.00
2019-03-10T12:38:02.185Z,15.50
2019-03-10T12:40:32.635Z,16.10
2019-03-10T12:43:03.184Z,16.50
2019-03-10T12:45:33.721Z,16.80
2019-03-10T12:48:04.342Z,16.90
2019-03-10T12:50:34.865Z,16.60
2019-03-10T12:53:05.467Z,16.30
2019-03-10T12:55:35.906Z,16.80
2019-03-10T12:58:06.430Z,17.40
2019-03-10T13:00:37.260Z,17.50
2019-03-10T13:03:07.716Z,17.50
2019-03-10T13:05:38.429Z,17.40
2019-03-10T13:08:09.016Z,17.00
2019-03-10T13:10:39.459Z,17.20
2019-03-10T13:13:09.993Z,17.20
2019-03-10T13:15:40.468Z,17.70
2019-03-10T13:18:11.082Z,17.50
2019-03-10T13:20:41.915Z,17.00
2019-03-10T13:23:12.547Z,16.80
2019-03-10T13:25:42.989Z,16.50
2019-03-10T13:28:13.441Z,16.50
2019-03-10T13:30:43.869Z,16.80
2019-03-10T13:33:14.532Z,17.50
2019-03-10T13:35:44.988Z,17.90
2019-03-10T13:38:15.530Z,17.90
2019-03-10T13:40:46.063Z,17.80
2019-03-10T13:43:16.549Z,18.50
2019-03-10T13:45:47.037Z,19.40
2019-03-10T13:48:17.582Z,19.00
2019-03-10T13:50:49.098Z,18.30
2019-03-10T13:53:19.588Z,17.60
2019-03-10T13:55:50.039Z,17.00
2019-03-10T13:58:20.545Z,16.50
2019-03-10T14:00:51.400Z,16.40
2019-03-10T14:03:22.658Z,16.40
2019-03-10T14:05:53.178Z,16.20
2019-03-10T14:08:23.721Z,16.30
2019-03-10T14:10:54.161Z,16.30
2019-03-10T14:13:25.034Z,16.10
2019-03-10T14:15:55.553Z,15.80
2019-03-10T14:18:26.367Z,15.60
2019-03-10T14:20:57.791Z,15.40
2019-03-10T14:23:28.555Z,15.30
2019-03-10T14:25:59.174Z,15.10
2019-03-10T14:28:29.821Z,14.90
2019-03-10T14:31:00.367Z,14.70
2019-03-10T14:33:31.081Z,14.70
2019-03-10T14:36:01.535Z,14.70
2019-03-10T14:38:32.134Z,14.60
2019-03-10T14:41:02.568Z,14.60
2019-03-10T14:43:33.433Z,14.70
2019-03-10T14:46:03.854Z,15.00
2019-03-10T14:48:34.685Z,15.10
2019-03-10T14:51:06.122Z,15.00
2019-03-10T14:53:36.609Z,15.00
2019-03-10T14:56:07.078Z,15.00
2019-03-10T14:58:37.924Z,15.10
2019-03-10T15:01:08.357Z,15.10
2019-03-10T15:03:38.873Z,15.10
2019-03-10T15:06:09.306Z,15.10
2019-03-10T15:08:39.777Z,14.90
2019-03-10T15:11:10.238Z,14.70
2019-03-10T15:13:41.258Z,14.40
2019-03-10T15:16:13.507Z,14.20
2019-03-10T15:18:44.385Z,14.30
2019-03-10T15:21:14.849Z,15.30
2019-03-10T15:23:45.537Z,16.30
2019-03-10T15:26:16.074Z,17.10
2019-03-10T15:28:50.203Z,17.10
2019-03-10T15:31:20.159Z,16.60
2019-03-10T15:33:50.698Z,16.10
2019-03-10T15:36:21.171Z,15.70
2019-03-10T15:38:51.773Z,15.40
2019-03-10T15:41:22.317Z,15.30
2019-03-10T15:43:52.867Z,15.40
2019-03-10T15:46:23.372Z,15.60
2019-03-10T15:48:54.213Z,15.50
2019-03-10T15:51:24.953Z,15.30
2019-03-10T15:53:55.573Z,15.10
2019-03-10T15:56:25.997Z,15.20
2019-03-10T15:58:56.463Z,15.20
2019-03-10T16:01:27.022Z,15.10
2019-03-10T16:03:58.963Z,14.90
2019-03-10T16:06:29.561Z,14.70
2019-03-10T16:09:00.265Z,14.50
2019-03-10T16:11:30.762Z,14.30
2019-03-10T16:14:01.277Z,14.20
2019-03-10T16:16:31.755Z,14.10
2019-03-10T16:19:02.325Z,14.00
2019-03-10T16:21:32.941Z,14.00
2019-03-10T16:24:03.720Z,13.80
2019-03-10T16:26:34.253Z,13.50
2019-03-10T16:29:05.079Z,13.20
2019-03-10T16:31:35.898Z,13.00
2019-03-10T16:34:06.385Z,12.90
2019-03-10T16:36:36.981Z,12.80
2019-03-10T16:39:09.738Z,12.60
2019-03-10T16:41:40.286Z,12.40
2019-03-10T16:44:11.044Z,12.20
2019-03-10T16:46:41.714Z,12.10
2019-03-10T16:49:13.222Z,11.90
2019-03-10T16:51:43.666Z,11.70
2019-03-10T16:54:15.329Z,11.60
2019-03-10T16:56:45.777Z,11.50
2019-03-10T16:59:16.245Z,11.50
2019-03-10T17:01:46.718Z,11.50
2019-03-10T17:04:17.619Z,11.40
2019-03-10T17:06:48.070Z,11.30
2019-03-10T17:09:21.614Z,11.20
2019-03-10T17:11:52.098Z,11.10
2019-03-10T17:14:22.626Z,11.00
2019-03-10T17:16:53.154Z,11.00
2019-03-10T17:19:23.649Z,10.90
2019-03-10T17:21:54.096Z,10.90
2019-03-10T17:24:24.584Z,10.90
2019-03-10T17:26:55.058Z,10.90
2019-03-10T17:29:25.606Z,10.90
2019-03-10T17:31:56.377Z,11.00
2019-03-10T17:34:26.870Z,11.10
2019-03-10T17:36:57.301Z,11.10
2019-03-10T17:39:27.809Z,11.10
2019-03-10T17:41:58.786Z,11.20
2019-03-10T17:44:40.255Z,11.20
2019-03-10T17:47:01.516Z,11.20
2019-03-10T17:49:32.010Z,11.20
2019-03-10T17:52:02.459Z,11.20
2019-03-10T17:54:33.917Z,11.10
2019-03-10T17:57:04.469Z,11.00
2019-03-10T17:59:35.018Z,10.70
2019-03-10T18:02:09.322Z,10.40
2019-03-10T18:04:38.438Z,10.20
2019-03-10T18:07:08.887Z,10.00
2019-03-10T18:09:39.378Z,9.90
2019-03-10T18:12:09.855Z,9.80
2019-03-10T18:14:41.281Z,9.70
2019-03-10T18:17:11.793Z,9.70
2019-03-10T18:19:42.480Z,9.70
2019-03-10T18:22:13.357Z,9.60
2019-03-10T18:24:44.107Z,9.60
2019-03-10T18:27:14.776Z,9.70
2019-03-10T18:29:45.318Z,9.60
2019-03-10T18:32:15.961Z,9.50
2019-03-10T18:34:46.526Z,9.50
2019-03-10T18:37:16.992Z,9.40
2019-03-10T18:39:47.720Z,9.30
2019-03-10T18:42:18.287Z,9.10
2019-03-10T18:44:49.336Z,9.00
2019-03-10T18:47:20.343Z,9.00
2019-03-10T18:49:51.130Z,8.90
2019-03-10T18:52:22.135Z,8.90
2019-03-10T18:54:52.686Z,8.90
2019-03-10T18:57:23.304Z,8.90
2019-03-10T18:59:54.068Z,8.90
2019-03-10T19:02:24.773Z,8.90
2019-03-10T19:04:55.377Z,9.00
2019-03-10T19:07:26.186Z,9.00
2019-03-10T19:09:56.681Z,9.10
2019-03-10T19:12:27.227Z,9.10
2019-03-10T19:14:58.145Z,9.20
2019-03-10T19:17:29.004Z,9.20
2019-03-10T19:19:59.974Z,9.20
2019-03-10T19:22:33.631Z,9.20
2019-03-10T19:25:04.373Z,9.30
2019-03-10T19:27:36.096Z,9.30
2019-03-10T19:30:07.548Z,9.30
2019-03-10T19:32:38.944Z,9.30
2019-03-10T19:35:11.433Z,9.20
2019-03-10T19:37:42.110Z,9.20
2019-03-10T19:40:14.102Z,9.20
2019-03-10T19:42:45.357Z,9.10
2019-03-10T19:45:16.210Z,9.10
2019-03-10T19:47:46.667Z,9.20
2019-03-10T19:50:17.173Z,9.20
2019-03-10T19:52:47.729Z,9.20
2019-03-10T19:55:18.408Z,9.10
2019-03-10T19:57:48.996Z,9.10
2019-03-10T20:00:21.356Z,9.10
2019-03-10T20:02:53.738Z,9.10
2019-03-10T20:05:24.509Z,9.00
2019-03-10T20:07:55.854Z,9.00
2019-03-10T20:10:27.703Z,9.00
2019-03-10T20:12:58.443Z,9.00
2019-03-10T20:15:29.384Z,9.00
2019-03-10T20:18:00.509Z,9.00
2019-03-10T20:20:31.255Z,9.00
2019-03-10T20:23:01.938Z,9.10
2019-03-10T20:25:32.626Z,9.10
2019-03-10T20:28:04.855Z,9.10
2019-03-10T20:30:35.598Z,9.10
2019-03-10T20:33:06.658Z,9.20
2019-03-10T20:35:37.295Z,9.20
2019-03-10T20:38:08.006Z,9.10
2019-03-10T20:40:39.050Z,9.10
2019-03-10T20:43:09.574Z,9.10
2019-03-10T20:45:40.213Z,9.10
2019-03-10T20:48:11.014Z,9.10
2019-03-10T20:50:41.730Z,9.10
2019-03-10T20:53:12.740Z,9.00
2019-03-10T20:55:43.450Z,9.00
2019-03-10T20:58:14.094Z,9.00
2019-03-10T21:00:44.628Z,8.90
2019-03-10T21:03:15.589Z,8.90
2019-03-10T21:05:46.211Z,8.80
2019-03-10T21:08:16.879Z,8.80
2019-03-10T21:10:47.628Z,8.70
2019-03-10T21:13:18.177Z,8.70
2019-03-10T21:19:25.274Z,8.60
2019-03-10T21:21:56.206Z,8.50
2019-03-10T21:24:26.954Z,8.50
2019-03-10T21:26:57.661Z,8.40
2019-03-10T21:29:28.616Z,8.40
2019-03-10T21:32:11.138Z,8.40
2019-03-10T21:34:41.686Z,8.40
2019-03-10T21:37:13.255Z,8.30
2019-03-10T21:39:43.773Z,8.30
2019-03-10T21:42:14.224Z,8.30
2019-03-10T21:44:44.719Z,8.30
2019-03-10T21:47:15.331Z,8.20
2019-03-10T21:49:45.804Z,8.20
2019-03-10T21:52:18.900Z,8.10
2019-03-10T21:54:48.501Z,8.10
2019-03-10T21:57:19.034Z,8.10
2019-03-10T21:59:49.489Z,8.10
2019-03-10T22:02:19.955Z,8.00
2019-03-10T22:04:50.786Z,8.00
2019-03-10T22:07:21.701Z,8.00
2019-03-10T22:09:52.535Z,7.90
2019-03-10T22:12:23.286Z,7.90
2019-03-10T22:14:53.828Z,7.90
2019-03-10T22:17:24.257Z,7.90
2019-03-10T22:19:54.776Z,7.90
2019-03-10T22:22:25.582Z,7.90
2019-03-10T22:24:56.349Z,7.90
2019-03-10T22:27:27.141Z,7.80
2019-03-10T22:29:57.996Z,7.80
2019-03-10T22:32:28.600Z,7.80
2019-03-10T22:34:59.057Z,7.80
2019-03-10T22:37:29.568Z,7.80
2019-03-10T22:40:00.010Z,7.80
2019-03-10T22:42:30.676Z,7.80
2019-03-10T22:45:01.443Z,7.80
2019-03-10T22:47:33.703Z,7.80
2019-03-10T22:50:04.276Z,7.80
2019-03-10T22:52:34.733Z,7.80
2019-03-10T22:55:05.629Z,7.80
2019-03-10T22:57:36.089Z,7.80
2019-03-10T23:00:11.821Z,7.70
2019-03-10T23:02:44.024Z,7.70
2019-03-10T23:05:14.660Z,7.70
2019-03-10T23:07:45.349Z,7.70
2019-03-10T23:10:16.252Z,7.60
2019-03-10T23:12:46.964Z,7.60
2019-03-10T23:15:17.481Z,7.60
2019-03-10T23:17:48.116Z,7.60
2019-03-10T23:20:18.721Z,7.50
2019-03-10T23:22:49.256Z,7.50
2019-03-10T23:25:19.748Z,7.50
2019-03-10T23:27:50.605Z,7.40
2019-03-10T23:30:21.319Z,7.40
2019-03-10T23:32:52.204Z,7.40
2019-03-10T23:35:22.721Z,7.30
2019-03-10T23:37:53.166Z,7.30
2019-03-10T23:40:23.637Z,7.30
2019-03-10T23:42:55.040Z,7.20
2019-03-10T23:45:25.565Z,7.20
2019-03-10T23:47:56.059Z,7.20
2019-03-10T23:50:26.516Z,7.20
2019-03-10T23:52:57.073Z,7.20
2019-03-10T23:55:27.537Z,7.20
2019-03-10T23:58:00.336Z,7.10
