createdAt,value
2019-03-27T00:01:34.463Z,77.70
2019-03-27T00:04:03.006Z,78.70
2019-03-27T00:06:31.497Z,80.40
2019-03-27T00:08:59.979Z,79.70
2019-03-27T00:11:28.469Z,79.50
2019-03-27T00:13:56.978Z,79.60
2019-03-27T00:16:25.518Z,82.20
2019-03-27T00:18:53.998Z,82.90
2019-03-27T00:21:22.487Z,83.60
2019-03-27T00:23:50.962Z,81.90
2019-03-27T00:26:19.516Z,80.90
2019-03-27T00:28:47.988Z,81.00
2019-03-27T00:31:16.476Z,82.40
2019-03-27T00:33:44.968Z,83.40
2019-03-27T00:36:13.480Z,82.30
2019-03-27T00:38:41.952Z,83.40
2019-03-27T00:41:10.484Z,82.50
2019-03-27T00:43:38.988Z,81.50
2019-03-27T00:46:07.468Z,81.90
2019-03-27T00:48:35.962Z,83.70
2019-03-27T00:51:11.663Z,83.50
2019-03-27T00:53:40.158Z,82.00
2019-03-27T00:56:08.709Z,82.80
2019-03-27T00:58:37.214Z,81.70
2019-03-27T01:01:08.233Z,81.90
2019-03-27T01:03:36.799Z,82.00
2019-03-27T01:06:05.962Z,82.30
2019-03-27T01:08:34.521Z,82.00
2019-03-27T01:11:03.069Z,82.10
2019-03-27T01:13:31.791Z,81.50
2019-03-27T01:16:00.260Z,82.80
2019-03-27T01:18:28.762Z,81.70
2019-03-27T01:20:57.311Z,82.30
2019-03-27T01:23:25.820Z,82.70
2019-03-27T01:25:54.364Z,81.20
2019-03-27T01:28:22.949Z,81.80
2019-03-27T01:30:51.430Z,82.50
2019-03-27T01:33:19.982Z,81.70
2019-03-27T01:35:48.463Z,81.30
2019-03-27T01:38:16.959Z,81.10
2019-03-27T01:40:45.431Z,82.10
2019-03-27T01:43:14.001Z,81.90
2019-03-27T01:45:52.517Z,83.00
2019-03-27T01:48:12.742Z,82.20
2019-03-27T01:50:41.205Z,82.20
2019-03-27T01:53:09.686Z,81.50
2019-03-27T01:55:38.157Z,82.10
2019-03-27T01:58:06.657Z,81.90
2019-03-27T02:00:35.187Z,81.10
2019-03-27T02:03:03.654Z,81.10
2019-03-27T02:05:32.149Z,81.60
2019-03-27T02:08:00.761Z,80.80
2019-03-27T02:10:29.326Z,82.50
2019-03-27T02:12:57.793Z,81.10
2019-03-27T02:15:26.335Z,81.90
2019-03-27T02:17:54.797Z,81.50
2019-03-27T02:20:23.284Z,82.90
2019-03-27T02:22:51.758Z,82.10
2019-03-27T02:25:20.336Z,82.30
2019-03-27T02:27:48.879Z,82.30
2019-03-27T02:30:17.426Z,82.10
2019-03-27T02:32:45.910Z,82.60
2019-03-27T02:35:14.473Z,82.10
2019-03-27T02:37:43.005Z,83.00
2019-03-27T02:40:14.122Z,81.70
2019-03-27T02:42:42.599Z,81.60
2019-03-27T02:45:11.301Z,81.90
2019-03-27T02:47:39.798Z,82.40
2019-03-27T02:50:08.559Z,82.50
2019-03-27T02:52:37.050Z,82.20
2019-03-27T02:55:07.460Z,81.80
2019-03-27T02:57:36.274Z,82.90
2019-03-27T03:00:08.116Z,82.30
2019-03-27T03:02:36.649Z,82.70
2019-03-27T03:05:07.383Z,82.40
2019-03-27T03:07:36.796Z,81.90
2019-03-27T03:10:07.820Z,82.50
2019-03-27T03:12:36.368Z,82.90
2019-03-27T03:15:07.200Z,83.00
2019-03-27T03:17:35.669Z,83.00
2019-03-27T03:20:06.689Z,82.80
2019-03-27T03:22:35.237Z,82.60
2019-03-27T03:25:04.085Z,82.30
2019-03-27T03:27:32.618Z,83.20
2019-03-27T03:30:01.197Z,83.00
2019-03-27T03:32:29.747Z,82.10
2019-03-27T03:34:58.312Z,82.90
2019-03-27T03:37:26.855Z,85.00
2019-03-27T03:39:55.372Z,84.20
2019-03-27T03:42:23.910Z,83.30
2019-03-27T03:44:52.486Z,83.70
2019-03-27T03:47:21.031Z,84.50
2019-03-27T03:49:49.522Z,85.40
2019-03-27T03:52:20.037Z,83.90
2019-03-27T03:54:49.515Z,84.00
2019-03-27T03:57:18.532Z,84.50
2019-03-27T03:59:48.432Z,84.00
2019-03-27T04:02:17.117Z,84.10
2019-03-27T04:04:48.155Z,85.60
2019-03-27T04:07:16.637Z,84.50
2019-03-27T04:09:45.200Z,84.90
2019-03-27T04:12:13.763Z,86.10
2019-03-27T04:14:42.340Z,84.50
2019-03-27T04:17:17.338Z,85.10
2019-03-27T04:19:41.119Z,85.40
2019-03-27T04:22:09.695Z,84.50
2019-03-27T04:24:38.242Z,84.80
2019-03-27T04:27:06.843Z,84.90
2019-03-27T04:29:35.398Z,85.40
2019-03-27T04:32:03.893Z,85.00
2019-03-27T04:34:32.366Z,85.50
2019-03-27T04:37:00.857Z,85.90
2019-03-27T04:39:29.327Z,85.20
2019-03-27T04:41:57.842Z,86.10
2019-03-27T04:44:26.390Z,85.30
2019-03-27T04:46:54.878Z,85.60
2019-03-27T04:49:23.428Z,86.10
2019-03-27T04:51:51.929Z,85.40
2019-03-27T04:54:20.475Z,85.20
2019-03-27T04:56:48.977Z,84.80
2019-03-27T04:59:17.446Z,85.10
2019-03-27T05:01:45.974Z,85.20
2019-03-27T05:04:14.796Z,85.20
2019-03-27T05:06:43.294Z,85.70
2019-03-27T05:09:11.769Z,86.20
2019-03-27T05:11:40.352Z,85.60
2019-03-27T05:14:08.920Z,86.40
2019-03-27T05:16:37.455Z,87.10
2019-03-27T05:19:05.998Z,87.00
2019-03-27T05:21:34.542Z,87.10
2019-03-27T05:24:03.113Z,85.80
2019-03-27T05:26:31.605Z,86.50
2019-03-27T05:29:00.091Z,87.40
2019-03-27T05:31:28.566Z,86.80
2019-03-27T05:33:57.070Z,86.50
2019-03-27T05:36:25.604Z,86.90
2019-03-27T05:38:54.138Z,86.60
2019-03-27T05:41:22.617Z,87.70
2019-03-27T05:43:51.141Z,87.90
2019-03-27T05:46:19.692Z,88.00
2019-03-27T05:48:48.283Z,86.70
2019-03-27T05:51:16.752Z,87.90
2019-03-27T05:53:45.275Z,87.80
2019-03-27T05:56:13.814Z,87.80
2019-03-27T05:58:42.398Z,89.30
2019-03-27T06:01:10.978Z,87.70
2019-03-27T06:03:39.543Z,88.80
2019-03-27T06:06:08.041Z,88.30
2019-03-27T06:08:36.607Z,88.40
2019-03-27T06:11:05.094Z,88.50
2019-03-27T06:13:33.612Z,87.90
2019-03-27T06:16:02.154Z,88.30
2019-03-27T06:18:32.911Z,88.20
2019-03-27T06:21:01.405Z,88.00
2019-03-27T06:23:29.991Z,88.10
2019-03-27T06:26:01.604Z,89.20
2019-03-27T06:28:30.181Z,88.60
2019-03-27T06:31:01.552Z,88.90
2019-03-27T06:33:30.129Z,88.60
2019-03-27T06:35:58.696Z,88.30
2019-03-27T06:38:27.287Z,88.10
2019-03-27T06:40:55.793Z,87.80
2019-03-27T06:43:24.367Z,88.00
2019-03-27T06:45:52.919Z,88.20
2019-03-27T06:48:26.488Z,87.60
2019-03-27T06:50:51.695Z,87.90
2019-03-27T06:53:20.276Z,87.50
2019-03-27T06:55:48.748Z,87.60
2019-03-27T06:58:17.250Z,87.30
2019-03-27T07:00:45.838Z,87.00
2019-03-27T07:03:14.434Z,87.60
2019-03-27T07:05:42.994Z,86.90
2019-03-27T07:08:11.754Z,87.10
2019-03-27T07:10:40.525Z,86.90
2019-03-27T07:13:09.121Z,86.00
2019-03-27T07:15:37.758Z,86.20
2019-03-27T07:18:06.443Z,86.10
2019-03-27T07:20:35.119Z,85.30
2019-03-27T07:23:03.729Z,85.50
2019-03-27T07:25:32.426Z,84.90
2019-03-27T07:28:01.122Z,84.70
2019-03-27T07:30:29.811Z,84.50
2019-03-27T07:32:58.295Z,84.00
2019-03-27T07:35:26.866Z,84.00
2019-03-27T07:37:55.321Z,83.00
2019-03-27T07:40:23.813Z,83.10
2019-03-27T07:42:52.353Z,82.30
2019-03-27T07:45:20.863Z,82.80
2019-03-27T07:47:49.398Z,81.60
2019-03-27T07:50:17.992Z,82.10
2019-03-27T07:52:46.521Z,81.50
2019-03-27T07:55:19.523Z,81.40
2019-03-27T07:57:45.515Z,81.50
2019-03-27T08:00:17.507Z,81.30
2019-03-27T08:02:46.053Z,80.70
2019-03-27T08:05:15.093Z,80.40
2019-03-27T08:07:43.579Z,80.20
2019-03-27T08:10:12.744Z,80.00
2019-03-27T08:12:41.205Z,79.90
2019-03-27T08:15:10.394Z,78.90
2019-03-27T08:17:38.880Z,78.80
2019-03-27T08:20:08.125Z,79.00
2019-03-27T08:22:36.649Z,79.00
2019-03-27T08:25:09.836Z,79.00
2019-03-27T08:27:38.383Z,79.20
2019-03-27T08:30:10.066Z,78.20
2019-03-27T08:32:38.621Z,78.40
2019-03-27T08:35:07.961Z,77.80
2019-03-27T08:37:36.571Z,77.90
2019-03-27T08:40:07.451Z,78.10
2019-03-27T08:42:37.038Z,77.80
2019-03-27T08:45:07.826Z,77.00
2019-03-27T08:47:36.295Z,78.20
2019-03-27T08:50:08.981Z,77.50
2019-03-27T08:52:37.466Z,77.10
2019-03-27T08:55:06.665Z,76.70
2019-03-27T08:57:35.134Z,76.70
2019-03-27T09:00:05.330Z,76.40
2019-03-27T09:02:33.812Z,76.50
2019-03-27T09:05:02.380Z,76.00
2019-03-27T09:07:30.942Z,75.30
2019-03-27T09:09:59.442Z,75.80
2019-03-27T09:12:27.974Z,76.10
2019-03-27T09:14:56.454Z,74.20
2019-03-27T09:17:25.029Z,74.20
2019-03-27T09:19:53.570Z,73.60
2019-03-27T09:22:22.072Z,73.10
2019-03-27T09:24:50.622Z,73.50
2019-03-27T09:27:19.200Z,71.60
2019-03-27T09:29:47.671Z,69.90
2019-03-27T09:32:16.181Z,68.80
2019-03-27T09:34:44.731Z,71.00
2019-03-27T09:37:13.258Z,68.70
2019-03-27T09:39:41.742Z,66.90
2019-03-27T09:42:29.668Z,67.60
2019-03-27T09:44:58.250Z,68.10
2019-03-27T09:47:26.822Z,66.90
2019-03-27T09:49:55.369Z,68.40
2019-03-27T09:52:23.943Z,68.50
2019-03-27T09:54:52.471Z,67.70
2019-03-27T09:57:21.011Z,67.90
2019-03-27T09:59:49.548Z,68.30
2019-03-27T10:02:18.123Z,67.90
2019-03-27T10:04:46.673Z,66.60
2019-03-27T10:07:15.272Z,66.70
2019-03-27T10:09:43.822Z,67.90
2019-03-27T10:12:12.394Z,66.80
2019-03-27T10:14:40.951Z,67.10
2019-03-27T10:17:09.556Z,67.80
2019-03-27T10:19:38.084Z,68.10
2019-03-27T10:22:06.687Z,68.00
2019-03-27T10:24:35.254Z,68.20
2019-03-27T10:27:03.910Z,67.90
2019-03-27T10:29:32.448Z,68.00
2019-03-27T10:32:01.066Z,68.30
2019-03-27T10:34:29.636Z,68.20
2019-03-27T10:36:58.196Z,68.60
2019-03-27T10:39:26.702Z,68.20
2019-03-27T10:41:55.211Z,68.20
2019-03-27T10:44:23.724Z,67.60
2019-03-27T10:46:52.276Z,67.80
2019-03-27T10:49:20.757Z,67.60
2019-03-27T10:51:49.264Z,67.10
2019-03-27T10:54:17.779Z,67.70
2019-03-27T10:56:46.341Z,67.70
2019-03-27T10:59:14.889Z,67.80
2019-03-27T11:01:43.457Z,67.20
2019-03-27T11:04:12.035Z,67.50
2019-03-27T11:06:40.592Z,67.80
2019-03-27T11:09:09.901Z,66.90
2019-03-27T11:11:39.993Z,67.00
2019-03-27T11:14:08.571Z,66.90
2019-03-27T11:16:37.163Z,66.90
2019-03-27T11:19:05.743Z,66.70
2019-03-27T11:21:34.338Z,66.90
2019-03-27T11:24:02.890Z,66.90
2019-03-27T11:26:31.452Z,67.40
2019-03-27T11:29:00.018Z,67.20
2019-03-27T11:31:28.581Z,67.20
2019-03-27T11:33:57.186Z,67.90
2019-03-27T11:36:25.752Z,67.70
2019-03-27T11:38:54.968Z,67.80
2019-03-27T11:41:23.504Z,67.40
2019-03-27T11:43:55.111Z,68.00
2019-03-27T11:46:22.203Z,66.80
2019-03-27T11:48:50.725Z,67.50
2019-03-27T11:51:19.265Z,67.30
2019-03-27T11:53:47.776Z,66.90
2019-03-27T11:56:16.311Z,66.40
2019-03-27T11:58:44.905Z,65.40
2019-03-27T12:01:13.397Z,66.40
2019-03-27T12:03:41.891Z,65.00
2019-03-27T12:06:10.372Z,64.70
2019-03-27T12:08:38.897Z,63.70
2019-03-27T12:11:07.518Z,64.60
2019-03-27T12:13:36.139Z,65.00
2019-03-27T12:16:04.756Z,64.40
2019-03-27T12:18:33.282Z,64.40
2019-03-27T12:21:01.744Z,63.10
2019-03-27T12:23:30.239Z,63.20
2019-03-27T12:25:58.718Z,63.10
2019-03-27T12:28:27.386Z,62.70
2019-03-27T12:30:55.949Z,62.40
2019-03-27T12:33:24.534Z,61.50
2019-03-27T12:35:53.076Z,61.90
2019-03-27T12:38:21.589Z,61.40
2019-03-27T12:40:50.155Z,61.80
2019-03-27T12:43:18.745Z,60.70
2019-03-27T12:45:47.316Z,60.70
2019-03-27T12:48:15.931Z,60.70
2019-03-27T12:50:44.636Z,60.70
2019-03-27T12:53:13.296Z,60.80
2019-03-27T12:55:41.874Z,60.50
2019-03-27T12:58:11.893Z,60.50
2019-03-27T13:00:40.904Z,61.50
2019-03-27T13:03:09.464Z,60.80
2019-03-27T13:05:38.033Z,61.40
2019-03-27T13:08:06.579Z,60.90
2019-03-27T13:10:35.249Z,61.70
2019-03-27T13:13:03.864Z,61.90
2019-03-27T13:15:32.444Z,62.20
2019-03-27T13:18:01.077Z,62.30
2019-03-27T13:20:29.687Z,61.60
2019-03-27T13:22:58.272Z,61.80
2019-03-27T13:25:27.160Z,62.00
2019-03-27T13:27:55.710Z,61.80
2019-03-27T13:30:24.304Z,61.50
2019-03-27T13:32:52.807Z,61.50
2019-03-27T13:35:21.344Z,62.10
2019-03-27T13:37:49.948Z,62.20
2019-03-27T13:40:18.649Z,62.50
2019-03-27T13:42:47.203Z,62.30
2019-03-27T13:45:16.296Z,62.60
2019-03-27T13:47:44.843Z,62.00
2019-03-27T13:50:15.757Z,61.60
2019-03-27T13:52:44.313Z,62.10
2019-03-27T13:55:13.146Z,61.90
2019-03-27T13:57:41.779Z,62.40
2019-03-27T14:00:13.594Z,62.30
2019-03-27T14:02:42.231Z,63.00
2019-03-27T14:05:12.555Z,63.30
2019-03-27T14:07:41.205Z,63.60
2019-03-27T14:10:09.948Z,64.10
2019-03-27T14:12:38.444Z,63.80
2019-03-27T14:15:10.351Z,63.80
2019-03-27T14:17:38.916Z,64.40
2019-03-27T14:20:08.526Z,63.70
2019-03-27T14:22:37.145Z,63.80
2019-03-27T14:25:07.865Z,64.30
2019-03-27T14:27:36.733Z,64.30
2019-03-27T14:30:08.149Z,64.70
2019-03-27T14:32:36.894Z,64.90
2019-03-27T14:35:05.695Z,65.40
2019-03-27T14:37:34.229Z,66.10
2019-03-27T14:40:03.080Z,66.30
2019-03-27T14:42:31.671Z,66.20
2019-03-27T14:45:00.387Z,66.50
2019-03-27T14:47:29.060Z,66.60
2019-03-27T14:49:57.602Z,65.80
2019-03-27T14:52:26.177Z,65.50
2019-03-27T14:54:54.752Z,65.60
2019-03-27T14:57:23.254Z,65.60
2019-03-27T14:59:51.833Z,65.70
2019-03-27T15:02:20.374Z,65.50
2019-03-27T15:04:48.906Z,65.40
2019-03-27T15:07:17.475Z,65.50
2019-03-27T15:09:46.038Z,65.30
2019-03-27T15:12:14.632Z,65.50
2019-03-27T15:14:43.190Z,65.80
2019-03-27T15:17:11.710Z,65.90
2019-03-27T15:19:40.270Z,66.10
2019-03-27T15:22:21.458Z,66.30
2019-03-27T15:24:39.049Z,66.40
2019-03-27T15:27:07.691Z,66.30
2019-03-27T15:29:36.249Z,66.20
2019-03-27T15:32:04.913Z,66.90
2019-03-27T15:34:33.449Z,65.90
2019-03-27T15:37:02.022Z,66.10
2019-03-27T15:39:30.590Z,65.90
2019-03-27T15:41:59.216Z,66.10
2019-03-27T15:44:27.778Z,65.80
2019-03-27T15:46:56.394Z,65.50
2019-03-27T15:49:24.964Z,65.30
2019-03-27T15:51:53.883Z,64.90
2019-03-27T15:54:22.384Z,64.50
2019-03-27T15:56:50.957Z,64.90
2019-03-27T15:59:19.525Z,65.10
2019-03-27T16:01:48.133Z,65.00
2019-03-27T16:04:16.739Z,65.00
2019-03-27T16:06:45.332Z,65.20
2019-03-27T16:09:15.023Z,65.00
2019-03-27T16:11:43.638Z,64.60
2019-03-27T16:14:12.235Z,64.90
2019-03-27T16:16:40.831Z,65.00
2019-03-27T16:19:10.115Z,65.20
2019-03-27T16:21:38.788Z,64.90
2019-03-27T16:24:07.328Z,65.20
2019-03-27T16:26:35.936Z,65.70
2019-03-27T16:29:04.625Z,64.90
2019-03-27T16:31:33.237Z,65.20
2019-03-27T16:34:01.797Z,65.00
2019-03-27T16:36:32.398Z,65.10
2019-03-27T16:39:01.014Z,65.00
2019-03-27T16:41:29.563Z,65.20
2019-03-27T16:43:58.202Z,65.40
2019-03-27T16:46:26.844Z,65.70
2019-03-27T16:48:55.379Z,65.80
2019-03-27T16:51:24.322Z,67.10
2019-03-27T16:53:53.228Z,67.90
2019-03-27T16:56:21.792Z,67.30
2019-03-27T16:58:50.517Z,67.70
2019-03-27T17:01:19.057Z,67.40
2019-03-27T17:03:47.699Z,67.90
2019-03-27T17:06:16.253Z,67.90
2019-03-27T17:08:44.864Z,68.20
2019-03-27T17:11:13.474Z,67.70
2019-03-27T17:13:42.052Z,68.00
2019-03-27T17:16:10.642Z,67.90
2019-03-27T17:18:39.227Z,68.10
2019-03-27T17:21:07.851Z,68.10
2019-03-27T17:23:36.488Z,67.90
2019-03-27T17:26:06.248Z,68.30
2019-03-27T17:28:34.907Z,69.30
2019-03-27T17:31:03.557Z,70.40
2019-03-27T17:33:33.387Z,69.40
2019-03-27T17:36:01.987Z,69.40
2019-03-27T17:38:30.677Z,69.40
2019-03-27T17:41:00.907Z,69.30
2019-03-27T17:43:29.542Z,69.40
2019-03-27T17:45:58.147Z,69.20
2019-03-27T17:48:26.783Z,68.90
2019-03-27T17:50:55.365Z,68.90
2019-03-27T17:53:31.579Z,69.10
2019-03-27T17:55:54.213Z,69.00
2019-03-27T17:58:22.842Z,69.00
2019-03-27T18:00:53.089Z,69.10
2019-03-27T18:03:24.010Z,69.00
2019-03-27T18:05:52.689Z,69.30
2019-03-27T18:08:22.646Z,69.40
2019-03-27T18:10:51.550Z,69.50
2019-03-27T18:13:20.302Z,69.50
2019-03-27T18:15:48.913Z,69.50
2019-03-27T18:18:17.619Z,69.90
2019-03-27T18:20:46.318Z,69.80
2019-03-27T18:23:14.950Z,69.70
2019-03-27T18:25:43.998Z,70.00
2019-03-27T18:28:12.630Z,70.60
2019-03-27T18:30:41.197Z,70.40
2019-03-27T18:33:09.835Z,71.00
2019-03-27T18:35:38.455Z,70.70
2019-03-27T18:38:07.088Z,70.70
2019-03-27T18:40:36.942Z,70.40
2019-03-27T18:43:05.534Z,70.50
2019-03-27T18:45:34.181Z,70.70
2019-03-27T18:48:02.760Z,70.70
2019-03-27T18:50:32.883Z,71.30
2019-03-27T18:53:01.502Z,71.70
2019-03-27T18:55:30.142Z,71.60
2019-03-27T18:58:00.727Z,71.40
2019-03-27T19:00:29.562Z,71.70
2019-03-27T19:02:59.867Z,71.80
2019-03-27T19:05:28.586Z,72.00
2019-03-27T19:07:58.668Z,72.70
2019-03-27T19:10:27.305Z,72.10
2019-03-27T19:12:57.564Z,72.20
2019-03-27T19:15:26.299Z,72.40
2019-03-27T19:17:55.756Z,74.20
2019-03-27T19:20:24.491Z,73.40
2019-03-27T19:22:53.124Z,74.30
2019-03-27T19:25:22.210Z,73.90
2019-03-27T19:27:50.946Z,73.90
2019-03-27T19:30:23.759Z,73.90
2019-03-27T19:32:53.019Z,73.70
2019-03-27T19:35:23.116Z,73.50
2019-03-27T19:37:53.845Z,73.80
2019-03-27T19:40:22.545Z,74.00
2019-03-27T19:42:53.848Z,74.70
2019-03-27T19:45:23.817Z,74.20
2019-03-27T19:47:52.842Z,74.70
2019-03-27T19:50:21.546Z,74.80
2019-03-27T19:52:50.519Z,74.70
2019-03-27T19:55:22.113Z,74.60
2019-03-27T19:57:50.834Z,74.80
2019-03-27T20:00:20.995Z,74.90
2019-03-27T20:02:49.696Z,75.60
2019-03-27T20:05:18.393Z,75.30
2019-03-27T20:07:47.064Z,75.20
2019-03-27T20:10:16.178Z,75.20
2019-03-27T20:12:47.111Z,74.80
2019-03-27T20:15:15.825Z,75.60
2019-03-27T20:17:44.529Z,75.90
2019-03-27T20:20:14.467Z,75.90
2019-03-27T20:22:44.014Z,75.90
2019-03-27T20:25:14.872Z,76.40
2019-03-27T20:27:43.477Z,76.30
2019-03-27T20:30:19.649Z,76.90
2019-03-27T20:32:48.318Z,77.10
2019-03-27T20:35:17.648Z,76.90
2019-03-27T20:37:48.843Z,77.00
2019-03-27T20:40:17.670Z,78.00
2019-03-27T20:42:52.120Z,78.10
2019-03-27T20:45:19.396Z,77.90
2019-03-27T20:47:48.127Z,78.50
2019-03-27T20:50:18.550Z,79.50
2019-03-27T20:52:47.194Z,78.90
2019-03-27T20:55:29.260Z,79.60
2019-03-27T20:57:46.451Z,81.60
2019-03-27T21:00:16.758Z,81.80
2019-03-27T21:02:49.878Z,79.90
2019-03-27T21:05:18.507Z,81.90
2019-03-27T21:07:47.114Z,82.70
2019-03-27T21:10:16.043Z,82.10
2019-03-27T21:12:44.711Z,82.40
2019-03-27T21:15:15.348Z,85.10
2019-03-27T21:17:44.228Z,84.60
2019-03-27T21:20:13.019Z,85.20
2019-03-27T21:22:41.622Z,84.80
2019-03-27T21:25:10.388Z,86.00
2019-03-27T21:27:38.957Z,84.80
2019-03-27T21:30:09.345Z,83.90
2019-03-27T21:32:38.000Z,85.60
2019-03-27T21:35:07.137Z,85.30
2019-03-27T21:37:35.803Z,85.30
2019-03-27T21:40:06.901Z,85.40
2019-03-27T21:42:35.507Z,86.10
2019-03-27T21:45:09.043Z,85.20
2019-03-27T21:47:37.617Z,86.10
2019-03-27T21:50:07.951Z,87.30
2019-03-27T21:52:36.589Z,86.00
2019-03-27T21:55:21.871Z,86.90
2019-03-27T21:57:39.711Z,86.20
2019-03-27T22:00:08.963Z,87.00
2019-03-27T22:02:37.575Z,87.60
2019-03-27T22:05:06.895Z,87.10
2019-03-27T22:07:35.381Z,87.40
2019-03-27T22:10:06.530Z,88.50
2019-03-27T22:12:38.019Z,87.90
2019-03-27T22:15:07.838Z,86.70
2019-03-27T22:17:36.409Z,88.10
2019-03-27T22:20:07.004Z,87.40
2019-03-27T22:22:35.551Z,87.40
2019-03-27T22:25:06.321Z,87.00
2019-03-27T22:27:34.901Z,88.10
2019-03-27T22:30:04.877Z,87.30
2019-03-27T22:32:33.478Z,87.30
2019-03-27T22:35:02.042Z,88.30
2019-03-27T22:37:30.617Z,88.30
2019-03-27T22:39:59.174Z,88.60
2019-03-27T22:42:27.734Z,89.20
2019-03-27T22:44:56.242Z,88.50
2019-03-27T22:47:24.834Z,88.70
2019-03-27T22:49:53.314Z,89.80
2019-03-27T22:52:21.880Z,88.40
2019-03-27T22:54:50.355Z,88.90
2019-03-27T22:57:18.852Z,90.00
2019-03-27T22:59:47.461Z,88.80
2019-03-27T23:02:16.115Z,89.30
2019-03-27T23:04:44.601Z,89.40
2019-03-27T23:07:13.125Z,89.90
2019-03-27T23:09:41.642Z,89.30
2019-03-27T23:12:10.264Z,90.20
2019-03-27T23:14:38.818Z,90.10
2019-03-27T23:17:07.295Z,89.50
2019-03-27T23:19:35.782Z,89.70
2019-03-27T23:22:04.263Z,89.10
2019-03-27T23:24:32.839Z,89.00
2019-03-27T23:27:01.317Z,89.00
2019-03-27T23:29:29.798Z,89.00
2019-03-27T23:31:58.297Z,88.60
2019-03-27T23:34:26.798Z,89.50
2019-03-27T23:36:55.334Z,89.50
2019-03-27T23:39:24.129Z,88.80
2019-03-27T23:41:52.696Z,89.50
2019-03-27T23:44:21.273Z,90.20
2019-03-27T23:46:49.806Z,89.60
2019-03-27T23:49:18.407Z,89.50
2019-03-27T23:51:46.939Z,90.40
2019-03-27T23:54:15.541Z,89.50
2019-03-27T23:56:44.024Z,90.40
2019-03-27T23:59:12.578Z,90.20
