createdAt,value
2022-08-22T00:02:42.863Z,18.90
2022-08-22T00:03:00.666Z,20.00
2022-08-22T05:53:35.124Z,18.40
2022-08-22T05:57:44.246Z,18.50
2022-08-22T06:00:19.119Z,18.50
2022-08-22T06:03:09.489Z,18.60
2022-08-22T06:05:42.036Z,18.70
2022-08-22T06:08:21.613Z,18.70
2022-08-22T06:10:55.148Z,18.70
2022-08-22T06:13:33.654Z,18.80
2022-08-22T06:16:12.200Z,18.80
2022-08-22T06:18:43.650Z,18.90
2022-08-22T06:21:18.842Z,19.10
2022-08-22T06:23:53.597Z,19.20
2022-08-22T06:26:22.911Z,19.30
2022-08-22T06:28:57.368Z,19.30
2022-08-22T06:31:31.888Z,19.40
2022-08-22T06:34:06.571Z,19.60
2022-08-22T06:36:39.292Z,19.70
2022-08-22T06:39:17.094Z,19.80
2022-08-22T06:41:52.173Z,20.10
2022-08-22T06:44:26.958Z,20.10
2022-08-22T06:47:01.125Z,20.20
2022-08-22T06:49:31.920Z,20.30
2022-08-22T06:52:04.443Z,20.50
2022-08-22T06:54:38.028Z,20.60
2022-08-22T06:57:12.227Z,20.80
2022-08-22T06:59:44.266Z,21.00
2022-08-22T07:02:28.157Z,21.30
2022-08-22T07:04:57.373Z,21.60
2022-08-22T07:07:28.772Z,21.80
2022-08-22T07:09:57.852Z,22.10
2022-08-22T07:12:33.789Z,22.40
2022-08-22T07:15:21.335Z,22.70
2022-08-22T07:17:52.173Z,22.80
2022-08-22T07:20:25.997Z,23.00
2022-08-22T07:22:57.734Z,23.20
2022-08-22T07:25:27.433Z,23.50
2022-08-22T07:28:07.490Z,24.00
2022-08-22T07:30:54.153Z,24.10
2022-08-22T07:33:42.403Z,24.20
2022-08-22T07:36:31.055Z,24.50
2022-08-22T07:39:18.848Z,24.50
2022-08-22T07:42:03.824Z,24.80
2022-08-22T07:44:38.653Z,25.70
2022-08-22T07:47:12.916Z,25.80
2022-08-22T07:49:51.486Z,25.80
2022-08-22T07:52:22.009Z,25.90
2022-08-22T07:54:55.369Z,26.30
2022-08-22T07:57:30.508Z,26.20
2022-08-22T08:00:02.010Z,26.40
2022-08-22T08:02:46.149Z,26.50
2022-08-22T08:05:16.049Z,26.60
2022-08-22T08:07:47.414Z,26.60
2022-08-22T08:10:24.177Z,27.00
2022-08-22T08:13:02.613Z,27.20
2022-08-22T08:15:34.615Z,27.10
2022-08-22T08:18:09.834Z,26.90
2022-08-22T08:20:39.609Z,26.60
2022-08-22T08:23:12.886Z,26.40
2022-08-22T08:25:54.477Z,26.30
2022-08-22T08:28:34.917Z,26.40
2022-08-22T08:31:16.027Z,26.80
2022-08-22T08:33:50.048Z,27.00
2022-08-22T08:36:34.429Z,27.10
2022-08-22T08:39:14.371Z,27.10
2022-08-22T08:42:08.816Z,27.40
2022-08-22T08:45:04.513Z,27.70
2022-08-22T08:47:53.915Z,27.80
2022-08-22T08:50:50.373Z,27.80
2022-08-22T08:53:56.442Z,27.90
2022-08-22T08:56:32.948Z,27.70
2022-08-22T08:59:11.650Z,27.50
2022-08-22T09:02:06.765Z,27.80
2022-08-22T09:04:59.207Z,28.30
2022-08-22T09:07:51.787Z,28.40
2022-08-22T09:10:46.593Z,28.60
2022-08-22T09:13:42.368Z,29.10
2022-08-22T09:16:27.051Z,29.00
2022-08-22T09:19:21.852Z,28.90
2022-08-22T09:22:20.751Z,29.50
2022-08-22T09:25:23.461Z,29.60
2022-08-22T09:28:02.644Z,29.50
2022-08-22T09:30:54.223Z,29.50
2022-08-22T09:33:31.715Z,29.70
2022-08-22T09:36:05.234Z,29.30
2022-08-22T09:38:47.915Z,29.80
2022-08-22T09:41:36.574Z,30.50
2022-08-22T09:44:16.643Z,30.50
2022-08-22T09:47:02.531Z,30.70
2022-08-22T09:49:44.937Z,30.80
2022-08-22T09:52:34.052Z,31.00
2022-08-22T09:55:15.873Z,30.80
2022-08-22T09:57:53.006Z,30.90
2022-08-22T10:00:26.363Z,31.40
2022-08-22T10:03:04.635Z,30.90
2022-08-22T10:05:44.192Z,30.50
2022-08-22T10:08:33.373Z,30.20
2022-08-22T10:11:19.630Z,30.30
2022-08-22T10:14:01.282Z,30.80
2022-08-22T10:17:06.217Z,31.10
2022-08-22T10:19:40.667Z,30.90
2022-08-22T10:22:31.597Z,30.90
2022-08-22T10:25:11.371Z,31.30
2022-08-22T10:27:56.795Z,31.90
2022-08-22T10:30:32.730Z,31.40
2022-08-22T10:33:06.743Z,31.40
2022-08-22T10:35:44.728Z,31.60
2022-08-22T10:38:20.427Z,31.90
2022-08-22T10:40:55.993Z,31.90
2022-08-22T10:43:33.003Z,32.00
2022-08-22T10:46:12.469Z,32.20
2022-08-22T10:48:50.700Z,32.40
2022-08-22T10:51:25.809Z,32.70
2022-08-22T10:54:27.334Z,32.70
2022-08-22T10:57:06.921Z,32.60
2022-08-22T10:59:41.763Z,32.60
2022-08-22T11:02:24.818Z,32.40
2022-08-22T11:05:34.540Z,32.80
2022-08-22T11:08:37.058Z,32.90
2022-08-22T11:11:17.587Z,33.00
2022-08-22T11:14:12.184Z,33.10
2022-08-22T11:16:56.953Z,33.70
2022-08-22T11:19:50.304Z,33.40
2022-08-22T11:22:30.469Z,33.40
2022-08-22T11:25:38.775Z,32.60
2022-08-22T11:28:30.856Z,31.90
2022-08-22T11:31:10.281Z,31.70
2022-08-22T11:33:46.417Z,31.90
2022-08-22T11:36:34.639Z,31.70
2022-08-22T11:39:18.037Z,31.50
2022-08-22T11:41:56.378Z,31.60
2022-08-22T11:44:34.520Z,31.60
2022-08-22T11:47:26.804Z,31.60
2022-08-22T11:50:01.646Z,31.30
2022-08-22T11:52:56.923Z,31.70
2022-08-22T11:55:34.312Z,32.20
2022-08-22T11:58:29.213Z,32.40
2022-08-22T12:01:03.235Z,32.70
2022-08-22T12:04:00.906Z,33.00
2022-08-22T12:06:56.021Z,32.90
2022-08-22T12:09:42.316Z,33.10
2022-08-22T12:12:43.822Z,33.00
2022-08-22T12:15:21.292Z,32.70
2022-08-22T12:18:26.770Z,32.70
2022-08-22T12:21:15.754Z,32.90
2022-08-22T12:24:19.430Z,33.50
2022-08-22T12:27:07.841Z,34.20
2022-08-22T12:29:45.431Z,33.70
2022-08-22T12:32:43.967Z,33.80
2022-08-22T12:35:30.104Z,33.90
2022-08-22T12:38:28.121Z,34.10
2022-08-22T12:41:27.723Z,34.20
2022-08-22T12:44:06.427Z,34.50
2022-08-22T12:46:47.830Z,34.40
2022-08-22T12:52:04.579Z,33.90
2022-08-22T12:55:07.573Z,33.80
2022-08-22T12:57:44.081Z,33.60
2022-08-22T13:00:29.421Z,33.60
2022-08-22T13:03:03.368Z,33.80
2022-08-22T13:05:40.874Z,33.20
2022-08-22T13:08:23.232Z,33.00
2022-08-22T13:11:01.317Z,33.00
2022-08-22T13:13:37.236Z,32.90
2022-08-22T13:16:12.431Z,32.60
2022-08-22T13:18:54.730Z,32.70
2022-08-22T13:21:31.828Z,32.60
2022-08-22T13:24:10.353Z,32.10
2022-08-22T13:26:49.280Z,31.70
2022-08-22T13:29:26.058Z,31.50
2022-08-22T13:32:01.791Z,31.30
2022-08-22T13:34:39.515Z,30.90
2022-08-22T13:37:14.898Z,30.80
2022-08-22T13:39:48.956Z,30.80
2022-08-22T13:42:30.100Z,30.60
2022-08-22T13:45:05.187Z,30.80
2022-08-22T13:47:39.514Z,31.20
2022-08-22T13:50:14.861Z,31.50
2022-08-22T13:52:52.199Z,31.90
2022-08-22T13:55:30.993Z,32.40
2022-08-22T13:58:04.611Z,32.50
2022-08-22T14:01:11.256Z,32.60
2022-08-22T14:03:48.713Z,32.60
2022-08-22T14:06:37.473Z,32.30
2022-08-22T14:09:31.380Z,32.50
2022-08-22T14:12:13.777Z,32.30
2022-08-22T14:14:46.022Z,31.90
2022-08-22T14:17:20.779Z,31.50
2022-08-22T14:19:59.445Z,31.20
2022-08-22T14:22:35.495Z,31.10
2022-08-22T14:25:10.368Z,31.00
2022-08-22T14:27:43.987Z,31.30
2022-08-22T14:30:16.209Z,31.40
2022-08-22T14:32:52.416Z,31.50
2022-08-22T14:35:34.603Z,31.60
2022-08-22T14:38:21.415Z,31.40
2022-08-22T14:41:00.046Z,31.80
2022-08-22T14:43:46.571Z,31.90
2022-08-22T14:46:21.712Z,31.90
2022-08-22T14:49:13.843Z,31.90
2022-08-22T14:51:51.267Z,31.70
2022-08-22T14:54:29.053Z,31.80
2022-08-22T14:57:00.711Z,31.60
2022-08-22T14:59:46.511Z,31.30
2022-08-22T15:02:26.695Z,30.90
2022-08-22T15:04:56.995Z,31.00
2022-08-22T15:07:29.627Z,31.30
2022-08-22T15:10:06.178Z,31.40
2022-08-22T15:12:38.748Z,31.30
2022-08-22T15:15:13.988Z,31.50
2022-08-22T15:17:44.112Z,31.40
2022-08-22T15:20:28.099Z,31.40
2022-08-22T15:23:03.533Z,31.50
2022-08-22T15:25:42.549Z,31.60
2022-08-22T15:28:20.865Z,31.50
2022-08-22T15:31:03.753Z,31.60
2022-08-22T15:33:35.095Z,31.80
2022-08-22T15:36:15.655Z,31.80
2022-08-22T15:38:48.451Z,31.70
2022-08-22T15:41:39.116Z,31.60
2022-08-22T15:44:15.093Z,31.40
2022-08-22T15:47:10.666Z,31.40
2022-08-22T15:49:50.803Z,31.40
2022-08-22T15:52:27.666Z,31.40
2022-08-22T15:55:28.830Z,31.40
2022-08-22T15:58:09.933Z,31.30
2022-08-22T16:00:45.317Z,31.30
2022-08-22T16:03:25.650Z,31.00
2022-08-22T16:05:58.210Z,30.70
2022-08-22T16:08:32.744Z,30.70
2022-08-22T16:11:32.990Z,30.80
2022-08-22T16:14:25.650Z,30.90
2022-08-22T16:17:04.065Z,30.90
2022-08-22T16:19:34.813Z,30.80
2022-08-22T16:22:11.792Z,30.70
2022-08-22T16:25:14.470Z,30.70
2022-08-22T16:27:58.810Z,30.70
2022-08-22T16:30:40.771Z,30.50
2022-08-22T16:33:17.796Z,30.40
2022-08-22T16:36:26.096Z,30.20
2022-08-22T16:38:58.595Z,30.00
2022-08-22T16:41:36.933Z,29.80
2022-08-22T16:44:46.929Z,29.70
2022-08-22T16:47:20.077Z,29.30
2022-08-22T16:50:04.227Z,29.20
2022-08-22T16:52:57.284Z,29.10
2022-08-22T16:55:46.044Z,28.90
2022-08-22T16:58:59.160Z,28.70
2022-08-22T17:02:01.153Z,28.70
2022-08-22T17:04:37.635Z,28.50
2022-08-22T17:07:22.094Z,28.40
2022-08-22T17:10:15.231Z,28.30
2022-08-22T17:12:59.235Z,28.50
2022-08-22T17:15:39.630Z,28.30
2022-08-22T17:18:24.071Z,28.20
2022-08-22T17:21:04.769Z,28.20
2022-08-22T17:23:43.715Z,28.10
2022-08-22T17:26:21.165Z,27.90
2022-08-22T17:29:04.386Z,28.00
2022-08-22T17:31:43.476Z,27.90
2022-08-22T17:34:24.869Z,27.80
2022-08-22T17:37:07.748Z,27.70
2022-08-22T17:39:55.570Z,27.60
2022-08-22T17:42:57.535Z,27.40
2022-08-22T17:45:35.853Z,27.30
2022-08-22T17:48:15.294Z,27.20
2022-08-22T17:53:33.074Z,26.80
2022-08-22T17:56:08.325Z,26.70
2022-08-22T17:58:44.729Z,26.60
2022-08-22T18:01:20.697Z,26.40
2022-08-22T18:03:59.770Z,26.20
2022-08-22T18:06:32.067Z,26.10
2022-08-22T18:09:14.055Z,25.90
2022-08-22T18:11:47.707Z,25.70
2022-08-22T18:14:28.613Z,25.50
2022-08-22T18:16:59.406Z,25.50
2022-08-22T18:19:45.546Z,25.30
2022-08-22T18:22:22.487Z,25.10
2022-08-22T18:24:56.830Z,24.90
2022-08-22T18:27:34.817Z,24.70
2022-08-22T18:30:19.876Z,24.60
2022-08-22T18:33:00.415Z,24.40
2022-08-22T18:35:34.914Z,24.10
2022-08-22T18:38:19.461Z,23.90
2022-08-22T18:40:58.436Z,23.70
2022-08-22T18:43:38.230Z,23.60
2022-08-22T18:46:34.350Z,23.40
2022-08-22T18:49:15.421Z,23.10
2022-08-22T18:51:45.191Z,23.00
2022-08-22T18:54:40.051Z,22.80
2022-08-22T18:57:30.989Z,22.60
2022-08-22T19:00:11.963Z,22.40
2022-08-22T19:03:01.309Z,22.20
2022-08-22T19:05:48.524Z,22.00
2022-08-22T19:08:53.507Z,21.90
2022-08-22T19:11:37.216Z,21.70
2022-08-22T19:14:23.529Z,21.50
2022-08-22T19:17:27.771Z,21.30
2022-08-22T19:20:19.629Z,21.30
2022-08-22T19:22:50.924Z,21.20
2022-08-22T19:25:27.130Z,21.10
2022-08-22T19:30:47.275Z,20.80
2022-08-22T19:33:25.598Z,20.80
2022-08-22T19:36:09.805Z,20.70
2022-08-22T19:39:01.169Z,20.50
2022-08-22T19:41:52.631Z,20.40
2022-08-22T19:44:42.319Z,20.30
2022-08-22T19:47:30.877Z,20.30
2022-08-22T19:50:05.588Z,20.20
2022-08-22T19:52:56.515Z,20.00
2022-08-22T19:55:34.397Z,20.00
2022-08-22T19:58:11.412Z,19.80
2022-08-22T20:00:53.817Z,19.70
2022-08-22T20:03:35.156Z,19.50
2022-08-22T20:06:22.101Z,19.30
2022-08-22T20:09:14.458Z,19.30
2022-08-22T20:11:50.372Z,19.20
2022-08-22T20:14:30.327Z,19.10
2022-08-22T20:17:04.571Z,19.10
2022-08-22T20:20:16.521Z,18.90
2022-08-22T20:22:38.860Z,18.80
2022-08-22T20:25:17.116Z,18.70
2022-08-22T20:28:05.311Z,18.60
2022-08-22T20:30:39.375Z,18.80
2022-08-22T20:33:12.878Z,18.80
2022-08-22T20:38:32.436Z,18.80
2022-08-22T20:41:11.767Z,18.70
2022-08-22T20:43:46.259Z,18.80
2022-08-22T20:46:27.569Z,18.80
2022-08-22T20:48:57.600Z,18.80
2022-08-22T20:51:28.685Z,18.80
2022-08-22T20:54:01.592Z,18.80
2022-08-22T20:56:50.675Z,18.70
2022-08-22T20:59:30.933Z,18.80
2022-08-22T21:02:07.877Z,18.80
2022-08-22T21:04:44.434Z,18.70
2022-08-22T21:07:13.196Z,18.70
2022-08-22T21:10:00.674Z,18.60
2022-08-22T21:12:29.508Z,18.50
2022-08-22T21:14:58.255Z,18.40
