createdAt,value
2018-08-30T00:01:58.765Z,9.17
2018-08-30T00:04:27.093Z,10.47
2018-08-30T00:06:55.361Z,11.27
2018-08-30T00:09:23.638Z,11.93
2018-08-30T00:11:51.914Z,12.37
2018-08-30T00:14:20.237Z,13.97
2018-08-30T00:16:48.613Z,14.70
2018-08-30T00:19:16.953Z,16.03
2018-08-30T00:21:45.269Z,18.23
2018-08-30T00:24:13.558Z,18.10
2018-08-30T00:26:41.841Z,19.30
2018-08-30T00:29:10.306Z,19.57
2018-08-30T00:31:38.684Z,20.20
2018-08-30T00:34:07.082Z,22.27
2018-08-30T00:36:35.445Z,21.43
2018-08-30T00:39:04.779Z,21.93
2018-08-30T00:41:33.085Z,23.40
2018-08-30T00:44:01.416Z,23.70
2018-08-30T00:46:29.784Z,26.63
2018-08-30T00:48:58.073Z,26.27
2018-08-30T00:51:26.447Z,24.53
2018-08-30T00:53:54.766Z,21.23
2018-08-30T00:56:23.100Z,16.97
2018-08-30T00:58:51.404Z,16.13
2018-08-30T01:01:19.758Z,13.50
2018-08-30T01:03:48.068Z,12.13
2018-08-30T01:06:16.353Z,9.77
2018-08-30T01:08:44.656Z,9.63
2018-08-30T01:11:12.924Z,9.43
2018-08-30T01:13:41.247Z,9.77
2018-08-30T01:16:09.531Z,9.90
2018-08-30T01:18:37.843Z,10.70
2018-08-30T01:21:06.179Z,11.27
2018-08-30T01:23:34.478Z,12.00
2018-08-30T01:26:02.805Z,12.67
2018-08-30T01:28:31.101Z,13.20
2018-08-30T01:30:59.354Z,13.00
2018-08-30T01:33:27.770Z,13.50
2018-08-30T01:35:56.043Z,11.90
2018-08-30T01:38:24.342Z,12.17
2018-08-30T01:40:52.709Z,11.57
2018-08-30T01:43:20.978Z,11.23
2018-08-30T01:45:49.386Z,10.67
2018-08-30T01:48:17.684Z,11.23
2018-08-30T01:50:45.957Z,11.47
2018-08-30T01:53:14.265Z,11.70
2018-08-30T01:55:42.526Z,10.57
2018-08-30T01:58:10.815Z,10.90
2018-08-30T02:00:39.146Z,10.67
2018-08-30T02:03:07.425Z,10.70
2018-08-30T02:05:35.732Z,10.37
2018-08-30T02:08:04.037Z,9.83
2018-08-30T02:10:32.375Z,10.17
2018-08-30T02:13:00.720Z,9.80
2018-08-30T02:15:29.002Z,9.07
2018-08-30T02:17:57.263Z,9.13
2018-08-30T02:20:25.550Z,9.17
2018-08-30T02:22:53.823Z,8.53
2018-08-30T02:25:22.314Z,8.47
2018-08-30T02:27:50.566Z,8.07
2018-08-30T02:30:18.848Z,6.87
2018-08-30T02:32:47.122Z,6.80
2018-08-30T02:35:15.454Z,5.90
2018-08-30T02:37:43.728Z,5.93
2018-08-30T02:40:12.005Z,6.23
2018-08-30T02:42:40.357Z,5.50
2018-08-30T02:45:08.654Z,4.33
2018-08-30T02:47:36.944Z,4.20
2018-08-30T02:50:05.352Z,4.20
2018-08-30T02:52:33.618Z,4.13
2018-08-30T02:55:01.904Z,4.30
2018-08-30T02:57:30.205Z,3.80
2018-08-30T02:59:58.495Z,3.70
2018-08-30T03:02:26.781Z,3.63
2018-08-30T03:04:55.070Z,3.17
2018-08-30T03:07:23.357Z,3.40
2018-08-30T03:09:51.661Z,3.40
2018-08-30T03:12:19.961Z,3.13
2018-08-30T03:14:59.393Z,3.20
2018-08-30T03:17:27.713Z,3.70
2018-08-30T03:19:55.994Z,3.00
2018-08-30T03:22:24.271Z,2.30
2018-08-30T03:24:52.597Z,2.17
2018-08-30T03:27:20.936Z,2.50
2018-08-30T03:29:49.531Z,2.47
2018-08-30T03:32:17.914Z,2.40
2018-08-30T03:34:46.230Z,2.13
2018-08-30T03:37:14.502Z,2.67
2018-08-30T03:39:42.824Z,2.67
2018-08-30T03:42:17.754Z,2.90
2018-08-30T03:44:46.034Z,3.53
2018-08-30T03:47:14.313Z,2.83
2018-08-30T03:49:42.681Z,3.13
2018-08-30T03:52:11.398Z,3.10
2018-08-30T03:54:39.755Z,3.17
2018-08-30T03:57:08.023Z,2.93
2018-08-30T03:59:36.343Z,3.20
2018-08-30T04:02:04.620Z,3.53
2018-08-30T04:04:32.936Z,3.37
2018-08-30T04:07:01.245Z,3.30
2018-08-30T04:09:29.548Z,3.50
2018-08-30T04:11:57.807Z,3.10
2018-08-30T04:14:26.106Z,3.10
2018-08-30T04:16:54.397Z,3.00
2018-08-30T04:19:22.741Z,3.13
2018-08-30T04:21:51.054Z,2.93
2018-08-30T04:24:19.402Z,3.10
2018-08-30T04:26:47.654Z,3.20
2018-08-30T04:29:15.933Z,3.23
2018-08-30T04:31:44.202Z,3.10
2018-08-30T04:34:12.468Z,3.40
2018-08-30T04:36:40.732Z,2.90
2018-08-30T04:39:09.152Z,2.70
2018-08-30T04:41:37.880Z,2.97
2018-08-30T04:44:06.330Z,2.80
2018-08-30T04:46:34.604Z,3.20
2018-08-30T04:49:02.874Z,2.57
2018-08-30T04:51:31.276Z,2.87
2018-08-30T04:53:59.640Z,2.77
2018-08-30T04:56:27.932Z,3.00
2018-08-30T04:58:56.326Z,4.37
2018-08-30T05:01:24.811Z,6.10
2018-08-30T05:03:53.122Z,7.23
2018-08-30T05:06:21.405Z,7.60
2018-08-30T05:08:49.827Z,8.70
2018-08-30T05:11:18.218Z,10.20
2018-08-30T05:13:46.527Z,12.03
2018-08-30T05:16:14.869Z,11.60
2018-08-30T05:18:43.239Z,11.97
2018-08-30T05:21:11.520Z,12.27
2018-08-30T05:23:39.773Z,11.67
2018-08-30T05:26:08.173Z,12.17
2018-08-30T05:28:36.574Z,11.53
2018-08-30T05:31:04.904Z,12.50
2018-08-30T05:33:33.173Z,11.37
2018-08-30T05:36:02.474Z,11.47
2018-08-30T05:38:30.770Z,11.67
2018-08-30T05:40:59.047Z,12.00
2018-08-30T05:43:27.325Z,11.63
2018-08-30T05:45:55.637Z,13.37
2018-08-30T05:48:23.899Z,13.40
2018-08-30T05:50:52.277Z,13.37
2018-08-30T05:53:20.661Z,13.70
2018-08-30T05:55:48.970Z,14.27
2018-08-30T05:58:17.334Z,13.80
2018-08-30T06:00:45.743Z,14.13
2018-08-30T06:03:14.003Z,14.13
2018-08-30T06:05:42.302Z,13.43
2018-08-30T06:08:10.613Z,14.40
2018-08-30T06:10:38.927Z,14.43
2018-08-30T06:13:07.255Z,16.17
2018-08-30T06:15:35.775Z,16.13
2018-08-30T06:18:04.150Z,15.63
2018-08-30T06:20:32.463Z,15.87
2018-08-30T06:23:00.753Z,15.97
2018-08-30T06:25:29.033Z,14.90
2018-08-30T06:27:57.304Z,14.47
2018-08-30T06:30:25.570Z,14.53
2018-08-30T06:32:53.971Z,14.83
2018-08-30T06:35:22.194Z,15.10
2018-08-30T06:37:50.574Z,15.50
2018-08-30T06:40:19.653Z,14.83
2018-08-30T06:42:47.951Z,14.40
2018-08-30T06:45:16.326Z,15.07
2018-08-30T06:47:44.610Z,15.07
2018-08-30T06:50:12.865Z,15.13
2018-08-30T06:52:41.165Z,14.47
2018-08-30T06:55:09.482Z,14.97
2018-08-30T06:57:37.761Z,15.33
2018-08-30T07:00:06.082Z,14.27
2018-08-30T07:02:34.381Z,15.03
2018-08-30T07:05:02.694Z,14.70
2018-08-30T07:07:30.980Z,14.13
2018-08-30T07:09:59.277Z,14.63
2018-08-30T07:12:27.585Z,14.63
2018-08-30T07:14:55.849Z,15.20
2018-08-30T07:17:24.343Z,14.80
2018-08-30T07:19:52.634Z,15.10
2018-08-30T07:22:20.966Z,15.57
2018-08-30T07:24:49.214Z,15.70
2018-08-30T07:27:17.569Z,15.70
2018-08-30T07:29:45.835Z,15.30
2018-08-30T07:32:14.127Z,15.67
2018-08-30T07:34:42.497Z,14.90
2018-08-30T07:37:10.769Z,13.73
2018-08-30T07:39:39.053Z,13.43
2018-08-30T07:42:07.362Z,15.00
2018-08-30T07:44:35.734Z,14.80
2018-08-30T07:47:04.040Z,14.47
2018-08-30T07:49:32.287Z,14.07
2018-08-30T07:52:00.546Z,14.83
2018-08-30T07:54:28.924Z,14.80
2018-08-30T07:56:57.210Z,15.90
2018-08-30T07:59:25.554Z,15.13
2018-08-30T08:01:53.892Z,15.00
2018-08-30T08:04:22.209Z,14.57
2018-08-30T08:06:50.475Z,14.90
2018-08-30T08:09:18.783Z,14.00
2018-08-30T08:11:47.091Z,15.17
2018-08-30T08:14:15.362Z,16.37
2018-08-30T08:16:43.648Z,16.93
2018-08-30T08:19:12.032Z,14.83
2018-08-30T08:21:40.279Z,14.57
2018-08-30T08:24:08.590Z,15.50
2018-08-30T08:26:36.899Z,14.60
2018-08-30T08:29:05.312Z,14.83
2018-08-30T08:31:33.575Z,13.63
2018-08-30T08:34:01.877Z,13.20
2018-08-30T08:36:30.163Z,14.63
2018-08-30T08:38:58.458Z,13.57
2018-08-30T08:41:26.714Z,15.80
2018-08-30T08:43:54.997Z,14.30
2018-08-30T08:46:23.357Z,13.23
2018-08-30T08:48:51.739Z,13.70
2018-08-30T08:51:20.110Z,13.57
2018-08-30T08:53:48.389Z,13.23
2018-08-30T08:56:16.638Z,13.10
2018-08-30T08:58:44.970Z,13.37
2018-08-30T09:01:13.259Z,12.97
2018-08-30T09:03:41.639Z,13.17
2018-08-30T09:06:09.914Z,13.27
2018-08-30T09:08:38.366Z,14.00
2018-08-30T09:11:06.736Z,14.77
2018-08-30T09:13:35.090Z,13.90
2018-08-30T09:16:03.352Z,13.87
2018-08-30T09:18:31.734Z,14.20
2018-08-30T09:21:00.065Z,14.37
2018-08-30T09:23:28.463Z,14.07
2018-08-30T09:25:56.729Z,14.30
2018-08-30T09:28:25.135Z,14.50
2018-08-30T09:30:53.475Z,14.40
2018-08-30T09:33:21.711Z,13.33
2018-08-30T09:35:49.973Z,13.90
2018-08-30T09:38:18.414Z,13.40
2018-08-30T09:40:46.686Z,12.90
2018-08-30T09:43:15.014Z,13.87
2018-08-30T09:45:43.352Z,12.47
2018-08-30T09:48:11.636Z,11.93
2018-08-30T09:50:39.902Z,12.20
2018-08-30T09:53:08.229Z,12.20
2018-08-30T09:55:36.502Z,12.30
2018-08-30T09:58:04.948Z,11.93
2018-08-30T10:00:38.646Z,11.87
2018-08-30T10:03:06.968Z,11.77
2018-08-30T10:05:35.294Z,10.93
2018-08-30T10:08:03.564Z,12.20
2018-08-30T10:10:31.965Z,12.80
2018-08-30T10:13:00.252Z,12.23
2018-08-30T10:15:28.529Z,12.20
2018-08-30T10:17:56.836Z,12.13
2018-08-30T10:20:25.110Z,13.10
2018-08-30T10:22:53.386Z,12.80
2018-08-30T10:25:21.718Z,12.53
2018-08-30T10:27:50.111Z,12.30
2018-08-30T10:30:18.423Z,10.47
2018-08-30T10:32:46.781Z,10.50
2018-08-30T10:35:15.073Z,10.77
2018-08-30T10:37:43.430Z,11.83
2018-08-30T10:40:11.706Z,11.90
2018-08-30T10:42:40.022Z,13.07
2018-08-30T10:45:08.387Z,12.87
2018-08-30T10:47:36.689Z,13.50
2018-08-30T10:50:04.987Z,13.00
2018-08-30T10:52:33.266Z,12.90
2018-08-30T10:55:01.780Z,12.97
2018-08-30T10:57:30.025Z,10.53
2018-08-30T10:59:58.317Z,9.63
2018-08-30T11:02:26.644Z,9.13
2018-08-30T11:04:54.954Z,8.70
2018-08-30T11:07:23.250Z,8.40
2018-08-30T11:09:51.534Z,8.43
2018-08-30T11:12:19.790Z,9.03
2018-08-30T11:14:48.089Z,8.60
2018-08-30T11:17:16.384Z,8.53
2018-08-30T11:19:44.770Z,8.10
2018-08-30T11:22:13.031Z,8.53
2018-08-30T11:24:41.420Z,7.23
2018-08-30T11:27:09.694Z,6.93
2018-08-30T11:29:38.081Z,7.37
2018-08-30T11:32:06.563Z,7.70
2018-08-30T11:34:34.932Z,7.90
2018-08-30T11:37:03.222Z,8.47
2018-08-30T11:41:52.807Z,8.57
2018-08-30T11:44:21.021Z,8.97
2018-08-30T11:46:49.334Z,7.83
2018-08-30T11:49:17.642Z,8.27
2018-08-30T11:51:46.025Z,10.03
2018-08-30T11:54:14.366Z,9.40
2018-08-30T11:56:42.618Z,9.30
2018-08-30T11:59:10.899Z,8.40
2018-08-30T12:01:39.211Z,7.50
2018-08-30T12:04:09.050Z,8.20
2018-08-30T12:06:37.543Z,8.10
2018-08-30T12:09:07.079Z,8.30
2018-08-30T12:11:36.621Z,7.67
2018-08-30T12:14:04.884Z,8.70
2018-08-30T12:16:33.556Z,7.83
2018-08-30T12:19:01.830Z,8.30
2018-08-30T12:21:30.288Z,7.63
2018-08-30T12:23:58.608Z,7.30
2018-08-30T12:26:26.924Z,8.07
2018-08-30T12:28:55.420Z,8.00
2018-08-30T12:31:23.728Z,7.93
2018-08-30T12:33:52.017Z,7.63
2018-08-30T12:36:20.341Z,8.30
2018-08-30T12:38:48.648Z,8.30
2018-08-30T12:41:16.926Z,8.00
2018-08-30T12:43:45.204Z,9.07
2018-08-30T12:46:13.592Z,9.50
2018-08-30T12:48:41.861Z,8.53
2018-08-30T12:51:10.382Z,8.90
2018-08-30T12:53:38.716Z,8.20
2018-08-30T12:56:06.936Z,7.83
2018-08-30T12:58:35.235Z,7.63
2018-08-30T13:01:03.622Z,7.33
2018-08-30T13:03:31.921Z,7.63
2018-08-30T13:06:00.306Z,7.00
2018-08-30T13:08:28.989Z,7.43
2018-08-30T13:10:57.363Z,6.20
2018-08-30T13:13:25.631Z,6.47
2018-08-30T13:15:53.865Z,7.00
2018-08-30T13:18:22.211Z,6.20
2018-08-30T13:20:50.596Z,6.70
2018-08-30T13:23:18.912Z,6.20
2018-08-30T13:25:47.018Z,5.57
2018-08-30T13:28:15.470Z,6.27
2018-08-30T13:30:43.776Z,6.93
2018-08-30T13:35:40.307Z,6.37
2018-08-30T13:38:08.996Z,6.80
2018-08-30T13:40:37.446Z,6.63
2018-08-30T13:43:05.685Z,6.20
2018-08-30T13:45:33.876Z,6.23
2018-08-30T13:48:02.297Z,6.63
2018-08-30T13:50:30.402Z,6.47
2018-08-30T13:52:58.792Z,6.73
2018-08-30T13:55:27.312Z,6.83
2018-08-30T13:57:55.404Z,5.87
2018-08-30T14:00:23.871Z,5.80
2018-08-30T14:02:51.864Z,5.70
2018-08-30T14:05:20.297Z,5.30
2018-08-30T14:07:48.503Z,6.00
2018-08-30T14:10:16.841Z,5.77
2018-08-30T14:12:45.353Z,6.00
2018-08-30T14:15:13.709Z,6.73
2018-08-30T14:17:41.742Z,6.20
2018-08-30T14:20:09.931Z,6.07
2018-08-30T14:22:38.219Z,5.90
2018-08-30T14:25:06.515Z,5.37
2018-08-30T14:27:35.159Z,4.93
2018-08-30T14:30:03.456Z,5.63
2018-08-30T14:32:31.737Z,5.53
2018-08-30T14:34:59.993Z,6.07
2018-08-30T14:37:28.276Z,5.43
2018-08-30T14:39:56.577Z,5.10
2018-08-30T14:42:24.811Z,5.33
2018-08-30T14:44:53.161Z,4.80
2018-08-30T14:47:21.534Z,5.03
2018-08-30T14:49:49.750Z,4.97
2018-08-30T14:52:18.058Z,5.03
2018-08-30T14:54:46.307Z,5.43
2018-08-30T14:57:14.605Z,5.43
2018-08-30T14:59:42.899Z,5.30
2018-08-30T15:02:11.185Z,5.87
2018-08-30T15:04:39.514Z,6.13
2018-08-30T15:07:07.805Z,5.73
2018-08-30T15:09:36.115Z,6.23
2018-08-30T15:12:04.585Z,5.87
2018-08-30T15:14:32.947Z,5.83
2018-08-30T15:17:01.146Z,6.33
2018-08-30T15:19:29.440Z,5.80
2018-08-30T15:21:57.699Z,5.60
2018-08-30T15:24:26.074Z,5.40
2018-08-30T15:26:54.555Z,6.00
2018-08-30T15:29:22.644Z,5.30
2018-08-30T15:31:50.895Z,6.00
2018-08-30T15:34:19.186Z,5.70
2018-08-30T15:36:47.460Z,5.60
2018-08-30T15:39:15.790Z,4.70
2018-08-30T15:41:44.125Z,4.13
2018-08-30T15:44:12.415Z,4.20
2018-08-30T15:46:40.708Z,4.53
2018-08-30T15:49:09.067Z,4.70
2018-08-30T15:51:37.374Z,5.00
2018-08-30T15:54:05.783Z,4.23
2018-08-30T15:56:34.388Z,4.50
2018-08-30T15:59:02.673Z,4.80
2018-08-30T16:01:30.929Z,4.93
2018-08-30T16:03:59.242Z,4.80
2018-08-30T16:06:27.510Z,5.57
2018-08-30T16:08:55.830Z,4.27
2018-08-30T16:11:24.270Z,3.77
2018-08-30T16:13:52.501Z,3.87
2018-08-30T16:16:20.782Z,4.33
2018-08-30T16:18:49.185Z,4.17
2018-08-30T16:21:17.379Z,3.60
2018-08-30T16:23:45.758Z,3.73
2018-08-30T16:26:14.038Z,4.17
2018-08-30T16:28:42.326Z,4.17
2018-08-30T16:31:10.639Z,4.30
2018-08-30T16:33:38.904Z,4.30
2018-08-30T16:36:07.249Z,3.50
2018-08-30T16:38:35.527Z,4.00
2018-08-30T16:41:03.856Z,3.93
2018-08-30T16:43:32.102Z,4.10
2018-08-30T16:46:00.431Z,4.00
2018-08-30T16:48:28.814Z,3.80
2018-08-30T16:50:57.038Z,4.00
2018-08-30T16:53:25.661Z,3.77
2018-08-30T16:55:53.779Z,4.13
2018-08-30T16:58:22.093Z,3.70
2018-08-30T17:00:50.399Z,3.30
2018-08-30T17:03:18.703Z,2.83
2018-08-30T17:05:47.026Z,3.40
2018-08-30T17:08:15.333Z,3.27
2018-08-30T17:10:43.605Z,3.10
2018-08-30T17:13:11.941Z,2.87
2018-08-30T17:15:40.245Z,3.43
2018-08-30T17:18:08.621Z,3.43
2018-08-30T17:20:45.771Z,2.93
2018-08-30T17:23:14.179Z,3.23
2018-08-30T17:25:43.054Z,3.23
2018-08-30T17:28:11.629Z,2.80
2018-08-30T17:30:40.354Z,3.10
2018-08-30T17:33:08.796Z,2.80
2018-08-30T17:35:37.082Z,3.00
2018-08-30T17:38:05.417Z,3.30
2018-08-30T17:40:33.832Z,3.10
2018-08-30T17:43:02.294Z,2.90
2018-08-30T17:45:30.658Z,2.97
2018-08-30T17:47:58.925Z,3.20
2018-08-30T17:50:27.331Z,3.13
2018-08-30T17:52:55.698Z,2.97
2018-08-30T17:55:23.995Z,3.20
2018-08-30T17:57:52.541Z,3.03
2018-08-30T18:00:20.815Z,2.83
2018-08-30T18:02:49.140Z,3.00
2018-08-30T18:05:17.532Z,3.50
2018-08-30T18:07:45.901Z,2.80
2018-08-30T18:10:14.368Z,3.03
2018-08-30T18:12:42.772Z,3.20
2018-08-30T18:15:13.513Z,2.57
2018-08-30T18:17:41.883Z,2.93
2018-08-30T18:20:10.180Z,3.17
2018-08-30T18:22:38.582Z,3.10
2018-08-30T18:25:07.327Z,3.37
2018-08-30T18:27:35.632Z,2.90
2018-08-30T18:30:04.077Z,3.20
2018-08-30T18:32:32.723Z,3.03
2018-08-30T18:35:01.025Z,2.97
2018-08-30T18:37:29.314Z,3.37
2018-08-30T18:39:57.606Z,2.90
2018-08-30T18:42:26.037Z,3.20
2018-08-30T18:44:54.373Z,2.87
2018-08-30T18:47:22.670Z,3.37
2018-08-30T18:49:50.987Z,3.30
2018-08-30T18:52:19.281Z,3.30
2018-08-30T18:54:47.582Z,3.00
2018-08-30T18:57:15.891Z,3.07
2018-08-30T18:59:44.263Z,3.40
2018-08-30T19:02:12.559Z,3.10
2018-08-30T19:04:40.855Z,3.07
2018-08-30T19:07:09.206Z,3.30
2018-08-30T19:09:37.531Z,3.30
2018-08-30T19:12:05.901Z,2.90
2018-08-30T19:14:34.154Z,3.60
2018-08-30T19:17:08.063Z,3.13
2018-08-30T19:19:36.910Z,3.07
2018-08-30T19:22:05.210Z,3.30
2018-08-30T19:24:39.115Z,3.30
2018-08-30T19:27:07.490Z,3.33
2018-08-30T19:29:41.106Z,3.43
2018-08-30T19:32:09.457Z,3.10
2018-08-30T19:34:37.735Z,3.00
2018-08-30T19:37:06.071Z,3.17
2018-08-30T19:39:34.330Z,3.30
2018-08-30T19:42:02.633Z,3.50
2018-08-30T19:44:30.948Z,3.50
2018-08-30T19:46:59.434Z,3.60
2018-08-30T19:49:27.692Z,3.50
2018-08-30T19:51:55.975Z,3.30
2018-08-30T19:54:24.218Z,3.80
2018-08-30T19:56:52.582Z,3.17
2018-08-30T19:59:20.861Z,2.80
2018-08-30T20:01:49.153Z,3.03
2018-08-30T20:04:17.475Z,3.40
2018-08-30T20:06:45.852Z,2.70
2018-08-30T20:09:14.196Z,3.07
2018-08-30T20:11:42.512Z,3.30
2018-08-30T20:14:10.789Z,3.03
2018-08-30T20:16:39.068Z,3.00
2018-08-30T20:19:07.551Z,3.33
2018-08-30T20:21:35.839Z,3.50
2018-08-30T20:24:04.185Z,3.20
2018-08-30T20:26:32.472Z,3.13
2018-08-30T20:29:00.749Z,3.30
2018-08-30T20:31:29.176Z,3.17
2018-08-30T20:33:57.556Z,3.23
2018-08-30T20:36:26.081Z,3.50
2018-08-30T20:38:54.380Z,3.10
2018-08-30T20:41:22.765Z,3.00
2018-08-30T20:43:51.133Z,3.83
2018-08-30T20:46:19.405Z,3.60
2018-08-30T20:48:48.025Z,3.70
2018-08-30T20:51:16.270Z,3.70
2018-08-30T20:53:44.697Z,3.73
2018-08-30T20:56:13.043Z,3.20
2018-08-30T20:58:41.327Z,3.53
2018-08-30T21:01:10.066Z,3.67
2018-08-30T21:03:38.377Z,3.50
2018-08-30T21:06:06.688Z,3.53
2018-08-30T21:08:35.038Z,3.60
2018-08-30T21:11:03.322Z,2.90
2018-08-30T21:13:31.701Z,3.33
2018-08-30T21:15:59.963Z,3.33
2018-08-30T21:18:28.422Z,3.53
2018-08-30T21:20:56.781Z,3.30
2018-08-30T21:23:25.022Z,3.20
2018-08-30T21:25:53.303Z,3.10
2018-08-30T21:28:21.590Z,2.80
2018-08-30T21:30:49.918Z,3.30
2018-08-30T21:33:18.431Z,3.27
2018-08-30T21:35:46.685Z,3.37
2018-08-30T21:38:14.999Z,3.37
2018-08-30T21:40:43.424Z,3.10
2018-08-30T21:43:11.720Z,3.20
2018-08-30T21:45:40.134Z,3.33
2018-08-30T21:48:08.429Z,3.10
2018-08-30T21:50:36.690Z,3.23
2018-08-30T21:53:05.082Z,3.33
2018-08-30T21:55:33.362Z,3.27
2018-08-30T21:58:01.686Z,3.13
2018-08-30T22:00:30.004Z,3.43
2018-08-30T22:02:58.401Z,3.23
2018-08-30T22:05:26.698Z,3.00
2018-08-30T22:07:55.015Z,3.40
2018-08-30T22:10:23.311Z,2.93
2018-08-30T22:12:51.735Z,3.10
2018-08-30T22:15:20.001Z,3.37
2018-08-30T22:17:48.274Z,3.33
2018-08-30T22:20:16.545Z,3.40
2018-08-30T22:22:44.825Z,3.50
2018-08-30T22:25:13.110Z,3.00
2018-08-30T22:27:41.420Z,3.00
2018-08-30T22:30:10.965Z,3.37
2018-08-30T22:32:39.463Z,3.70
2018-08-30T22:35:08.029Z,3.13
2018-08-30T22:37:36.762Z,2.70
2018-08-30T22:40:05.892Z,2.80
2018-08-30T22:42:34.120Z,3.50
2018-08-30T22:45:02.946Z,3.10
2018-08-30T22:47:31.241Z,3.33
2018-08-30T22:49:59.556Z,3.20
2018-08-30T22:52:27.925Z,3.13
2018-08-30T22:54:56.301Z,3.47
2018-08-30T22:57:24.608Z,3.27
2018-08-30T22:59:52.864Z,3.70
2018-08-30T23:02:21.142Z,3.30
2018-08-30T23:04:49.532Z,3.53
2018-08-30T23:07:17.822Z,3.60
2018-08-30T23:09:46.127Z,3.13
2018-08-30T23:12:14.379Z,3.50
2018-08-30T23:14:42.649Z,3.50
2018-08-30T23:17:10.996Z,3.23
2018-08-30T23:19:39.274Z,3.30
2018-08-30T23:22:07.571Z,3.33
2018-08-30T23:24:35.931Z,3.10
2018-08-30T23:27:04.230Z,3.87
2018-08-30T23:29:32.563Z,3.37
2018-08-30T23:32:00.888Z,3.50
2018-08-30T23:34:29.154Z,3.17
2018-08-30T23:36:57.453Z,3.47
2018-08-30T23:39:25.826Z,3.20
2018-08-30T23:41:54.287Z,3.47
2018-08-30T23:44:22.654Z,3.40
2018-08-30T23:46:50.942Z,3.53
2018-08-30T23:49:19.234Z,3.50
2018-08-30T23:51:47.520Z,3.87
2018-08-30T23:54:15.830Z,3.60
2018-08-30T23:56:44.153Z,3.90
2018-08-30T23:59:23.679Z,3.60
