createdAt,value
2018-09-26T00:02:06.392Z,99.90
2018-09-26T00:04:36.807Z,99.90
2018-09-26T00:07:04.860Z,99.90
2018-09-26T00:09:32.907Z,99.90
2018-09-26T00:12:00.922Z,99.90
2018-09-26T00:14:28.993Z,99.90
2018-09-26T00:16:57.043Z,99.90
2018-09-26T00:19:25.129Z,99.90
2018-09-26T00:21:53.183Z,99.90
2018-09-26T00:24:21.237Z,99.90
2018-09-26T00:26:49.292Z,99.90
2018-09-26T00:29:17.339Z,99.90
2018-09-26T00:31:45.393Z,99.90
2018-09-26T00:34:13.452Z,99.90
2018-09-26T00:36:41.524Z,99.90
2018-09-26T00:39:09.609Z,99.90
2018-09-26T00:41:37.653Z,99.90
2018-09-26T00:44:05.704Z,99.90
2018-09-26T00:46:33.773Z,99.90
2018-09-26T00:49:01.809Z,99.90
2018-09-26T00:51:29.852Z,99.90
2018-09-26T00:53:57.912Z,99.90
2018-09-26T00:56:25.957Z,99.90
2018-09-26T00:58:54.005Z,99.90
2018-09-26T01:01:22.032Z,99.90
2018-09-26T01:03:50.111Z,99.90
2018-09-26T01:06:18.236Z,99.90
2018-09-26T01:08:46.270Z,99.90
2018-09-26T01:11:14.343Z,99.90
2018-09-26T01:13:42.393Z,99.90
2018-09-26T01:16:10.453Z,99.90
2018-09-26T01:18:38.585Z,99.90
2018-09-26T01:21:06.712Z,99.90
2018-09-26T01:23:34.780Z,99.90
2018-09-26T01:26:02.834Z,99.90
2018-09-26T01:28:30.906Z,99.90
2018-09-26T01:30:58.960Z,99.90
2018-09-26T01:33:27.011Z,99.90
2018-09-26T01:35:55.100Z,99.90
2018-09-26T01:38:23.193Z,99.90
2018-09-26T01:40:51.312Z,99.90
2018-09-26T01:43:19.396Z,99.90
2018-09-26T01:45:47.424Z,99.90
2018-09-26T01:48:15.492Z,99.90
2018-09-26T01:50:43.549Z,99.90
2018-09-26T01:53:11.608Z,99.90
2018-09-26T01:55:39.652Z,99.90
2018-09-26T01:58:07.724Z,99.90
2018-09-26T02:00:35.766Z,99.90
2018-09-26T02:03:03.836Z,99.90
2018-09-26T02:05:31.887Z,99.90
2018-09-26T02:07:59.950Z,99.90
2018-09-26T02:10:28.027Z,99.90
2018-09-26T02:12:56.068Z,99.90
2018-09-26T02:15:24.092Z,99.90
2018-09-26T02:17:52.144Z,99.90
2018-09-26T02:20:20.192Z,99.90
2018-09-26T02:22:48.217Z,99.90
2018-09-26T02:25:16.260Z,99.90
2018-09-26T02:27:44.316Z,99.90
2018-09-26T02:30:12.400Z,99.90
2018-09-26T02:32:40.456Z,99.90
2018-09-26T02:35:08.504Z,99.90
2018-09-26T02:37:36.576Z,99.90
2018-09-26T02:40:04.671Z,99.90
2018-09-26T02:42:32.728Z,99.90
2018-09-26T02:45:00.779Z,99.90
2018-09-26T02:47:28.885Z,99.90
2018-09-26T02:49:56.967Z,99.90
2018-09-26T02:52:25.013Z,99.90
2018-09-26T02:54:53.068Z,99.90
2018-09-26T02:57:21.099Z,99.90
2018-09-26T02:59:49.221Z,99.90
2018-09-26T03:02:17.266Z,99.90
2018-09-26T03:04:45.301Z,99.90
2018-09-26T03:07:13.345Z,99.90
2018-09-26T03:09:41.408Z,99.90
2018-09-26T03:12:09.463Z,99.90
2018-09-26T03:14:37.630Z,99.90
2018-09-26T03:17:05.759Z,99.90
2018-09-26T03:19:33.800Z,99.90
2018-09-26T03:22:01.845Z,99.90
2018-09-26T03:24:29.915Z,99.90
2018-09-26T03:26:57.953Z,99.90
2018-09-26T03:29:25.997Z,99.90
2018-09-26T03:31:54.049Z,99.90
2018-09-26T03:34:22.126Z,99.90
2018-09-26T03:36:50.166Z,99.90
2018-09-26T03:39:18.232Z,99.90
2018-09-26T03:41:46.271Z,99.90
2018-09-26T03:44:14.413Z,99.90
2018-09-26T03:46:42.491Z,99.90
2018-09-26T03:49:10.573Z,99.90
2018-09-26T03:51:38.720Z,99.90
2018-09-26T03:54:06.791Z,99.90
2018-09-26T03:56:34.843Z,99.90
2018-09-26T03:59:02.897Z,99.90
2018-09-26T04:01:31.125Z,99.90
2018-09-26T04:03:59.181Z,99.90
2018-09-26T04:06:27.250Z,99.90
2018-09-26T04:08:55.300Z,99.90
2018-09-26T04:11:23.347Z,99.90
2018-09-26T04:13:51.399Z,99.90
2018-09-26T04:16:19.444Z,99.90
2018-09-26T04:18:47.527Z,99.90
2018-09-26T04:21:15.616Z,99.90
2018-09-26T04:23:43.682Z,99.90
2018-09-26T04:26:11.879Z,99.90
2018-09-26T04:28:39.844Z,99.90
2018-09-26T04:31:08.004Z,99.90
2018-09-26T04:33:36.123Z,99.90
2018-09-26T04:36:04.430Z,99.90
2018-09-26T04:38:32.572Z,99.90
2018-09-26T04:41:00.582Z,99.90
2018-09-26T04:43:28.684Z,99.90
2018-09-26T04:45:56.701Z,99.90
2018-09-26T04:48:24.772Z,99.90
2018-09-26T04:50:52.861Z,99.90
2018-09-26T04:53:20.912Z,99.90
2018-09-26T04:55:48.977Z,99.90
2018-09-26T04:58:17.052Z,99.90
2018-09-26T05:00:45.063Z,99.90
2018-09-26T05:03:13.137Z,99.90
2018-09-26T05:05:41.192Z,99.90
2018-09-26T05:08:09.243Z,99.90
2018-09-26T05:10:37.312Z,99.90
2018-09-26T05:13:05.448Z,99.90
2018-09-26T05:15:33.496Z,99.90
2018-09-26T05:18:01.560Z,99.90
2018-09-26T05:20:29.671Z,99.90
2018-09-26T05:22:57.711Z,99.90
2018-09-26T05:25:25.831Z,99.90
2018-09-26T05:27:53.865Z,99.90
2018-09-26T05:30:21.975Z,99.90
2018-09-26T05:32:50.036Z,99.90
2018-09-26T05:35:22.489Z,99.90
2018-09-26T05:37:50.540Z,99.90
2018-09-26T05:40:18.572Z,99.90
2018-09-26T05:42:46.626Z,99.90
2018-09-26T05:45:14.780Z,99.90
2018-09-26T05:47:42.827Z,99.90
2018-09-26T05:50:10.959Z,99.90
2018-09-26T05:52:39.059Z,99.90
2018-09-26T05:55:07.086Z,99.90
2018-09-26T05:57:35.156Z,99.90
2018-09-26T06:00:03.239Z,99.90
2018-09-26T06:02:31.264Z,99.90
2018-09-26T06:04:59.332Z,99.90
2018-09-26T06:07:27.391Z,99.90
2018-09-26T06:09:55.433Z,99.90
2018-09-26T06:12:23.489Z,99.90
2018-09-26T06:14:51.538Z,99.90
2018-09-26T06:17:19.591Z,99.90
2018-09-26T06:19:47.669Z,99.90
2018-09-26T06:22:15.783Z,99.90
2018-09-26T06:24:43.909Z,99.90
2018-09-26T06:27:11.876Z,99.90
2018-09-26T06:29:39.946Z,99.90
2018-09-26T06:32:08.066Z,99.90
2018-09-26T06:34:36.224Z,99.90
2018-09-26T06:37:04.290Z,99.90
2018-09-26T06:39:32.339Z,99.90
2018-09-26T06:42:00.440Z,99.90
2018-09-26T06:44:28.575Z,99.90
2018-09-26T06:46:56.657Z,99.90
2018-09-26T06:49:24.756Z,99.90
2018-09-26T06:51:53.029Z,99.90
2018-09-26T06:54:21.072Z,99.90
2018-09-26T06:56:49.181Z,99.90
2018-09-26T06:59:17.244Z,99.90
2018-09-26T07:01:45.321Z,99.90
2018-09-26T07:04:13.353Z,99.90
2018-09-26T07:06:41.588Z,99.90
2018-09-26T07:09:10.313Z,99.90
2018-09-26T07:11:38.508Z,99.90
2018-09-26T07:14:06.764Z,99.90
2018-09-26T07:16:35.158Z,99.90
2018-09-26T07:19:03.533Z,99.90
2018-09-26T07:21:31.581Z,99.90
2018-09-26T07:23:59.729Z,99.90
2018-09-26T07:26:27.828Z,99.90
2018-09-26T07:28:56.025Z,99.90
2018-09-26T07:31:24.208Z,99.90
2018-09-26T07:33:52.402Z,99.90
2018-09-26T07:36:20.503Z,99.90
2018-09-26T07:38:48.625Z,99.90
2018-09-26T07:41:17.378Z,99.90
2018-09-26T07:43:45.444Z,99.90
2018-09-26T07:46:13.517Z,99.90
2018-09-26T07:48:41.712Z,99.90
2018-09-26T07:51:09.827Z,99.90
2018-09-26T07:53:38.028Z,99.90
2018-09-26T07:56:06.262Z,99.90
2018-09-26T07:58:34.365Z,99.90
2018-09-26T08:01:02.852Z,99.90
2018-09-26T08:03:31.072Z,99.90
2018-09-26T08:05:59.218Z,99.90
2018-09-26T08:08:27.365Z,99.90
2018-09-26T08:10:55.432Z,99.90
2018-09-26T08:13:23.682Z,99.90
2018-09-26T08:15:51.740Z,99.90
2018-09-26T08:18:19.909Z,99.90
2018-09-26T08:20:47.977Z,99.90
2018-09-26T08:23:17.563Z,99.90
2018-09-26T08:25:45.806Z,99.90
2018-09-26T08:28:13.857Z,99.90
2018-09-26T08:30:41.903Z,99.90
2018-09-26T08:33:12.084Z,99.90
2018-09-26T08:35:40.455Z,99.90
2018-09-26T08:38:08.575Z,99.90
2018-09-26T08:40:36.748Z,99.90
2018-09-26T08:43:04.865Z,99.90
2018-09-26T08:45:33.067Z,99.90
2018-09-26T08:48:01.264Z,99.90
2018-09-26T08:50:29.464Z,99.90
2018-09-26T08:52:57.704Z,99.90
2018-09-26T08:55:25.799Z,99.90
2018-09-26T08:57:53.908Z,99.10
2018-09-26T09:00:27.445Z,99.20
2018-09-26T09:02:57.030Z,99.00
2018-09-26T09:05:25.161Z,98.30
2018-09-26T09:07:53.704Z,97.10
2018-09-26T09:10:21.789Z,96.70
2018-09-26T09:12:49.886Z,95.90
2018-09-26T09:15:18.593Z,93.10
2018-09-26T09:17:47.125Z,91.40
2018-09-26T09:20:15.272Z,90.00
2018-09-26T09:22:43.645Z,86.30
2018-09-26T09:25:11.748Z,86.60
2018-09-26T09:27:39.955Z,84.50
2018-09-26T09:30:08.311Z,86.60
2018-09-26T09:32:36.488Z,81.70
2018-09-26T09:35:04.812Z,77.60
2018-09-26T09:37:33.244Z,76.10
2018-09-26T09:40:01.391Z,73.80
2018-09-26T09:42:29.499Z,72.10
2018-09-26T09:44:57.583Z,72.60
2018-09-26T09:47:25.631Z,75.00
2018-09-26T09:49:53.945Z,73.40
2018-09-26T09:52:22.234Z,73.00
2018-09-26T09:54:50.310Z,71.40
2018-09-26T09:57:18.348Z,70.80
2018-09-26T09:59:46.412Z,69.50
2018-09-26T10:02:14.492Z,68.60
2018-09-26T10:04:42.493Z,66.70
2018-09-26T10:07:10.525Z,64.70
2018-09-26T10:09:38.580Z,64.30
2018-09-26T10:12:06.693Z,63.10
2018-09-26T10:14:34.777Z,64.20
2018-09-26T10:17:02.817Z,63.70
2018-09-26T10:19:30.864Z,62.10
2018-09-26T10:21:58.939Z,59.00
2018-09-26T10:24:26.988Z,59.00
2018-09-26T10:26:55.036Z,57.70
2018-09-26T10:29:23.072Z,57.00
2018-09-26T10:31:51.140Z,56.20
2018-09-26T10:34:19.180Z,55.20
2018-09-26T10:36:47.244Z,56.30
2018-09-26T10:39:15.309Z,55.30
2018-09-26T10:41:43.403Z,54.90
2018-09-26T10:44:11.435Z,54.10
2018-09-26T10:46:39.609Z,54.20
2018-09-26T10:49:07.724Z,52.90
2018-09-26T10:51:35.792Z,53.80
2018-09-26T10:54:03.849Z,52.90
2018-09-26T10:56:32.036Z,53.80
2018-09-26T10:59:00.012Z,53.40
2018-09-26T11:01:28.050Z,53.90
2018-09-26T11:03:56.090Z,52.80
2018-09-26T11:06:24.172Z,52.70
2018-09-26T11:08:52.219Z,53.60
2018-09-26T11:11:20.256Z,51.90
2018-09-26T11:13:48.307Z,52.10
2018-09-26T11:16:16.387Z,52.20
2018-09-26T11:18:44.526Z,51.50
2018-09-26T11:21:12.572Z,51.40
2018-09-26T11:23:40.591Z,52.00
2018-09-26T11:26:08.748Z,52.00
2018-09-26T11:28:36.742Z,52.30
2018-09-26T11:31:04.793Z,52.80
2018-09-26T11:33:32.928Z,54.00
2018-09-26T11:36:00.921Z,52.70
2018-09-26T11:38:28.957Z,52.40
2018-09-26T11:40:56.989Z,53.10
2018-09-26T11:43:25.036Z,53.90
2018-09-26T11:45:53.157Z,54.70
2018-09-26T11:48:21.201Z,54.10
2018-09-26T11:50:49.232Z,52.80
2018-09-26T11:53:17.344Z,52.40
2018-09-26T11:55:45.373Z,52.20
2018-09-26T11:58:13.507Z,51.00
2018-09-26T12:00:41.548Z,49.40
2018-09-26T12:03:09.644Z,48.50
2018-09-26T12:05:37.717Z,47.70
2018-09-26T12:08:05.903Z,47.30
2018-09-26T12:10:33.970Z,46.50
2018-09-26T12:13:02.103Z,44.80
2018-09-26T12:15:30.127Z,43.40
2018-09-26T12:17:58.166Z,43.90
2018-09-26T12:20:26.228Z,42.40
2018-09-26T12:22:54.268Z,41.30
2018-09-26T12:25:22.378Z,40.80
2018-09-26T12:27:50.492Z,40.90
2018-09-26T12:30:18.582Z,39.20
2018-09-26T12:32:46.628Z,38.70
2018-09-26T12:35:14.797Z,37.60
2018-09-26T12:37:43.059Z,37.60
2018-09-26T12:40:11.909Z,37.10
2018-09-26T12:42:39.955Z,36.00
2018-09-26T12:45:08.013Z,35.40
2018-09-26T12:47:36.142Z,36.50
2018-09-26T12:50:04.806Z,37.20
2018-09-26T12:52:32.829Z,36.40
2018-09-26T12:55:00.871Z,34.90
2018-09-26T12:57:28.890Z,35.90
2018-09-26T12:59:56.988Z,35.40
2018-09-26T13:02:25.064Z,36.00
2018-09-26T13:04:53.116Z,35.00
2018-09-26T13:07:21.190Z,34.60
2018-09-26T13:09:49.318Z,34.40
2018-09-26T13:12:17.604Z,34.60
2018-09-26T13:14:45.592Z,35.40
2018-09-26T13:17:13.616Z,36.80
2018-09-26T13:19:41.646Z,38.50
2018-09-26T13:22:09.687Z,38.90
2018-09-26T13:24:37.764Z,39.00
2018-09-26T13:27:05.810Z,39.40
2018-09-26T13:29:34.013Z,39.40
2018-09-26T13:32:02.569Z,40.50
2018-09-26T13:34:30.620Z,41.60
2018-09-26T13:36:58.662Z,42.40
2018-09-26T13:39:26.887Z,42.30
2018-09-26T13:41:54.868Z,43.00
2018-09-26T13:44:23.074Z,43.60
2018-09-26T13:46:51.177Z,43.10
2018-09-26T13:49:19.180Z,43.50
2018-09-26T13:51:47.220Z,43.70
2018-09-26T13:54:15.300Z,44.00
2018-09-26T13:56:43.317Z,44.40
2018-09-26T13:59:11.583Z,44.50
2018-09-26T14:01:39.969Z,45.10
2018-09-26T14:04:07.945Z,45.20
2018-09-26T14:06:35.969Z,45.80
2018-09-26T14:09:05.056Z,45.90
2018-09-26T14:11:33.077Z,45.60
2018-09-26T14:14:01.156Z,46.30
2018-09-26T14:16:29.184Z,46.40
2018-09-26T14:18:57.223Z,47.00
2018-09-26T14:21:25.244Z,47.20
2018-09-26T14:23:53.308Z,47.70
2018-09-26T14:26:21.459Z,48.30
2018-09-26T14:28:49.558Z,48.70
2018-09-26T14:31:17.645Z,49.00
2018-09-26T14:33:45.721Z,48.90
2018-09-26T14:36:13.892Z,48.20
2018-09-26T14:38:42.091Z,48.30
2018-09-26T14:41:10.311Z,48.50
2018-09-26T14:43:38.469Z,47.10
2018-09-26T14:46:06.705Z,46.50
2018-09-26T14:48:34.744Z,46.40
2018-09-26T14:51:02.841Z,46.10
2018-09-26T14:53:30.890Z,45.60
2018-09-26T14:55:59.150Z,45.80
2018-09-26T14:58:27.366Z,46.50
2018-09-26T15:00:55.602Z,46.80
2018-09-26T15:03:23.792Z,46.90
2018-09-26T15:05:51.956Z,47.60
2018-09-26T15:08:20.099Z,47.60
2018-09-26T15:10:48.116Z,47.80
2018-09-26T15:13:16.254Z,48.10
2018-09-26T15:15:44.368Z,48.10
2018-09-26T15:18:12.535Z,48.70
2018-09-26T15:20:40.842Z,49.30
2018-09-26T15:23:09.036Z,49.20
2018-09-26T15:25:37.299Z,49.70
2018-09-26T15:28:05.528Z,49.90
2018-09-26T15:30:33.707Z,50.40
2018-09-26T15:33:01.981Z,51.10
2018-09-26T15:35:30.170Z,50.50
2018-09-26T15:37:58.153Z,50.90
2018-09-26T15:40:26.259Z,50.90
2018-09-26T15:42:54.376Z,51.60
2018-09-26T15:45:22.567Z,51.50
2018-09-26T15:47:50.700Z,51.30
2018-09-26T15:50:18.841Z,50.90
2018-09-26T15:52:46.865Z,51.40
2018-09-26T15:55:14.926Z,51.50
2018-09-26T15:57:43.040Z,51.60
2018-09-26T16:00:11.091Z,52.30
2018-09-26T16:02:39.277Z,52.60
2018-09-26T16:05:07.780Z,52.60
2018-09-26T16:07:35.968Z,53.20
2018-09-26T16:10:04.092Z,53.80
2018-09-26T16:12:32.677Z,53.50
2018-09-26T16:15:00.884Z,53.90
2018-09-26T16:17:29.008Z,54.20
2018-09-26T16:19:57.352Z,53.80
2018-09-26T16:22:25.702Z,53.80
2018-09-26T16:24:53.753Z,54.20
2018-09-26T16:27:21.844Z,55.00
2018-09-26T16:29:49.932Z,55.00
2018-09-26T16:32:18.033Z,54.90
2018-09-26T16:34:46.082Z,54.90
2018-09-26T16:37:14.585Z,55.20
2018-09-26T16:39:42.780Z,55.40
2018-09-26T16:42:10.939Z,55.60
2018-09-26T16:44:38.937Z,56.00
2018-09-26T16:47:06.993Z,56.40
2018-09-26T16:49:35.104Z,56.50
2018-09-26T16:52:03.952Z,56.80
2018-09-26T16:54:32.172Z,57.10
2018-09-26T16:57:00.435Z,57.40
2018-09-26T16:59:28.568Z,57.50
2018-09-26T17:01:56.683Z,57.90
2018-09-26T17:04:24.864Z,58.10
2018-09-26T17:06:52.857Z,58.40
2018-09-26T17:09:20.904Z,58.80
2018-09-26T17:11:48.989Z,59.00
2018-09-26T17:14:17.088Z,59.40
2018-09-26T17:16:45.067Z,60.00
2018-09-26T17:19:13.256Z,60.00
2018-09-26T17:21:41.353Z,60.00
2018-09-26T17:24:09.511Z,60.30
2018-09-26T17:26:37.613Z,60.90
2018-09-26T17:29:05.976Z,61.50
2018-09-26T17:31:34.837Z,61.70
2018-09-26T17:34:03.176Z,62.10
2018-09-26T17:36:31.534Z,62.50
2018-09-26T17:38:59.704Z,63.30
2018-09-26T17:41:28.942Z,64.00
2018-09-26T17:43:57.123Z,63.50
2018-09-26T17:46:25.472Z,63.70
2018-09-26T17:48:53.663Z,64.10
2018-09-26T17:51:21.889Z,65.20
2018-09-26T17:53:50.114Z,65.20
2018-09-26T17:56:18.396Z,66.50
2018-09-26T17:58:46.528Z,66.40
2018-09-26T18:01:14.575Z,67.10
2018-09-26T18:03:42.632Z,67.50
2018-09-26T18:06:10.729Z,68.10
2018-09-26T18:08:38.866Z,69.00
2018-09-26T18:11:06.984Z,69.50
2018-09-26T18:13:35.046Z,70.00
2018-09-26T18:16:03.110Z,70.00
2018-09-26T18:18:31.171Z,70.90
2018-09-26T18:20:59.300Z,71.30
2018-09-26T18:23:27.388Z,72.30
2018-09-26T18:25:55.421Z,72.50
2018-09-26T18:28:23.508Z,73.00
2018-09-26T18:30:52.042Z,73.60
2018-09-26T18:33:20.232Z,74.20
2018-09-26T18:35:48.313Z,75.00
2018-09-26T18:38:16.357Z,75.50
2018-09-26T18:40:44.463Z,75.90
2018-09-26T18:43:12.600Z,76.90
2018-09-26T18:45:40.780Z,76.90
2018-09-26T18:48:09.051Z,77.50
2018-09-26T18:50:37.260Z,78.20
2018-09-26T18:53:05.719Z,78.80
2018-09-26T18:55:33.917Z,79.20
2018-09-26T18:58:02.167Z,79.70
2018-09-26T19:00:30.312Z,80.50
2018-09-26T19:02:58.445Z,81.20
2018-09-26T19:05:27.084Z,81.20
2018-09-26T19:07:55.346Z,81.70
2018-09-26T19:10:23.673Z,82.10
2018-09-26T19:12:51.965Z,82.70
2018-09-26T19:15:20.115Z,82.80
2018-09-26T19:17:48.393Z,82.80
2018-09-26T19:20:16.693Z,83.30
2018-09-26T19:22:44.977Z,83.90
2018-09-26T19:25:13.390Z,84.40
2018-09-26T19:27:41.904Z,85.10
2018-09-26T19:30:10.220Z,85.60
2018-09-26T19:32:38.381Z,85.20
2018-09-26T19:35:06.556Z,85.30
2018-09-26T19:37:34.625Z,85.30
2018-09-26T19:40:02.729Z,85.50
2018-09-26T19:42:30.827Z,84.90
2018-09-26T19:44:58.982Z,85.20
2018-09-26T19:47:27.108Z,84.20
2018-09-26T19:49:55.155Z,84.50
2018-09-26T19:52:23.255Z,84.20
2018-09-26T19:54:51.285Z,83.60
2018-09-26T19:57:19.383Z,83.60
2018-09-26T19:59:47.423Z,83.50
2018-09-26T20:02:15.451Z,86.90
2018-09-26T20:04:43.513Z,85.70
2018-09-26T20:07:11.531Z,84.20
2018-09-26T20:09:39.591Z,83.00
2018-09-26T20:12:07.625Z,82.60
2018-09-26T20:14:35.658Z,82.30
2018-09-26T20:17:03.691Z,81.40
2018-09-26T20:19:31.746Z,81.60
2018-09-26T20:21:59.815Z,81.50
2018-09-26T20:24:27.931Z,82.40
2018-09-26T20:26:56.048Z,80.90
2018-09-26T20:29:24.312Z,80.40
2018-09-26T20:31:52.198Z,80.30
2018-09-26T20:34:20.229Z,81.20
2018-09-26T20:36:49.305Z,79.30
2018-09-26T20:39:17.365Z,79.40
2018-09-26T20:41:45.420Z,79.70
2018-09-26T20:44:13.627Z,80.00
2018-09-26T20:46:41.781Z,80.50
2018-09-26T20:49:09.880Z,79.80
2018-09-26T20:51:38.027Z,79.80
2018-09-26T20:54:06.060Z,79.20
2018-09-26T20:56:34.182Z,79.30
2018-09-26T20:59:02.385Z,79.30
2018-09-26T21:01:30.432Z,79.30
2018-09-26T21:03:58.467Z,79.20
2018-09-26T21:06:26.547Z,79.00
2018-09-26T21:08:54.569Z,80.50
2018-09-26T21:11:22.616Z,79.00
2018-09-26T21:13:50.696Z,79.60
2018-09-26T21:16:18.784Z,79.10
2018-09-26T21:18:46.848Z,79.20
2018-09-26T21:21:14.888Z,80.70
2018-09-26T21:23:42.965Z,79.90
2018-09-26T21:26:10.997Z,79.70
2018-09-26T21:28:39.037Z,80.20
2018-09-26T21:31:07.111Z,82.60
2018-09-26T21:33:35.124Z,80.70
2018-09-26T21:36:03.241Z,82.00
2018-09-26T21:38:31.261Z,81.20
2018-09-26T21:40:59.317Z,82.60
2018-09-26T21:43:27.592Z,81.60
2018-09-26T21:45:55.672Z,83.20
2018-09-26T21:48:23.734Z,82.10
2018-09-26T21:50:51.806Z,82.20
2018-09-26T21:53:19.845Z,82.70
2018-09-26T21:55:47.944Z,83.00
2018-09-26T21:58:15.992Z,81.90
2018-09-26T22:01:18.942Z,82.20
2018-09-26T22:03:46.971Z,82.10
2018-09-26T22:06:15.050Z,82.40
2018-09-26T22:08:43.092Z,82.30
2018-09-26T22:11:11.147Z,82.90
2018-09-26T22:13:39.167Z,82.70
2018-09-26T22:16:07.220Z,83.10
2018-09-26T22:18:35.257Z,82.10
2018-09-26T22:21:03.335Z,82.10
2018-09-26T22:23:31.429Z,82.50
2018-09-26T22:25:59.416Z,82.20
2018-09-26T22:28:27.463Z,81.90
2018-09-26T22:30:55.508Z,81.80
2018-09-26T22:33:23.542Z,82.10
2018-09-26T22:35:51.600Z,82.30
2018-09-26T22:38:19.722Z,82.50
2018-09-26T22:40:47.713Z,82.30
2018-09-26T22:43:15.747Z,82.00
2018-09-26T22:45:43.808Z,82.10
2018-09-26T22:48:11.832Z,82.70
2018-09-26T22:50:39.876Z,82.00
2018-09-26T22:53:08.177Z,82.30
2018-09-26T22:55:36.227Z,83.10
2018-09-26T22:58:04.336Z,83.10
2018-09-26T23:00:32.401Z,83.10
2018-09-26T23:03:00.428Z,83.20
2018-09-26T23:05:28.635Z,83.20
2018-09-26T23:07:56.658Z,83.60
2018-09-26T23:10:24.883Z,83.70
2018-09-26T23:12:52.928Z,83.60
2018-09-26T23:15:20.951Z,84.40
2018-09-26T23:17:48.985Z,83.60
2018-09-26T23:20:17.008Z,84.50
2018-09-26T23:22:45.101Z,83.50
2018-09-26T23:25:13.327Z,83.10
2018-09-26T23:27:41.362Z,83.70
2018-09-26T23:30:09.394Z,85.20
2018-09-26T23:32:37.426Z,85.10
2018-09-26T23:35:05.600Z,85.60
2018-09-26T23:37:33.634Z,85.40
2018-09-26T23:40:01.847Z,85.00
2018-09-26T23:42:29.882Z,84.30
2018-09-26T23:44:58.064Z,84.20
2018-09-26T23:47:26.200Z,85.30
2018-09-26T23:49:54.340Z,84.30
2018-09-26T23:52:22.412Z,84.80
2018-09-26T23:54:50.423Z,84.80
2018-09-26T23:57:18.475Z,83.40
2018-09-26T23:59:46.541Z,83.50
