createdAt,value
2018-08-07T00:00:16.845Z,23.71
2018-08-07T00:01:16.814Z,23.68
2018-08-07T00:02:16.812Z,23.66
2018-08-07T00:03:16.774Z,23.69
2018-08-07T00:04:16.751Z,23.66
2018-08-07T00:05:16.725Z,23.68
2018-08-07T00:06:16.703Z,23.68
2018-08-07T00:07:16.681Z,23.71
2018-08-07T00:08:16.666Z,23.58
2018-08-07T00:09:16.637Z,23.62
2018-08-07T00:10:16.612Z,23.59
2018-08-07T00:11:16.591Z,23.50
2018-08-07T00:12:16.562Z,23.58
2018-08-07T00:13:16.545Z,23.51
2018-08-07T00:14:16.517Z,23.46
2018-08-07T00:15:16.495Z,23.47
2018-08-07T00:16:16.467Z,23.47
2018-08-07T00:17:16.451Z,23.54
2018-08-07T00:18:16.427Z,23.55
2018-08-07T00:19:16.407Z,23.54
2018-08-07T00:20:16.389Z,23.48
2018-08-07T00:21:16.357Z,23.47
2018-08-07T00:22:16.330Z,23.48
2018-08-07T00:23:16.309Z,23.51
2018-08-07T00:24:16.328Z,23.48
2018-08-07T00:25:16.262Z,23.51
2018-08-07T00:26:16.239Z,23.47
2018-08-07T00:27:16.213Z,23.48
2018-08-07T00:28:16.194Z,23.54
2018-08-07T00:29:16.166Z,23.50
2018-08-07T00:30:16.148Z,23.47
2018-08-07T00:31:16.121Z,23.46
2018-08-07T00:32:16.100Z,23.46
2018-08-07T00:33:16.078Z,23.44
2018-08-07T00:34:16.053Z,23.40
2018-08-07T00:35:16.043Z,23.37
2018-08-07T00:36:16.006Z,23.31
2018-08-07T00:37:15.983Z,23.31
2018-08-07T00:38:15.962Z,23.40
2018-08-07T00:39:15.936Z,23.31
2018-08-07T00:40:15.918Z,23.36
2018-08-07T00:41:15.888Z,23.23
2018-08-07T00:42:15.867Z,23.34
2018-08-07T00:43:15.846Z,23.23
2018-08-07T00:44:15.819Z,23.34
2018-08-07T00:45:15.798Z,23.32
2018-08-07T00:46:15.771Z,23.28
2018-08-07T00:47:15.751Z,23.34
2018-08-07T00:48:15.726Z,23.34
2018-08-07T00:49:15.709Z,23.24
2018-08-07T00:50:15.677Z,23.18
2018-08-07T00:51:15.656Z,23.17
2018-08-07T00:52:15.634Z,23.15
2018-08-07T00:53:15.609Z,23.12
2018-08-07T00:54:15.588Z,23.15
2018-08-07T00:55:15.565Z,23.21
2018-08-07T00:56:15.541Z,23.21
2018-08-07T00:57:15.518Z,23.18
2018-08-07T00:58:15.497Z,23.20
2018-08-07T00:59:15.471Z,23.18
2018-08-07T01:00:15.453Z,23.06
2018-08-07T01:01:15.421Z,23.06
2018-08-07T01:02:15.400Z,23.06
2018-08-07T01:03:15.378Z,23.00
2018-08-07T01:04:15.356Z,23.00
2018-08-07T01:05:15.330Z,22.94
2018-08-07T01:06:15.307Z,22.88
2018-08-07T01:07:15.286Z,22.84
2018-08-07T01:08:15.257Z,22.84
2018-08-07T01:09:15.236Z,22.90
2018-08-07T01:10:15.215Z,22.87
2018-08-07T01:11:15.188Z,22.81
2018-08-07T01:12:15.166Z,22.83
2018-08-07T01:13:15.146Z,22.78
2018-08-07T01:14:15.120Z,22.78
2018-08-07T01:15:15.096Z,22.87
2018-08-07T01:16:15.072Z,22.84
2018-08-07T01:17:15.049Z,22.83
2018-08-07T01:18:15.028Z,22.80
2018-08-07T01:19:15.009Z,22.72
2018-08-07T01:20:14.979Z,22.78
2018-08-07T01:21:14.956Z,22.80
2018-08-07T01:22:29.843Z,22.76
2018-08-07T01:23:14.907Z,22.80
2018-08-07T01:24:14.882Z,22.84
2018-08-07T01:25:14.867Z,22.85
2018-08-07T01:26:14.839Z,22.76
2018-08-07T01:27:14.816Z,22.83
2018-08-07T01:28:14.794Z,22.83
2018-08-07T01:29:14.764Z,22.85
2018-08-07T01:30:14.746Z,22.75
2018-08-07T01:31:14.723Z,22.72
2018-08-07T01:32:14.699Z,22.72
2018-08-07T01:33:14.689Z,22.75
2018-08-07T01:34:14.652Z,22.73
2018-08-07T01:35:14.629Z,22.83
2018-08-07T01:36:14.605Z,22.83
2018-08-07T01:37:14.579Z,22.83
2018-08-07T01:38:14.553Z,22.83
2018-08-07T01:39:14.530Z,22.72
2018-08-07T01:40:14.510Z,22.80
2018-08-07T01:41:14.492Z,22.76
2018-08-07T01:42:14.469Z,22.73
2018-08-07T01:43:14.440Z,22.65
2018-08-07T01:44:14.422Z,22.60
2018-08-07T01:45:14.394Z,22.66
2018-08-07T01:46:14.364Z,22.63
2018-08-07T01:47:14.341Z,22.63
2018-08-07T01:48:14.323Z,22.57
2018-08-07T01:49:14.298Z,22.68
2018-08-07T01:50:14.274Z,22.68
2018-08-07T01:51:14.248Z,22.68
2018-08-07T01:52:14.230Z,22.63
2018-08-07T01:53:14.206Z,22.69
2018-08-07T01:54:14.181Z,22.75
2018-08-07T01:55:14.156Z,22.66
2018-08-07T01:56:14.137Z,22.63
2018-08-07T01:57:14.110Z,22.72
2018-08-07T01:58:14.085Z,22.60
2018-08-07T01:59:14.065Z,22.48
2018-08-07T02:00:14.040Z,22.47
2018-08-07T02:01:14.014Z,22.57
2018-08-07T02:02:13.990Z,22.57
2018-08-07T02:03:13.965Z,22.57
2018-08-07T02:04:13.946Z,22.60
2018-08-07T02:05:13.920Z,22.59
2018-08-07T02:06:13.903Z,22.44
2018-08-07T02:07:13.873Z,22.48
2018-08-07T02:08:13.851Z,22.50
2018-08-07T02:09:13.827Z,22.51
2018-08-07T02:10:13.807Z,22.45
2018-08-07T02:11:13.778Z,22.39
2018-08-07T02:12:13.755Z,22.38
2018-08-07T02:13:13.734Z,22.32
2018-08-07T02:14:13.711Z,22.41
2018-08-07T02:15:13.682Z,22.32
2018-08-07T02:16:13.664Z,22.36
2018-08-07T02:17:13.637Z,22.35
2018-08-07T02:18:13.614Z,22.22
2018-08-07T02:19:13.590Z,22.23
2018-08-07T02:20:13.565Z,22.18
2018-08-07T02:21:13.541Z,22.15
2018-08-07T02:22:13.516Z,22.15
2018-08-07T02:23:13.494Z,22.13
2018-08-07T02:24:13.474Z,22.00
2018-08-07T02:25:13.450Z,21.99
2018-08-07T02:26:13.422Z,22.02
2018-08-07T02:27:13.399Z,22.04
2018-08-07T02:28:13.383Z,21.99
2018-08-07T02:29:13.351Z,22.04
2018-08-07T02:30:13.330Z,22.11
2018-08-07T02:31:13.345Z,22.02
2018-08-07T02:32:13.289Z,22.00
2018-08-07T02:33:13.273Z,22.00
2018-08-07T02:34:13.231Z,21.92
2018-08-07T02:35:13.214Z,21.91
2018-08-07T02:36:13.187Z,21.76
2018-08-07T02:37:13.160Z,21.75
2018-08-07T02:38:13.140Z,21.73
2018-08-07T02:39:13.117Z,21.70
2018-08-07T02:40:13.092Z,21.72
2018-08-07T02:41:13.066Z,21.67
2018-08-07T02:42:13.046Z,21.61
2018-08-07T02:43:13.028Z,21.76
2018-08-07T02:44:13.001Z,21.67
2018-08-07T02:45:12.974Z,21.67
2018-08-07T02:46:12.957Z,21.77
2018-08-07T02:47:12.930Z,21.62
2018-08-07T02:48:12.901Z,21.76
2018-08-07T02:49:12.877Z,21.67
2018-08-07T02:50:12.857Z,21.61
2018-08-07T02:51:12.832Z,21.66
2018-08-07T02:52:12.806Z,21.67
2018-08-07T02:53:12.785Z,21.73
2018-08-07T02:54:12.757Z,21.73
2018-08-07T02:55:12.735Z,21.77
2018-08-07T02:56:12.712Z,21.75
2018-08-07T02:57:12.688Z,21.72
2018-08-07T02:58:12.661Z,21.75
2018-08-07T02:59:12.640Z,21.77
2018-08-07T03:00:12.621Z,21.61
2018-08-07T03:01:12.590Z,21.69
2018-08-07T03:02:12.569Z,21.64
2018-08-07T03:03:12.553Z,21.62
2018-08-07T03:04:12.519Z,21.58
2018-08-07T03:05:12.503Z,21.66
2018-08-07T03:06:12.474Z,21.67
2018-08-07T03:07:12.451Z,21.64
2018-08-07T03:08:12.425Z,21.66
2018-08-07T03:09:12.402Z,21.72
2018-08-07T03:10:12.382Z,21.70
2018-08-07T03:11:12.352Z,21.70
2018-08-07T03:12:12.331Z,21.79
2018-08-07T03:13:12.304Z,21.88
2018-08-07T03:14:12.283Z,21.92
2018-08-07T03:15:12.264Z,21.96
2018-08-07T03:16:12.232Z,21.99
2018-08-07T03:17:12.211Z,21.96
2018-08-07T03:18:12.188Z,21.96
2018-08-07T03:19:12.162Z,21.93
2018-08-07T03:20:12.140Z,21.96
2018-08-07T03:21:12.112Z,21.99
2018-08-07T03:22:12.092Z,21.92
2018-08-07T03:23:12.068Z,21.88
2018-08-07T03:24:12.042Z,21.79
2018-08-07T03:25:12.019Z,21.89
2018-08-07T03:26:11.993Z,21.80
2018-08-07T03:27:11.972Z,21.73
2018-08-07T03:28:11.946Z,21.75
2018-08-07T03:29:11.924Z,21.73
2018-08-07T03:30:11.907Z,21.70
2018-08-07T03:31:11.875Z,21.77
2018-08-07T03:32:11.854Z,21.69
2018-08-07T03:33:11.824Z,21.79
2018-08-07T03:34:11.805Z,21.66
2018-08-07T03:35:11.779Z,21.67
2018-08-07T03:36:11.756Z,21.61
2018-08-07T03:37:11.733Z,21.55
2018-08-07T03:38:11.709Z,21.57
2018-08-07T03:39:11.682Z,21.46
2018-08-07T03:40:11.665Z,21.58
2018-08-07T03:41:11.701Z,21.57
2018-08-07T03:42:11.624Z,21.50
2018-08-07T03:43:11.648Z,21.51
2018-08-07T03:44:11.566Z,21.48
2018-08-07T03:45:11.543Z,21.42
2018-08-07T03:46:11.522Z,21.36
2018-08-07T03:47:11.497Z,21.48
2018-08-07T03:48:11.468Z,21.48
2018-08-07T03:49:11.510Z,21.52
2018-08-07T03:50:11.420Z,21.48
2018-08-07T03:51:11.403Z,21.45
2018-08-07T03:52:11.377Z,21.51
2018-08-07T03:53:11.441Z,21.46
2018-08-07T03:54:11.327Z,21.45
2018-08-07T03:55:11.302Z,21.42
2018-08-07T03:56:11.278Z,21.48
2018-08-07T03:57:11.254Z,21.46
2018-08-07T03:58:11.231Z,21.46
2018-08-07T03:59:11.231Z,21.43
2018-08-07T04:00:11.181Z,21.46
2018-08-07T04:01:11.159Z,21.51
2018-08-07T04:02:11.133Z,21.45
2018-08-07T04:03:11.112Z,21.48
2018-08-07T04:04:11.089Z,21.46
2018-08-07T04:05:11.063Z,21.50
2018-08-07T04:06:11.039Z,21.54
2018-08-07T04:07:11.020Z,21.46
2018-08-07T04:08:10.994Z,21.46
2018-08-07T04:09:10.967Z,21.60
2018-08-07T04:10:10.940Z,21.60
2018-08-07T04:11:10.920Z,21.60
2018-08-07T04:12:10.898Z,21.57
2018-08-07T04:13:10.870Z,21.45
2018-08-07T04:14:10.849Z,21.52
2018-08-07T04:15:10.821Z,21.51
2018-08-07T04:16:10.798Z,21.48
2018-08-07T04:17:10.771Z,21.48
2018-08-07T04:18:10.753Z,21.60
2018-08-07T04:19:10.725Z,21.46
2018-08-07T04:20:10.704Z,21.50
2018-08-07T04:21:10.681Z,21.48
2018-08-07T04:22:10.656Z,21.50
2018-08-07T04:23:10.630Z,21.43
2018-08-07T04:24:10.610Z,21.37
2018-08-07T04:25:10.578Z,21.36
2018-08-07T04:26:10.624Z,21.39
2018-08-07T04:27:10.535Z,21.40
2018-08-07T04:28:10.515Z,21.33
2018-08-07T04:29:10.484Z,21.37
2018-08-07T04:30:10.462Z,21.45
2018-08-07T04:31:10.438Z,21.46
2018-08-07T04:32:10.423Z,21.54
2018-08-07T04:33:10.390Z,21.48
2018-08-07T04:34:10.367Z,21.50
2018-08-07T04:35:10.342Z,21.64
2018-08-07T04:36:10.318Z,21.61
2018-08-07T04:37:10.324Z,21.61
2018-08-07T04:38:10.270Z,21.46
2018-08-07T04:39:10.246Z,21.61
2018-08-07T04:40:10.220Z,21.50
2018-08-07T04:41:10.197Z,21.48
2018-08-07T04:42:10.173Z,21.50
2018-08-07T04:43:10.148Z,21.48
2018-08-07T04:44:10.126Z,21.50
2018-08-07T04:45:10.099Z,21.52
2018-08-07T04:46:10.080Z,21.50
2018-08-07T04:47:10.053Z,21.48
2018-08-07T04:48:10.035Z,21.54
2018-08-07T04:49:10.005Z,21.52
2018-08-07T04:50:09.981Z,21.50
2018-08-07T04:51:09.957Z,21.55
2018-08-07T04:52:09.932Z,21.52
2018-08-07T04:53:09.912Z,21.46
2018-08-07T04:54:09.883Z,21.48
2018-08-07T04:55:09.861Z,21.52
2018-08-07T04:56:09.837Z,21.45
2018-08-07T04:57:09.817Z,21.51
2018-08-07T04:58:09.854Z,21.48
2018-08-07T04:59:09.766Z,21.45
2018-08-07T05:00:09.743Z,21.46
2018-08-07T05:01:09.718Z,21.46
2018-08-07T05:02:09.691Z,21.48
2018-08-07T05:03:09.670Z,21.46
2018-08-07T05:04:09.643Z,21.51
2018-08-07T05:05:09.624Z,21.55
2018-08-07T05:06:09.597Z,21.52
2018-08-07T05:07:09.571Z,21.46
2018-08-07T05:08:09.549Z,21.55
2018-08-07T05:09:09.522Z,21.54
2018-08-07T05:10:09.499Z,21.50
2018-08-07T05:11:09.478Z,21.55
2018-08-07T05:12:09.452Z,21.52
2018-08-07T05:13:09.428Z,21.45
2018-08-07T05:14:09.432Z,21.52
2018-08-07T05:15:09.380Z,21.58
2018-08-07T05:16:09.369Z,21.46
2018-08-07T05:17:09.331Z,21.48
2018-08-07T05:18:09.308Z,21.51
2018-08-07T05:19:09.283Z,21.52
2018-08-07T05:20:09.258Z,21.45
2018-08-07T05:21:09.235Z,21.46
2018-08-07T05:22:09.214Z,21.57
2018-08-07T05:23:09.187Z,21.55
2018-08-07T05:24:09.166Z,21.43
2018-08-07T05:25:09.138Z,21.57
2018-08-07T05:26:09.111Z,21.57
2018-08-07T05:27:09.091Z,21.62
2018-08-07T05:28:09.067Z,21.67
2018-08-07T05:29:09.039Z,21.67
2018-08-07T05:30:09.022Z,21.64
2018-08-07T05:31:08.995Z,21.73
2018-08-07T05:32:08.971Z,21.67
2018-08-07T05:33:08.944Z,21.64
2018-08-07T05:34:08.919Z,21.72
2018-08-07T05:35:08.899Z,21.64
2018-08-07T05:36:08.875Z,21.70
2018-08-07T05:37:08.865Z,21.72
2018-08-07T05:38:08.827Z,21.80
2018-08-07T05:39:08.799Z,21.73
2018-08-07T05:40:08.777Z,21.76
2018-08-07T05:41:08.760Z,21.76
2018-08-07T05:42:08.733Z,21.76
2018-08-07T05:43:08.762Z,21.77
2018-08-07T05:44:09.650Z,21.77
2018-08-07T05:45:08.657Z,21.73
2018-08-07T05:46:08.638Z,21.76
2018-08-07T05:47:08.747Z,21.79
2018-08-07T05:48:08.585Z,21.77
2018-08-07T05:49:08.561Z,21.79
2018-08-07T05:50:08.652Z,21.85
2018-08-07T05:51:08.883Z,21.91
2018-08-07T05:52:08.491Z,22.04
2018-08-07T05:53:08.463Z,21.92
2018-08-07T05:54:08.445Z,22.04
2018-08-07T05:55:08.435Z,22.02
2018-08-07T05:56:08.389Z,21.98
2018-08-07T05:57:08.371Z,22.00
2018-08-07T05:58:08.345Z,22.17
2018-08-07T05:59:08.321Z,22.17
2018-08-07T06:00:08.298Z,22.18
2018-08-07T06:01:08.281Z,22.18
2018-08-07T06:02:08.248Z,22.25
2018-08-07T06:03:08.227Z,22.22
2018-08-07T06:04:08.203Z,22.29
2018-08-07T06:05:08.179Z,22.32
2018-08-07T06:06:08.152Z,22.36
2018-08-07T06:07:08.131Z,22.36
2018-08-07T06:08:08.105Z,22.44
2018-08-07T06:09:08.081Z,22.45
2018-08-07T06:10:08.056Z,22.48
2018-08-07T06:11:08.034Z,22.47
2018-08-07T06:12:08.013Z,22.59
2018-08-07T06:13:07.984Z,22.57
2018-08-07T06:14:07.963Z,22.59
2018-08-07T06:15:07.937Z,22.70
2018-08-07T06:16:07.914Z,22.75
2018-08-07T06:17:07.890Z,22.75
2018-08-07T06:18:07.869Z,22.80
2018-08-07T06:19:07.876Z,22.81
2018-08-07T06:20:07.818Z,22.81
2018-08-07T06:21:07.796Z,22.80
2018-08-07T06:22:07.769Z,22.87
2018-08-07T06:23:07.748Z,22.88
2018-08-07T06:24:07.722Z,22.98
2018-08-07T06:25:07.699Z,23.00
2018-08-07T06:26:07.673Z,23.02
2018-08-07T06:27:07.649Z,23.06
2018-08-07T06:28:07.634Z,23.06
2018-08-07T06:29:07.607Z,23.10
2018-08-07T06:30:07.581Z,23.09
2018-08-07T06:31:07.559Z,23.21
2018-08-07T06:32:07.531Z,23.17
2018-08-07T06:33:07.509Z,23.31
2018-08-07T06:34:07.483Z,23.23
2018-08-07T06:35:07.459Z,23.39
2018-08-07T06:36:07.438Z,23.40
2018-08-07T06:37:07.413Z,23.47
2018-08-07T06:38:07.391Z,23.48
2018-08-07T06:39:07.365Z,23.51
2018-08-07T06:40:07.344Z,23.51
2018-08-07T06:41:07.317Z,23.55
2018-08-07T06:42:07.295Z,23.61
2018-08-07T06:43:07.271Z,23.66
2018-08-07T06:44:07.250Z,23.68
2018-08-07T06:45:07.224Z,23.76
2018-08-07T06:46:07.203Z,23.81
2018-08-07T06:47:07.174Z,23.87
2018-08-07T06:48:07.186Z,23.92
2018-08-07T06:49:07.131Z,23.93
2018-08-07T06:50:07.120Z,23.93
2018-08-07T06:51:07.081Z,23.96
2018-08-07T06:52:07.084Z,24.01
2018-08-07T06:53:07.049Z,24.03
2018-08-07T06:54:07.011Z,24.05
2018-08-07T06:55:06.989Z,24.20
2018-08-07T06:56:06.963Z,24.16
2018-08-07T06:57:06.982Z,24.23
2018-08-07T06:58:06.926Z,24.36
2018-08-07T06:59:06.916Z,24.39
2018-08-07T07:00:06.871Z,24.42
2018-08-07T07:01:06.848Z,24.38
2018-08-07T07:02:06.822Z,24.42
2018-08-07T07:03:06.803Z,24.45
2018-08-07T07:04:06.776Z,24.45
2018-08-07T07:05:06.753Z,24.42
2018-08-07T07:06:06.725Z,24.50
2018-08-07T07:07:06.705Z,24.55
2018-08-07T07:08:06.689Z,24.58
2018-08-07T07:09:06.668Z,24.58
2018-08-07T07:10:06.649Z,24.69
2018-08-07T07:11:06.609Z,24.76
2018-08-07T07:12:06.589Z,24.80
2018-08-07T07:13:06.562Z,24.95
2018-08-07T07:14:06.551Z,24.92
2018-08-07T07:15:06.517Z,25.14
2018-08-07T07:16:06.491Z,25.26
2018-08-07T07:17:06.475Z,25.29
2018-08-07T07:18:06.448Z,25.31
2018-08-07T07:19:06.428Z,25.32
2018-08-07T07:20:06.404Z,25.41
2018-08-07T07:21:06.379Z,25.36
2018-08-07T07:22:06.352Z,25.41
2018-08-07T07:23:06.331Z,25.50
2018-08-07T07:24:06.309Z,25.43
2018-08-07T07:25:06.285Z,25.55
2018-08-07T07:26:06.261Z,25.54
2018-08-07T07:27:06.239Z,25.62
2018-08-07T07:28:06.212Z,25.62
2018-08-07T07:29:06.196Z,25.72
2018-08-07T07:30:06.169Z,25.65
2018-08-07T07:31:06.143Z,25.55
2018-08-07T07:32:06.121Z,25.65
2018-08-07T07:33:06.102Z,25.66
2018-08-07T07:34:06.131Z,25.73
2018-08-07T07:35:06.053Z,25.70
2018-08-07T07:36:06.031Z,25.77
2018-08-07T07:37:06.009Z,25.81
2018-08-07T07:38:05.987Z,25.83
2018-08-07T07:39:05.979Z,25.88
2018-08-07T07:40:05.946Z,25.88
2018-08-07T07:41:05.916Z,25.93
2018-08-07T07:42:05.981Z,25.96
2018-08-07T07:43:05.879Z,26.00
2018-08-07T07:44:05.847Z,25.96
2018-08-07T07:45:05.821Z,26.06
2018-08-07T07:46:05.822Z,25.99
2018-08-07T07:47:05.852Z,26.06
2018-08-07T07:48:05.761Z,26.22
2018-08-07T07:49:05.737Z,26.40
2018-08-07T07:50:05.713Z,26.51
2018-08-07T07:51:05.684Z,26.66
2018-08-07T07:52:05.663Z,26.80
2018-08-07T07:53:05.643Z,26.96
2018-08-07T07:54:05.690Z,27.08
2018-08-07T07:55:05.600Z,27.07
2018-08-07T07:56:05.575Z,27.18
2018-08-07T07:57:05.572Z,27.26
2018-08-07T07:58:05.536Z,27.18
2018-08-07T07:59:05.516Z,27.18
2018-08-07T08:00:05.486Z,27.21
2018-08-07T08:01:05.459Z,27.21
2018-08-07T08:02:05.439Z,27.21
2018-08-07T08:03:05.416Z,27.14
2018-08-07T08:04:05.394Z,27.15
2018-08-07T08:05:05.406Z,27.18
2018-08-07T08:06:05.370Z,27.26
2018-08-07T08:07:05.327Z,27.42
2018-08-07T08:08:05.303Z,27.30
2018-08-07T08:09:05.274Z,27.36
2018-08-07T08:10:05.257Z,27.35
2018-08-07T08:11:05.249Z,27.39
2018-08-07T08:12:05.236Z,27.45
2018-08-07T08:13:05.180Z,27.54
2018-08-07T08:14:05.162Z,27.63
2018-08-07T08:15:05.179Z,27.64
2018-08-07T08:16:05.124Z,27.71
2018-08-07T08:17:05.136Z,27.75
2018-08-07T08:18:05.076Z,27.90
2018-08-07T08:19:05.049Z,27.98
2018-08-07T08:20:05.033Z,28.01
2018-08-07T08:21:05.003Z,28.04
2018-08-07T08:22:04.984Z,27.96
2018-08-07T08:23:04.969Z,28.02
2018-08-07T08:24:04.937Z,28.05
2018-08-07T08:25:04.923Z,28.01
2018-08-07T08:26:04.901Z,28.02
2018-08-07T08:27:04.870Z,28.04
2018-08-07T08:28:04.854Z,28.22
2018-08-07T08:29:04.875Z,28.20
2018-08-07T08:30:04.971Z,28.15
2018-08-07T08:31:04.789Z,28.12
2018-08-07T08:32:04.756Z,28.23
2018-08-07T08:33:04.751Z,28.11
2018-08-07T08:34:04.719Z,28.15
2018-08-07T08:35:04.764Z,28.20
2018-08-07T08:36:04.712Z,28.19
2018-08-07T08:37:04.678Z,28.15
2018-08-07T08:38:04.624Z,28.15
2018-08-07T08:39:04.649Z,28.22
2018-08-07T08:40:04.599Z,28.30
2018-08-07T08:41:04.565Z,28.38
2018-08-07T08:42:04.539Z,28.59
2018-08-07T08:43:04.516Z,28.52
2018-08-07T08:44:04.500Z,28.67
2018-08-07T08:45:04.469Z,28.63
2018-08-07T08:46:04.453Z,28.72
2018-08-07T08:47:04.427Z,28.69
2018-08-07T08:48:04.476Z,28.70
2018-08-07T08:49:04.386Z,28.82
2018-08-07T08:50:04.357Z,28.88
2018-08-07T08:51:04.341Z,28.97
2018-08-07T08:52:04.320Z,28.93
2018-08-07T08:53:04.292Z,29.02
2018-08-07T08:54:04.280Z,29.08
2018-08-07T08:55:04.253Z,29.17
2018-08-07T08:56:04.229Z,29.23
2018-08-07T08:57:04.205Z,29.22
2018-08-07T08:58:04.189Z,29.17
2018-08-07T08:59:04.164Z,29.22
2018-08-07T09:00:04.142Z,29.22
2018-08-07T09:01:04.116Z,29.10
2018-08-07T09:02:04.096Z,29.27
2018-08-07T09:03:04.072Z,29.26
2018-08-07T09:04:04.059Z,29.38
2018-08-07T09:05:04.031Z,29.38
2018-08-07T09:06:04.011Z,29.44
2018-08-07T09:07:03.988Z,29.29
2018-08-07T09:08:03.964Z,29.27
2018-08-07T09:09:03.944Z,29.35
2018-08-07T09:10:03.919Z,29.38
2018-08-07T09:11:03.897Z,29.36
2018-08-07T09:12:03.879Z,29.34
2018-08-07T09:13:03.854Z,29.42
2018-08-07T09:14:03.838Z,29.36
2018-08-07T09:15:03.815Z,29.35
2018-08-07T09:16:03.800Z,29.42
2018-08-07T09:17:03.769Z,29.36
2018-08-07T09:18:03.746Z,29.53
2018-08-07T09:19:03.730Z,29.49
2018-08-07T09:20:03.703Z,29.57
2018-08-07T09:21:03.685Z,29.61
2018-08-07T09:22:03.665Z,29.61
2018-08-07T09:23:03.637Z,29.65
2018-08-07T09:24:03.631Z,29.59
2018-08-07T09:25:03.604Z,29.71
2018-08-07T09:26:03.673Z,29.81
2018-08-07T09:27:03.554Z,29.90
2018-08-07T09:28:03.536Z,29.91
2018-08-07T09:29:03.511Z,29.86
2018-08-07T09:30:03.486Z,29.87
2018-08-07T09:31:03.466Z,29.78
2018-08-07T09:32:03.447Z,29.90
2018-08-07T09:33:03.485Z,29.98
2018-08-07T09:34:03.402Z,30.03
2018-08-07T09:35:03.387Z,30.03
2018-08-07T09:36:03.354Z,30.10
2018-08-07T09:37:03.339Z,30.18
2018-08-07T09:38:03.318Z,30.16
2018-08-07T09:39:03.293Z,30.21
2018-08-07T09:40:03.284Z,30.24
2018-08-07T09:41:03.252Z,30.18
2018-08-07T09:42:03.230Z,30.21
2018-08-07T09:43:03.208Z,30.21
2018-08-07T09:44:03.203Z,30.23
2018-08-07T09:45:03.173Z,30.27
2018-08-07T09:46:03.149Z,30.32
2018-08-07T09:47:03.124Z,30.48
2018-08-07T09:48:03.103Z,30.59
2018-08-07T09:49:03.078Z,30.57
2018-08-07T09:50:03.064Z,30.54
2018-08-07T09:51:03.035Z,30.59
2018-08-07T09:52:03.021Z,30.57
2018-08-07T09:53:02.997Z,30.53
2018-08-07T09:54:02.975Z,30.59
2018-08-07T09:55:02.959Z,30.63
2018-08-07T09:56:02.930Z,30.51
2018-08-07T09:57:02.910Z,30.69
2018-08-07T09:58:02.892Z,30.80
2018-08-07T09:59:02.882Z,30.84
2018-08-07T10:00:02.891Z,30.96
2018-08-07T10:01:02.824Z,31.12
2018-08-07T10:02:02.848Z,31.14
2018-08-07T10:03:02.787Z,31.17
2018-08-07T10:04:02.769Z,31.10
2018-08-07T10:05:02.777Z,31.34
2018-08-07T10:06:02.719Z,31.28
2018-08-07T10:07:02.699Z,31.28
2018-08-07T10:08:02.682Z,31.42
2018-08-07T10:09:02.657Z,31.28
2018-08-07T10:10:02.639Z,31.49
2018-08-07T10:11:02.618Z,31.61
2018-08-07T10:12:02.596Z,31.65
2018-08-07T10:13:02.578Z,31.74
2018-08-07T10:14:02.560Z,31.62
2018-08-07T10:15:02.537Z,31.59
2018-08-07T10:16:02.508Z,31.51
2018-08-07T10:17:02.490Z,31.49
2018-08-07T10:18:02.472Z,31.47
2018-08-07T10:19:02.454Z,31.43
2018-08-07T10:20:02.429Z,31.46
2018-08-07T10:21:02.409Z,31.37
2018-08-07T10:22:02.387Z,31.27
2018-08-07T10:23:02.369Z,31.36
2018-08-07T10:24:02.345Z,31.39
2018-08-07T10:25:02.322Z,31.34
2018-08-07T10:26:02.310Z,31.47
2018-08-07T10:27:02.285Z,31.49
2018-08-07T10:28:02.266Z,31.59
2018-08-07T10:29:02.248Z,31.62
2018-08-07T10:30:02.227Z,31.70
2018-08-07T10:31:02.205Z,31.81
2018-08-07T10:32:02.178Z,31.89
2018-08-07T10:33:02.163Z,31.94
2018-08-07T10:34:02.136Z,31.97
2018-08-07T10:35:02.162Z,31.97
2018-08-07T10:36:02.124Z,32.03
2018-08-07T10:37:02.084Z,32.01
2018-08-07T10:38:02.065Z,32.18
2018-08-07T10:39:02.038Z,32.21
2018-08-07T10:40:02.014Z,32.21
2018-08-07T10:41:02.100Z,32.31
2018-08-07T10:42:01.974Z,32.43
2018-08-07T10:43:02.025Z,32.45
2018-08-07T10:44:01.938Z,32.46
2018-08-07T10:45:01.910Z,32.30
2018-08-07T10:46:01.905Z,32.27
2018-08-07T10:47:01.869Z,32.30
2018-08-07T10:48:01.850Z,32.27
2018-08-07T10:49:01.831Z,32.21
2018-08-07T10:50:01.817Z,32.27
2018-08-07T10:51:01.789Z,32.21
2018-08-07T10:52:01.776Z,32.18
2018-08-07T10:53:01.750Z,32.18
2018-08-07T10:54:01.733Z,32.18
2018-08-07T10:55:01.712Z,32.12
2018-08-07T10:56:01.689Z,32.12
2018-08-07T10:57:01.667Z,32.16
2018-08-07T10:58:01.649Z,32.18
2018-08-07T10:59:01.626Z,32.40
2018-08-07T11:00:01.617Z,32.58
2018-08-07T11:01:01.590Z,32.60
2018-08-07T11:02:01.566Z,32.64
2018-08-07T11:03:01.550Z,32.60
2018-08-07T11:04:01.528Z,32.60
2018-08-07T11:05:01.505Z,32.55
2018-08-07T11:06:01.486Z,32.48
2018-08-07T11:07:01.460Z,32.48
2018-08-07T11:08:01.451Z,32.49
2018-08-07T11:09:01.419Z,32.55
2018-08-07T11:10:01.404Z,32.60
2018-08-07T11:11:01.416Z,32.59
2018-08-07T11:12:01.364Z,32.71
2018-08-07T11:13:01.340Z,32.65
2018-08-07T11:14:01.328Z,32.70
2018-08-07T11:15:01.305Z,32.67
2018-08-07T11:16:01.285Z,32.58
2018-08-07T11:17:01.268Z,32.74
2018-08-07T11:18:01.240Z,32.74
2018-08-07T11:19:01.225Z,32.75
2018-08-07T11:20:01.208Z,32.80
2018-08-07T11:21:01.183Z,32.75
2018-08-07T11:22:01.159Z,32.74
2018-08-07T11:23:01.156Z,32.80
2018-08-07T11:24:01.118Z,32.93
2018-08-07T11:25:01.106Z,32.93
2018-08-07T11:26:01.084Z,32.97
2018-08-07T11:27:01.060Z,33.20
2018-08-07T11:28:01.044Z,33.31
2018-08-07T11:29:01.025Z,33.42
2018-08-07T11:30:01.015Z,33.49
2018-08-07T11:31:00.983Z,33.49
2018-08-07T11:32:00.961Z,33.49
2018-08-07T11:33:00.957Z,33.43
2018-08-07T11:34:00.928Z,33.43
2018-08-07T11:35:00.900Z,33.28
2018-08-07T11:36:00.904Z,33.23
2018-08-07T11:37:00.868Z,33.20
2018-08-07T11:38:00.840Z,33.19
2018-08-07T11:39:00.816Z,33.19
2018-08-07T11:40:00.805Z,33.11
2018-08-07T11:41:00.782Z,33.23
2018-08-07T11:42:00.767Z,33.27
2018-08-07T11:43:00.745Z,33.39
2018-08-07T11:44:00.721Z,33.49
2018-08-07T11:45:00.700Z,33.71
2018-08-07T11:46:00.687Z,33.77
2018-08-07T11:47:00.665Z,33.76
2018-08-07T11:48:00.716Z,33.89
2018-08-07T11:49:00.627Z,33.95
2018-08-07T11:50:00.600Z,33.98
2018-08-07T11:51:00.582Z,34.10
2018-08-07T11:52:00.566Z,34.14
2018-08-07T11:53:00.589Z,34.10
2018-08-07T11:54:00.530Z,33.96
2018-08-07T11:55:00.502Z,33.94
2018-08-07T11:56:00.488Z,33.80
2018-08-07T11:57:00.463Z,33.73
2018-08-07T11:58:00.446Z,33.65
2018-08-07T11:59:00.423Z,33.83
2018-08-07T12:00:00.411Z,33.96
2018-08-07T12:01:00.390Z,34.08
2018-08-07T12:02:00.428Z,34.23
2018-08-07T12:03:00.349Z,34.29
2018-08-07T12:04:00.415Z,34.39
2018-08-07T12:05:00.303Z,34.40
2018-08-07T12:06:00.299Z,34.43
2018-08-07T12:07:00.268Z,34.52
2018-08-07T12:08:00.294Z,34.60
2018-08-07T12:09:00.227Z,34.73
2018-08-07T12:10:00.212Z,34.66
2018-08-07T12:11:00.184Z,34.54
2018-08-07T12:12:00.175Z,34.57
2018-08-07T12:13:00.148Z,34.57
2018-08-07T12:14:00.130Z,34.50
2018-08-07T12:15:00.113Z,34.54
2018-08-07T12:16:00.127Z,34.60
2018-08-07T12:17:00.071Z,34.66
2018-08-07T12:18:00.061Z,34.78
2018-08-07T12:19:00.043Z,34.88
2018-08-07T12:20:00.023Z,34.92
2018-08-07T12:21:00.001Z,34.89
2018-08-07T12:21:59.974Z,34.85
2018-08-07T12:22:59.960Z,34.74
2018-08-07T12:23:59.950Z,34.75
2018-08-07T12:24:59.921Z,34.74
2018-08-07T12:25:59.897Z,34.75
2018-08-07T12:26:59.888Z,34.81
2018-08-07T12:27:59.859Z,34.80
2018-08-07T12:28:59.851Z,34.92
2018-08-07T12:29:59.832Z,34.90
2018-08-07T12:30:59.808Z,35.10
2018-08-07T12:31:59.782Z,35.14
2018-08-07T12:32:59.770Z,35.17
2018-08-07T12:33:59.749Z,35.22
2018-08-07T12:34:59.771Z,35.10
2018-08-07T12:35:59.714Z,35.10
2018-08-07T12:36:59.693Z,35.04
2018-08-07T12:37:59.668Z,34.99
2018-08-07T12:38:59.651Z,35.10
2018-08-07T12:39:59.640Z,34.90
2018-08-07T12:40:59.613Z,34.89
2018-08-07T12:41:59.599Z,34.92
2018-08-07T12:42:59.570Z,35.00
2018-08-07T12:43:59.561Z,35.00
2018-08-07T12:44:59.541Z,35.11
2018-08-07T12:45:59.518Z,35.30
2018-08-07T12:46:59.498Z,35.24
2018-08-07T12:47:59.486Z,35.30
2018-08-07T12:48:59.458Z,35.31
2018-08-07T12:49:59.449Z,35.26
2018-08-07T12:50:59.429Z,35.24
2018-08-07T12:51:59.402Z,35.41