createdAt,value
2022-11-23T00:04:51.732Z,8.7
2022-11-23T00:10:42.067Z,8.7
2022-11-23T00:16:33.611Z,8.7
2022-11-23T00:22:23.704Z,8.6
2022-11-23T00:28:18.878Z,8.7
2022-11-23T00:34:17.380Z,8.7
2022-11-23T00:40:12.306Z,8.6
2022-11-23T00:46:13.372Z,8.6
2022-11-23T00:52:08.526Z,8.6
2022-11-23T00:57:59.517Z,8.6
2022-11-23T01:03:52.411Z,8.6
2022-11-23T01:16:04.482Z,8.6
2022-11-23T01:21:58.269Z,8.6
2022-11-23T01:27:50.838Z,8.6
2022-11-23T01:33:50.942Z,8.6
2022-11-23T01:39:44.516Z,8.6
2022-11-23T01:45:49.767Z,8.6
2022-11-23T01:51:44.756Z,8.6
2022-11-23T01:57:37.788Z,8.6
2022-11-23T02:03:34.908Z,8.6
2022-11-23T02:09:26.037Z,8.5
2022-11-23T02:21:21.605Z,8.6
2022-11-23T02:27:13.218Z,8.6
2022-11-23T02:33:18.354Z,8.6
2022-11-23T02:39:11.989Z,8.6
2022-11-23T02:45:02.508Z,8.6
2022-11-23T02:51:04.353Z,8.6
2022-11-23T02:57:00.996Z,8.6
2022-11-23T03:03:03.138Z,8.6
2022-11-23T03:08:59.884Z,8.6
2022-11-23T03:15:02.704Z,8.6
2022-11-23T03:20:54.676Z,8.6
2022-11-23T03:26:48.717Z,8.6
2022-11-23T03:32:56.273Z,8.6
2022-11-23T03:38:59.958Z,8.5
2022-11-23T03:45:02.249Z,8.5
2022-11-23T03:57:21.303Z,8.5
2022-11-23T04:03:14.948Z,8.4
2022-11-23T04:09:11.498Z,8.4
2022-11-23T04:15:03.403Z,8.3
2022-11-23T04:27:05.182Z,8.2
2022-11-23T04:32:58.623Z,8.1
2022-11-23T04:39:06.793Z,8.1
2022-11-23T04:45:15.537Z,8.1
2022-11-23T04:51:20.630Z,8.1
2022-11-23T04:57:12.021Z,8.1
2022-11-23T05:03:03.179Z,8.1
2022-11-23T05:08:55.991Z,8
2022-11-23T05:14:51.859Z,8
2022-11-23T05:20:46.038Z,7.9
2022-11-23T05:26:38.075Z,7.9
2022-11-23T05:32:45.678Z,7.8
2022-11-23T05:38:36.234Z,7.9
2022-11-23T05:44:46.141Z,7.9
2022-11-23T05:50:43.966Z,7.9
2022-11-23T05:56:40.375Z,7.9
2022-11-23T06:02:35.662Z,7.9
2022-11-23T06:08:39.752Z,7.9
2022-11-23T06:14:54.718Z,8
2022-11-23T06:27:23.944Z,8.1
2022-11-23T06:39:33.080Z,8.1
2022-11-23T06:45:32.679Z,8.1
2022-11-23T06:51:49.819Z,8.2
2022-11-23T07:10:51.796Z,8.2
2022-11-23T07:17:13.744Z,8.2
2022-11-23T07:29:36.463Z,8.3
2022-11-23T07:35:38.921Z,8.3
2022-11-23T07:41:32.747Z,8.3
2022-11-23T08:00:18.011Z,8.3
2022-11-23T08:06:21.337Z,8.2
2022-11-23T08:18:55.040Z,8.2
2022-11-23T08:30:51.267Z,8.4
2022-11-23T08:55:29.574Z,8.6
2022-11-23T09:01:31.311Z,8.7
2022-11-23T09:07:29.012Z,8.8
2022-11-23T09:13:22.394Z,8.9
2022-11-23T09:19:30.512Z,8.8
2022-11-23T09:25:24.154Z,8.8
2022-11-23T09:37:22.205Z,9.2
2022-11-23T09:43:14.210Z,9.3
2022-11-23T09:49:16.837Z,9.3
2022-11-23T09:55:11.087Z,9.3
2022-11-23T10:01:06.974Z,9.2
2022-11-23T10:07:00.436Z,9.3
2022-11-23T10:12:52.262Z,9.3
2022-11-23T10:18:45.628Z,9.3
2022-11-23T10:24:40.564Z,9.3
2022-11-23T10:30:35.090Z,9.3
2022-11-23T10:42:20.788Z,9.4
2022-11-23T11:00:31.997Z,9.4
2022-11-23T11:06:24.442Z,9.4
2022-11-23T11:12:29.411Z,9.4
2022-11-23T11:30:36.156Z,9.4
2022-11-23T11:36:39.977Z,9.3
2022-11-23T12:00:54.704Z,9.7
2022-11-23T12:06:52.662Z,10
2022-11-23T12:12:46.930Z,10
2022-11-23T12:18:37.927Z,10.1
2022-11-23T12:24:31.355Z,10.2
2022-11-23T12:30:24.036Z,10.3
2022-11-23T12:36:15.754Z,10.3
2022-11-23T13:06:59.541Z,10.3
2022-11-23T13:32:19.309Z,10.6
2022-11-23T13:38:10.601Z,10.4
2022-11-23T13:44:06.675Z,10.4
2022-11-23T13:50:10.211Z,10.3
2022-11-23T13:56:12.118Z,10.3
2022-11-23T14:08:17.187Z,10.1
2022-11-23T14:26:42.886Z,9.8
2022-11-23T14:33:10.078Z,9.8
2022-11-23T14:39:01.276Z,9.7
2022-11-23T14:46:05.965Z,9.8
2022-11-23T14:59:04.728Z,9.8
2022-11-23T15:05:48.159Z,9.8
2022-11-23T15:12:32.028Z,9.8
2022-11-23T15:19:04.260Z,9.8
2022-11-23T15:25:35.348Z,9.7
2022-11-23T15:32:00.601Z,9.6
2022-11-23T15:38:29.857Z,9.6
2022-11-23T15:44:54.411Z,9.6
2022-11-23T15:51:38.189Z,9.7
2022-11-23T16:11:50.095Z,9.6
2022-11-23T16:17:49.805Z,9.3
2022-11-23T16:23:56.202Z,9.3
2022-11-23T16:29:45.634Z,9.2
2022-11-23T16:35:35.271Z,9.3
2022-11-23T16:41:25.627Z,8.9
2022-11-23T16:47:16.545Z,9.1
2022-11-23T16:53:09.259Z,9
2022-11-23T16:59:00.149Z,8.8
2022-11-23T17:04:57.859Z,8.8
2022-11-23T17:10:48.876Z,8.9
2022-11-23T17:16:38.016Z,8.8
2022-11-23T17:22:27.929Z,8.7
2022-11-23T17:28:17.662Z,8.6
2022-11-23T17:34:06.067Z,8.6
2022-11-23T17:39:56.394Z,8.6
2022-11-23T17:45:46.968Z,8.5
2022-11-23T17:51:38.873Z,8.3
2022-11-23T17:57:29.306Z,8.5
2022-11-23T18:03:19.802Z,8.4
2022-11-23T18:09:11.833Z,8.2
2022-11-23T18:15:02.876Z,8.4
2022-11-23T18:20:53.449Z,8.3
2022-11-23T18:26:43.900Z,8.3
2022-11-23T18:32:34.668Z,8.3
2022-11-23T18:38:25.057Z,8.3
2022-11-23T18:44:15.275Z,8.3
2022-11-23T18:50:06.787Z,8.3
2022-11-23T18:56:00.490Z,8.3
2022-11-23T19:01:52.086Z,8.2
2022-11-23T19:07:43.729Z,8.3
2022-11-23T19:13:34.710Z,8.2
2022-11-23T19:19:25.584Z,8.1
2022-11-23T19:25:17.260Z,7.9
2022-11-23T19:31:07.448Z,7.8
2022-11-23T19:36:59.240Z,7.8
2022-11-23T19:42:49.996Z,7.7
2022-11-23T19:48:40.429Z,7.7
2022-11-23T19:54:31.070Z,7.8
2022-11-23T20:00:21.984Z,7.7
2022-11-23T20:06:12.894Z,7.6
2022-11-23T20:12:04.207Z,7.4
2022-11-23T20:17:54.840Z,7.4
2022-11-23T20:23:45.378Z,7.4
2022-11-23T20:29:36.516Z,7.2
2022-11-23T20:35:27.336Z,7.3
2022-11-23T20:41:17.661Z,7.1
2022-11-23T20:47:08.032Z,7
2022-11-23T20:52:59.623Z,7.1
2022-11-23T20:58:53.100Z,7.1
2022-11-23T21:04:42.725Z,6.9
2022-11-23T21:10:31.754Z,6.9
2022-11-23T21:16:22.234Z,7
2022-11-23T21:22:12.999Z,6.7
2022-11-23T21:28:03.694Z,6.8
2022-11-23T21:33:54.161Z,6.6
2022-11-23T21:39:51.271Z,6.7
2022-11-23T21:45:43.799Z,6.7
2022-11-23T21:51:34.016Z,6.6
2022-11-23T21:57:24.882Z,6.6
2022-11-23T22:03:14.029Z,6.6
2022-11-23T22:09:04.618Z,6.8
2022-11-23T22:14:56.123Z,6.9
2022-11-23T22:20:46.220Z,7
2022-11-23T22:26:36.663Z,7.2
2022-11-23T22:32:29.532Z,7.2
2022-11-23T22:38:20.797Z,7.3
2022-11-23T22:44:17.704Z,7.4
2022-11-23T22:50:08.036Z,7.4
2022-11-23T22:55:57.624Z,7.4
2022-11-23T23:01:49.524Z,7.5
2022-11-23T23:07:54.964Z,7.6
2022-11-23T23:13:46.280Z,7.7
2022-11-23T23:19:39.506Z,7.6
2022-11-23T23:25:36.123Z,7.7
2022-11-23T23:31:31.284Z,7.7
2022-11-23T23:37:22.537Z,7.7
2022-11-23T23:43:12.981Z,7.7
2022-11-23T23:49:04.183Z,7.7
2022-11-23T23:54:54.079Z,7.7
