createdAt,value
2018-09-13T00:01:57.316Z,20.51
2018-09-13T00:04:26.660Z,20.46
2018-09-13T00:06:57.868Z,20.36
2018-09-13T00:09:28.328Z,20.19
2018-09-13T00:11:57.521Z,20.30
2018-09-13T00:14:30.432Z,20.28
2018-09-13T00:16:59.718Z,20.17
2018-09-13T00:19:28.738Z,19.99
2018-09-13T00:21:57.846Z,19.82
2018-09-13T00:24:26.936Z,19.86
2018-09-13T00:26:56.025Z,19.94
2018-09-13T00:29:25.037Z,20.05
2018-09-13T00:31:54.092Z,20.31
2018-09-13T00:34:23.256Z,20.36
2018-09-13T00:36:52.485Z,19.93
2018-09-13T00:39:22.513Z,19.46
2018-09-13T00:41:51.637Z,19.10
2018-09-13T00:44:20.662Z,18.92
2018-09-13T00:46:49.913Z,18.88
2018-09-13T00:49:19.007Z,18.97
2018-09-13T00:52:07.995Z,19.06
2018-09-13T00:54:37.273Z,19.28
2018-09-13T00:57:06.364Z,19.75
2018-09-13T00:59:35.487Z,19.87
2018-09-13T01:02:04.564Z,19.86
2018-09-13T01:04:33.645Z,19.87
2018-09-13T01:07:02.760Z,19.85
2018-09-13T01:09:31.841Z,19.78
2018-09-13T01:12:01.042Z,19.89
2018-09-13T01:14:30.266Z,20.19
2018-09-13T01:16:59.296Z,20.44
2018-09-13T01:19:28.351Z,20.48
2018-09-13T01:21:57.370Z,20.39
2018-09-13T01:24:26.508Z,20.29
2018-09-13T01:26:55.623Z,20.16
2018-09-13T01:29:24.733Z,20.05
2018-09-13T01:31:53.975Z,19.94
2018-09-13T01:34:23.051Z,19.87
2018-09-13T01:36:52.197Z,19.80
2018-09-13T01:39:21.211Z,19.87
2018-09-13T01:41:50.708Z,19.93
2018-09-13T01:44:19.921Z,19.97
2018-09-13T01:46:49.036Z,19.95
2018-09-13T01:49:18.659Z,19.90
2018-09-13T01:51:50.221Z,19.92
2018-09-13T01:54:19.336Z,19.89
2018-09-13T01:57:02.916Z,19.78
2018-09-13T01:59:34.054Z,19.65
2018-09-13T02:02:03.193Z,19.59
2018-09-13T02:04:32.282Z,19.69
2018-09-13T02:07:01.452Z,19.66
2018-09-13T02:09:30.524Z,19.63
2018-09-13T02:12:03.743Z,19.61
2018-09-13T02:14:32.823Z,19.57
2018-09-13T02:17:02.150Z,19.52
2018-09-13T02:19:31.351Z,19.49
2018-09-13T02:22:00.458Z,19.41
2018-09-13T02:24:29.620Z,19.33
2018-09-13T02:26:58.712Z,19.26
2018-09-13T02:29:27.713Z,19.25
2018-09-13T02:31:56.901Z,19.24
2018-09-13T02:34:25.978Z,19.28
2018-09-13T02:36:55.027Z,19.29
2018-09-13T02:39:24.138Z,19.34
2018-09-13T02:41:53.205Z,19.40
2018-09-13T02:44:22.533Z,19.43
2018-09-13T02:46:51.883Z,19.47
2018-09-13T02:49:21.224Z,19.50
2018-09-13T02:51:50.369Z,19.49
2018-09-13T02:54:19.398Z,19.62
2018-09-13T02:56:48.391Z,19.81
2018-09-13T02:59:17.986Z,19.91
2018-09-13T03:01:47.034Z,19.89
2018-09-13T03:04:16.957Z,19.94
2018-09-13T03:06:46.397Z,19.95
2018-09-13T03:09:16.129Z,19.88
2018-09-13T03:11:45.207Z,19.83
2018-09-13T03:14:14.480Z,19.82
2018-09-13T03:16:43.749Z,19.85
2018-09-13T03:19:12.882Z,19.85
2018-09-13T03:21:42.021Z,19.88
2018-09-13T03:24:15.783Z,19.86
2018-09-13T03:26:44.891Z,19.91
2018-09-13T03:29:14.267Z,20.30
2018-09-13T03:31:43.639Z,20.46
2018-09-13T03:34:12.753Z,20.31
2018-09-13T03:36:42.002Z,20.12
2018-09-13T03:39:12.310Z,19.94
2018-09-13T03:41:41.425Z,19.76
2018-09-13T03:44:10.547Z,19.63
2018-09-13T03:46:39.644Z,19.63
2018-09-13T03:49:08.749Z,19.62
2018-09-13T03:51:37.889Z,19.59
2018-09-13T03:54:06.933Z,19.66
2018-09-13T03:56:36.005Z,19.66
2018-09-13T03:59:05.250Z,19.69
2018-09-13T04:01:34.336Z,19.70
2018-09-13T04:04:03.380Z,19.62
2018-09-13T04:06:32.529Z,19.55
2018-09-13T04:09:01.600Z,19.52
2018-09-13T04:11:30.716Z,19.59
2018-09-13T04:13:59.856Z,19.68
2018-09-13T04:16:33.224Z,19.74
2018-09-13T04:19:05.335Z,19.87
2018-09-13T04:21:37.663Z,19.90
2018-09-13T04:24:07.918Z,19.85
2018-09-13T04:26:37.013Z,19.66
2018-09-13T04:29:06.164Z,19.54
2018-09-13T04:31:35.765Z,19.49
2018-09-13T04:34:05.259Z,19.38
2018-09-13T04:36:35.238Z,19.32
2018-09-13T04:39:05.242Z,19.31
2018-09-13T04:41:34.288Z,19.16
2018-09-13T04:44:04.416Z,19.18
2018-09-13T04:46:34.599Z,19.11
2018-09-13T04:49:03.871Z,19.15
2018-09-13T04:51:32.831Z,19.17
2018-09-13T04:54:02.084Z,19.09
2018-09-13T04:56:31.276Z,19.00
2018-09-13T04:59:00.354Z,18.98
2018-09-13T05:01:29.524Z,18.92
2018-09-13T05:03:58.645Z,18.83
2018-09-13T05:06:27.859Z,18.84
2018-09-13T05:08:57.177Z,18.85
2018-09-13T05:11:26.359Z,18.88
2018-09-13T05:13:55.509Z,18.86
2018-09-13T05:16:24.542Z,18.89
2018-09-13T05:18:53.617Z,18.93
2018-09-13T05:21:22.752Z,19.00
2018-09-13T05:23:51.807Z,19.36
2018-09-13T05:26:20.789Z,19.77
2018-09-13T05:28:49.824Z,20.03
2018-09-13T05:31:19.148Z,20.08
2018-09-13T05:33:48.312Z,20.16
2018-09-13T05:36:18.136Z,20.17
2018-09-13T05:38:47.520Z,20.18
2018-09-13T05:41:17.179Z,20.15
2018-09-13T05:43:46.300Z,20.00
2018-09-13T05:46:15.969Z,19.80
2018-09-13T05:48:45.135Z,19.63
2018-09-13T05:51:14.460Z,19.54
2018-09-13T05:53:43.858Z,19.60
2018-09-13T05:56:12.840Z,19.66
2018-09-13T05:58:41.929Z,19.70
2018-09-13T06:01:11.209Z,19.76
2018-09-13T06:03:40.406Z,19.77
2018-09-13T06:06:09.541Z,19.81
2018-09-13T06:08:38.698Z,19.83
2018-09-13T06:11:08.438Z,19.64
2018-09-13T06:13:37.794Z,19.45
2018-09-13T06:16:07.185Z,19.38
2018-09-13T06:18:36.267Z,19.37
2018-09-13T06:21:05.320Z,19.37
2018-09-13T06:23:34.484Z,19.38
2018-09-13T06:26:03.512Z,19.41
2018-09-13T06:28:32.605Z,19.48
2018-09-13T06:31:01.937Z,19.62
2018-09-13T06:33:32.971Z,19.80
2018-09-13T06:36:02.044Z,19.93
2018-09-13T06:38:31.061Z,19.97
2018-09-13T06:41:00.085Z,20.01
2018-09-13T06:43:29.156Z,20.03
2018-09-13T06:45:58.151Z,20.13
2018-09-13T06:48:27.235Z,20.16
2018-09-13T06:50:56.314Z,20.15
2018-09-13T06:53:25.746Z,20.12
2018-09-13T06:55:54.821Z,20.06
2018-09-13T06:58:23.938Z,20.00
2018-09-13T07:00:52.997Z,19.97
2018-09-13T07:03:22.091Z,19.98
2018-09-13T07:05:51.251Z,19.97
2018-09-13T07:08:20.588Z,19.93
2018-09-13T07:10:49.805Z,19.96
2018-09-13T07:13:18.948Z,20.00
2018-09-13T07:15:50.307Z,20.01
2018-09-13T07:18:19.421Z,20.05
2018-09-13T07:20:48.599Z,20.17
2018-09-13T07:23:18.265Z,20.16
2018-09-13T07:25:47.410Z,20.28
2018-09-13T07:28:16.888Z,20.30
2018-09-13T07:30:45.995Z,20.26
2018-09-13T07:33:15.419Z,20.29
2018-09-13T07:35:46.912Z,20.29
2018-09-13T07:38:16.268Z,20.25
2018-09-13T07:40:45.304Z,20.17
2018-09-13T07:43:14.465Z,20.10
2018-09-13T07:45:43.580Z,20.07
2018-09-13T07:48:12.673Z,20.04
2018-09-13T07:50:42.178Z,20.07
2018-09-13T07:53:11.371Z,20.12
2018-09-13T07:55:40.538Z,20.21
2018-09-13T07:58:09.676Z,20.33
2018-09-13T08:00:38.757Z,20.36
2018-09-13T08:03:07.813Z,20.31
2018-09-13T08:05:36.846Z,20.27
2018-09-13T08:08:05.973Z,20.33
2018-09-13T08:13:42.580Z,20.58
2018-09-13T08:16:12.247Z,20.59
2018-09-13T08:18:41.376Z,20.67
2018-09-13T08:21:10.698Z,20.88
2018-09-13T08:23:39.730Z,21.16
2018-09-13T08:26:08.950Z,21.39
2018-09-13T08:28:37.996Z,21.50
2018-09-13T08:31:07.023Z,21.54
2018-09-13T08:33:36.142Z,21.64
2018-09-13T08:36:05.261Z,21.79
2018-09-13T08:38:34.689Z,21.87
2018-09-13T08:41:03.793Z,21.69
2018-09-13T08:52:08.827Z,22.50
2018-09-13T08:54:38.002Z,22.73
2018-09-13T08:57:07.223Z,23.07
2018-09-13T08:59:36.540Z,23.32
2018-09-13T09:10:41.352Z,24.16
2018-09-13T09:13:11.243Z,24.33
2018-09-13T09:15:40.270Z,24.41
2018-09-13T09:18:09.636Z,24.54
2018-09-13T09:20:38.744Z,24.55
2018-09-13T09:23:08.635Z,24.48
2018-09-13T09:25:37.776Z,24.34
2018-09-13T09:28:07.501Z,24.26
2018-09-13T09:30:36.637Z,24.11
2018-09-13T09:33:05.759Z,23.72
2018-09-13T09:35:34.815Z,23.71
2018-09-13T09:38:03.845Z,23.61
2018-09-13T09:40:33.192Z,23.48
2018-09-13T09:43:02.295Z,23.27
2018-09-13T09:45:31.601Z,23.38
2018-09-13T09:48:00.799Z,23.36
2018-09-13T09:50:29.912Z,23.45
2018-09-13T09:52:59.078Z,23.47
2018-09-13T09:55:28.342Z,23.57
2018-09-13T09:57:57.688Z,23.53
2018-09-13T10:00:31.841Z,23.52
2018-09-13T10:03:01.084Z,23.35
2018-09-13T10:05:32.721Z,23.16
2018-09-13T10:08:01.981Z,23.13
2018-09-13T10:10:31.304Z,23.17
2018-09-13T10:13:00.474Z,23.11
2018-09-13T10:15:34.629Z,22.99
2018-09-13T10:18:08.977Z,22.97
2018-09-13T10:20:42.951Z,22.97
2018-09-13T10:23:17.009Z,23.09
2018-09-13T10:25:51.063Z,23.23
2018-09-13T10:28:25.352Z,23.08
2018-09-13T10:30:59.469Z,23.02
2018-09-13T10:33:33.804Z,22.78
2018-09-13T10:36:08.004Z,22.74
2018-09-13T10:38:43.001Z,22.67
2018-09-13T10:41:17.238Z,22.58
2018-09-13T10:43:51.535Z,22.57
2018-09-13T10:46:28.003Z,22.65
2018-09-13T10:49:02.325Z,22.82
2018-09-13T10:51:36.433Z,23.11
2018-09-13T10:54:11.451Z,22.98
2018-09-13T10:56:41.268Z,22.75
2018-09-13T10:59:10.465Z,22.84
2018-09-13T11:01:39.643Z,22.75
2018-09-13T11:04:08.873Z,22.74
2018-09-13T11:06:37.843Z,22.83
2018-09-13T11:09:07.682Z,22.88
2018-09-13T11:11:36.730Z,22.88
2018-09-13T11:14:10.439Z,22.83
2018-09-13T11:16:39.575Z,22.70
2018-09-13T11:19:08.673Z,22.45
2018-09-13T11:21:37.730Z,22.27
2018-09-13T11:24:07.247Z,22.41
2018-09-13T11:26:36.284Z,22.49
2018-09-13T11:29:05.553Z,22.54
2018-09-13T11:31:34.599Z,22.61
2018-09-13T11:34:03.583Z,22.72
2018-09-13T11:36:32.632Z,22.81
2018-09-13T11:39:01.677Z,22.29
2018-09-13T11:41:30.725Z,22.24
2018-09-13T11:43:59.859Z,22.22
2018-09-13T11:46:28.905Z,22.31
2018-09-13T11:48:57.919Z,22.55
2018-09-13T11:51:27.075Z,22.76
2018-09-13T12:15:10.309Z,23.66
2018-09-13T12:17:39.842Z,23.53
2018-09-13T12:26:08.889Z,23.52
2018-09-13T12:28:38.125Z,23.38
2018-09-13T12:39:28.305Z,23.26
2018-09-13T12:50:35.608Z,23.21
2018-09-13T12:53:04.680Z,23.22
2018-09-13T12:55:38.807Z,23.27
2018-09-13T12:58:07.886Z,23.31
2018-09-13T13:00:37.009Z,23.40
2018-09-13T13:03:06.290Z,23.50
2018-09-13T13:05:35.816Z,23.57
2018-09-13T13:08:10.180Z,23.74
2018-09-13T13:10:39.509Z,23.88
2018-09-13T13:13:08.600Z,23.97
2018-09-13T13:15:37.646Z,24.00
2018-09-13T13:18:06.919Z,24.12
2018-09-13T13:20:35.992Z,24.30
2018-09-13T13:23:05.521Z,24.42
2018-09-13T13:25:34.739Z,24.40
2018-09-13T13:28:03.845Z,23.87
2018-09-13T13:30:33.218Z,23.93
2018-09-13T13:33:02.230Z,24.17
2018-09-13T13:35:31.817Z,24.28
2018-09-13T13:38:01.467Z,24.43
2018-09-13T13:40:31.140Z,24.39
2018-09-13T13:43:00.875Z,24.12
2018-09-13T13:45:30.090Z,24.04
2018-09-13T13:47:59.257Z,23.91
2018-09-13T13:50:30.259Z,23.84
2018-09-13T13:53:00.405Z,23.72
2018-09-13T13:55:30.170Z,23.81
2018-09-13T13:57:59.570Z,23.66
2018-09-13T14:00:28.680Z,23.82
2018-09-13T14:02:57.820Z,23.93
2018-09-13T14:05:27.435Z,23.92
2018-09-13T14:07:57.061Z,24.04
2018-09-13T14:10:27.061Z,23.87
2018-09-13T14:12:57.083Z,23.68
2018-09-13T14:15:26.781Z,23.60
2018-09-13T14:18:01.083Z,23.40
2018-09-13T14:20:30.923Z,23.45
2018-09-13T14:23:01.360Z,23.73
2018-09-13T14:30:02.451Z,23.95
2018-09-13T14:32:32.793Z,24.39
2018-09-13T14:35:01.926Z,24.44
2018-09-13T14:37:31.348Z,24.52
2018-09-13T14:40:00.835Z,24.62
2018-09-13T14:42:31.712Z,24.74
2018-09-13T14:45:01.672Z,24.75
2018-09-13T14:47:32.858Z,24.58
2018-09-13T14:50:03.924Z,24.38
2018-09-13T14:52:33.499Z,24.42
2018-09-13T14:55:03.174Z,24.48
2018-09-13T14:57:33.973Z,24.55
2018-09-13T15:00:04.341Z,24.63
2018-09-13T15:02:34.439Z,24.69
2018-09-13T15:05:04.314Z,24.73
2018-09-13T15:07:33.998Z,24.80
2018-09-13T15:10:03.268Z,24.87
2018-09-13T15:12:35.545Z,24.96
2018-09-13T15:15:05.194Z,25.04
2018-09-13T15:17:35.994Z,25.09
2018-09-13T15:20:06.084Z,25.12
2018-09-13T15:22:35.936Z,25.11
2018-09-13T15:25:05.492Z,25.18
2018-09-13T15:27:36.391Z,25.10
2018-09-13T15:30:07.164Z,25.18
2018-09-13T15:32:37.297Z,25.09
2018-09-13T15:35:07.666Z,24.99
2018-09-13T15:37:38.382Z,24.54
2018-09-13T15:40:07.841Z,24.17
2018-09-13T15:45:22.462Z,24.41
2018-09-13T15:47:52.185Z,24.52
2018-09-13T15:50:22.795Z,24.57
2018-09-13T15:52:54.082Z,24.59
2018-09-13T15:55:23.098Z,24.64
2018-09-13T15:57:53.279Z,24.68
2018-09-13T16:00:22.468Z,24.68
2018-09-13T16:02:51.827Z,24.63
2018-09-13T16:05:22.330Z,24.59
2018-09-13T16:07:51.573Z,24.55
2018-09-13T16:10:22.724Z,24.50
2018-09-13T16:12:52.924Z,24.42
2018-09-13T16:15:23.637Z,24.35
2018-09-13T16:17:53.943Z,24.17
2018-09-13T16:20:26.228Z,23.85
2018-09-13T16:22:55.693Z,23.65
2018-09-13T16:25:26.108Z,23.52
2018-09-13T16:27:56.004Z,23.50
2018-09-13T16:30:31.017Z,23.41
2018-09-13T16:33:00.813Z,23.42
2018-09-13T16:35:31.640Z,23.43
2018-09-13T16:38:08.255Z,23.47
2018-09-13T16:40:43.338Z,23.45
2018-09-13T16:43:15.583Z,23.42
2018-09-13T16:45:46.464Z,23.35
2018-09-13T16:48:21.999Z,23.37
2018-09-13T16:50:54.277Z,23.34
2018-09-13T16:53:23.958Z,23.32
2018-09-13T16:55:53.259Z,23.28
2018-09-13T16:58:22.801Z,23.23
2018-09-13T17:00:52.636Z,23.19
2018-09-13T17:03:22.418Z,23.20
2018-09-13T17:05:52.537Z,23.11
2018-09-13T17:08:22.801Z,23.07
2018-09-13T17:10:52.066Z,22.98
2018-09-13T17:13:21.085Z,22.89
2018-09-13T17:15:50.148Z,22.82
2018-09-13T17:18:20.065Z,22.76
2018-09-13T17:20:49.423Z,22.70
2018-09-13T17:23:23.959Z,22.69
2018-09-13T17:25:53.303Z,22.83
2018-09-13T17:28:23.831Z,22.81
2018-09-13T17:31:29.825Z,22.77
2018-09-13T17:34:25.836Z,22.68
2018-09-13T17:39:58.036Z,22.47
2018-09-13T17:42:27.005Z,22.46
2018-09-13T17:44:55.972Z,22.44
2018-09-13T17:47:24.977Z,22.52
2018-09-13T17:49:53.946Z,22.47
2018-09-13T17:52:22.895Z,22.42
2018-09-13T17:54:52.000Z,22.35
2018-09-13T17:57:20.971Z,22.27
2018-09-13T17:59:49.944Z,22.21
2018-09-13T18:02:19.029Z,22.28
2018-09-13T18:04:48.273Z,22.31
2018-09-13T18:07:17.305Z,22.38
2018-09-13T18:09:46.344Z,22.36
2018-09-13T18:12:15.317Z,22.37
2018-09-13T18:14:44.360Z,22.57
2018-09-13T18:17:13.408Z,22.72
2018-09-13T18:19:42.537Z,22.68
2018-09-13T18:22:11.582Z,22.56
2018-09-13T18:24:41.190Z,22.72
2018-09-13T18:27:10.431Z,22.90
2018-09-13T18:29:39.917Z,23.01
2018-09-13T18:32:08.983Z,23.04
2018-09-13T18:34:37.979Z,22.93
2018-09-13T18:37:07.073Z,22.73
2018-09-13T18:39:36.135Z,22.52
2018-09-13T18:42:05.647Z,22.32
2018-09-13T18:44:34.827Z,22.16
2018-09-13T18:47:04.074Z,22.07
2018-09-13T18:49:33.001Z,22.08
2018-09-13T18:52:02.055Z,22.11
2018-09-13T18:54:31.790Z,22.10
2018-09-13T18:57:00.840Z,22.08
2018-09-13T18:59:30.002Z,22.02
2018-09-13T19:01:59.102Z,22.23
2018-09-13T19:04:28.104Z,22.55
2018-09-13T19:06:57.882Z,22.77
2018-09-13T19:09:26.922Z,22.84
2018-09-13T19:11:55.959Z,22.87
2018-09-13T19:14:24.956Z,22.84
2018-09-13T19:16:53.995Z,22.74
2018-09-13T19:19:23.001Z,22.64
2018-09-13T19:21:52.016Z,22.54
2018-09-13T19:24:21.126Z,22.53
2018-09-13T19:26:50.167Z,22.55
2018-09-13T19:29:19.601Z,22.57
2018-09-13T19:31:49.045Z,22.58
2018-09-13T19:34:18.346Z,22.57
2018-09-13T19:36:48.358Z,22.53
2018-09-13T19:39:17.973Z,22.37
2018-09-13T19:41:47.417Z,22.13
2018-09-13T19:44:16.845Z,21.95
2018-09-13T19:46:46.124Z,21.74
2018-09-13T19:49:15.391Z,21.82
2018-09-13T19:51:44.699Z,21.94
2018-09-13T19:54:14.006Z,22.06
2018-09-13T19:56:43.328Z,22.01
2018-09-13T19:59:12.551Z,22.06
2018-09-13T20:01:41.570Z,22.23
2018-09-13T20:04:10.621Z,22.34
2018-09-13T20:06:39.563Z,22.41
2018-09-13T20:09:10.508Z,22.43
2018-09-13T20:11:39.550Z,22.40
2018-09-13T20:14:08.834Z,22.33
2018-09-13T20:16:37.847Z,22.33
2018-09-13T20:19:07.063Z,22.14
2018-09-13T20:21:36.104Z,21.80
2018-09-13T20:24:05.378Z,21.43
2018-09-13T20:26:34.441Z,21.17
2018-09-13T20:29:03.625Z,21.07
2018-09-13T20:31:33.479Z,20.92
2018-09-13T20:34:02.509Z,20.76
2018-09-13T20:36:31.448Z,21.40
2018-09-13T20:39:00.464Z,21.85
2018-09-13T20:41:29.526Z,21.98
2018-09-13T20:43:58.526Z,21.99
2018-09-13T20:46:27.821Z,21.76
2018-09-13T20:48:57.074Z,21.47
2018-09-13T20:51:26.050Z,21.18
2018-09-13T20:53:55.162Z,20.98
2018-09-13T20:56:24.158Z,20.89
2018-09-13T21:12:39.188Z,20.17
2018-09-13T21:15:08.864Z,20.06
2018-09-13T21:17:37.965Z,20.01
2018-09-13T21:20:07.741Z,19.92
2018-09-13T21:22:37.009Z,19.93
2018-09-13T21:25:06.730Z,19.95
2018-09-13T21:27:37.144Z,19.99
2018-09-13T21:30:08.491Z,19.99
2018-09-13T21:32:37.762Z,19.96
2018-09-13T21:35:07.555Z,20.06
2018-09-13T21:37:36.759Z,20.16
2018-09-13T21:40:06.687Z,20.32
2018-09-13T21:42:36.220Z,20.52
2018-09-13T21:45:05.995Z,20.85
2018-09-13T21:47:35.204Z,21.08
2018-09-13T21:50:04.830Z,21.05
2018-09-13T21:52:33.947Z,21.02
2018-09-13T21:55:03.452Z,20.99
2018-09-13T21:57:32.629Z,21.05
2018-09-13T22:02:38.218Z,20.89
2018-09-13T22:05:07.709Z,20.67
2018-09-13T22:07:43.456Z,20.46
2018-09-13T22:10:12.594Z,20.34
2018-09-13T22:12:41.677Z,20.24
2018-09-13T22:15:10.766Z,20.13
2018-09-13T22:17:39.925Z,20.04
2018-09-13T22:20:09.163Z,20.00
2018-09-13T22:22:38.367Z,19.99
2018-09-13T22:25:07.894Z,19.97
2018-09-13T22:27:37.004Z,20.00
2018-09-13T22:30:06.798Z,20.08
2018-09-13T22:32:35.919Z,20.06
2018-09-13T22:35:05.753Z,20.04
2018-09-13T22:37:35.825Z,19.99
2018-09-13T22:40:06.226Z,19.92
2018-09-13T22:45:13.608Z,19.84
2018-09-13T22:47:42.828Z,19.82
2018-09-13T22:50:12.374Z,19.81
2018-09-13T22:52:41.415Z,19.86
2018-09-13T22:55:10.505Z,19.86
2018-09-13T22:57:39.705Z,19.87
2018-09-13T23:00:08.996Z,19.75
2018-09-13T23:02:43.332Z,19.61
2018-09-13T23:05:12.550Z,19.42
2018-09-13T23:13:37.014Z,19.39
2018-09-13T23:16:06.293Z,19.39
2018-09-13T23:18:35.864Z,19.26
2018-09-13T23:21:04.910Z,19.21
2018-09-13T23:23:34.048Z,19.20
2018-09-13T23:26:03.369Z,19.22
2018-09-13T23:28:32.404Z,19.22
2018-09-13T23:31:01.772Z,19.23
2018-09-13T23:44:45.666Z,19.32
2018-09-13T23:47:14.838Z,19.23
2018-09-13T23:49:43.971Z,19.17
2018-09-13T23:52:13.061Z,19.10
2018-09-13T23:54:42.139Z,19.04
2018-09-13T23:57:11.172Z,18.97
2018-09-13T23:59:40.213Z,18.91
