createdAt,value
2018-12-13T00:00:19.194Z,10.08
2018-12-13T00:02:49.243Z,9.68
2018-12-13T00:05:19.227Z,9.78
2018-12-13T00:07:49.017Z,9.98
2018-12-13T00:10:18.913Z,9.78
2018-12-13T00:12:48.719Z,9.65
2018-12-13T00:15:22.897Z,9.55
2018-12-13T00:17:52.881Z,12.07
2018-12-13T00:20:22.750Z,9.70
2018-12-13T00:22:52.709Z,10.72
2018-12-13T00:25:22.582Z,11.03
2018-12-13T00:27:52.458Z,10.75
2018-12-13T00:30:22.368Z,10.95
2018-12-13T00:32:52.205Z,10.15
2018-12-13T00:35:22.233Z,9.85
2018-12-13T00:37:52.282Z,11.78
2018-12-13T00:40:22.365Z,10.25
2018-12-13T00:42:53.381Z,15.30
2018-12-13T00:45:23.381Z,10.95
2018-12-13T00:47:53.343Z,11.43
2018-12-13T00:50:23.301Z,11.93
2018-12-13T00:52:53.324Z,13.25
2018-12-13T00:55:23.649Z,12.18
2018-12-13T00:57:53.613Z,13.15
2018-12-13T01:00:23.775Z,15.00
2018-12-13T01:02:53.806Z,15.48
2018-12-13T01:05:23.814Z,11.95
2018-12-13T01:07:54.043Z,13.32
2018-12-13T01:10:24.069Z,13.38
2018-12-13T01:12:54.040Z,13.95
2018-12-13T01:15:25.976Z,13.95
2018-12-13T01:17:56.669Z,14.75
2018-12-13T01:20:26.676Z,13.20
2018-12-13T01:22:56.588Z,14.37
2018-12-13T01:25:26.576Z,12.15
2018-12-13T01:27:56.582Z,15.03
2018-12-13T01:30:26.586Z,13.68
2018-12-13T01:32:57.394Z,14.05
2018-12-13T01:35:27.461Z,12.60
2018-12-13T01:37:57.413Z,14.07
2018-12-13T01:40:27.422Z,13.62
2018-12-13T01:42:57.676Z,15.10
2018-12-13T01:45:27.730Z,14.10
2018-12-13T01:47:57.705Z,17.98
2018-12-13T01:50:27.869Z,14.18
2018-12-13T01:52:57.807Z,15.83
2018-12-13T01:55:27.783Z,14.85
2018-12-13T01:57:57.750Z,14.58
2018-12-13T02:00:27.754Z,14.38
2018-12-13T02:02:57.782Z,12.45
2018-12-13T02:05:27.833Z,12.75
2018-12-13T02:07:57.783Z,10.43
2018-12-13T02:10:27.787Z,11.40
2018-12-13T02:12:57.740Z,9.70
2018-12-13T02:15:27.773Z,9.43
2018-12-13T02:17:57.712Z,10.60
2018-12-13T02:20:27.905Z,10.15
2018-12-13T02:22:57.809Z,11.70
2018-12-13T02:25:27.900Z,9.18
2018-12-13T02:27:57.861Z,10.00
2018-12-13T02:30:27.848Z,9.85
2018-12-13T02:32:58.477Z,7.00
2018-12-13T02:35:29.200Z,8.33
2018-12-13T02:37:59.325Z,5.93
2018-12-13T02:40:29.966Z,7.25
2018-12-13T02:43:00.731Z,7.40
2018-12-13T02:45:30.740Z,5.45
2018-12-13T02:48:01.325Z,5.70
2018-12-13T02:50:31.315Z,5.95
2018-12-13T02:53:01.287Z,5.63
2018-12-13T02:55:31.272Z,5.70
2018-12-13T02:58:01.894Z,7.17
2018-12-13T03:00:31.871Z,6.30
2018-12-13T03:03:02.165Z,6.33
2018-12-13T03:05:32.629Z,6.00
2018-12-13T03:08:08.142Z,5.20
2018-12-13T03:10:43.723Z,5.92
2018-12-13T03:13:24.716Z,6.53
2018-12-13T03:16:00.210Z,7.15
2018-12-13T03:18:30.936Z,6.37
2018-12-13T03:21:01.077Z,7.15
2018-12-13T03:23:31.200Z,6.90
2018-12-13T03:26:01.266Z,6.85
2018-12-13T03:28:31.287Z,7.75
2018-12-13T03:31:01.257Z,7.08
2018-12-13T03:33:31.398Z,7.00
2018-12-13T03:36:01.791Z,6.62
2018-12-13T03:38:31.729Z,8.70
2018-12-13T03:41:01.716Z,7.70
2018-12-13T03:43:31.868Z,8.38
2018-12-13T03:46:01.788Z,9.35
2018-12-13T03:48:32.323Z,9.75
2018-12-13T03:51:03.221Z,9.38
2018-12-13T03:53:33.230Z,10.80
2018-12-13T03:56:03.835Z,8.83
2018-12-13T03:58:33.856Z,10.63
2018-12-13T04:01:04.076Z,10.72
2018-12-13T04:03:34.170Z,9.80
2018-12-13T04:06:04.290Z,11.20
2018-12-13T04:08:34.451Z,10.43
2018-12-13T04:11:04.660Z,12.20
2018-12-13T04:13:41.577Z,10.32
2018-12-13T04:16:11.758Z,12.45
2018-12-13T04:18:41.891Z,12.33
2018-12-13T04:21:11.989Z,12.80
2018-12-13T04:23:42.178Z,11.00
2018-12-13T04:26:12.188Z,12.37
2018-12-13T04:28:42.278Z,12.00
2018-12-13T04:31:12.365Z,13.22
2018-12-13T04:33:42.570Z,11.33
2018-12-13T04:36:13.428Z,11.12
2018-12-13T04:38:43.791Z,13.18
2018-12-13T04:41:14.040Z,13.85
2018-12-13T04:43:44.125Z,13.03
2018-12-13T04:46:14.225Z,12.75
2018-12-13T04:48:44.842Z,13.03
2018-12-13T04:51:14.935Z,12.55
2018-12-13T04:53:45.013Z,14.33
2018-12-13T04:56:15.169Z,9.75
2018-12-13T04:58:45.247Z,14.05
2018-12-13T05:01:15.369Z,11.35
2018-12-13T05:03:45.396Z,11.68
2018-12-13T05:06:15.485Z,12.35
2018-12-13T05:08:45.501Z,12.47
2018-12-13T05:11:15.709Z,13.85
2018-12-13T05:13:46.340Z,15.30
2018-12-13T05:16:16.514Z,13.85
2018-12-13T05:18:46.601Z,13.45
2018-12-13T05:21:16.694Z,11.73
2018-12-13T05:23:46.653Z,11.95
2018-12-13T05:26:16.735Z,14.45
2018-12-13T05:28:46.747Z,14.50
2018-12-13T05:31:16.809Z,13.58
2018-12-13T05:33:46.849Z,15.30
2018-12-13T05:36:17.571Z,13.25
2018-12-13T05:38:47.583Z,14.00
2018-12-13T05:41:18.232Z,13.90
2018-12-13T05:43:53.106Z,12.60
2018-12-13T05:46:24.203Z,18.27
2018-12-13T05:48:55.190Z,16.57
2018-12-13T05:51:25.619Z,14.10
2018-12-13T05:53:55.583Z,16.03
2018-12-13T05:56:25.653Z,16.67
2018-12-13T05:58:55.746Z,17.30
2018-12-13T06:01:26.500Z,16.48
2018-12-13T06:03:56.624Z,18.37
2018-12-13T06:06:27.191Z,19.85
2018-12-13T06:08:57.255Z,19.47
2018-12-13T06:11:27.367Z,19.35
2018-12-13T06:13:57.869Z,19.50
2018-12-13T06:16:28.149Z,19.85
2018-12-13T06:18:58.323Z,19.52
2018-12-13T06:21:28.506Z,19.80
2018-12-13T06:23:58.572Z,21.00
2018-12-13T06:26:30.021Z,21.30
2018-12-13T06:29:00.169Z,17.07
2018-12-13T06:31:30.209Z,20.88
2018-12-13T06:34:00.510Z,18.77
2018-12-13T06:36:30.609Z,20.48
2018-12-13T06:39:00.578Z,20.72
2018-12-13T06:41:30.596Z,23.47
2018-12-13T06:44:00.601Z,22.15
2018-12-13T06:46:30.566Z,21.17
2018-12-13T06:49:01.371Z,21.17
2018-12-13T06:51:31.410Z,22.13
2018-12-13T06:54:01.265Z,23.17
2018-12-13T06:56:31.132Z,23.22
2018-12-13T06:59:01.199Z,27.10
2018-12-13T07:01:31.106Z,23.15
2018-12-13T07:04:00.926Z,19.70
2018-12-13T07:06:30.796Z,18.95
2018-12-13T07:09:00.676Z,20.95
2018-12-13T07:11:30.625Z,22.37
2018-12-13T07:14:00.477Z,24.45
2018-12-13T07:16:30.459Z,21.82
2018-12-13T07:19:00.439Z,21.65
2018-12-13T07:21:30.485Z,22.22
2018-12-13T07:24:00.503Z,23.93
2018-12-13T07:26:30.389Z,21.65
2018-12-13T07:29:00.344Z,25.37
2018-12-13T07:31:30.245Z,22.07
2018-12-13T07:34:00.221Z,23.15
2018-12-13T07:36:30.610Z,19.82
2018-12-13T07:39:00.558Z,21.40
2018-12-13T07:41:30.997Z,23.12
2018-12-13T07:44:00.905Z,24.40
2018-12-13T07:46:30.979Z,22.30
2018-12-13T07:49:00.846Z,23.65
2018-12-13T07:51:30.884Z,23.83
2018-12-13T07:54:00.805Z,23.13
2018-12-13T07:56:30.678Z,20.90
2018-12-13T07:59:00.655Z,15.15
2018-12-13T08:01:30.497Z,14.03
2018-12-13T08:04:00.460Z,15.88
2018-12-13T08:06:30.470Z,16.45
2018-12-13T08:09:00.432Z,18.40
2018-12-13T08:11:30.301Z,16.70
2018-12-13T08:14:00.270Z,20.00
2018-12-13T08:16:30.346Z,17.82
2018-12-13T08:19:00.321Z,22.00
2018-12-13T08:21:30.402Z,19.77
2018-12-13T08:24:00.315Z,19.57
2018-12-13T08:26:30.181Z,19.30
2018-12-13T08:29:00.065Z,18.37
2018-12-13T08:31:29.985Z,15.45
2018-12-13T08:33:59.993Z,15.03
2018-12-13T08:36:29.884Z,17.67
2018-12-13T08:38:59.849Z,17.20
2018-12-13T08:41:29.879Z,16.17
2018-12-13T08:43:59.819Z,19.17
2018-12-13T08:46:36.162Z,15.68
2018-12-13T08:49:01.652Z,17.10
2018-12-13T08:51:31.526Z,12.90
2018-12-13T08:54:01.602Z,15.60
2018-12-13T08:56:31.480Z,17.77
2018-12-13T08:59:01.462Z,15.32
2018-12-13T09:01:31.285Z,17.32
2018-12-13T09:04:01.156Z,14.85
2018-12-13T09:06:31.026Z,18.00
2018-12-13T09:09:00.958Z,16.67
2018-12-13T09:11:30.796Z,19.55
2018-12-13T09:14:00.995Z,15.70
2018-12-13T09:16:31.669Z,14.03
2018-12-13T09:19:01.797Z,18.55
2018-12-13T09:21:31.625Z,16.75
2018-12-13T09:24:02.358Z,18.05
2018-12-13T09:26:32.280Z,16.80
2018-12-13T09:29:02.219Z,14.33
2018-12-13T09:31:32.208Z,17.05
2018-12-13T09:34:02.090Z,15.60
2018-12-13T09:36:32.005Z,16.73
2018-12-13T09:39:01.851Z,18.27
2018-12-13T09:41:31.744Z,15.60
2018-12-13T09:44:02.276Z,18.35
2018-12-13T09:46:32.169Z,16.10
2018-12-13T09:49:02.169Z,17.27
2018-12-13T09:51:32.009Z,18.80
2018-12-13T09:54:01.921Z,17.77
2018-12-13T09:56:32.276Z,15.25
2018-12-13T09:59:02.246Z,19.30
2018-12-13T10:01:32.172Z,17.35
2018-12-13T10:04:02.126Z,16.30
2018-12-13T10:06:31.986Z,18.70
2018-12-13T10:09:01.957Z,17.17
2018-12-13T10:11:31.958Z,18.20
2018-12-13T10:14:01.857Z,17.70
2018-12-13T10:16:31.774Z,19.25
2018-12-13T10:19:01.653Z,17.30
2018-12-13T10:21:31.672Z,16.48
2018-12-13T10:24:01.510Z,18.10
2018-12-13T10:26:31.417Z,16.32
2018-12-13T10:29:01.328Z,17.75
2018-12-13T10:31:31.271Z,15.38
2018-12-13T10:34:01.141Z,18.65
2018-12-13T10:36:31.068Z,16.70
2018-12-13T10:39:01.034Z,20.90
2018-12-13T10:41:31.451Z,11.60
2018-12-13T10:44:01.310Z,14.55
2018-12-13T10:46:31.281Z,15.80
2018-12-13T10:49:01.177Z,18.27
2018-12-13T10:51:31.177Z,14.98
2018-12-13T10:54:01.106Z,17.23
2018-12-13T10:56:30.977Z,16.32
2018-12-13T10:59:00.845Z,15.95
2018-12-13T11:01:35.887Z,18.23
2018-12-13T11:04:05.886Z,15.45
2018-12-13T11:06:36.447Z,13.58
2018-12-13T11:09:07.052Z,16.60
2018-12-13T11:11:36.916Z,19.27
2018-12-13T11:14:07.233Z,17.50
2018-12-13T11:16:37.113Z,15.10
2018-12-13T11:19:07.417Z,15.18
2018-12-13T11:21:37.293Z,14.75
2018-12-13T11:24:07.312Z,15.60
2018-12-13T11:26:37.194Z,14.30
2018-12-13T11:29:43.715Z,15.88
2018-12-13T11:32:13.833Z,15.48
2018-12-13T11:34:43.833Z,13.10
2018-12-13T11:37:13.770Z,12.50
2018-12-13T11:39:43.790Z,9.38
2018-12-13T11:42:13.786Z,14.20
2018-12-13T11:44:43.792Z,11.60
2018-12-13T11:47:13.729Z,11.53
2018-12-13T11:49:43.626Z,11.38
2018-12-13T11:52:13.516Z,9.38
2018-12-13T11:54:44.296Z,10.63
2018-12-13T11:57:14.405Z,15.08
2018-12-13T11:59:44.266Z,11.22
2018-12-13T12:02:14.211Z,11.85
2018-12-13T12:04:44.136Z,12.73
2018-12-13T12:07:14.106Z,11.88
2018-12-13T12:09:44.056Z,12.87
2018-12-13T12:12:13.896Z,13.35
2018-12-13T12:14:44.296Z,12.28
2018-12-13T12:17:14.202Z,12.78
2018-12-13T12:19:44.289Z,13.78
2018-12-13T12:22:14.200Z,10.82
2018-12-13T12:24:44.184Z,14.30
2018-12-13T12:27:14.266Z,12.82
2018-12-13T12:29:44.225Z,12.75
2018-12-13T12:32:14.258Z,12.20
2018-12-13T12:34:44.202Z,12.43
2018-12-13T12:37:14.088Z,10.80
2018-12-13T12:39:44.044Z,9.63
2018-12-13T12:42:13.953Z,12.23
2018-12-13T12:44:43.832Z,12.73
2018-12-13T12:47:13.891Z,63.70
2018-12-13T12:49:43.751Z,34.53
2018-12-13T12:52:13.667Z,12.88
2018-12-13T12:54:44.200Z,11.37
2018-12-13T12:57:14.334Z,10.25
2018-12-13T12:59:44.237Z,11.50
2018-12-13T13:02:14.348Z,12.07
2018-12-13T13:04:44.273Z,12.58
2018-12-13T13:07:14.121Z,14.03
2018-12-13T13:09:44.083Z,13.83
2018-12-13T13:12:13.976Z,11.83
2018-12-13T13:14:43.926Z,12.78
2018-12-13T13:17:13.809Z,12.70
2018-12-13T13:19:43.863Z,12.33
2018-12-13T13:22:13.812Z,12.63
2018-12-13T13:24:43.738Z,16.23
2018-12-13T13:27:13.567Z,13.70
2018-12-13T13:29:43.459Z,13.85
2018-12-13T13:32:13.437Z,12.18
2018-12-13T13:34:43.318Z,15.35
2018-12-13T13:37:13.233Z,11.30
2018-12-13T13:39:43.252Z,12.27
2018-12-13T13:42:13.293Z,12.40
2018-12-13T13:44:43.447Z,12.20
2018-12-13T13:47:13.341Z,13.85
2018-12-13T13:49:43.368Z,12.75
2018-12-13T13:52:13.260Z,15.15
2018-12-13T13:54:43.351Z,20.40
2018-12-13T13:57:13.268Z,15.25
2018-12-13T13:59:43.238Z,15.05
2018-12-13T14:02:13.097Z,14.78
2018-12-13T14:04:43.104Z,16.40
2018-12-13T14:07:12.962Z,16.10
2018-12-13T14:09:42.960Z,15.90
2018-12-13T14:12:12.995Z,21.20
2018-12-13T14:14:42.892Z,18.70
2018-12-13T14:17:12.807Z,17.23
2018-12-13T14:19:42.833Z,18.92
2018-12-13T14:22:12.941Z,14.20
2018-12-13T14:24:42.863Z,18.43
2018-12-13T14:27:13.083Z,16.62
2018-12-13T14:29:43.105Z,18.77
2018-12-13T14:32:12.992Z,19.40
2018-12-13T14:34:42.920Z,14.65
2018-12-13T14:37:12.822Z,14.98
2018-12-13T14:39:44.507Z,16.70
2018-12-13T14:42:14.600Z,17.67
2018-12-13T14:44:44.490Z,20.37
2018-12-13T14:47:14.408Z,17.20
2018-12-13T14:49:44.540Z,18.65
2018-12-13T14:52:14.450Z,25.97
2018-12-13T14:54:44.388Z,19.30
2018-12-13T14:57:14.360Z,20.08
2018-12-13T14:59:47.225Z,20.30
2018-12-13T15:02:16.761Z,28.98
2018-12-13T15:04:46.777Z,23.75
2018-12-13T15:07:17.282Z,22.82
2018-12-13T15:09:50.774Z,18.33
2018-12-13T15:12:19.222Z,19.55
2018-12-13T15:14:49.074Z,17.82
2018-12-13T15:17:18.934Z,20.23
2018-12-13T15:19:48.820Z,18.37
2018-12-13T15:22:18.720Z,20.10
2018-12-13T15:24:48.603Z,18.00
2018-12-13T15:27:18.595Z,23.20
2018-12-13T15:29:48.527Z,23.75
2018-12-13T15:32:18.575Z,20.75
2018-12-13T15:34:48.601Z,18.52
2018-12-13T15:37:18.455Z,24.55
2018-12-13T15:39:48.333Z,21.60
2018-12-13T15:42:18.531Z,21.70
2018-12-13T15:44:48.414Z,22.67
2018-12-13T15:47:21.045Z,25.35
2018-12-13T15:49:51.013Z,21.07
2018-12-13T15:52:20.961Z,19.35
2018-12-13T15:54:50.801Z,18.05
2018-12-13T15:57:20.709Z,21.07
2018-12-13T15:59:50.619Z,21.20
2018-12-13T16:02:20.720Z,20.72
2018-12-13T16:04:50.702Z,18.15
2018-12-13T16:07:21.117Z,26.68
2018-12-13T16:09:51.005Z,26.07
2018-12-13T16:12:21.004Z,25.32
2018-12-13T16:14:51.851Z,33.53
2018-12-13T16:17:21.763Z,25.75
2018-12-13T16:19:51.679Z,26.12
2018-12-13T16:22:21.657Z,26.05
2018-12-13T16:24:51.570Z,25.77
2018-12-13T16:27:21.426Z,22.45
2018-12-13T16:29:51.881Z,23.90
2018-12-13T16:32:21.977Z,25.10
2018-12-13T16:34:51.916Z,21.52
2018-12-13T16:37:21.834Z,20.40
2018-12-13T16:39:51.810Z,26.25
2018-12-13T16:42:21.761Z,21.85
2018-12-13T16:44:53.878Z,22.52
2018-12-13T16:47:23.750Z,23.12
2018-12-13T16:49:54.154Z,22.22
2018-12-13T16:52:24.017Z,24.87
2018-12-13T16:54:54.411Z,21.10
2018-12-13T16:57:24.362Z,21.93
2018-12-13T16:59:54.356Z,24.75
2018-12-13T17:02:24.277Z,21.65
2018-12-13T17:04:54.268Z,22.30
2018-12-13T17:07:25.224Z,21.87
2018-12-13T17:09:55.362Z,22.03
2018-12-13T17:12:25.253Z,23.92
2018-12-13T17:14:55.121Z,22.00
2018-12-13T17:17:25.435Z,26.48
2018-12-13T17:19:55.301Z,20.32
2018-12-13T17:22:25.488Z,19.35
2018-12-13T17:24:55.505Z,22.27
2018-12-13T17:27:25.482Z,24.07
2018-12-13T17:29:55.402Z,20.90
2018-12-13T17:32:25.438Z,20.62
2018-12-13T17:34:55.452Z,22.75
2018-12-13T17:37:25.494Z,18.17
2018-12-13T17:39:55.460Z,22.60
2018-12-13T17:42:25.953Z,20.37
2018-12-13T17:44:55.890Z,21.80
2018-12-13T17:47:25.796Z,18.75
2018-12-13T17:49:56.558Z,22.52
2018-12-13T17:52:26.855Z,23.02
2018-12-13T17:54:57.226Z,24.00
2018-12-13T17:57:27.154Z,23.87
2018-12-13T17:59:57.109Z,24.80
2018-12-13T18:02:27.050Z,22.60
2018-12-13T18:04:57.038Z,22.93
2018-12-13T18:07:26.991Z,25.12
2018-12-13T18:09:57.002Z,26.57
2018-12-13T18:12:27.094Z,20.48
2018-12-13T18:14:57.059Z,24.67
2018-12-13T18:17:27.062Z,30.05
2018-12-13T18:19:57.296Z,27.60
2018-12-13T18:22:27.236Z,26.10
2018-12-13T18:24:57.153Z,22.57
2018-12-13T18:27:27.069Z,31.27
2018-12-13T18:29:57.070Z,32.40
2018-12-13T18:32:27.009Z,28.75
2018-12-13T18:34:56.955Z,30.08
2018-12-13T18:37:27.488Z,28.83
2018-12-13T18:39:57.692Z,44.70
2018-12-13T18:42:28.540Z,62.35
2018-12-13T18:44:58.591Z,35.13
2018-12-13T18:47:28.696Z,24.65
2018-12-13T18:49:59.090Z,23.77
2018-12-13T18:52:29.447Z,28.15
2018-12-13T18:54:59.556Z,26.97
2018-12-13T18:57:29.775Z,26.65
2018-12-13T19:00:00.018Z,28.17
2018-12-13T19:02:30.022Z,29.10
2018-12-13T19:05:00.066Z,26.45
2018-12-13T19:07:30.287Z,28.12
2018-12-13T19:10:00.605Z,32.30
2018-12-13T19:12:30.611Z,31.02
2018-12-13T19:15:00.689Z,46.15
2018-12-13T19:17:30.623Z,33.18
2018-12-13T19:20:00.572Z,22.25
2018-12-13T19:22:30.600Z,28.10
2018-12-13T19:25:00.722Z,23.23
2018-12-13T19:27:31.311Z,22.62
2018-12-13T19:30:01.334Z,21.45
2018-12-13T19:32:31.361Z,24.10
2018-12-13T19:35:01.289Z,22.58
2018-12-13T19:37:31.381Z,23.87
2018-12-13T19:40:01.401Z,22.80
2018-12-13T19:42:31.569Z,21.82
2018-12-13T19:45:01.921Z,24.43
2018-12-13T19:47:31.922Z,22.37
2018-12-13T19:50:02.064Z,24.87
2018-12-13T19:52:31.998Z,23.75
2018-12-13T19:55:03.127Z,21.62
2018-12-13T19:57:33.213Z,20.43
2018-12-13T20:00:03.725Z,27.25
2018-12-13T20:02:34.521Z,23.90
2018-12-13T20:05:05.040Z,21.00
2018-12-13T20:07:36.204Z,23.83
2018-12-13T20:10:07.953Z,24.80
2018-12-13T20:12:38.764Z,27.30
2018-12-13T20:15:09.861Z,22.93
2018-12-13T20:17:40.071Z,26.10
2018-12-13T20:20:10.256Z,22.85
2018-12-13T20:22:40.282Z,25.57
2018-12-13T20:25:10.298Z,28.65
2018-12-13T20:27:40.655Z,26.80
2018-12-13T20:30:11.169Z,28.50
2018-12-13T20:32:41.295Z,25.80
2018-12-13T20:35:11.526Z,25.90
2018-12-13T20:37:41.663Z,27.05
2018-12-13T20:40:11.900Z,27.20
2018-12-13T20:42:42.014Z,25.25
2018-12-13T20:45:13.022Z,37.90
2018-12-13T20:47:43.038Z,31.37
2018-12-13T20:50:13.006Z,24.98
2018-12-13T20:52:43.834Z,21.85
2018-12-13T20:55:14.090Z,23.62
2018-12-13T20:57:44.202Z,21.85
2018-12-13T21:00:14.746Z,23.73
2018-12-13T21:02:44.803Z,27.48
2018-12-13T21:05:15.692Z,25.88
2018-12-13T21:07:46.924Z,26.23
2018-12-13T21:10:18.164Z,26.10
2018-12-13T21:12:48.998Z,24.92
2018-12-13T21:15:20.017Z,31.68
2018-12-13T21:17:50.041Z,32.50
2018-12-13T21:20:20.047Z,28.70
2018-12-13T21:22:50.005Z,28.85
2018-12-13T21:25:19.890Z,27.82
2018-12-13T21:27:49.914Z,28.60
2018-12-13T21:30:20.067Z,26.85
2018-12-13T21:32:50.106Z,24.37
2018-12-13T21:35:20.087Z,24.75
2018-12-13T21:37:50.619Z,25.82
2018-12-13T21:40:20.635Z,22.58
2018-12-13T21:42:50.697Z,22.37
2018-12-13T21:45:20.733Z,21.60
2018-12-13T21:47:50.998Z,18.20
2018-12-13T21:50:20.888Z,17.57
2018-12-13T21:52:50.898Z,25.07
2018-12-13T21:55:20.858Z,25.00
2018-12-13T21:57:50.917Z,20.08
2018-12-13T22:00:20.884Z,21.15
2018-12-13T22:02:51.014Z,17.25
2018-12-13T22:05:21.702Z,21.48
2018-12-13T22:07:58.180Z,20.85
2018-12-13T22:10:28.214Z,20.62
2018-12-13T22:12:58.354Z,20.30
2018-12-13T22:15:28.277Z,24.57
2018-12-13T22:17:58.581Z,22.90
2018-12-13T22:20:28.544Z,28.55
2018-12-13T22:22:58.596Z,19.90
2018-12-13T22:25:28.636Z,24.32
2018-12-13T22:27:58.593Z,22.77
2018-12-13T22:30:28.602Z,24.60
2018-12-13T22:32:58.508Z,24.37
2018-12-13T22:35:28.442Z,23.27
2018-12-13T22:37:58.358Z,23.47
2018-12-13T22:40:28.431Z,22.52
2018-12-13T22:42:58.970Z,21.37
2018-12-13T22:45:29.034Z,22.62
2018-12-13T22:47:58.970Z,22.10
2018-12-13T22:50:28.820Z,22.13
2018-12-13T22:52:58.822Z,23.50
2018-12-13T22:55:28.790Z,23.92
2018-12-13T22:57:58.655Z,23.75
2018-12-13T23:00:28.889Z,23.80
2018-12-13T23:02:58.837Z,21.80
2018-12-13T23:05:28.736Z,28.35
2018-12-13T23:07:58.628Z,24.63
2018-12-13T23:10:28.554Z,23.75
2018-12-13T23:12:58.499Z,32.53
2018-12-13T23:15:28.506Z,20.37
2018-12-13T23:17:58.516Z,27.05
2018-12-13T23:20:28.452Z,21.00
2018-12-13T23:22:58.519Z,19.50
2018-12-13T23:25:28.425Z,20.12
2018-12-13T23:27:58.430Z,24.07
2018-12-13T23:30:28.474Z,23.85
2018-12-13T23:32:58.395Z,23.98
2018-12-13T23:35:28.311Z,22.95
2018-12-13T23:37:58.216Z,19.30
2018-12-13T23:40:28.122Z,23.75
2018-12-13T23:42:58.041Z,24.40
2018-12-13T23:45:28.554Z,22.87
2018-12-13T23:47:58.458Z,24.90
2018-12-13T23:50:28.401Z,24.80
2018-12-13T23:52:58.762Z,26.00
2018-12-13T23:55:28.636Z,25.70
2018-12-13T23:57:58.547Z,24.45
