createdAt,value
2022-07-26T00:00:12.799Z,3.50
2022-07-26T00:02:47.888Z,4.10
2022-07-26T00:05:16.766Z,3.65
2022-07-26T00:07:44.693Z,3.60
2022-07-26T00:10:11.729Z,4.55
2022-07-26T00:12:38.690Z,3.65
2022-07-26T00:15:08.169Z,4.20
2022-07-26T00:17:34.951Z,4.00
2022-07-26T00:20:01.982Z,3.70
2022-07-26T00:22:34.731Z,3.97
2022-07-26T00:25:07.270Z,4.15
2022-07-26T00:27:37.129Z,3.42
2022-07-26T00:30:06.478Z,3.67
2022-07-26T00:32:33.401Z,4.28
2022-07-26T00:35:00.383Z,3.53
2022-07-26T00:37:27.291Z,3.70
2022-07-26T00:39:54.080Z,3.97
2022-07-26T00:42:20.840Z,3.72
2022-07-26T00:44:48.134Z,3.97
2022-07-26T00:47:15.380Z,3.67
2022-07-26T00:49:42.893Z,3.60
2022-07-26T00:52:10.456Z,3.92
2022-07-26T00:57:05.732Z,3.85
2022-07-26T00:59:32.673Z,3.85
2022-07-26T01:01:59.669Z,3.88
2022-07-26T01:04:27.350Z,3.85
2022-07-26T01:06:54.952Z,3.72
2022-07-26T01:11:48.507Z,3.90
2022-07-26T01:14:16.480Z,3.67
2022-07-26T01:19:10.839Z,3.95
2022-07-26T01:21:37.664Z,4.60
2022-07-26T01:24:05.193Z,4.50
2022-07-26T01:26:32.503Z,3.60
2022-07-26T01:28:59.387Z,4.15
2022-07-26T01:31:26.676Z,4.35
2022-07-26T01:33:53.549Z,3.53
2022-07-26T01:36:20.380Z,4.13
2022-07-26T01:38:47.342Z,3.70
2022-07-26T01:41:14.484Z,3.53
2022-07-26T01:43:41.339Z,4.43
2022-07-26T01:46:09.305Z,4.53
2022-07-26T01:48:36.902Z,3.97
2022-07-26T01:53:30.795Z,3.30
2022-07-26T01:55:57.644Z,3.22
2022-07-26T01:58:24.790Z,3.72
2022-07-26T02:00:51.616Z,2.92
2022-07-26T02:03:18.546Z,3.50
2022-07-26T02:05:45.338Z,3.58
2022-07-26T02:08:12.109Z,3.05
2022-07-26T02:11:00.336Z,3.00
2022-07-26T02:13:36.029Z,3.47
2022-07-26T02:16:05.567Z,2.83
2022-07-26T02:18:32.912Z,2.80
2022-07-26T02:21:01.731Z,3.40
2022-07-26T02:23:29.148Z,2.88
2022-07-26T02:25:56.311Z,2.70
2022-07-26T02:28:23.674Z,3.03
2022-07-26T02:30:50.990Z,2.40
2022-07-26T02:33:19.788Z,2.75
2022-07-26T02:35:47.427Z,2.72
2022-07-26T02:38:16.595Z,2.85
2022-07-26T02:40:44.115Z,2.65
2022-07-26T02:43:11.593Z,2.72
2022-07-26T02:48:08.533Z,2.80
2022-07-26T02:50:35.395Z,2.70
2022-07-26T02:53:02.443Z,2.47
2022-07-26T02:55:29.890Z,2.42
2022-07-26T02:57:56.756Z,2.60
2022-07-26T03:00:26.244Z,2.83
2022-07-26T03:02:53.227Z,2.70
2022-07-26T03:05:21.210Z,2.30
2022-07-26T03:07:48.540Z,2.63
2022-07-26T03:10:15.586Z,2.15
2022-07-26T03:12:42.354Z,2.38
2022-07-26T03:15:10.201Z,2.58
2022-07-26T03:17:37.013Z,2.67
2022-07-26T03:20:05.077Z,2.92
2022-07-26T03:22:31.835Z,2.60
2022-07-26T03:24:58.842Z,2.42
2022-07-26T03:27:25.609Z,2.40
2022-07-26T03:29:52.346Z,2.80
2022-07-26T03:32:19.086Z,2.53
2022-07-26T03:34:45.829Z,2.22
2022-07-26T03:37:12.583Z,2.60
2022-07-26T03:39:40.535Z,2.78
2022-07-26T03:42:07.406Z,2.60
2022-07-26T03:44:34.328Z,2.65
2022-07-26T03:47:01.115Z,2.47
2022-07-26T03:49:27.949Z,2.47
2022-07-26T03:51:55.506Z,2.40
2022-07-26T03:54:22.933Z,2.47
2022-07-26T03:56:49.800Z,2.70
2022-07-26T03:59:17.775Z,2.28
2022-07-26T04:01:46.267Z,2.67
2022-07-26T04:04:14.508Z,2.45
2022-07-26T04:06:41.744Z,2.45
2022-07-26T04:09:09.808Z,2.40
2022-07-26T04:11:36.503Z,2.63
2022-07-26T04:14:04.301Z,2.73
2022-07-26T04:16:31.569Z,2.42
2022-07-26T04:18:58.830Z,2.40
2022-07-26T04:21:25.562Z,2.60
2022-07-26T04:23:52.280Z,3.03
2022-07-26T04:26:21.398Z,2.47
2022-07-26T04:28:48.410Z,2.10
2022-07-26T04:31:17.904Z,2.75
2022-07-26T04:33:44.906Z,2.53
2022-07-26T04:36:11.631Z,2.30
2022-07-26T04:38:38.361Z,2.30
2022-07-26T04:41:05.266Z,2.33
2022-07-26T04:43:31.996Z,2.70
2022-07-26T04:46:00.438Z,2.47
2022-07-26T04:48:27.480Z,2.30
2022-07-26T04:50:54.388Z,2.40
2022-07-26T04:53:21.584Z,2.47
2022-07-26T04:55:48.399Z,2.88
2022-07-26T04:58:15.280Z,2.67
2022-07-26T05:01:09.558Z,2.45
2022-07-26T05:03:28.732Z,2.60
2022-07-26T05:05:55.464Z,2.67
2022-07-26T05:08:22.523Z,2.30
2022-07-26T05:10:54.910Z,2.50
2022-07-26T05:13:30.216Z,2.45
2022-07-26T05:15:59.311Z,2.20
2022-07-26T05:18:26.506Z,2.30
2022-07-26T05:20:53.431Z,2.30
2022-07-26T05:23:20.403Z,2.55
2022-07-26T05:25:47.315Z,2.75
2022-07-26T05:28:14.159Z,2.92
2022-07-26T05:30:40.864Z,2.70
2022-07-26T05:33:07.635Z,2.83
2022-07-26T05:35:34.292Z,2.50
2022-07-26T05:38:00.982Z,2.40
2022-07-26T05:40:27.776Z,2.30
2022-07-26T05:42:54.477Z,2.10
2022-07-26T05:45:21.443Z,2.27
2022-07-26T05:47:52.380Z,2.17
2022-07-26T05:50:19.852Z,2.20
2022-07-26T05:52:46.589Z,2.60
2022-07-26T05:55:13.536Z,2.87
2022-07-26T05:57:47.276Z,2.58
2022-07-26T06:00:16.797Z,2.67
2022-07-26T06:02:43.716Z,2.10
2022-07-26T06:05:10.882Z,2.17
2022-07-26T06:07:37.801Z,2.05
2022-07-26T06:10:05.174Z,2.17
2022-07-26T06:12:31.889Z,2.72
2022-07-26T06:14:58.580Z,2.50
2022-07-26T06:17:29.984Z,2.67
2022-07-26T06:19:57.910Z,2.42
2022-07-26T06:22:24.953Z,2.20
2022-07-26T06:24:51.888Z,2.45
2022-07-26T06:27:18.726Z,2.67
2022-07-26T06:29:48.304Z,2.50
2022-07-26T06:32:15.110Z,2.00
2022-07-26T06:34:41.852Z,1.90
2022-07-26T06:37:08.551Z,2.00
2022-07-26T06:39:35.255Z,2.00
2022-07-26T06:42:02.544Z,2.00
2022-07-26T06:44:29.245Z,2.10
2022-07-26T06:46:55.965Z,2.07
2022-07-26T06:49:23.303Z,1.43
2022-07-26T06:51:50.069Z,2.00
2022-07-26T06:54:16.856Z,2.03
2022-07-26T06:56:43.597Z,1.80
2022-07-26T06:59:10.263Z,2.70
2022-07-26T07:01:55.402Z,2.10
2022-07-26T07:04:23.986Z,2.30
2022-07-26T07:06:50.765Z,2.65
2022-07-26T07:09:17.431Z,1.77
2022-07-26T07:11:45.997Z,2.63
2022-07-26T07:14:15.854Z,2.17
2022-07-26T07:16:42.644Z,4.55
2022-07-26T07:19:09.444Z,2.75
2022-07-26T07:21:36.222Z,2.42
2022-07-26T07:24:02.928Z,1.92
2022-07-26T07:26:29.624Z,2.90
2022-07-26T07:28:56.637Z,2.60
2022-07-26T07:31:30.420Z,2.35
2022-07-26T07:34:11.354Z,1.95
2022-07-26T07:39:07.081Z,1.90
2022-07-26T07:41:38.132Z,1.65
2022-07-26T07:44:08.360Z,1.70
2022-07-26T07:46:35.348Z,1.75
2022-07-26T07:49:02.224Z,1.35
2022-07-26T07:51:29.470Z,1.00
2022-07-26T07:53:57.960Z,1.33
2022-07-26T07:56:26.162Z,1.10
2022-07-26T07:58:52.880Z,1.02
2022-07-26T08:01:21.043Z,1.40
2022-07-26T08:03:50.379Z,1.10
2022-07-26T08:06:18.085Z,1.40
2022-07-26T08:08:44.921Z,1.02
2022-07-26T08:11:15.987Z,1.23
2022-07-26T08:16:14.977Z,1.10
2022-07-26T08:18:55.643Z,0.90
2022-07-26T08:21:23.373Z,0.70
2022-07-26T08:23:51.568Z,1.52
2022-07-26T08:26:18.284Z,1.80
2022-07-26T08:28:47.710Z,1.23
2022-07-26T08:31:15.834Z,1.00
2022-07-26T08:33:45.799Z,1.20
2022-07-26T08:36:14.187Z,1.20
2022-07-26T08:41:08.508Z,1.27
2022-07-26T08:43:51.112Z,1.40
2022-07-26T08:46:24.697Z,1.15
2022-07-26T08:48:52.734Z,1.33
2022-07-26T08:51:22.597Z,2.03
2022-07-26T08:53:50.689Z,1.40
2022-07-26T08:56:17.364Z,0.95
2022-07-26T08:58:45.259Z,1.60
2022-07-26T09:01:13.098Z,1.27
2022-07-26T09:03:44.333Z,1.33
2022-07-26T09:06:13.389Z,2.35
2022-07-26T09:08:40.210Z,1.60
2022-07-26T09:11:29.344Z,4.05
2022-07-26T09:14:03.657Z,1.70
2022-07-26T09:16:31.619Z,1.80
2022-07-26T09:19:19.138Z,1.40
2022-07-26T09:21:46.665Z,2.33
2022-07-26T09:29:10.333Z,1.90
2022-07-26T09:31:39.392Z,1.90
2022-07-26T09:34:07.406Z,1.80
2022-07-26T09:36:53.614Z,8.38
2022-07-26T09:39:22.788Z,5.13
2022-07-26T09:42:27.502Z,1.92
2022-07-26T09:44:56.568Z,2.30
2022-07-26T09:47:35.169Z,2.10
2022-07-26T09:50:20.941Z,1.33
2022-07-26T09:53:01.176Z,1.17
2022-07-26T09:55:36.478Z,1.55
2022-07-26T09:58:10.121Z,1.92
2022-07-26T10:00:36.826Z,1.90
2022-07-26T10:03:03.809Z,1.90
2022-07-26T10:05:33.097Z,1.42
2022-07-26T10:08:00.444Z,2.17
2022-07-26T10:10:34.178Z,2.75
2022-07-26T10:13:02.939Z,1.75
2022-07-26T10:15:50.915Z,1.77
2022-07-26T10:18:36.235Z,1.50
2022-07-26T10:21:25.822Z,0.95
2022-07-26T10:24:00.231Z,1.30
2022-07-26T10:26:33.183Z,1.30
2022-07-26T10:29:25.774Z,1.55
2022-07-26T10:32:14.400Z,1.17
2022-07-26T10:34:42.477Z,1.10
2022-07-26T10:37:11.897Z,4.20
2022-07-26T10:39:39.469Z,9.02
2022-07-26T10:42:10.475Z,1.10
2022-07-26T10:44:39.525Z,2.60
2022-07-26T10:47:09.211Z,2.42
2022-07-26T10:49:39.116Z,1.98
2022-07-26T10:52:10.416Z,1.73
2022-07-26T10:54:55.962Z,1.90
2022-07-26T10:57:27.883Z,2.03
2022-07-26T10:59:58.740Z,2.28
2022-07-26T11:02:32.467Z,1.90
2022-07-26T11:05:13.129Z,1.88
2022-07-26T11:07:53.917Z,1.33
2022-07-26T11:10:30.197Z,1.45
2022-07-26T11:13:05.997Z,1.73
2022-07-26T11:15:33.949Z,2.13
2022-07-26T11:18:32.687Z,2.28
2022-07-26T11:21:12.952Z,1.50
2022-07-26T11:23:44.048Z,3.13
2022-07-26T11:26:22.485Z,3.70
2022-07-26T11:28:49.159Z,2.90
2022-07-26T11:31:17.295Z,3.42
2022-07-26T11:33:51.485Z,1.42
2022-07-26T11:36:31.017Z,2.58
2022-07-26T11:38:58.103Z,1.20
2022-07-26T11:41:34.646Z,2.80
2022-07-26T11:44:02.757Z,2.60
2022-07-26T11:46:38.912Z,2.42
2022-07-26T11:49:17.024Z,2.28
2022-07-26T11:51:58.199Z,4.40
2022-07-26T11:54:27.916Z,3.22
2022-07-26T11:57:02.939Z,2.10
2022-07-26T11:59:34.091Z,2.60
2022-07-26T12:02:02.505Z,2.60
2022-07-26T12:04:32.211Z,2.40
2022-07-26T12:07:00.971Z,3.42
2022-07-26T12:09:33.723Z,2.35
2022-07-26T12:12:04.150Z,2.10
2022-07-26T12:14:33.676Z,2.13
2022-07-26T12:17:14.638Z,2.05
2022-07-26T12:19:42.038Z,1.80
2022-07-26T12:24:53.112Z,2.22
2022-07-26T12:27:20.916Z,1.80
2022-07-26T12:29:51.158Z,1.73
2022-07-26T12:32:23.530Z,1.73
2022-07-26T12:35:09.311Z,2.25
2022-07-26T12:37:57.155Z,1.95
2022-07-26T12:40:29.202Z,1.77
2022-07-26T12:43:02.230Z,1.83
2022-07-26T12:45:31.381Z,2.00
2022-07-26T12:48:00.655Z,1.70
2022-07-26T12:50:29.329Z,1.90
2022-07-26T12:53:04.632Z,2.10
2022-07-26T12:55:32.151Z,2.10
2022-07-26T12:57:59.385Z,1.70
2022-07-26T13:00:26.757Z,1.73
2022-07-26T13:05:22.521Z,2.05
2022-07-26T13:10:35.267Z,2.65
2022-07-26T13:13:02.605Z,2.50
2022-07-26T13:15:36.283Z,1.85
2022-07-26T13:18:07.849Z,1.70
2022-07-26T13:20:38.456Z,1.90
2022-07-26T13:23:06.134Z,2.50
2022-07-26T13:25:39.644Z,1.95
2022-07-26T13:28:07.117Z,2.22
2022-07-26T13:30:33.960Z,2.00
2022-07-26T13:33:00.709Z,2.00
2022-07-26T13:37:55.040Z,1.60
2022-07-26T13:40:21.710Z,1.50
2022-07-26T13:42:50.080Z,1.80
2022-07-26T13:45:16.842Z,1.70
2022-07-26T13:47:43.720Z,1.98
2022-07-26T13:50:11.013Z,2.05
2022-07-26T13:52:37.848Z,1.90
2022-07-26T13:55:05.030Z,1.60
2022-07-26T13:57:49.599Z,1.58
2022-07-26T14:00:20.250Z,2.00
2022-07-26T14:02:47.152Z,2.00
2022-07-26T14:05:14.010Z,1.65
2022-07-26T14:07:42.424Z,1.58
2022-07-26T14:10:09.686Z,1.48
2022-07-26T14:15:11.234Z,1.40
2022-07-26T14:17:39.793Z,1.58
2022-07-26T14:20:07.255Z,1.75
2022-07-26T14:22:34.037Z,1.45
2022-07-26T14:25:00.723Z,1.40
2022-07-26T14:27:27.485Z,2.17
2022-07-26T14:29:54.303Z,1.25
2022-07-26T14:32:22.273Z,2.38
2022-07-26T14:34:49.995Z,2.08
2022-07-26T14:37:42.185Z,2.10
2022-07-26T14:40:04.818Z,2.10
2022-07-26T14:42:31.561Z,1.48
2022-07-26T14:44:58.210Z,2.15
2022-07-26T14:47:25.010Z,2.10
2022-07-26T14:49:51.862Z,2.28
2022-07-26T14:52:18.730Z,1.80
2022-07-26T14:57:29.608Z,2.22
2022-07-26T14:59:56.365Z,2.08
2022-07-26T15:02:23.305Z,1.52
2022-07-26T15:04:50.068Z,1.63
2022-07-26T15:07:16.776Z,1.30
2022-07-26T15:09:43.625Z,1.88
2022-07-26T15:12:10.353Z,1.52
2022-07-26T15:14:37.216Z,1.33
2022-07-26T15:17:04.052Z,1.40
2022-07-26T15:19:30.812Z,1.60
2022-07-26T15:21:58.843Z,1.80
2022-07-26T15:24:27.014Z,1.60
2022-07-26T15:26:53.834Z,1.33
2022-07-26T15:29:20.651Z,1.67
2022-07-26T15:31:48.566Z,1.52
2022-07-26T15:34:16.281Z,1.40
2022-07-26T15:36:43.439Z,1.50
2022-07-26T15:39:18.265Z,1.55
2022-07-26T15:41:47.259Z,1.38
2022-07-26T15:44:17.161Z,1.60
2022-07-26T15:46:48.143Z,1.40
2022-07-26T15:49:16.778Z,2.40
2022-07-26T15:51:44.298Z,1.90
2022-07-26T15:54:13.702Z,3.05
2022-07-26T15:56:41.084Z,2.30
2022-07-26T15:59:08.413Z,2.00
2022-07-26T16:04:04.966Z,2.10
2022-07-26T16:06:35.467Z,2.00
2022-07-26T16:09:19.386Z,2.20
2022-07-26T16:11:47.998Z,1.42
2022-07-26T16:14:15.926Z,1.50
2022-07-26T16:16:42.902Z,1.70
2022-07-26T16:19:10.019Z,1.50
2022-07-26T16:21:37.416Z,1.30
2022-07-26T16:24:07.511Z,1.48
2022-07-26T16:26:35.220Z,1.75
2022-07-26T16:31:28.728Z,1.75
2022-07-26T16:33:55.440Z,1.95
2022-07-26T16:36:22.536Z,1.95
2022-07-26T16:38:49.194Z,2.35
2022-07-26T16:41:16.019Z,2.22
2022-07-26T16:43:42.901Z,2.05
2022-07-26T16:46:09.703Z,1.60
2022-07-26T16:48:36.459Z,1.85
2022-07-26T16:51:03.483Z,1.85
2022-07-26T16:53:30.189Z,1.67
2022-07-26T16:55:56.900Z,6.47
2022-07-26T16:58:23.604Z,5.55
2022-07-26T17:00:50.294Z,2.00
2022-07-26T17:03:17.339Z,2.00
2022-07-26T17:05:46.129Z,1.80
2022-07-26T17:08:12.922Z,1.80
2022-07-26T17:10:39.613Z,1.90
2022-07-26T17:13:06.632Z,1.70
2022-07-26T17:15:33.391Z,1.52
2022-07-26T17:18:00.132Z,1.63
2022-07-26T17:20:27.246Z,1.73
2022-07-26T17:22:54.513Z,1.77
2022-07-26T17:25:21.488Z,2.10
2022-07-26T17:27:48.300Z,1.95
2022-07-26T17:30:15.593Z,2.22
2022-07-26T17:32:42.375Z,1.88
2022-07-26T17:35:09.379Z,1.88
2022-07-26T17:37:36.396Z,1.90
2022-07-26T17:40:04.990Z,1.77
2022-07-26T17:42:34.940Z,1.40
2022-07-26T17:45:01.731Z,1.73
2022-07-26T17:47:30.514Z,1.60
2022-07-26T17:52:51.639Z,2.03
2022-07-26T17:55:19.548Z,1.38
2022-07-26T17:57:47.677Z,1.45
2022-07-26T18:00:15.240Z,1.65
2022-07-26T18:05:09.022Z,1.40
2022-07-26T18:07:35.805Z,1.40
2022-07-26T18:10:02.826Z,1.35
2022-07-26T18:12:30.480Z,1.65
2022-07-26T18:14:57.242Z,1.30
2022-07-26T18:17:24.376Z,1.67
2022-07-26T18:19:51.121Z,1.60
2022-07-26T18:22:17.977Z,1.83
2022-07-26T18:24:44.636Z,1.45
2022-07-26T18:27:11.371Z,1.63
2022-07-26T18:29:38.096Z,1.40
2022-07-26T18:32:05.075Z,1.40
2022-07-26T18:34:31.816Z,1.48
2022-07-26T18:36:58.524Z,1.65
2022-07-26T18:39:25.221Z,1.63
2022-07-26T18:41:59.475Z,1.00
2022-07-26T18:44:26.351Z,1.38
2022-07-26T18:46:53.248Z,1.00
2022-07-26T18:49:21.195Z,1.10
2022-07-26T18:51:49.100Z,1.27
2022-07-26T18:54:17.191Z,1.40
2022-07-26T18:56:44.086Z,1.30
2022-07-26T18:59:11.112Z,1.40
2022-07-26T19:01:38.184Z,0.93
2022-07-26T19:04:07.306Z,1.48
2022-07-26T19:06:35.287Z,1.30
2022-07-26T19:09:02.056Z,1.73
2022-07-26T19:11:30.150Z,1.30
2022-07-26T19:13:56.921Z,1.30
2022-07-26T19:16:23.759Z,1.80
2022-07-26T19:18:55.335Z,1.42
2022-07-26T19:21:24.167Z,1.85
2022-07-26T19:23:50.910Z,1.20
2022-07-26T19:26:17.749Z,1.73
2022-07-26T19:28:44.471Z,1.50
2022-07-26T19:31:11.224Z,1.50
2022-07-26T19:33:38.029Z,1.38
2022-07-26T19:36:04.975Z,1.30
2022-07-26T19:38:32.899Z,1.50
2022-07-26T19:41:00.482Z,1.60
2022-07-26T19:45:54.048Z,1.40
2022-07-26T19:48:21.198Z,1.38
2022-07-26T19:50:48.626Z,1.70
2022-07-26T19:53:15.431Z,1.73
2022-07-26T19:55:42.457Z,1.60
2022-07-26T19:58:09.899Z,1.30
2022-07-26T20:00:36.621Z,1.20
2022-07-26T20:03:04.003Z,1.60
2022-07-26T20:05:30.930Z,1.48
2022-07-26T20:07:58.694Z,1.25
2022-07-26T20:10:31.515Z,1.00
2022-07-26T20:12:59.497Z,1.50
2022-07-26T20:15:26.226Z,1.17
2022-07-26T20:17:52.952Z,1.33
2022-07-26T20:20:20.211Z,0.83
2022-07-26T20:22:46.991Z,1.55
2022-07-26T20:25:19.481Z,1.20
2022-07-26T20:27:49.776Z,1.30
2022-07-26T20:30:16.835Z,1.42
2022-07-26T20:32:44.001Z,1.13
2022-07-26T20:35:10.892Z,1.10
2022-07-26T20:37:37.656Z,1.20
2022-07-26T20:40:05.499Z,1.20
2022-07-26T20:42:35.313Z,1.20
2022-07-26T20:45:02.219Z,1.60
2022-07-26T20:47:29.077Z,2.28
2022-07-26T20:49:59.747Z,1.60
2022-07-26T20:52:29.470Z,1.40
2022-07-26T20:54:56.148Z,1.00
2022-07-26T20:57:23.486Z,1.17
2022-07-26T20:59:50.248Z,1.02
2022-07-26T21:02:17.212Z,1.42
2022-07-26T21:04:45.043Z,1.38
2022-07-26T21:07:12.031Z,1.20
2022-07-26T21:09:38.798Z,1.27
2022-07-26T21:12:05.750Z,1.23
2022-07-26T21:14:32.440Z,0.90
2022-07-26T21:16:59.547Z,1.43
2022-07-26T21:19:26.316Z,1.13
2022-07-26T21:21:54.571Z,1.42
2022-07-26T21:24:21.488Z,1.13
2022-07-26T21:26:48.289Z,1.17
2022-07-26T21:29:15.430Z,1.10
2022-07-26T21:31:42.448Z,1.10
2022-07-26T21:34:10.036Z,1.25
2022-07-26T21:36:40.199Z,1.10
2022-07-26T21:39:08.240Z,1.00
2022-07-26T21:41:35.619Z,1.17
2022-07-26T21:44:02.613Z,1.08
2022-07-26T21:46:29.392Z,1.10
2022-07-26T21:48:56.155Z,1.20
2022-07-26T21:51:22.972Z,1.10
2022-07-26T21:53:49.646Z,1.38
2022-07-26T21:56:16.429Z,1.00
2022-07-26T21:58:43.176Z,1.50
2022-07-26T22:01:12.374Z,1.00
2022-07-26T22:03:40.275Z,1.02
2022-07-26T22:06:07.699Z,1.02
2022-07-26T22:08:34.669Z,1.15
2022-07-26T22:11:01.463Z,1.42
2022-07-26T22:13:28.160Z,1.65
2022-07-26T22:15:54.855Z,1.17
2022-07-26T22:18:21.600Z,1.10
2022-07-26T22:20:49.734Z,1.17
2022-07-26T22:23:17.983Z,1.58
2022-07-26T22:25:45.138Z,1.30
2022-07-26T22:28:12.753Z,1.48
2022-07-26T22:30:45.674Z,1.10
2022-07-26T22:33:12.400Z,0.98
2022-07-26T22:35:39.107Z,1.27
2022-07-26T22:38:11.121Z,1.10
2022-07-26T22:40:39.239Z,1.10
2022-07-26T22:43:06.506Z,1.23
2022-07-26T22:45:33.795Z,0.90
2022-07-26T22:48:03.160Z,1.17
2022-07-26T22:50:30.027Z,1.02
2022-07-26T22:52:56.949Z,1.05
2022-07-26T22:55:24.209Z,1.20
2022-07-26T22:57:50.956Z,1.20
2022-07-26T23:00:19.260Z,1.20
2022-07-26T23:02:47.801Z,1.25
2022-07-26T23:05:15.746Z,1.30
2022-07-26T23:07:43.566Z,1.00
2022-07-26T23:10:15.445Z,1.38
2022-07-26T23:12:42.224Z,1.10
2022-07-26T23:15:10.379Z,1.17
2022-07-26T23:17:37.484Z,1.40
2022-07-26T23:20:06.366Z,1.42
2022-07-26T23:22:33.715Z,1.75
2022-07-26T23:25:00.457Z,1.20
2022-07-26T23:27:27.257Z,1.00
2022-07-26T23:29:54.005Z,0.90
2022-07-26T23:32:20.716Z,1.30
2022-07-26T23:34:47.579Z,1.45
2022-07-26T23:37:14.302Z,1.40
2022-07-26T23:39:41.079Z,1.10
2022-07-26T23:42:08.025Z,1.47
2022-07-26T23:44:34.759Z,1.25
2022-07-26T23:47:01.609Z,1.38
2022-07-26T23:49:28.528Z,1.40
2022-07-26T23:51:56.069Z,1.00
2022-07-26T23:54:23.040Z,1.20
2022-07-26T23:56:49.782Z,1.20
2022-07-26T23:59:16.609Z,1.40
