createdAt,value
2019-02-12T00:02:22.906Z,5.40
2019-02-12T00:08:29.095Z,5.83
2019-02-12T00:14:35.137Z,5.50
2019-02-12T00:20:42.291Z,5.67
2019-02-12T00:26:48.166Z,5.87
2019-02-12T00:32:53.968Z,5.97
2019-02-12T00:38:59.828Z,7.47
2019-02-12T00:45:06.780Z,6.63
2019-02-12T00:51:17.743Z,7.63
2019-02-12T00:57:20.259Z,7.17
2019-02-12T01:03:26.139Z,7.77
2019-02-12T01:09:31.950Z,8.20
2019-02-12T01:15:38.070Z,8.27
2019-02-12T01:21:43.854Z,7.77
2019-02-12T01:27:49.870Z,7.33
2019-02-12T01:33:55.913Z,7.53
2019-02-12T01:40:01.831Z,5.70
2019-02-12T01:46:07.834Z,5.80
2019-02-12T01:52:13.609Z,5.93
2019-02-12T01:58:19.516Z,5.53
2019-02-12T02:04:25.306Z,6.27
2019-02-12T02:10:31.096Z,5.70
2019-02-12T02:16:37.366Z,5.73
2019-02-12T02:22:43.254Z,5.57
2019-02-12T02:28:48.948Z,6.67
2019-02-12T02:34:54.765Z,6.33
2019-02-12T02:41:00.940Z,6.87
2019-02-12T02:47:07.187Z,7.00
2019-02-12T02:53:13.156Z,6.13
2019-02-12T02:59:19.042Z,7.07
2019-02-12T03:05:24.980Z,8.17
2019-02-12T03:11:31.035Z,7.50
2019-02-12T03:17:36.801Z,8.20
2019-02-12T03:23:42.972Z,6.90
2019-02-12T03:29:49.058Z,7.70
2019-02-12T03:35:55.108Z,7.13
2019-02-12T03:42:01.331Z,8.73
2019-02-12T03:48:07.330Z,7.57
2019-02-12T03:54:13.204Z,8.20
2019-02-12T04:00:19.051Z,7.43
2019-02-12T04:06:25.014Z,8.40
2019-02-12T04:12:30.830Z,7.60
2019-02-12T04:18:36.728Z,9.30
2019-02-12T04:24:42.958Z,8.27
2019-02-12T04:30:48.851Z,7.43
2019-02-12T04:36:54.925Z,8.87
2019-02-12T04:43:01.214Z,7.70
2019-02-12T04:49:07.091Z,8.03
2019-02-12T04:55:13.546Z,11.77
2019-02-12T05:01:19.519Z,10.70
2019-02-12T05:07:25.344Z,8.23
2019-02-12T05:13:31.306Z,8.30
2019-02-12T05:19:37.134Z,9.93
2019-02-12T05:25:42.899Z,9.40
2019-02-12T05:31:48.662Z,10.40
2019-02-12T05:37:54.616Z,10.80
2019-02-12T05:44:00.567Z,10.97
2019-02-12T05:50:08.795Z,11.17
2019-02-12T05:56:15.055Z,10.97
2019-02-12T06:02:21.240Z,10.80
2019-02-12T06:08:27.327Z,9.40
2019-02-12T06:14:33.085Z,11.33
2019-02-12T06:20:38.995Z,10.73
2019-02-12T06:26:44.734Z,10.83
2019-02-12T06:32:50.808Z,11.07
2019-02-12T06:38:56.727Z,11.57
2019-02-12T06:45:02.742Z,12.23
2019-02-12T06:51:09.200Z,12.63
2019-02-12T06:57:15.397Z,12.70
2019-02-12T07:03:25.052Z,15.50
2019-02-12T07:09:44.820Z,14.70
2019-02-12T07:17:15.482Z,16.37
2019-02-12T07:24:14.231Z,17.03
2019-02-12T07:31:24.312Z,16.67
2019-02-12T07:38:14.599Z,16.23
2019-02-12T07:45:15.321Z,15.07
2019-02-12T07:52:24.396Z,13.90
2019-02-12T07:59:17.183Z,14.13
2019-02-12T08:06:09.392Z,13.03
2019-02-12T08:12:50.100Z,13.40
2019-02-12T08:19:49.318Z,13.13
2019-02-12T08:26:37.594Z,12.73
2019-02-12T08:33:34.988Z,11.50
2019-02-12T08:40:56.884Z,11.23
2019-02-12T08:48:00.895Z,11.60
2019-02-12T08:54:53.971Z,9.77
2019-02-12T09:02:16.944Z,9.93
2019-02-12T09:09:43.764Z,9.40
2019-02-12T09:17:13.543Z,9.90
2019-02-12T09:24:00.806Z,10.37
2019-02-12T09:30:50.127Z,10.53
2019-02-12T09:37:50.127Z,11.53
2019-02-12T09:44:50.221Z,11.37
2019-02-12T09:51:38.987Z,11.77
2019-02-12T09:58:16.575Z,12.23
2019-02-12T10:05:06.560Z,13.53
2019-02-12T10:12:05.622Z,14.17
2019-02-12T10:18:45.550Z,13.70
2019-02-12T10:25:00.333Z,14.10
2019-02-12T10:31:26.337Z,13.03
2019-02-12T10:37:33.483Z,14.77
2019-02-12T10:43:39.359Z,15.03
2019-02-12T10:49:45.280Z,14.83
2019-02-12T10:55:51.162Z,17.50
2019-02-12T11:01:57.225Z,17.30
2019-02-12T11:08:03.210Z,16.67
2019-02-12T11:14:09.000Z,19.30
2019-02-12T11:20:15.092Z,20.93
2019-02-12T11:26:21.208Z,20.93
2019-02-12T11:32:27.014Z,20.20
2019-02-12T11:38:33.019Z,18.40
2019-02-12T11:44:39.399Z,17.97
2019-02-12T11:50:45.369Z,15.43
2019-02-12T11:56:51.211Z,15.77
2019-02-12T12:02:57.475Z,14.37
2019-02-12T12:09:04.468Z,28.07
2019-02-12T12:15:10.901Z,14.50
2019-02-12T12:21:16.900Z,12.60
2019-02-12T12:27:23.013Z,12.50
2019-02-12T12:33:28.806Z,24.27
2019-02-12T12:39:35.011Z,12.37
2019-02-12T12:45:40.747Z,11.10
2019-02-12T12:51:46.951Z,11.33
2019-02-12T12:57:52.965Z,10.67
2019-02-12T13:03:58.932Z,10.67
2019-02-12T13:10:05.098Z,9.97
2019-02-12T13:16:11.399Z,11.27
2019-02-12T13:22:17.222Z,9.97
2019-02-12T13:28:23.103Z,9.83
2019-02-12T13:34:28.808Z,9.83
2019-02-12T13:40:34.650Z,9.13
2019-02-12T13:46:40.880Z,9.93
2019-02-12T13:52:46.726Z,9.40
2019-02-12T13:58:52.828Z,10.03
2019-02-12T14:04:58.885Z,10.57
2019-02-12T14:11:04.941Z,10.03
2019-02-12T14:17:10.689Z,11.13
2019-02-12T14:23:16.463Z,9.87
2019-02-12T14:29:22.362Z,10.53
2019-02-12T14:35:28.139Z,9.27
2019-02-12T14:41:34.414Z,9.80
2019-02-12T14:47:40.415Z,9.33
2019-02-12T14:53:46.238Z,9.43
2019-02-12T14:59:52.108Z,10.73
2019-02-12T15:05:57.965Z,10.93
2019-02-12T15:12:03.894Z,11.37
2019-02-12T15:18:09.933Z,11.73
2019-02-12T15:24:15.661Z,11.40
2019-02-12T15:30:21.517Z,11.43
2019-02-12T15:36:27.871Z,11.73
2019-02-12T15:42:34.056Z,11.87
2019-02-12T15:48:39.873Z,12.13
2019-02-12T15:54:45.761Z,11.10
2019-02-12T16:00:51.655Z,12.57
2019-02-12T16:06:59.547Z,13.60
2019-02-12T16:13:05.785Z,12.13
2019-02-12T16:19:11.701Z,12.70
2019-02-12T16:25:17.939Z,12.93
2019-02-12T16:31:23.774Z,12.37
2019-02-12T16:37:29.610Z,13.50
2019-02-12T16:43:35.466Z,13.00
2019-02-12T16:49:41.346Z,13.13
2019-02-12T16:55:47.197Z,12.60
2019-02-12T17:01:52.984Z,13.57
2019-02-12T17:07:58.957Z,12.47
2019-02-12T17:14:04.811Z,13.73
2019-02-12T17:20:14.688Z,13.30
2019-02-12T17:26:20.685Z,13.50
2019-02-12T17:32:27.691Z,16.27
2019-02-12T17:38:35.394Z,16.23
2019-02-12T17:44:41.644Z,14.43
2019-02-12T17:50:47.833Z,14.93
2019-02-12T17:56:53.851Z,15.90
2019-02-12T18:03:00.630Z,18.17
2019-02-12T18:09:08.494Z,15.70
2019-02-12T18:15:14.746Z,17.83
2019-02-12T18:21:20.813Z,17.90
2019-02-12T18:27:28.609Z,15.67
2019-02-12T18:33:34.543Z,14.87
2019-02-12T18:39:40.695Z,15.30
2019-02-12T18:45:51.395Z,15.50
2019-02-12T18:51:57.504Z,15.53
2019-02-12T18:58:03.809Z,14.63
2019-02-12T19:04:11.082Z,14.80
2019-02-12T19:10:17.176Z,14.90
2019-02-12T19:16:23.353Z,14.77
2019-02-12T19:22:29.776Z,15.70
2019-02-12T19:28:35.989Z,15.73
2019-02-12T19:34:43.565Z,15.87
2019-02-12T19:40:50.359Z,15.03
2019-02-12T19:46:57.781Z,16.90
2019-02-12T19:53:03.901Z,15.50
2019-02-12T19:59:10.276Z,16.30
2019-02-12T20:05:17.884Z,17.10
2019-02-12T20:11:24.368Z,15.37
2019-02-12T20:17:30.255Z,17.17
2019-02-12T20:23:36.337Z,17.53
2019-02-12T20:29:42.330Z,16.37
2019-02-12T20:35:48.733Z,15.80
2019-02-12T20:41:55.455Z,17.23
2019-02-12T20:48:01.368Z,18.27
2019-02-12T20:54:07.478Z,16.67
2019-02-12T21:00:16.713Z,18.57
2019-02-12T21:06:22.894Z,17.50
2019-02-12T21:12:28.996Z,17.70
2019-02-12T21:18:35.092Z,17.77
2019-02-12T21:24:41.849Z,18.03
2019-02-12T21:30:47.761Z,18.57
2019-02-12T21:36:53.851Z,17.83
2019-02-12T21:42:59.821Z,17.40
2019-02-12T21:49:06.618Z,17.83
2019-02-12T21:55:12.667Z,18.13
2019-02-12T22:01:18.652Z,18.13
2019-02-12T22:07:25.247Z,18.37
2019-02-12T22:13:31.106Z,17.93
2019-02-12T22:19:37.122Z,17.23
2019-02-12T22:25:42.979Z,17.53
2019-02-12T22:31:48.797Z,18.10
2019-02-12T22:37:55.237Z,18.87
2019-02-12T22:44:01.130Z,18.73
2019-02-12T22:50:07.805Z,18.37
2019-02-12T22:56:13.598Z,18.80
2019-02-12T23:02:19.409Z,19.77
2019-02-12T23:08:25.620Z,19.47
2019-02-12T23:14:31.377Z,18.20
2019-02-12T23:20:37.531Z,18.67
2019-02-12T23:26:43.320Z,17.80
2019-02-12T23:32:49.628Z,18.27
2019-02-12T23:38:55.643Z,17.67
2019-02-12T23:45:02.125Z,17.10
2019-02-12T23:51:08.108Z,15.30
2019-02-12T23:57:14.268Z,16.20
