createdAt,value
2016-12-01T00:01:31.822Z,5.80
2016-12-01T00:04:26.255Z,5.82
2016-12-01T00:07:20.673Z,5.85
2016-12-01T00:10:15.140Z,5.85
2016-12-01T00:13:09.646Z,5.84
2016-12-01T00:16:04.107Z,5.86
2016-12-01T00:18:58.568Z,5.86
2016-12-01T00:21:52.955Z,5.90
2016-12-01T00:24:47.481Z,5.91
2016-12-01T00:27:41.943Z,5.92
2016-12-01T00:30:36.670Z,5.93
2016-12-01T00:33:31.243Z,5.95
2016-12-01T00:36:25.749Z,5.98
2016-12-01T00:39:20.134Z,6.01
2016-12-01T00:42:14.608Z,6.01
2016-12-01T00:45:09.184Z,6.03
2016-12-01T00:48:03.640Z,6.03
2016-12-01T00:50:58.125Z,6.07
2016-12-01T00:53:52.721Z,6.09
2016-12-01T00:56:47.376Z,6.11
2016-12-01T00:59:42.415Z,6.11
2016-12-01T01:02:37.003Z,6.11
2016-12-01T01:05:31.519Z,6.12
2016-12-01T01:08:26.019Z,6.14
2016-12-01T01:11:20.629Z,6.14
2016-12-01T01:14:15.097Z,6.17
2016-12-01T01:17:09.539Z,6.18
2016-12-01T01:20:04.221Z,6.17
2016-12-01T01:22:58.810Z,6.17
2016-12-01T01:25:53.265Z,6.19
2016-12-01T01:28:47.693Z,6.21
2016-12-01T01:31:42.260Z,6.20
2016-12-01T01:34:36.794Z,6.21
2016-12-01T01:37:31.286Z,6.21
2016-12-01T01:40:25.903Z,6.23
2016-12-01T01:43:20.594Z,6.24
2016-12-01T01:46:15.052Z,6.25
2016-12-01T01:49:09.553Z,6.26
2016-12-01T01:52:04.048Z,6.27
2016-12-01T01:54:58.593Z,6.27
2016-12-01T01:57:53.114Z,6.30
2016-12-01T02:00:47.984Z,6.31
2016-12-01T02:03:42.383Z,6.33
2016-12-01T02:06:36.888Z,6.35
2016-12-01T02:09:31.457Z,6.35
2016-12-01T02:12:25.955Z,6.33
2016-12-01T02:15:20.540Z,6.34
2016-12-01T02:18:15.053Z,6.36
2016-12-01T02:21:09.846Z,6.38
2016-12-01T02:24:04.450Z,6.40
2016-12-01T02:26:59.011Z,6.38
2016-12-01T02:29:53.505Z,6.39
2016-12-01T02:32:48.002Z,6.39
2016-12-01T02:35:42.508Z,6.42
2016-12-01T02:38:36.967Z,6.42
2016-12-01T02:41:31.528Z,6.42
2016-12-01T02:44:26.113Z,6.43
2016-12-01T02:47:20.657Z,6.42
2016-12-01T02:50:15.187Z,6.43
2016-12-01T02:53:09.707Z,6.42
2016-12-01T02:56:04.199Z,6.41
2016-12-01T02:58:58.719Z,6.40
2016-12-01T03:01:53.345Z,6.39
2016-12-01T03:04:47.855Z,6.38
2016-12-01T03:07:42.507Z,6.39
2016-12-01T03:10:37.154Z,6.40
2016-12-01T03:13:31.730Z,6.38
2016-12-01T03:16:26.246Z,6.38
2016-12-01T03:19:20.787Z,6.38
2016-12-01T03:22:15.273Z,6.37
2016-12-01T03:25:10.013Z,6.37
2016-12-01T03:28:04.516Z,6.36
2016-12-01T03:30:59.038Z,6.34
2016-12-01T03:33:53.552Z,6.34
2016-12-01T03:36:48.088Z,6.34
2016-12-01T03:39:42.765Z,6.32
2016-12-01T03:42:37.361Z,6.30
2016-12-01T03:45:31.965Z,6.31
2016-12-01T03:48:26.493Z,6.30
2016-12-01T03:51:21.113Z,6.29
2016-12-01T03:54:15.596Z,6.28
2016-12-01T03:57:10.158Z,6.30
2016-12-01T04:00:04.566Z,6.30
2016-12-01T04:02:59.041Z,6.32
2016-12-01T04:05:53.583Z,6.34
2016-12-01T04:08:47.994Z,6.34
2016-12-01T04:11:42.425Z,6.34
2016-12-01T04:14:36.865Z,6.34
2016-12-01T04:17:31.517Z,6.35
2016-12-01T04:20:25.950Z,6.37
2016-12-01T04:23:20.433Z,6.38
2016-12-01T04:26:14.820Z,6.38
2016-12-01T04:29:09.363Z,6.37
2016-12-01T04:32:03.896Z,6.35
2016-12-01T04:34:58.366Z,6.36
2016-12-01T04:37:52.871Z,6.37
2016-12-01T04:40:47.392Z,6.37
2016-12-01T04:43:42.048Z,6.37
2016-12-01T04:46:36.576Z,6.37
2016-12-01T04:49:31.120Z,6.38
2016-12-01T04:52:25.708Z,6.40
2016-12-01T04:55:20.301Z,6.40
2016-12-01T04:58:14.791Z,6.39
2016-12-01T05:01:09.360Z,6.39
2016-12-01T05:04:03.968Z,6.38
2016-12-01T05:06:58.456Z,6.39
2016-12-01T05:09:52.961Z,6.39
2016-12-01T05:12:47.530Z,6.38
2016-12-01T05:15:42.082Z,6.38
2016-12-01T05:18:36.628Z,6.40
2016-12-01T05:21:31.180Z,6.40
2016-12-01T05:24:25.634Z,6.41
2016-12-01T05:27:20.187Z,6.40
2016-12-01T05:30:14.736Z,6.41
2016-12-01T05:33:09.221Z,6.43
2016-12-01T05:36:03.796Z,6.44
2016-12-01T05:38:58.269Z,6.46
2016-12-01T05:41:52.875Z,6.48
2016-12-01T05:44:47.448Z,6.49
2016-12-01T05:47:41.873Z,6.51
2016-12-01T05:50:36.486Z,6.54
2016-12-01T05:53:31.018Z,6.55
2016-12-01T05:56:25.493Z,6.56
2016-12-01T05:59:20.061Z,6.57
2016-12-01T06:02:14.595Z,6.58
2016-12-01T06:05:09.152Z,6.60
2016-12-01T06:08:03.624Z,6.61
2016-12-01T06:10:58.100Z,6.61
2016-12-01T06:13:52.624Z,6.63
2016-12-01T06:16:47.264Z,6.66
2016-12-01T06:19:41.830Z,6.68
2016-12-01T06:22:36.573Z,6.70
2016-12-01T06:25:31.084Z,6.73
2016-12-01T06:28:25.751Z,6.75
2016-12-01T06:31:20.365Z,6.77
2016-12-01T06:34:14.906Z,6.79
2016-12-01T06:37:09.497Z,6.80
2016-12-01T06:40:04.047Z,6.83
2016-12-01T06:42:58.590Z,6.86
2016-12-01T06:45:53.326Z,6.86
2016-12-01T06:48:47.819Z,6.86
2016-12-01T06:51:42.228Z,6.89
2016-12-01T06:54:36.705Z,6.91
2016-12-01T06:57:31.298Z,6.92
2016-12-01T07:00:25.764Z,6.94
2016-12-01T07:03:20.334Z,6.96
2016-12-01T07:06:14.786Z,6.97
2016-12-01T07:09:09.357Z,6.98
2016-12-01T07:12:03.939Z,7.02
2016-12-01T07:14:58.493Z,7.04
2016-12-01T07:17:53.132Z,7.05
2016-12-01T07:20:47.705Z,7.08
2016-12-01T07:23:42.202Z,7.11
2016-12-01T07:26:36.866Z,7.12
2016-12-01T07:29:31.384Z,7.14
2016-12-01T07:32:25.974Z,7.17
2016-12-01T07:41:09.679Z,7.24
2016-12-01T07:44:04.308Z,7.25
2016-12-01T07:46:58.827Z,7.26
2016-12-01T07:49:53.419Z,7.24
2016-12-01T07:52:47.937Z,7.26
2016-12-01T07:55:42.430Z,7.25
2016-12-01T07:58:36.951Z,7.26
2016-12-01T08:01:31.478Z,7.27
2016-12-01T08:04:25.999Z,7.28
2016-12-01T08:07:20.638Z,7.31
2016-12-01T08:10:15.711Z,7.33
2016-12-01T08:13:10.151Z,7.35
2016-12-01T08:16:04.793Z,7.38
2016-12-01T08:18:59.407Z,7.39
2016-12-01T08:21:53.904Z,7.40
2016-12-01T08:24:48.508Z,7.43
2016-12-01T08:27:43.045Z,7.45
2016-12-01T08:30:37.604Z,7.46
2016-12-01T08:33:32.263Z,7.48
2016-12-01T08:36:26.841Z,7.50
2016-12-01T08:39:21.490Z,7.53
2016-12-01T08:42:16.077Z,7.53
2016-12-01T08:45:10.432Z,7.54
2016-12-01T08:48:04.931Z,7.57
2016-12-01T08:50:59.464Z,7.59
2016-12-01T08:53:53.998Z,7.60
2016-12-01T08:56:49.140Z,7.62
2016-12-01T08:59:43.753Z,7.63
2016-12-01T09:02:38.254Z,7.67
2016-12-01T09:05:32.758Z,7.69
2016-12-01T09:08:27.354Z,7.70
2016-12-01T09:11:21.831Z,7.70
2016-12-01T09:14:16.475Z,7.72
2016-12-01T09:17:11.094Z,7.75
2016-12-01T09:20:05.656Z,7.76
2016-12-01T09:23:00.268Z,7.79
2016-12-01T09:25:54.944Z,7.81
2016-12-01T09:28:49.470Z,7.82
2016-12-01T09:31:44.110Z,7.84
2016-12-01T09:34:38.685Z,7.85
2016-12-01T09:37:33.391Z,7.88
2016-12-01T09:40:28.002Z,7.91
2016-12-01T09:43:22.716Z,7.94
2016-12-01T09:46:17.273Z,7.94
2016-12-01T09:49:11.938Z,7.92
2016-12-01T09:52:06.529Z,7.92
2016-12-01T09:55:01.138Z,7.92
2016-12-01T09:57:55.806Z,7.91
2016-12-01T10:00:50.255Z,7.90
2016-12-01T10:03:45.259Z,7.91
2016-12-01T10:06:39.834Z,7.91
2016-12-01T10:09:34.460Z,7.92
2016-12-01T10:12:29.104Z,7.92
2016-12-01T10:15:23.706Z,7.92
2016-12-01T10:18:18.533Z,7.91
2016-12-01T10:21:13.152Z,7.90
2016-12-01T10:24:07.781Z,7.88
2016-12-01T10:27:02.264Z,7.87
2016-12-01T10:29:56.878Z,7.86
2016-12-01T10:32:51.440Z,7.87
2016-12-01T10:35:45.947Z,7.87
2016-12-01T10:38:40.566Z,7.86
2016-12-01T10:41:35.136Z,7.87
2016-12-01T10:44:29.727Z,7.87
2016-12-01T10:47:24.287Z,7.86
2016-12-01T10:50:18.856Z,7.85
2016-12-01T10:53:13.587Z,7.85
2016-12-01T10:56:08.813Z,7.83
2016-12-01T10:59:03.314Z,7.84
2016-12-01T11:01:57.933Z,7.83
2016-12-01T11:04:52.508Z,7.85
2016-12-01T11:07:47.162Z,7.85
2016-12-01T11:10:41.771Z,7.85
2016-12-01T11:13:36.346Z,7.88
2016-12-01T11:16:31.024Z,7.90
2016-12-01T11:19:25.748Z,7.93
2016-12-01T11:22:20.332Z,7.95
2016-12-01T11:25:14.866Z,7.96
2016-12-01T11:28:09.517Z,7.99
2016-12-01T11:31:04.081Z,7.98
2016-12-01T11:33:58.616Z,8.01
2016-12-01T11:36:53.157Z,8.02
2016-12-01T11:39:47.743Z,8.05
2016-12-01T11:42:42.399Z,8.06
2016-12-01T11:45:37.041Z,8.09
2016-12-01T11:48:31.682Z,8.12
2016-12-01T11:51:26.440Z,8.14
2016-12-01T11:54:21.027Z,8.17
2016-12-01T11:57:15.643Z,8.20
2016-12-01T12:00:10.275Z,8.20
2016-12-01T12:03:04.857Z,8.19
2016-12-01T12:05:59.430Z,8.20
2016-12-01T12:08:54.035Z,8.21
2016-12-01T12:11:48.527Z,8.18
2016-12-01T12:14:43.159Z,8.20
2016-12-01T12:17:37.798Z,8.17
2016-12-01T12:20:33.012Z,8.15
2016-12-01T12:23:27.643Z,8.14
2016-12-01T12:26:22.256Z,8.10
2016-12-01T12:29:16.894Z,8.09
2016-12-01T12:32:11.519Z,8.09
2016-12-01T12:35:06.200Z,8.08
2016-12-01T12:38:00.826Z,8.07
2016-12-01T12:40:55.423Z,8.07
2016-12-01T12:43:49.880Z,8.04
2016-12-01T12:46:44.500Z,8.04
2016-12-01T12:49:39.114Z,8.04
2016-12-01T12:52:33.656Z,8.02
2016-12-01T12:55:28.403Z,8.00
2016-12-01T12:58:22.924Z,8.00
2016-12-01T13:01:17.585Z,7.99
2016-12-01T13:04:12.113Z,8.00
2016-12-01T13:07:06.761Z,7.98
2016-12-01T13:10:01.353Z,7.97
2016-12-01T13:12:56.127Z,7.98
2016-12-01T13:15:50.599Z,8.00
2016-12-01T13:18:45.195Z,8.00
2016-12-01T13:21:39.779Z,8.01
2016-12-01T13:24:34.396Z,8.02
2016-12-01T13:27:28.988Z,8.03
2016-12-01T13:30:23.620Z,8.03
2016-12-01T13:33:18.287Z,8.03
2016-12-01T13:36:12.890Z,8.03
2016-12-01T13:39:07.520Z,8.03
2016-12-01T13:42:02.180Z,8.02
2016-12-01T13:44:56.694Z,8.01
2016-12-01T13:47:51.282Z,8.00
2016-12-01T13:50:46.097Z,8.00
2016-12-01T13:53:40.589Z,7.99
2016-12-01T13:56:35.132Z,8.00
2016-12-01T13:59:30.000Z,8.01
2016-12-01T14:02:24.600Z,8.03
2016-12-01T14:05:19.184Z,8.05
2016-12-01T14:08:13.767Z,8.06
2016-12-01T14:11:08.429Z,8.07
2016-12-01T14:14:03.017Z,8.09
2016-12-01T14:16:57.652Z,8.11
2016-12-01T14:19:52.311Z,8.13
2016-12-01T14:22:46.971Z,8.13
2016-12-01T14:25:41.612Z,8.13
2016-12-01T14:28:36.137Z,8.13
2016-12-01T14:31:30.809Z,8.13
2016-12-01T14:34:25.396Z,8.14
2016-12-01T14:37:19.916Z,8.15
2016-12-01T14:40:14.613Z,8.17
2016-12-01T14:43:09.341Z,8.17
2016-12-01T14:46:03.975Z,8.13
2016-12-01T14:48:58.543Z,8.12
2016-12-01T14:51:53.110Z,8.12
2016-12-01T14:54:47.711Z,8.11
2016-12-01T14:57:42.231Z,8.06
2016-12-01T15:00:36.748Z,8.03
2016-12-01T15:03:31.395Z,8.01
2016-12-01T15:06:25.996Z,7.99
2016-12-01T15:09:21.010Z,7.97
2016-12-01T15:12:15.554Z,7.96
2016-12-01T15:15:10.144Z,7.94
2016-12-01T15:18:04.753Z,7.93
2016-12-01T15:20:59.413Z,7.93
2016-12-01T15:23:54.045Z,7.93
2016-12-01T15:26:48.624Z,7.93
2016-12-01T15:29:43.202Z,7.93
2016-12-01T15:32:37.807Z,7.94
2016-12-01T15:35:32.386Z,7.94
2016-12-01T15:38:27.057Z,7.96
2016-12-01T15:41:21.867Z,7.97
2016-12-01T15:44:16.476Z,7.98
2016-12-01T15:47:10.992Z,8.01
2016-12-01T15:50:05.453Z,8.01
2016-12-01T15:53:00.091Z,8.00
2016-12-01T15:55:54.626Z,8.01
2016-12-01T15:58:49.226Z,8.01
2016-12-01T16:01:43.813Z,8.02
2016-12-01T16:04:38.872Z,8.04
2016-12-01T16:07:33.513Z,8.05
2016-12-01T16:10:28.038Z,8.06
2016-12-01T16:13:22.620Z,8.08
2016-12-01T16:16:17.154Z,8.11
2016-12-01T16:19:11.786Z,8.14
2016-12-01T16:22:06.365Z,8.15
2016-12-01T16:25:00.839Z,8.17
2016-12-01T16:27:55.399Z,8.17
2016-12-01T16:30:49.953Z,8.17
2016-12-01T16:33:44.535Z,8.17
2016-12-01T16:36:39.149Z,8.16
2016-12-01T16:39:33.784Z,8.16
2016-12-01T16:42:28.402Z,8.16
2016-12-01T16:45:23.029Z,8.16
2016-12-01T16:48:17.561Z,8.16
2016-12-01T16:51:12.050Z,8.12
2016-12-01T16:54:06.625Z,8.09
2016-12-01T16:57:01.141Z,8.06
2016-12-01T16:59:55.752Z,8.02
2016-12-01T17:02:50.325Z,8.01
2016-12-01T17:05:44.896Z,8.00
2016-12-01T17:08:39.403Z,8.01
2016-12-01T17:11:33.962Z,7.99
2016-12-01T17:14:28.428Z,8.00
2016-12-01T17:17:22.973Z,7.99
2016-12-01T17:20:17.552Z,7.99
2016-12-01T17:23:12.086Z,7.99
2016-12-01T17:26:06.705Z,7.98
2016-12-01T17:29:01.366Z,7.99
2016-12-01T17:31:55.864Z,8.00
2016-12-01T17:34:50.318Z,8.00
2016-12-01T17:37:44.927Z,8.01
2016-12-01T17:40:39.440Z,8.00
2016-12-01T17:43:34.151Z,8.01
2016-12-01T17:46:28.723Z,8.01
2016-12-01T17:49:23.267Z,8.02
2016-12-01T17:52:17.830Z,8.03
2016-12-01T17:55:12.421Z,8.03
2016-12-01T17:58:06.937Z,8.03
2016-12-01T18:01:01.432Z,8.03
2016-12-01T18:03:56.042Z,8.02
2016-12-01T18:06:50.526Z,8.03
2016-12-01T18:09:45.175Z,8.03
2016-12-01T18:12:39.826Z,8.03
2016-12-01T18:15:34.339Z,8.04
2016-12-01T18:18:28.921Z,8.06
2016-12-01T18:21:23.550Z,8.07
2016-12-01T18:24:18.114Z,8.08
2016-12-01T18:27:12.822Z,8.09
2016-12-01T18:30:07.398Z,8.09
2016-12-01T18:33:02.005Z,8.09
2016-12-01T18:35:56.641Z,8.08
2016-12-01T18:38:51.257Z,8.07
2016-12-01T18:41:45.840Z,8.04
2016-12-01T18:44:40.361Z,8.04
2016-12-01T18:47:34.920Z,8.05
2016-12-01T18:50:29.595Z,8.06
2016-12-01T18:53:24.090Z,8.06
2016-12-01T18:56:18.551Z,8.05
2016-12-01T18:59:13.311Z,8.08
2016-12-01T19:02:07.925Z,8.09
2016-12-01T19:05:02.448Z,8.08
2016-12-01T19:07:56.996Z,8.05
2016-12-01T19:10:51.560Z,8.03
2016-12-01T19:13:46.177Z,8.02
2016-12-01T19:16:40.763Z,8.03
2016-12-01T19:19:35.282Z,8.03
2016-12-01T19:22:29.795Z,8.02
2016-12-01T19:25:24.342Z,8.02
2016-12-01T19:28:19.163Z,8.03
2016-12-01T19:31:13.736Z,8.03
2016-12-01T19:34:08.301Z,8.04
2016-12-01T19:37:02.914Z,8.05
2016-12-01T19:39:57.518Z,8.05
2016-12-01T19:42:52.139Z,8.05
2016-12-01T19:45:46.779Z,8.07
2016-12-01T19:48:41.397Z,8.08
2016-12-01T19:51:35.950Z,8.10
2016-12-01T19:54:30.486Z,8.11
2016-12-01T19:57:25.171Z,8.10
2016-12-01T20:00:19.753Z,8.11
2016-12-01T20:03:14.369Z,8.14
2016-12-01T20:06:08.966Z,8.18
2016-12-01T20:09:03.543Z,8.20
2016-12-01T20:11:58.146Z,8.22
2016-12-01T20:14:52.782Z,8.23
2016-12-01T20:17:47.286Z,8.25
2016-12-01T20:20:41.837Z,8.25
2016-12-01T20:23:36.494Z,8.25
2016-12-01T20:26:31.024Z,8.30
2016-12-01T20:29:25.606Z,8.30
2016-12-01T20:32:20.069Z,8.28
2016-12-01T20:35:14.775Z,8.29
2016-12-01T20:38:09.608Z,8.30
2016-12-01T20:41:04.241Z,8.32
2016-12-01T20:43:59.264Z,8.32
2016-12-01T20:46:53.874Z,8.31
2016-12-01T20:49:48.491Z,8.30
2016-12-01T20:52:43.133Z,8.27
2016-12-01T20:55:37.623Z,8.25
2016-12-01T20:58:32.219Z,8.25
2016-12-01T21:01:26.808Z,8.24
2016-12-01T21:04:21.351Z,8.22
2016-12-01T21:07:15.913Z,8.22
2016-12-01T21:10:10.498Z,8.23
2016-12-01T21:13:05.099Z,8.25
2016-12-01T21:15:59.843Z,8.27
2016-12-01T21:18:54.370Z,8.28
2016-12-01T21:21:49.073Z,8.32
2016-12-01T21:24:43.607Z,8.33
2016-12-01T21:27:38.128Z,8.34
2016-12-01T21:30:32.709Z,8.36
2016-12-01T21:33:27.219Z,8.37
2016-12-01T21:36:21.887Z,8.38
2016-12-01T21:39:16.504Z,8.41
2016-12-01T21:42:11.232Z,8.43
2016-12-01T21:45:05.874Z,8.47
2016-12-01T21:48:00.479Z,8.50
2016-12-01T21:50:55.070Z,8.51
2016-12-01T21:53:49.702Z,8.54
2016-12-01T21:56:44.459Z,8.54
2016-12-01T21:59:39.678Z,8.55
2016-12-01T22:02:34.369Z,8.55
2016-12-01T22:05:28.995Z,8.56
2016-12-01T22:08:23.609Z,8.59
2016-12-01T22:11:18.223Z,8.62
2016-12-01T22:14:12.832Z,8.62
2016-12-01T22:17:07.383Z,8.62
2016-12-01T22:20:02.028Z,8.63
2016-12-01T22:22:56.610Z,8.64
2016-12-01T22:25:51.251Z,8.67
2016-12-01T22:28:45.815Z,8.72
2016-12-01T22:31:40.469Z,8.74
2016-12-01T22:34:34.968Z,8.75
2016-12-01T22:37:30.231Z,8.75
2016-12-01T22:40:24.787Z,8.73
2016-12-01T22:43:19.265Z,8.73
2016-12-01T22:46:13.823Z,8.74
2016-12-01T22:49:08.424Z,8.76
2016-12-01T22:52:02.988Z,8.78
2016-12-01T22:54:57.574Z,8.77
2016-12-01T22:57:52.155Z,8.78
2016-12-01T23:00:46.783Z,8.77
2016-12-01T23:03:41.283Z,8.79
2016-12-01T23:06:35.799Z,8.83
2016-12-01T23:09:30.335Z,8.82
2016-12-01T23:12:25.038Z,8.82
2016-12-01T23:15:20.124Z,8.81
2016-12-01T23:18:14.628Z,8.83
2016-12-01T23:21:09.258Z,8.82
2016-12-01T23:24:03.960Z,8.82
2016-12-01T23:26:58.513Z,8.82
2016-12-01T23:29:53.055Z,8.84
2016-12-01T23:32:47.713Z,8.84
2016-12-01T23:35:42.381Z,8.81
2016-12-01T23:38:37.040Z,8.82
2016-12-01T23:41:31.603Z,8.83
2016-12-01T23:44:26.233Z,8.82
2016-12-01T23:47:20.919Z,8.79
2016-12-01T23:50:15.387Z,8.79
2016-12-01T23:53:10.016Z,8.79
2016-12-01T23:56:04.600Z,8.78
2016-12-01T23:58:59.192Z,8.78
