createdAt,value
2018-04-17T00:00:51.223Z,1020.9
2018-04-17T00:05:51.200Z,1020.9
2018-04-17T00:10:51.120Z,1021
2018-04-17T00:15:51.160Z,1021.1
2018-04-17T00:20:51.142Z,1021.1
2018-04-17T00:25:51.153Z,1021.1
2018-04-17T00:30:51.134Z,1021.2
2018-04-17T00:35:52.392Z,1021.3
2018-04-17T00:40:51.137Z,1021.3
2018-04-17T00:45:51.126Z,1021.4
2018-04-17T00:50:54.342Z,1021.4
2018-04-17T00:55:54.077Z,1021.6
2018-04-17T01:01:07.937Z,1021.6
2018-04-17T01:06:07.905Z,1021.6
2018-04-17T01:11:07.683Z,1021.6
2018-04-17T01:16:07.674Z,1021.7
2018-04-17T01:21:07.912Z,1021.7
2018-04-17T01:26:07.700Z,1021.8
2018-04-17T01:31:07.864Z,1021.9
2018-04-17T01:36:09.624Z,1022
2018-04-17T01:41:09.227Z,1021.9
2018-04-17T01:46:21.976Z,1022.1
2018-04-17T01:51:21.807Z,1022.1
2018-04-17T01:56:21.746Z,1022.2
2018-04-17T02:01:21.785Z,1022.3
2018-04-17T02:06:21.697Z,1022.3
2018-04-17T02:11:21.668Z,1022.4
2018-04-17T02:16:21.868Z,1022.3
2018-04-17T02:21:21.915Z,1022.4
2018-04-17T02:26:21.746Z,1022.4
2018-04-17T02:31:21.770Z,1022.4
2018-04-17T02:36:21.921Z,1022.5
2018-04-17T02:41:21.949Z,1022.5
2018-04-17T02:46:23.919Z,1022.5
2018-04-17T02:51:23.913Z,1022.6
2018-04-17T02:56:34.249Z,1022.6
2018-04-17T03:01:33.917Z,1022.7
2018-04-17T03:06:34.105Z,1022.6
2018-04-17T03:11:34.015Z,1022.7
2018-04-17T03:16:33.956Z,1022.7
2018-04-17T03:21:33.979Z,1022.9
2018-04-17T03:26:34.013Z,1022.9
2018-04-17T03:31:35.794Z,1022.9
2018-04-17T03:36:35.746Z,1023
2018-04-17T03:41:45.893Z,1023
2018-04-17T03:46:45.589Z,1023.2
2018-04-17T03:51:45.662Z,1023.2
2018-04-17T03:56:45.599Z,1023.2
2018-04-17T04:01:45.633Z,1023.2
2018-04-17T04:06:45.667Z,1023.3
2018-04-17T04:11:45.589Z,1023.3
2018-04-17T04:16:45.623Z,1023.4
2018-04-17T04:21:45.762Z,1023.5
2018-04-17T04:26:45.586Z,1023.6
2018-04-17T04:31:45.837Z,1023.7
2018-04-17T04:36:45.623Z,1023.7
2018-04-17T04:41:48.520Z,1023.8
2018-04-17T04:46:48.285Z,1023.9
2018-04-17T04:51:58.867Z,1024
2018-04-17T04:56:58.547Z,1024.1
2018-04-17T05:01:58.620Z,1024.2
2018-04-17T05:06:58.770Z,1024.2
2018-04-17T05:11:58.589Z,1024.3
2018-04-17T05:16:58.623Z,1024.2
2018-04-17T05:21:58.789Z,1024.2
2018-04-17T05:27:00.396Z,1024.4
2018-04-17T05:32:00.165Z,1024.5
2018-04-17T05:37:12.890Z,1024.5
2018-04-17T05:42:12.827Z,1024.6
2018-04-17T05:47:12.651Z,1024.6
2018-04-17T05:52:12.669Z,1024.6
2018-04-17T05:57:12.512Z,1024.6
2018-04-17T06:02:12.483Z,1024.7
2018-04-17T06:07:12.516Z,1024.8
2018-04-17T06:12:12.492Z,1024.8
2018-04-17T06:17:12.548Z,1024.7
2018-04-17T06:22:12.652Z,1024.8
2018-04-17T06:27:12.660Z,1024.9
2018-04-17T06:32:12.645Z,1025
2018-04-17T06:37:14.714Z,1025.1
2018-04-17T06:42:14.453Z,1025.2
2018-04-17T06:47:25.191Z,1025.5
2018-04-17T06:52:25.033Z,1025.5
2018-04-17T06:57:24.880Z,1025.5
2018-04-17T07:02:26.452Z,1025.5
2018-04-17T07:07:24.889Z,1025.5
2018-04-17T07:12:25.077Z,1025.5
2018-04-17T07:17:25.087Z,1025.6
2018-04-17T07:22:24.891Z,1025.4
2018-04-17T07:27:24.921Z,1025.5
2018-04-17T07:32:38.291Z,1025.5
2018-04-17T07:37:38.061Z,1025.4
2018-04-17T07:42:38.289Z,1025.5
2018-04-17T07:47:38.045Z,1025.5
2018-04-17T07:52:38.045Z,1025.4
2018-04-17T07:57:38.026Z,1025.5
2018-04-17T08:02:38.014Z,1025.4
2018-04-17T08:07:38.250Z,1025.3
2018-04-17T08:12:38.036Z,1025.3
2018-04-17T08:17:38.253Z,1025.1
2018-04-17T08:22:38.293Z,1025.2
2018-04-17T08:27:38.027Z,1025.1
2018-04-17T08:32:39.841Z,1025.2
2018-04-17T08:37:39.621Z,1025.3
2018-04-17T08:42:52.078Z,1025.5
2018-04-17T08:47:51.795Z,1025.5
2018-04-17T08:52:52.123Z,1025.6
2018-04-17T08:57:51.818Z,1025.3
2018-04-17T09:02:52.017Z,1025.4
2018-04-17T09:07:51.825Z,1025.4
2018-04-17T09:12:51.832Z,1025.5
2018-04-17T09:17:51.818Z,1025.5
2018-04-17T09:22:51.823Z,1025.7
2018-04-17T09:28:07.414Z,1025.5
2018-04-17T09:33:04.343Z,1025.5
2018-04-17T09:38:04.549Z,1025.6
2018-04-17T09:43:04.340Z,1025.5
2018-04-17T09:48:04.528Z,1025.4
2018-04-17T09:53:04.342Z,1025.6
2018-04-17T09:58:04.502Z,1025.4
2018-04-17T10:03:05.023Z,1025.2
2018-04-17T10:08:04.983Z,1025.2
2018-04-17T10:13:17.627Z,1025.5
2018-04-17T10:18:17.163Z,1025.5
2018-04-17T10:23:17.199Z,1025.4
2018-04-17T10:28:17.173Z,1025.1
2018-04-17T10:33:17.431Z,1025.3
2018-04-17T10:38:17.957Z,1025.1
2018-04-17T10:43:17.836Z,1025.3
2018-04-17T10:48:17.706Z,1025.2
2018-04-17T10:53:17.839Z,1025.2
2018-04-17T10:58:17.719Z,1025.1
2018-04-17T11:03:17.980Z,1025.1
2018-04-17T11:08:18.860Z,1025.1
2018-04-17T11:13:21.579Z,1025.1
2018-04-17T11:18:21.349Z,1024.9
2018-04-17T11:23:33.925Z,1025.2
2018-04-17T11:28:33.888Z,1025.1
2018-04-17T11:33:33.775Z,1025.2
2018-04-17T11:38:33.681Z,1025
2018-04-17T11:43:33.942Z,1024.8
2018-04-17T11:48:33.671Z,1024.9
2018-04-17T11:53:33.831Z,1024.8
2018-04-17T11:58:34.931Z,1024.8
2018-04-17T12:03:33.897Z,1024.9
2018-04-17T12:08:33.693Z,1024.8
2018-04-17T12:13:33.689Z,1024.7
2018-04-17T12:18:33.660Z,1024.5
2018-04-17T12:23:34.743Z,1024.7
2018-04-17T12:28:34.427Z,1024.7
2018-04-17T12:33:47.523Z,1024.6
2018-04-17T12:38:47.439Z,1024.7
2018-04-17T12:43:47.267Z,1024.7
2018-04-17T12:48:47.394Z,1024.6
2018-04-17T12:53:47.484Z,1024.4
2018-04-17T12:58:47.353Z,1024.5
2018-04-17T13:03:47.416Z,1024.7
2018-04-17T13:08:48.017Z,1024.6
2018-04-17T13:13:47.732Z,1024.6
2018-04-17T13:19:00.230Z,1024.3
2018-04-17T13:23:59.998Z,1024.3
2018-04-17T13:29:00.220Z,1024.3
2018-04-17T13:34:00.120Z,1024.5
2018-04-17T13:39:00.141Z,1024.3
2018-04-17T13:44:00.122Z,1024.3
2018-04-17T13:48:59.905Z,1024.4
2018-04-17T13:54:00.763Z,1024.3
2018-04-17T13:59:00.549Z,1024.2
2018-04-17T14:04:12.931Z,1024.1
2018-04-17T14:09:12.634Z,1024.2
2018-04-17T14:14:12.664Z,1024.2
2018-04-17T14:19:12.676Z,1024.1
2018-04-17T14:24:12.652Z,1024.1
2018-04-17T14:29:12.655Z,1024
2018-04-17T14:34:12.700Z,1024.1
2018-04-17T14:39:12.649Z,1024
2018-04-17T14:44:12.674Z,1024.2
2018-04-17T14:49:23.992Z,1024.1
2018-04-17T14:54:23.862Z,1024.3
2018-04-17T14:59:23.762Z,1024.3
2018-04-17T15:04:23.742Z,1024.4
2018-04-17T15:09:24.016Z,1024.6
2018-04-17T15:14:23.910Z,1024.5
2018-04-17T15:19:23.915Z,1024.5
2018-04-17T15:24:24.594Z,1024.7
2018-04-17T15:29:24.369Z,1024.7
2018-04-17T15:34:37.436Z,1024.8
2018-04-17T15:39:37.116Z,1024.8
2018-04-17T15:44:37.353Z,1024.8
2018-04-17T15:49:37.265Z,1024.9
2018-04-17T15:54:37.159Z,1024.8
2018-04-17T15:59:37.283Z,1024.8
2018-04-17T16:04:37.283Z,1024.8
2018-04-17T16:09:39.179Z,1024.9
2018-04-17T16:14:39.320Z,1024.9
2018-04-17T16:19:50.304Z,1024.9
2018-04-17T16:24:50.018Z,1025
2018-04-17T16:29:50.019Z,1025
2018-04-17T16:34:50.018Z,1025
2018-04-17T16:39:50.088Z,1025
2018-04-17T16:44:50.018Z,1025
2018-04-17T16:49:50.034Z,1025.1
2018-04-17T16:54:50.012Z,1025.1
2018-04-17T16:59:50.027Z,1025.2
2018-04-17T17:04:50.116Z,1025.3
2018-04-17T17:09:50.221Z,1025.4
2018-04-17T17:14:50.250Z,1025.5
2018-04-17T17:19:52.059Z,1025.5
2018-04-17T17:24:51.760Z,1025.7
2018-04-17T17:30:01.899Z,1025.7
2018-04-17T17:35:01.771Z,1025.7
2018-04-17T17:40:01.871Z,1025.9
2018-04-17T17:45:01.772Z,1025.9
2018-04-17T17:50:01.764Z,1026.1
2018-04-17T17:55:01.644Z,1026.3
2018-04-17T18:00:01.779Z,1026.4
2018-04-17T18:05:02.229Z,1026.5
2018-04-17T18:10:01.711Z,1026.6
2018-04-17T18:15:15.978Z,1026.7
2018-04-17T18:20:15.879Z,1026.9
2018-04-17T18:25:15.917Z,1026.9
2018-04-17T18:30:15.989Z,1027.1
2018-04-17T18:35:16.027Z,1027.3
2018-04-17T18:40:16.018Z,1027.3
2018-04-17T18:45:15.974Z,1027.4
2018-04-17T18:50:16.838Z,1027.6
2018-04-17T18:55:16.801Z,1027.7
2018-04-17T19:00:29.223Z,1027.8
2018-04-17T19:05:30.171Z,1027.8
2018-04-17T19:10:29.143Z,1027.9
2018-04-17T19:15:29.671Z,1028
2018-04-17T19:20:29.088Z,1028.2
2018-04-17T19:25:28.970Z,1028.3
2018-04-17T19:30:28.963Z,1028.3
2018-04-17T19:35:31.618Z,1028.5
2018-04-17T19:40:31.303Z,1028.6
2018-04-17T19:45:45.547Z,1028.6
2018-04-17T19:50:46.630Z,1028.7
2018-04-17T19:55:45.275Z,1028.7
2018-04-17T20:00:45.253Z,1028.8
2018-04-17T20:05:45.245Z,1028.8
2018-04-17T20:10:48.166Z,1028.9
2018-04-17T20:15:45.227Z,1028.9
2018-04-17T20:20:48.339Z,1028.9
2018-04-17T20:25:48.059Z,1029
2018-04-17T20:31:00.273Z,1029.1
2018-04-17T20:36:00.026Z,1029.1
2018-04-17T20:41:01.133Z,1029.2
2018-04-17T20:46:00.168Z,1029.2
2018-04-17T20:51:00.217Z,1029.3
2018-04-17T20:56:00.025Z,1029.3
2018-04-17T21:01:00.029Z,1029.3
2018-04-17T21:06:03.755Z,1029.4
2018-04-17T21:11:02.484Z,1029.4
2018-04-17T21:16:12.651Z,1029.6
2018-04-17T21:21:12.797Z,1029.7
2018-04-17T21:26:12.419Z,1029.7
2018-04-17T21:31:12.478Z,1029.7
2018-04-17T21:36:12.452Z,1029.8
2018-04-17T21:41:12.672Z,1030
2018-04-17T21:46:12.699Z,1030.1
2018-04-17T21:51:13.700Z,1030.2
2018-04-17T21:56:13.558Z,1030.2
2018-04-17T22:01:27.237Z,1030.3
2018-04-17T22:06:27.193Z,1030.4
2018-04-17T22:11:27.232Z,1030.5
2018-04-17T22:16:27.126Z,1030.4
2018-04-17T22:21:27.086Z,1030.5
2018-04-17T22:26:27.068Z,1030.6
2018-04-17T22:31:27.110Z,1030.7
2018-04-17T22:36:28.688Z,1030.7
2018-04-17T22:41:28.530Z,1030.7
2018-04-17T22:46:40.845Z,1030.8
2018-04-17T22:51:40.705Z,1030.9
2018-04-17T22:56:40.814Z,1031
2018-04-17T23:01:40.744Z,1031.1
2018-04-17T23:06:40.788Z,1031.1
2018-04-17T23:11:40.578Z,1031.1
2018-04-17T23:16:40.715Z,1031.2
2018-04-17T23:21:43.180Z,1031.2
2018-04-17T23:26:43.200Z,1031.2
2018-04-17T23:31:55.770Z,1031.3
2018-04-17T23:36:55.654Z,1031.3
2018-04-17T23:41:55.643Z,1031.3
2018-04-17T23:46:55.718Z,1031.5
2018-04-17T23:51:55.621Z,1031.6
2018-04-17T23:56:55.667Z,1031.6
