createdAt,value
2022-08-17T00:00:43.570Z,66.35
2022-08-17T00:03:51.320Z,66.35
2022-08-17T00:06:55.083Z,66.37
2022-08-17T00:09:58.706Z,66.52
2022-08-17T00:13:08.043Z,66.47
2022-08-17T00:16:20.169Z,66.64
2022-08-17T00:19:43.665Z,66.74
2022-08-17T00:22:47.368Z,67.06
2022-08-17T00:25:51.685Z,67.21
2022-08-17T00:28:56.187Z,67.41
2022-08-17T00:33:15.898Z,67.57
2022-08-17T00:35:28.588Z,67.88
2022-08-17T00:38:32.264Z,67.66
2022-08-17T00:41:35.986Z,67.79
2022-08-17T00:44:45.446Z,67.79
2022-08-17T00:47:50.799Z,67.76
2022-08-17T00:50:59.929Z,67.79
2022-08-17T00:54:09.267Z,68.22
2022-08-17T00:57:18.595Z,68.43
2022-08-17T01:00:26.943Z,68.82
2022-08-17T01:03:32.840Z,69.04
2022-08-17T01:06:36.684Z,68.91
2022-08-17T01:09:41.130Z,68.90
2022-08-17T01:12:45.123Z,68.84
2022-08-17T01:15:53.748Z,68.47
2022-08-17T01:19:01.454Z,69.53
2022-08-17T01:22:19.202Z,69.34
2022-08-17T01:25:23.602Z,69.44
2022-08-17T01:28:52.971Z,69.52
2022-08-17T01:31:58.667Z,69.84
2022-08-17T01:35:04.470Z,69.94
2022-08-17T01:38:10.678Z,70.23
2022-08-17T01:41:17.639Z,69.98
2022-08-17T01:44:24.525Z,70.22
2022-08-17T01:47:28.330Z,70.29
2022-08-17T01:50:38.079Z,70.60
2022-08-17T01:53:49.874Z,70.71
2022-08-17T01:56:53.833Z,70.68
2022-08-17T01:59:57.563Z,70.39
2022-08-17T02:03:01.099Z,70.86
2022-08-17T02:06:06.521Z,70.73
2022-08-17T02:09:31.877Z,71.03
2022-08-17T02:12:37.966Z,70.96
2022-08-17T02:15:42.327Z,71.20
2022-08-17T02:18:46.613Z,71.16
2022-08-17T02:21:52.020Z,71.24
2022-08-17T02:25:02.105Z,70.65
2022-08-17T02:28:06.364Z,70.61
2022-08-17T02:31:12.633Z,70.40
2022-08-17T02:34:16.639Z,70.41
2022-08-17T02:37:20.264Z,70.35
2022-08-17T02:40:35.685Z,70.42
2022-08-17T02:43:39.593Z,70.23
2022-08-17T02:46:43.546Z,70.17
2022-08-17T02:49:54.270Z,70.50
2022-08-17T02:53:01.596Z,70.50
2022-08-17T02:56:08.258Z,70.58
2022-08-17T02:59:11.847Z,70.93
2022-08-17T03:02:15.488Z,71.26
2022-08-17T03:05:21.682Z,71.41
2022-08-17T03:08:25.986Z,71.80
2022-08-17T03:11:31.622Z,71.90
2022-08-17T03:14:41.289Z,71.82
2022-08-17T03:17:46.213Z,71.68
2022-08-17T03:20:49.931Z,71.73
2022-08-17T03:23:54.497Z,71.88
2022-08-17T03:27:00.905Z,71.70
2022-08-17T03:30:05.468Z,72.08
2022-08-17T03:33:11.473Z,71.75
2022-08-17T03:36:15.426Z,72.10
2022-08-17T03:39:19.302Z,71.97
2022-08-17T03:42:31.291Z,71.50
2022-08-17T03:45:57.167Z,71.60
2022-08-17T03:49:17.809Z,71.42
2022-08-17T03:52:38.512Z,71.60
2022-08-17T03:56:00.195Z,71.41
2022-08-17T03:59:05.542Z,71.17
2022-08-17T04:02:13.213Z,71.32
2022-08-17T04:05:17.843Z,71.20
2022-08-17T04:08:21.676Z,71.22
2022-08-17T04:11:25.500Z,71.45
2022-08-17T04:14:31.355Z,71.33
2022-08-17T04:17:36.353Z,71.79
2022-08-17T04:20:40.166Z,71.50
2022-08-17T04:23:43.902Z,71.60
2022-08-17T04:26:53.214Z,71.23
2022-08-17T04:29:58.903Z,71.37
2022-08-17T04:33:08.557Z,71.40
2022-08-17T04:36:13.142Z,71.63
2022-08-17T04:39:16.030Z,71.77
2022-08-17T04:42:17.758Z,71.69
2022-08-17T04:45:22.009Z,72.16
2022-08-17T04:48:35.207Z,72.85
2022-08-17T04:51:45.527Z,73.37
2022-08-17T04:54:57.475Z,73.28
2022-08-17T04:58:00.207Z,73.45
2022-08-17T05:01:05.818Z,73.07
2022-08-17T05:04:33.092Z,72.84
2022-08-17T05:07:33.394Z,73.38
2022-08-17T05:10:39.193Z,73.06
2022-08-17T05:13:50.131Z,72.16
2022-08-17T05:16:54.261Z,72.09
2022-08-17T05:19:56.938Z,71.31
2022-08-17T05:23:01.720Z,71.19
2022-08-17T05:26:04.791Z,71.12
2022-08-17T05:29:10.958Z,70.83
2022-08-17T05:32:38.392Z,71.00
2022-08-17T05:35:42.515Z,70.27
2022-08-17T05:38:45.279Z,70.00
2022-08-17T05:41:48.694Z,69.53
2022-08-17T05:44:51.372Z,68.48
2022-08-17T05:47:55.448Z,68.12
2022-08-17T05:51:07.887Z,66.86
2022-08-17T05:54:25.865Z,66.59
2022-08-17T05:57:53.305Z,65.95
2022-08-17T06:01:04.425Z,65.55
2022-08-17T06:04:17.485Z,65.28
2022-08-17T06:07:26.942Z,64.42
2022-08-17T06:10:37.141Z,63.96
2022-08-17T06:14:03.270Z,62.69
2022-08-17T06:17:12.243Z,62.36
2022-08-17T06:20:17.098Z,62.97
2022-08-17T06:23:27.564Z,62.68
2022-08-17T06:26:38.463Z,61.38
2022-08-17T06:29:49.320Z,60.26
2022-08-17T06:32:54.429Z,59.05
2022-08-17T06:36:09.522Z,58.12
2022-08-17T06:39:27.294Z,58.08
2022-08-17T06:42:59.920Z,57.54
2022-08-17T06:46:10.857Z,56.69
2022-08-17T06:49:21.730Z,55.38
2022-08-17T06:52:45.763Z,55.12
2022-08-17T06:56:00.864Z,54.16
2022-08-17T06:59:04.608Z,53.95
2022-08-17T07:02:11.041Z,53.77
2022-08-17T07:05:17.547Z,53.14
2022-08-17T07:08:35.117Z,51.70
2022-08-17T07:11:41.722Z,51.32
2022-08-17T07:14:51.438Z,51.18
2022-08-17T07:17:54.394Z,51.17
2022-08-17T07:21:04.965Z,51.46
2022-08-17T07:24:30.793Z,50.30
2022-08-17T07:27:38.686Z,49.99
2022-08-17T07:30:47.239Z,48.61
2022-08-17T07:34:01.301Z,47.22
2022-08-17T07:37:05.346Z,46.66
2022-08-17T07:40:22.482Z,45.93
2022-08-17T07:44:01.915Z,45.08
2022-08-17T07:47:49.218Z,44.98
2022-08-17T07:50:58.556Z,44.12
2022-08-17T07:54:14.378Z,43.84
2022-08-17T07:57:37.144Z,43.57
2022-08-17T08:00:40.121Z,43.57
2022-08-17T08:03:44.792Z,42.07
2022-08-17T08:06:54.915Z,41.95
2022-08-17T08:10:11.143Z,42.84
2022-08-17T08:13:23.504Z,42.66
2022-08-17T08:16:29.487Z,42.86
2022-08-17T08:19:33.426Z,43.75
2022-08-17T08:22:47.558Z,43.22
2022-08-17T08:26:09.410Z,43.41
2022-08-17T08:29:28.341Z,43.73
2022-08-17T08:32:46.439Z,44.51
2022-08-17T08:35:54.581Z,44.91
2022-08-17T08:39:04.210Z,45.33
2022-08-17T08:42:17.663Z,45.42
2022-08-17T08:45:26.971Z,45.75
2022-08-17T08:48:58.156Z,46.32
2022-08-17T08:52:02.857Z,46.72
2022-08-17T08:55:13.822Z,46.68
2022-08-17T08:58:31.706Z,46.17
2022-08-17T09:01:57.911Z,45.68
2022-08-17T09:05:15.586Z,45.47
2022-08-17T09:08:27.005Z,46.36
2022-08-17T09:12:02.254Z,46.14
2022-08-17T09:15:10.837Z,46.68
2022-08-17T09:19:03.455Z,47.07
2022-08-17T09:21:53.475Z,47.85
2022-08-17T09:25:04.458Z,48.04
2022-08-17T09:28:16.259Z,47.26
2022-08-17T09:31:23.910Z,48.33
2022-08-17T09:34:35.965Z,48.84
2022-08-17T09:37:48.022Z,49.61
2022-08-17T09:40:58.579Z,47.14
2022-08-17T09:44:22.690Z,46.97
2022-08-17T09:47:31.669Z,46.62
2022-08-17T09:51:04.174Z,46.25
2022-08-17T09:54:36.927Z,47.07
2022-08-17T09:57:47.846Z,45.58
2022-08-17T10:00:56.180Z,46.64
2022-08-17T10:04:20.410Z,49.60
2022-08-17T10:07:30.857Z,51.66
2022-08-17T10:10:39.901Z,52.47
2022-08-17T10:13:52.961Z,52.52
2022-08-17T10:17:07.150Z,54.05
2022-08-17T10:20:15.891Z,53.05
2022-08-17T10:23:43.468Z,53.13
2022-08-17T10:26:56.453Z,52.72
2022-08-17T10:30:05.806Z,52.66
2022-08-17T10:33:16.610Z,52.67
2022-08-17T10:36:24.956Z,52.54
2022-08-17T10:39:50.393Z,53.37
2022-08-17T10:43:01.538Z,54.88
2022-08-17T10:46:30.417Z,53.66
2022-08-17T10:49:36.461Z,52.92
2022-08-17T10:52:50.196Z,54.35
2022-08-17T10:56:25.881Z,56.24
2022-08-17T10:59:52.091Z,61.61
2022-08-17T11:02:57.461Z,65.01
2022-08-17T11:06:12.645Z,69.22
2022-08-17T11:09:32.466Z,71.21
2022-08-17T11:12:45.693Z,73.60
2022-08-17T11:16:07.672Z,76.30
2022-08-17T11:19:43.390Z,78.71
2022-08-17T11:23:11.525Z,79.84
2022-08-17T11:26:36.441Z,81.78
2022-08-17T11:29:56.760Z,82.33
2022-08-17T11:33:44.619Z,82.26
2022-08-17T11:37:14.901Z,84.46
2022-08-17T11:40:43.159Z,85.80
2022-08-17T11:44:00.242Z,87.20
2022-08-17T11:47:32.655Z,87.09
2022-08-17T11:51:07.035Z,87.13
2022-08-17T11:54:32.178Z,88.69
2022-08-17T11:58:06.800Z,88.13
2022-08-17T12:01:13.645Z,87.64
2022-08-17T12:04:27.951Z,88.96
2022-08-17T12:07:32.796Z,89.09
2022-08-17T12:10:41.489Z,88.98
2022-08-17T12:13:47.826Z,89.22
2022-08-17T12:17:00.918Z,88.37
2022-08-17T12:20:16.235Z,89.57
2022-08-17T12:23:25.092Z,89.79
2022-08-17T12:26:31.387Z,88.10
2022-08-17T12:29:38.648Z,86.98
2022-08-17T12:32:47.635Z,86.98
2022-08-17T12:35:59.625Z,86.03
2022-08-17T12:39:13.048Z,85.57
2022-08-17T12:42:24.091Z,84.03
2022-08-17T12:45:30.332Z,84.15
2022-08-17T12:48:34.298Z,84.07
2022-08-17T12:51:42.904Z,84.20
2022-08-17T12:54:56.790Z,85.75
2022-08-17T12:58:01.737Z,87.86
2022-08-17T13:01:09.692Z,87.00
2022-08-17T13:04:14.062Z,87.31
2022-08-17T13:07:29.281Z,86.90
2022-08-17T13:10:35.681Z,85.97
2022-08-17T13:13:42.094Z,86.60
2022-08-17T13:16:49.835Z,86.39
2022-08-17T13:19:54.431Z,85.03
2022-08-17T13:23:01.179Z,81.46
2022-08-17T13:26:07.799Z,81.16
2022-08-17T13:29:24.058Z,78.40
2022-08-17T13:32:37.235Z,71.90
2022-08-17T13:35:50.462Z,69.53
2022-08-17T13:39:07.822Z,63.44
2022-08-17T13:42:50.585Z,63.55
2022-08-17T13:46:10.603Z,58.41
2022-08-17T13:49:41.889Z,55.90
2022-08-17T13:53:11.513Z,56.11
2022-08-17T14:00:12.294Z,49.10
2022-08-17T14:03:18.125Z,49.09
2022-08-17T14:07:03.310Z,50.08
2022-08-17T14:10:31.157Z,47.56
2022-08-17T14:14:05.021Z,47.09
2022-08-17T14:17:17.444Z,46.19
2022-08-17T14:20:30.538Z,44.18
2022-08-17T14:23:38.458Z,43.46
2022-08-17T14:26:54.656Z,43.56
2022-08-17T14:30:20.221Z,42.77
2022-08-17T14:33:29.314Z,42.56
2022-08-17T14:36:34.707Z,42.67
2022-08-17T14:39:42.121Z,41.46
2022-08-17T14:42:47.203Z,42.14
2022-08-17T14:45:54.778Z,44.20
2022-08-17T14:49:00.591Z,44.93
2022-08-17T14:52:05.515Z,44.44
2022-08-17T14:55:15.996Z,43.43
2022-08-17T14:58:20.574Z,42.18
2022-08-17T15:01:30.416Z,42.50
2022-08-17T15:04:44.877Z,43.26
2022-08-17T15:07:54.719Z,43.01
2022-08-17T15:11:14.186Z,44.13
2022-08-17T15:14:22.412Z,46.33
2022-08-17T15:17:45.063Z,45.53
2022-08-17T15:20:51.059Z,46.14
2022-08-17T15:23:55.864Z,46.56
2022-08-17T15:27:03.179Z,49.07
2022-08-17T15:30:12.452Z,51.18
2022-08-17T15:33:31.620Z,52.96
2022-08-17T15:37:04.748Z,53.59
2022-08-17T15:40:27.327Z,54.36
2022-08-17T15:43:49.783Z,54.27
2022-08-17T15:47:18.995Z,53.54
2022-08-17T15:50:44.781Z,54.54
2022-08-17T15:54:22.369Z,54.76
2022-08-17T15:57:57.078Z,57.06
2022-08-17T16:01:16.559Z,56.75
2022-08-17T16:04:32.193Z,55.78
2022-08-17T16:07:43.551Z,57.44
2022-08-17T16:10:54.496Z,57.65
2022-08-17T16:14:03.616Z,57.04
2022-08-17T16:17:38.609Z,57.08
2022-08-17T16:25:14.628Z,57.61
2022-08-17T16:28:23.274Z,58.54
2022-08-17T16:31:44.827Z,59.41
2022-08-17T16:34:54.801Z,59.34
2022-08-17T16:38:04.151Z,59.79
2022-08-17T16:41:35.764Z,59.70
2022-08-17T16:44:54.793Z,58.08
2022-08-17T16:48:02.243Z,54.13
2022-08-17T16:51:08.555Z,55.43
2022-08-17T16:54:17.246Z,57.23
2022-08-17T16:57:28.657Z,57.19
2022-08-17T17:00:33.743Z,58.50
2022-08-17T17:03:42.080Z,58.69
2022-08-17T17:07:02.773Z,59.73
2022-08-17T17:10:12.371Z,58.99
2022-08-17T17:13:26.449Z,58.56
2022-08-17T17:16:46.090Z,58.55
2022-08-17T17:20:02.702Z,59.18
2022-08-17T17:23:11.389Z,58.98
2022-08-17T17:26:38.016Z,60.93
2022-08-17T17:29:55.657Z,62.39
2022-08-17T17:33:06.801Z,63.02
2022-08-17T17:36:27.350Z,64.03
2022-08-17T17:39:43.718Z,64.27
2022-08-17T17:42:50.559Z,63.73
2022-08-17T17:46:27.797Z,64.65
2022-08-17T17:49:27.747Z,63.54
2022-08-17T17:52:46.534Z,62.75
2022-08-17T17:56:00.356Z,62.30
2022-08-17T17:59:15.241Z,62.04
2022-08-17T18:02:52.874Z,62.13
2022-08-17T18:06:16.707Z,63.01
2022-08-17T18:09:37.895Z,63.29
2022-08-17T18:12:48.610Z,65.22
2022-08-17T18:16:06.261Z,66.38
2022-08-17T18:19:21.725Z,67.73
2022-08-17T18:22:30.613Z,68.70
2022-08-17T18:25:48.771Z,69.68
2022-08-17T18:28:59.291Z,69.95
2022-08-17T18:32:33.634Z,70.67
2022-08-17T18:35:43.253Z,70.25
2022-08-17T18:38:58.013Z,70.66
2022-08-17T18:42:06.226Z,71.39
2022-08-17T18:45:15.333Z,71.17
2022-08-17T18:48:27.461Z,73.09
2022-08-17T18:51:40.511Z,73.50
2022-08-17T18:55:09.026Z,74.03
2022-08-17T18:58:18.351Z,73.52
2022-08-17T19:01:23.099Z,74.06
2022-08-17T19:05:00.870Z,74.14
2022-08-17T19:08:34.119Z,73.41
2022-08-17T19:11:40.738Z,73.42
2022-08-17T19:14:46.178Z,73.96
2022-08-17T19:17:56.281Z,74.12
2022-08-17T19:21:05.619Z,73.95
2022-08-17T19:24:19.913Z,74.42
2022-08-17T19:27:43.668Z,74.64
2022-08-17T19:30:51.373Z,75.10
2022-08-17T19:33:55.499Z,74.92
2022-08-17T19:37:03.014Z,75.18
2022-08-17T19:40:41.686Z,75.01
2022-08-17T19:43:57.679Z,74.71
2022-08-17T19:47:11.461Z,74.66
2022-08-17T19:50:22.290Z,75.54
2022-08-17T19:54:01.663Z,75.83
2022-08-17T19:57:08.641Z,75.73
2022-08-17T20:00:15.358Z,75.26
2022-08-17T20:03:24.251Z,75.12
2022-08-17T20:06:33.595Z,75.83
2022-08-17T20:09:51.649Z,75.38
2022-08-17T20:13:00.696Z,76.42
2022-08-17T20:16:04.611Z,76.48
2022-08-17T20:19:13.320Z,76.58
2022-08-17T20:22:23.963Z,76.24
2022-08-17T20:25:36.831Z,75.06
2022-08-17T20:29:40.033Z,75.27
2022-08-17T20:32:53.018Z,75.13
2022-08-17T20:36:13.041Z,74.86
2022-08-17T20:39:33.623Z,75.22
2022-08-17T20:42:38.825Z,75.77
2022-08-17T20:46:03.279Z,75.85
2022-08-17T20:49:19.959Z,76.40
2022-08-17T20:52:49.618Z,76.11
2022-08-17T20:55:54.753Z,76.58
2022-08-17T20:58:59.013Z,77.17
2022-08-17T21:02:19.094Z,77.23
2022-08-17T21:05:34.430Z,77.77
2022-08-17T21:08:45.675Z,77.55
2022-08-17T21:12:04.044Z,78.12
2022-08-17T21:15:13.452Z,78.29
2022-08-17T21:18:26.518Z,78.24
2022-08-17T21:21:39.395Z,78.83
2022-08-17T21:24:54.764Z,79.24
2022-08-17T21:28:08.191Z,79.55
2022-08-17T21:31:34.217Z,78.83
2022-08-17T21:34:42.484Z,77.48
2022-08-17T21:37:48.009Z,77.11
2022-08-17T21:40:53.343Z,77.75
2022-08-17T21:44:03.369Z,77.95
2022-08-17T21:47:21.108Z,77.87
2022-08-17T21:50:26.399Z,77.97
2022-08-17T21:53:38.978Z,78.33
2022-08-17T21:56:47.130Z,78.44
2022-08-17T21:59:54.556Z,78.29
2022-08-17T22:03:00.094Z,78.80
2022-08-17T22:06:24.014Z,78.64
2022-08-17T22:09:29.686Z,78.19
2022-08-17T22:12:34.603Z,78.52
2022-08-17T22:16:28.839Z,79.22
2022-08-17T22:19:35.477Z,79.96
2022-08-17T22:23:14.752Z,81.23
2022-08-17T22:26:19.767Z,73.68
2022-08-17T22:29:47.363Z,71.07
2022-08-17T22:32:50.352Z,71.19
2022-08-17T22:36:25.166Z,72.19
2022-08-17T22:39:42.087Z,71.12
2022-08-17T22:42:47.989Z,70.85
2022-08-17T22:45:57.682Z,71.60
2022-08-17T22:49:00.893Z,70.47
2022-08-17T22:52:08.789Z,71.54
2022-08-17T22:55:35.024Z,71.25
2022-08-17T22:59:03.009Z,70.96
2022-08-17T23:02:16.804Z,70.54
2022-08-17T23:05:21.894Z,70.03
2022-08-17T23:08:24.646Z,70.27
2022-08-17T23:11:36.923Z,69.18
2022-08-17T23:14:58.495Z,70.28
2022-08-17T23:18:04.613Z,70.72
2022-08-17T23:21:07.797Z,70.96
2022-08-17T23:24:11.886Z,72.69
2022-08-17T23:27:16.194Z,72.85
2022-08-17T23:30:19.310Z,70.97
2022-08-17T23:33:26.764Z,71.08
2022-08-17T23:36:31.494Z,70.75
2022-08-17T23:39:34.544Z,70.58
2022-08-17T23:42:43.382Z,71.93
2022-08-17T23:45:50.671Z,71.66
2022-08-17T23:48:54.714Z,72.24
2022-08-17T23:51:57.618Z,72.08
2022-08-17T23:55:00.548Z,72.63
2022-08-17T23:58:06.095Z,73.13
