createdAt,value
2022-10-23T00:01:18.342Z,0
2022-10-23T00:02:58.110Z,0
2022-10-23T00:04:37.906Z,0
2022-10-23T00:06:17.641Z,0
2022-10-23T00:07:57.418Z,0
2022-10-23T00:09:37.162Z,0
2022-10-23T00:11:16.937Z,0
2022-10-23T00:12:56.718Z,0
2022-10-23T00:14:36.460Z,0
2022-10-23T00:16:16.231Z,0
2022-10-23T00:17:56.031Z,0
2022-10-23T00:19:35.773Z,0
2022-10-23T00:21:15.557Z,0
2022-10-23T00:22:55.304Z,0
2022-10-23T00:24:35.082Z,0
2022-10-23T00:26:14.855Z,0
2022-10-23T00:27:54.595Z,0
2022-10-23T00:29:34.383Z,0
2022-10-23T00:31:14.155Z,0
2022-10-23T00:32:53.915Z,0
2022-10-23T00:34:33.690Z,0
2022-10-23T00:36:13.441Z,0
2022-10-23T00:37:53.210Z,0
2022-10-23T00:39:32.975Z,0
2022-10-23T00:42:52.545Z,0
2022-10-23T00:44:32.283Z,0
2022-10-23T00:46:12.043Z,0
2022-10-23T00:47:51.818Z,0
2022-10-23T00:49:31.581Z,0
2022-10-23T00:51:11.352Z,0
2022-10-23T00:52:51.129Z,0
2022-10-23T00:54:30.892Z,0
2022-10-23T00:56:10.683Z,0
2022-10-23T00:57:50.420Z,0
2022-10-23T00:59:30.198Z,0
2022-10-23T01:01:09.950Z,0
2022-10-23T01:02:49.718Z,0
2022-10-23T01:04:29.495Z,0
2022-10-23T01:06:09.280Z,0
2022-10-23T01:07:49.050Z,0
2022-10-23T01:09:28.837Z,0
2022-10-23T01:11:08.588Z,0
2022-10-23T01:12:48.322Z,0
2022-10-23T01:14:28.092Z,0
2022-10-23T01:16:07.859Z,0
2022-10-23T01:17:47.665Z,0
2022-10-23T01:19:27.408Z,0
2022-10-23T01:21:07.173Z,0
2022-10-23T01:22:46.935Z,0
2022-10-23T01:24:26.696Z,0
2022-10-23T01:26:06.481Z,0
2022-10-23T01:27:46.253Z,0
2022-10-23T01:29:25.999Z,0
2022-10-23T01:31:05.869Z,0
2022-10-23T01:32:45.527Z,0
2022-10-23T01:34:25.314Z,0
2022-10-23T01:36:05.114Z,0
2022-10-23T01:37:44.874Z,0
2022-10-23T01:39:24.607Z,0
2022-10-23T01:42:44.159Z,0
2022-10-23T01:44:23.903Z,0
2022-10-23T01:46:03.705Z,0
2022-10-23T01:47:43.444Z,0
2022-10-23T01:49:23.225Z,0
2022-10-23T01:51:02.976Z,0
2022-10-23T01:52:42.740Z,0
2022-10-23T01:54:22.524Z,0
2022-10-23T01:56:02.283Z,0
2022-10-23T01:57:42.055Z,0
2022-10-23T01:59:21.828Z,0
2022-10-23T02:01:01.590Z,0
2022-10-23T02:02:41.369Z,0
2022-10-23T02:04:21.145Z,0
2022-10-23T02:06:00.886Z,0
2022-10-23T02:07:40.656Z,0
2022-10-23T02:09:20.422Z,0
2022-10-23T02:11:00.249Z,0
2022-10-23T02:12:39.951Z,0
2022-10-23T02:14:19.717Z,0
2022-10-23T02:15:59.490Z,0
2022-10-23T02:17:39.261Z,0
2022-10-23T02:19:19.022Z,0
2022-10-23T02:20:58.800Z,0
2022-10-23T02:22:38.572Z,0
2022-10-23T02:24:18.343Z,0
2022-10-23T02:25:58.092Z,0
2022-10-23T02:27:37.859Z,0
2022-10-23T02:29:17.634Z,0
2022-10-23T02:30:57.397Z,0
2022-10-23T02:32:37.155Z,0
2022-10-23T02:34:16.935Z,0
2022-10-23T02:35:56.707Z,0
2022-10-23T02:37:36.469Z,0
2022-10-23T02:39:16.248Z,0
2022-10-23T02:40:56.012Z,0
2022-10-23T02:42:35.765Z,0
2022-10-23T02:44:15.551Z,0
2022-10-23T02:45:55.301Z,0
2022-10-23T02:47:35.101Z,0
2022-10-23T02:49:14.839Z,0
2022-10-23T02:50:54.612Z,0
2022-10-23T02:52:34.376Z,0
2022-10-23T02:54:14.148Z,0
2022-10-23T02:55:53.912Z,0
2022-10-23T02:57:33.701Z,0
2022-10-23T02:59:13.457Z,0
2022-10-23T03:00:53.231Z,0
2022-10-23T03:02:32.972Z,0
2022-10-23T03:04:12.760Z,0
2022-10-23T03:05:52.582Z,0
2022-10-23T03:07:32.329Z,0
2022-10-23T03:09:12.052Z,0
2022-10-23T03:10:51.814Z,0
2022-10-23T03:12:31.579Z,0
2022-10-23T03:14:11.350Z,0
2022-10-23T03:15:51.120Z,0
2022-10-23T03:17:30.882Z,0
2022-10-23T03:19:10.651Z,0
2022-10-23T03:20:50.428Z,0
2022-10-23T03:22:30.270Z,0
2022-10-23T03:24:10.017Z,0
2022-10-23T03:25:49.720Z,0
2022-10-23T03:27:29.480Z,0
2022-10-23T03:29:09.298Z,0
2022-10-23T03:30:49.036Z,0
2022-10-23T03:32:28.812Z,0
2022-10-23T03:34:08.668Z,0
2022-10-23T03:35:48.358Z,0
2022-10-23T03:37:28.095Z,0
2022-10-23T03:39:07.915Z,0
2022-10-23T03:40:47.621Z,0
2022-10-23T03:42:27.395Z,0
2022-10-23T03:44:07.160Z,0
2022-10-23T03:45:46.923Z,0
2022-10-23T03:47:26.707Z,0
2022-10-23T03:49:06.478Z,0
2022-10-23T03:50:46.248Z,0
2022-10-23T03:52:25.993Z,0
2022-10-23T03:54:05.763Z,0
2022-10-23T03:55:45.521Z,0
2022-10-23T03:57:25.311Z,0
2022-10-23T03:59:05.066Z,0
2022-10-23T04:00:44.810Z,0
2022-10-23T04:02:24.589Z,0
2022-10-23T04:04:04.364Z,0
2022-10-23T04:05:44.107Z,0
2022-10-23T04:07:23.872Z,0
2022-10-23T04:09:03.628Z,0
2022-10-23T04:10:43.429Z,0
2022-10-23T04:12:23.164Z,0
2022-10-23T04:14:02.924Z,0
2022-10-23T04:15:42.715Z,0
2022-10-23T04:17:22.454Z,0
2022-10-23T04:19:02.247Z,0
2022-10-23T04:20:41.991Z,0
2022-10-23T04:22:21.752Z,0
2022-10-23T04:24:01.515Z,0
2022-10-23T04:25:41.306Z,0
2022-10-23T04:27:21.047Z,0
2022-10-23T04:29:00.807Z,0
2022-10-23T04:30:40.580Z,0
2022-10-23T04:32:20.334Z,0
2022-10-23T04:34:00.119Z,0
2022-10-23T04:35:39.881Z,0
2022-10-23T04:37:19.626Z,0
2022-10-23T04:38:59.434Z,0
2022-10-23T04:40:39.163Z,0
2022-10-23T04:42:18.920Z,0
2022-10-23T04:43:58.704Z,0
2022-10-23T04:45:38.452Z,0
2022-10-23T04:47:18.226Z,0
2022-10-23T04:48:58.006Z,0
2022-10-23T04:50:37.751Z,0
2022-10-23T04:52:17.519Z,0
2022-10-23T04:53:57.274Z,0
2022-10-23T04:55:37.061Z,0
2022-10-23T04:57:16.805Z,0
2022-10-23T04:58:56.569Z,0
2022-10-23T05:00:36.340Z,0
2022-10-23T05:02:16.125Z,0
2022-10-23T05:03:55.895Z,0
2022-10-23T05:05:35.630Z,0
2022-10-23T05:07:15.397Z,0
2022-10-23T05:08:55.184Z,0
2022-10-23T05:12:14.688Z,0
2022-10-23T05:13:54.446Z,0
2022-10-23T05:15:34.206Z,0
2022-10-23T05:17:13.981Z,0
2022-10-23T05:18:53.739Z,0
2022-10-23T05:20:33.499Z,0
2022-10-23T05:22:13.272Z,0
2022-10-23T05:23:53.084Z,0
2022-10-23T05:25:32.799Z,0
2022-10-23T05:27:12.573Z,0
2022-10-23T05:28:52.366Z,0
2022-10-23T05:30:32.090Z,0
2022-10-23T05:32:11.861Z,0
2022-10-23T05:33:51.654Z,0
2022-10-23T05:35:31.405Z,0
2022-10-23T05:37:11.172Z,0
2022-10-23T05:38:51.005Z,0
2022-10-23T05:40:30.771Z,0
2022-10-23T05:42:10.482Z,0
2022-10-23T05:43:50.252Z,0
2022-10-23T05:45:29.992Z,0
2022-10-23T05:47:09.765Z,0
2022-10-23T05:48:49.564Z,0
2022-10-23T05:50:29.311Z,0
2022-10-23T05:52:09.133Z,0
2022-10-23T05:53:48.871Z,0
2022-10-23T05:55:28.620Z,0
2022-10-23T05:57:08.371Z,0.25
2022-10-23T05:58:48.203Z,0
2022-10-23T06:00:27.987Z,1.28
2022-10-23T06:02:07.692Z,1.8
2022-10-23T06:03:47.460Z,2.32
2022-10-23T06:05:27.323Z,2.58
2022-10-23T06:07:06.979Z,1.8
2022-10-23T06:08:46.759Z,3.35
2022-10-23T06:10:26.517Z,2.84
2022-10-23T06:12:06.301Z,3.62
2022-10-23T06:13:46.095Z,4.91
2022-10-23T06:15:25.832Z,4.14
2022-10-23T06:17:05.621Z,4.92
2022-10-23T06:18:45.367Z,4.66
2022-10-23T06:20:25.153Z,4.4
2022-10-23T06:22:04.904Z,5.19
2022-10-23T06:23:44.681Z,5.19
2022-10-23T06:25:24.455Z,5.45
2022-10-23T06:27:04.281Z,10.16
2022-10-23T06:28:43.981Z,6.77
2022-10-23T06:30:23.753Z,6.25
2022-10-23T06:32:03.535Z,6.52
2022-10-23T06:33:43.303Z,6.78
2022-10-23T06:35:23.076Z,7.84
2022-10-23T06:37:02.872Z,8.37
2022-10-23T06:38:42.602Z,9.17
2022-10-23T06:40:22.388Z,10.49
2022-10-23T06:42:02.160Z,10.77
2022-10-23T06:43:41.932Z,12.11
2022-10-23T06:45:21.689Z,13.18
2022-10-23T06:47:01.487Z,14.8
2022-10-23T06:48:41.239Z,15.09
2022-10-23T06:50:21.087Z,15.61
2022-10-23T06:52:00.786Z,17.29
2022-10-23T06:53:40.552Z,17.87
2022-10-23T06:55:20.315Z,18.7
2022-10-23T06:57:00.083Z,18.2
2022-10-23T06:58:39.862Z,16.62
2022-10-23T07:00:19.624Z,18.01
2022-10-23T07:01:59.387Z,17.77
2022-10-23T07:03:39.217Z,18.33
2022-10-23T07:05:19.029Z,17.82
2022-10-23T07:06:58.695Z,17.04
2022-10-23T07:08:38.478Z,18.69
2022-10-23T07:10:18.260Z,18.7
2022-10-23T07:11:58.018Z,18.2
2022-10-23T07:13:37.787Z,19.86
2022-10-23T07:15:17.590Z,18.79
2022-10-23T07:16:57.321Z,17.45
2022-10-23T07:18:37.111Z,20.21
2022-10-23T07:21:56.632Z,23.04
2022-10-23T07:23:36.430Z,23.63
2022-10-23T07:25:16.171Z,25.89
2022-10-23T07:26:55.946Z,8.52
2022-10-23T07:28:35.730Z,65.18
2022-10-23T07:30:15.480Z,69.37
2022-10-23T07:31:55.260Z,71.99
2022-10-23T07:33:35.082Z,67.92
2022-10-23T07:35:14.809Z,62.07
2022-10-23T07:36:54.571Z,61.75
2022-10-23T07:38:34.398Z,57.09
2022-10-23T07:41:53.924Z,55.53
2022-10-23T07:43:33.658Z,55.28
2022-10-23T07:45:13.440Z,55.55
2022-10-23T07:48:32.954Z,48.52
2022-10-23T07:50:12.762Z,49.72
2022-10-23T07:51:52.514Z,50.29
2022-10-23T07:53:32.272Z,50.58
2022-10-23T07:55:12.056Z,46.18
2022-10-23T07:56:51.809Z,48.52
2022-10-23T07:58:31.580Z,47.95
2022-10-23T08:00:11.360Z,46.18
2022-10-23T08:01:51.126Z,46.44
2022-10-23T08:03:30.887Z,47.32
2022-10-23T08:05:10.667Z,49.64
2022-10-23T08:06:50.431Z,43.8
2022-10-23T08:08:30.223Z,44.79
2022-10-23T08:10:09.987Z,44.69
2022-10-23T08:11:49.759Z,46.15
2022-10-23T08:13:29.525Z,45.26
2022-10-23T08:15:09.315Z,40.58
2022-10-23T08:16:49.161Z,44.95
2022-10-23T08:18:28.822Z,44.96
2022-10-23T08:20:08.707Z,46.39
2022-10-23T08:21:48.399Z,41.17
2022-10-23T08:23:28.144Z,41.74
2022-10-23T08:25:07.919Z,39.68
2022-10-23T08:26:47.706Z,45.22
2022-10-23T08:28:27.461Z,41.77
2022-10-23T08:30:07.233Z,41.2
2022-10-23T08:31:47.002Z,43.53
2022-10-23T08:33:26.761Z,43.21
2022-10-23T08:35:06.587Z,45.81
2022-10-23T08:36:46.317Z,44.12
2022-10-23T08:38:26.064Z,42.92
2022-10-23T08:40:05.854Z,41.77
2022-10-23T08:41:45.750Z,41.47
2022-10-23T08:43:25.381Z,41.74
2022-10-23T08:45:05.179Z,40.25
2022-10-23T08:46:44.963Z,40.88
2022-10-23T08:48:24.696Z,41.74
2022-10-23T08:50:04.487Z,39.4
2022-10-23T08:51:44.242Z,40.57
2022-10-23T08:53:24.008Z,41.43
2022-10-23T08:55:03.769Z,39.4
2022-10-23T08:56:43.554Z,40.57
2022-10-23T08:58:23.356Z,42.01
2022-10-23T09:00:03.101Z,39.99
2022-10-23T09:01:42.872Z,41.17
2022-10-23T09:03:22.641Z,38.54
2022-10-23T09:05:02.410Z,40.58
2022-10-23T09:06:42.164Z,39.68
2022-10-23T09:08:21.948Z,41.46
2022-10-23T09:10:01.715Z,40.25
2022-10-23T09:11:41.491Z,39.4
2022-10-23T09:13:21.263Z,39.96
2022-10-23T09:15:01.021Z,39.09
2022-10-23T09:16:40.802Z,39.97
2022-10-23T09:18:20.562Z,38.5
2022-10-23T09:20:00.338Z,39.68
2022-10-23T09:21:40.100Z,39.12
2022-10-23T09:23:19.872Z,37.62
2022-10-23T09:24:59.639Z,38.5
2022-10-23T09:26:39.421Z,39.48
2022-10-23T09:28:19.188Z,39.07
2022-10-23T09:29:58.970Z,37.64
2022-10-23T09:31:38.737Z,36.46
2022-10-23T09:33:18.492Z,37.9
2022-10-23T09:34:58.272Z,37.03
2022-10-23T09:36:38.035Z,37.9
2022-10-23T09:38:17.813Z,37.04
2022-10-23T09:39:57.583Z,36.16
2022-10-23T09:41:37.347Z,36.72
2022-10-23T09:43:17.127Z,36.47
2022-10-23T09:44:56.923Z,36.43
2022-10-23T09:46:36.661Z,37.31
2022-10-23T09:48:16.423Z,36.41
2022-10-23T09:49:56.229Z,36.74
2022-10-23T09:51:35.956Z,35.25
2022-10-23T09:53:15.730Z,36.45
2022-10-23T09:54:55.510Z,36.16
2022-10-23T09:56:35.312Z,36.16
2022-10-23T09:58:15.027Z,35.84
2022-10-23T09:59:54.821Z,35.55
2022-10-23T10:01:34.579Z,35.86
2022-10-23T10:03:14.358Z,36.12
2022-10-23T10:04:54.154Z,35.58
2022-10-23T10:06:33.999Z,35.27
2022-10-23T10:08:13.663Z,36.13
2022-10-23T10:09:53.433Z,35.55
2022-10-23T10:11:33.205Z,35.53
2022-10-23T10:13:12.976Z,35.84
2022-10-23T10:14:52.740Z,34.95
2022-10-23T10:16:32.509Z,35.24
2022-10-23T10:18:12.291Z,34.34
2022-10-23T10:19:52.063Z,34.99
2022-10-23T10:21:31.833Z,34.08
2022-10-23T10:23:11.610Z,34.66
2022-10-23T10:24:51.385Z,35.23
2022-10-23T10:26:31.148Z,34.66
2022-10-23T10:28:10.911Z,34.08
2022-10-23T10:29:50.729Z,34.95
2022-10-23T10:31:30.455Z,34.07
2022-10-23T10:33:10.228Z,0
2022-10-23T10:34:49.998Z,0
2022-10-23T10:36:29.777Z,0
2022-10-23T10:38:09.530Z,0
2022-10-23T10:39:49.301Z,0
2022-10-23T10:41:29.066Z,0
2022-10-23T10:43:08.837Z,0
2022-10-23T10:44:48.609Z,0
2022-10-23T10:46:28.381Z,5.18
2022-10-23T10:48:08.184Z,6.82
2022-10-23T10:49:47.910Z,7.09
2022-10-23T10:51:27.685Z,6.27
2022-10-23T10:53:07.458Z,7.64
2022-10-23T10:56:26.988Z,7.63
2022-10-23T10:58:06.806Z,7.36
2022-10-23T10:59:46.536Z,7.36
2022-10-23T11:01:26.307Z,7.63
2022-10-23T11:03:06.084Z,7.36
2022-10-23T11:04:45.845Z,7.91
2022-10-23T11:06:25.622Z,7.9
2022-10-23T11:08:05.412Z,7.63
2022-10-23T11:09:45.207Z,7.9
2022-10-23T11:11:24.933Z,7.36
2022-10-23T11:13:04.706Z,8.72
2022-10-23T11:14:44.469Z,7.9
2022-10-23T11:16:24.240Z,7.91
2022-10-23T11:18:04.010Z,8.45
2022-10-23T11:19:43.772Z,7.63
2022-10-23T11:21:23.556Z,7.9
2022-10-23T11:23:03.337Z,8.18
2022-10-23T11:24:43.101Z,7.63
2022-10-23T11:26:22.856Z,7.63
2022-10-23T11:28:02.629Z,7.63
2022-10-23T11:29:42.406Z,8.18
2022-10-23T11:31:22.190Z,8.18
2022-10-23T11:33:01.940Z,8.72
2022-10-23T11:34:41.750Z,7.36
2022-10-23T11:36:21.485Z,8.68
2022-10-23T11:38:01.281Z,8.72
2022-10-23T11:39:41.022Z,8.18
2022-10-23T11:41:20.860Z,7.08
2022-10-23T11:43:00.575Z,7.08
2022-10-23T11:44:40.354Z,7.36
2022-10-23T11:46:20.121Z,6.54
2022-10-23T11:47:59.870Z,7.9
2022-10-23T11:49:39.653Z,8.72
2022-10-23T11:51:19.469Z,8.17
2022-10-23T11:52:59.211Z,7.36
2022-10-23T11:54:38.954Z,7.63
2022-10-23T11:56:18.731Z,6.81
2022-10-23T11:57:58.481Z,7.9
2022-10-23T11:59:38.257Z,7.35
2022-10-23T12:01:18.036Z,7.35
2022-10-23T12:02:57.805Z,6.81
2022-10-23T12:04:37.583Z,7.36
2022-10-23T12:06:17.401Z,6.81
2022-10-23T12:07:57.122Z,7.08
2022-10-23T12:09:36.913Z,8.16
2022-10-23T12:11:16.649Z,8.43
2022-10-23T12:12:56.440Z,7.35
2022-10-23T12:14:36.209Z,6.53
2022-10-23T12:16:16.017Z,7.07
2022-10-23T12:17:55.760Z,7.08
2022-10-23T12:19:35.515Z,7.62
2022-10-23T12:21:15.276Z,7.07
2022-10-23T12:22:55.050Z,6.53
2022-10-23T12:24:34.828Z,6.8
2022-10-23T12:26:14.644Z,6.53
2022-10-23T12:27:54.440Z,6.52
2022-10-23T12:29:34.163Z,7.89
2022-10-23T12:31:13.898Z,7.35
2022-10-23T12:32:53.686Z,6.8
2022-10-23T12:34:33.453Z,6.53
2022-10-23T12:36:13.236Z,7.62
2022-10-23T12:37:52.978Z,7.34
2022-10-23T12:39:32.797Z,6.26
2022-10-23T12:41:12.539Z,6.8
2022-10-23T12:42:52.302Z,6.53
2022-10-23T12:44:32.076Z,7.61
2022-10-23T12:46:11.908Z,6.52
2022-10-23T12:47:51.617Z,6.53
2022-10-23T12:49:31.374Z,6.8
2022-10-23T12:51:11.145Z,7.34
2022-10-23T12:52:50.946Z,7.34
2022-10-23T12:54:30.701Z,7.31
2022-10-23T12:56:10.457Z,6.8
2022-10-23T12:57:50.265Z,6.79
2022-10-23T12:59:30.019Z,7.06
2022-10-23T13:01:09.768Z,6.8
2022-10-23T13:02:49.540Z,6.8
2022-10-23T13:04:29.309Z,7.34
2022-10-23T13:06:09.082Z,6.8
2022-10-23T13:07:48.853Z,6.79
2022-10-23T13:09:28.643Z,6.25
2022-10-23T13:11:08.389Z,6.8
2022-10-23T13:12:48.188Z,7.06
2022-10-23T13:14:27.936Z,6.52
2022-10-23T13:16:07.719Z,6.25
2022-10-23T13:17:47.486Z,6.25
2022-10-23T13:19:27.265Z,6.52
2022-10-23T13:21:07.055Z,7.07
2022-10-23T13:22:46.869Z,6.25
2022-10-23T13:24:26.574Z,6.25
2022-10-23T13:26:06.344Z,6.25
2022-10-23T13:27:46.151Z,7.06
2022-10-23T13:29:25.882Z,7.06
2022-10-23T13:31:05.632Z,7.06
2022-10-23T13:32:45.413Z,6.79
2022-10-23T13:34:25.199Z,7.06
2022-10-23T13:36:04.962Z,6.52
2022-10-23T13:37:44.726Z,6.8
2022-10-23T13:39:24.534Z,6.52
2022-10-23T13:41:04.268Z,7.34
2022-10-23T13:42:44.046Z,7.33
2022-10-23T13:44:23.859Z,7.61
2022-10-23T13:46:03.593Z,6.24
2022-10-23T13:47:43.348Z,6.52
2022-10-23T13:49:23.114Z,7.34
2022-10-23T13:51:02.883Z,7.06
2022-10-23T13:52:42.666Z,6.8
2022-10-23T13:54:22.417Z,6.79
2022-10-23T13:56:02.199Z,6.52
2022-10-23T13:57:41.980Z,7.06
2022-10-23T13:59:21.748Z,6.52
2022-10-23T14:01:01.512Z,6.25
2022-10-23T14:02:41.372Z,6.79
2022-10-23T14:04:21.098Z,7.06
2022-10-23T14:06:00.815Z,7.34
2022-10-23T14:07:40.593Z,7.07
2022-10-23T14:11:00.133Z,7.06
2022-10-23T14:12:39.909Z,5.68
2022-10-23T14:14:19.677Z,6.25
2022-10-23T14:15:59.436Z,6.79
2022-10-23T14:17:39.211Z,6.52
2022-10-23T14:19:18.993Z,7.06
2022-10-23T14:20:58.762Z,5.97
2022-10-23T14:22:38.552Z,5.7
2022-10-23T14:24:18.298Z,6.52
2022-10-23T14:25:58.062Z,6.52
2022-10-23T14:27:37.837Z,6.79
2022-10-23T14:30:57.387Z,7.06
2022-10-23T14:32:37.157Z,7.33
2022-10-23T14:34:16.934Z,7.06
2022-10-23T14:35:56.702Z,7.06
2022-10-23T14:37:36.470Z,5.97
2022-10-23T14:39:16.225Z,6.52
2022-10-23T14:40:55.998Z,6.79
2022-10-23T14:42:35.782Z,5.97
2022-10-23T14:44:15.556Z,7.06
2022-10-23T14:45:55.347Z,6.79
2022-10-23T14:47:35.093Z,6.79
2022-10-23T14:49:14.866Z,6.52
2022-10-23T14:50:54.642Z,6.51
2022-10-23T14:52:34.400Z,6.25
2022-10-23T14:54:14.176Z,6.24
2022-10-23T14:55:53.970Z,6.79
2022-10-23T14:57:33.702Z,5.97
2022-10-23T14:59:13.471Z,6.51
2022-10-23T15:00:53.262Z,5.7
2022-10-23T15:02:33.022Z,5.7
2022-10-23T15:04:12.815Z,5.7
2022-10-23T15:05:52.577Z,6.51
2022-10-23T15:07:32.334Z,6.51
2022-10-23T15:09:12.147Z,5.7
2022-10-23T15:10:51.917Z,5.97
2022-10-23T15:12:31.683Z,6.24
2022-10-23T15:14:11.413Z,5.97
2022-10-23T15:15:51.181Z,6.51
2022-10-23T15:17:30.952Z,6.51
2022-10-23T15:19:10.733Z,6.24
2022-10-23T15:20:50.504Z,5.7
2022-10-23T15:22:30.327Z,6.24
2022-10-23T15:24:10.032Z,7.06
2022-10-23T15:25:49.801Z,6.51
2022-10-23T15:27:29.581Z,6.78
2022-10-23T15:29:09.335Z,5.97
2022-10-23T15:30:49.117Z,6.48
2022-10-23T15:32:28.882Z,5.42
2022-10-23T15:34:08.656Z,2.98
2022-10-23T15:35:48.466Z,1.62
2022-10-23T15:37:28.209Z,1.34
2022-10-23T15:39:08.000Z,0.26
2022-10-23T15:40:47.748Z,0
2022-10-23T15:42:27.503Z,0
2022-10-23T15:44:07.275Z,0
2022-10-23T15:45:47.029Z,0
2022-10-23T15:47:26.803Z,0
2022-10-23T15:50:46.343Z,0
2022-10-23T15:52:26.117Z,0
2022-10-23T15:54:05.883Z,0
2022-10-23T15:55:45.635Z,0
2022-10-23T15:59:05.172Z,0
2022-10-23T16:00:44.942Z,0
2022-10-23T16:02:24.725Z,0
2022-10-23T16:04:04.478Z,0
2022-10-23T16:05:44.250Z,0
2022-10-23T16:07:24.009Z,0
2022-10-23T16:09:03.772Z,0
2022-10-23T16:10:43.547Z,0
2022-10-23T16:12:23.330Z,0
2022-10-23T16:14:03.090Z,0
2022-10-23T16:15:42.855Z,0
2022-10-23T16:17:22.618Z,0
2022-10-23T16:19:02.401Z,0
2022-10-23T16:20:42.148Z,0
2022-10-23T16:22:21.930Z,0
2022-10-23T16:24:01.698Z,0
2022-10-23T16:25:41.457Z,0
2022-10-23T16:27:21.219Z,0
2022-10-23T16:29:00.995Z,0
2022-10-23T16:30:40.775Z,0
2022-10-23T16:32:20.538Z,0
2022-10-23T16:34:00.308Z,0
2022-10-23T16:35:40.076Z,0
2022-10-23T16:37:19.832Z,0
2022-10-23T16:40:39.377Z,0
2022-10-23T16:42:19.160Z,0
2022-10-23T16:43:58.948Z,0
2022-10-23T16:45:38.670Z,0
2022-10-23T16:47:18.426Z,0
2022-10-23T16:48:58.238Z,0
2022-10-23T16:50:37.965Z,0
2022-10-23T16:52:17.747Z,0
2022-10-23T16:53:57.500Z,0
2022-10-23T16:55:37.277Z,0
2022-10-23T16:58:56.802Z,0
2022-10-23T17:00:36.569Z,0
2022-10-23T17:02:16.430Z,0
2022-10-23T17:03:56.106Z,0
2022-10-23T17:05:35.878Z,0
2022-10-23T17:07:15.657Z,0
2022-10-23T17:08:55.422Z,0
2022-10-23T17:10:35.184Z,0
2022-10-23T17:12:14.938Z,0
2022-10-23T17:13:54.704Z,0
2022-10-23T17:15:34.474Z,0
2022-10-23T17:17:14.272Z,0
2022-10-23T17:18:54.012Z,0
2022-10-23T17:22:13.565Z,0
2022-10-23T17:23:53.322Z,0
2022-10-23T17:30:32.390Z,0
2022-10-23T17:32:12.167Z,0
2022-10-23T17:33:51.917Z,0
2022-10-23T17:35:31.680Z,0
2022-10-23T17:37:11.466Z,0
2022-10-23T17:38:51.228Z,0
2022-10-23T17:40:31.017Z,0
2022-10-23T17:42:10.787Z,0
2022-10-23T17:43:50.577Z,0
2022-10-23T17:45:30.331Z,0
2022-10-23T17:47:10.062Z,0
2022-10-23T17:48:49.840Z,0
2022-10-23T17:50:29.605Z,0
2022-10-23T17:52:09.371Z,0
2022-10-23T17:53:49.142Z,0
2022-10-23T17:55:28.907Z,0
2022-10-23T17:57:08.666Z,0
2022-10-23T17:58:48.449Z,0
2022-10-23T18:00:28.198Z,0
2022-10-23T18:02:07.979Z,0
2022-10-23T18:03:47.773Z,0
2022-10-23T18:05:27.496Z,0
2022-10-23T18:07:07.339Z,0
2022-10-23T18:08:47.087Z,0
2022-10-23T18:10:26.810Z,0
2022-10-23T18:12:06.581Z,0
2022-10-23T18:13:46.333Z,0
2022-10-23T18:15:26.117Z,0
2022-10-23T18:17:05.899Z,0
2022-10-23T18:20:25.411Z,0
2022-10-23T18:22:05.222Z,0
2022-10-23T18:23:44.943Z,0
2022-10-23T18:25:24.750Z,0
2022-10-23T18:27:04.552Z,0
2022-10-23T18:28:44.256Z,0
2022-10-23T18:30:24.064Z,0
2022-10-23T18:32:03.793Z,0
2022-10-23T18:33:43.545Z,0
2022-10-23T18:35:23.317Z,0
2022-10-23T18:37:03.109Z,0
2022-10-23T18:38:42.852Z,0
2022-10-23T18:40:22.626Z,0
2022-10-23T18:42:02.433Z,0
2022-10-23T18:43:42.169Z,0
2022-10-23T18:45:21.911Z,0
2022-10-23T18:47:01.759Z,0
2022-10-23T18:48:41.449Z,0
2022-10-23T18:50:21.239Z,0
2022-10-23T18:52:00.988Z,0
2022-10-23T18:53:40.760Z,0
2022-10-23T18:55:20.538Z,0
2022-10-23T18:57:00.301Z,0
2022-10-23T18:58:40.055Z,0
2022-10-23T19:00:19.818Z,0
2022-10-23T19:01:59.604Z,0
2022-10-23T19:03:39.364Z,0
2022-10-23T19:05:19.143Z,0
2022-10-23T19:06:58.914Z,0
2022-10-23T19:08:38.682Z,0
2022-10-23T19:10:18.435Z,0
2022-10-23T19:11:58.205Z,0
2022-10-23T19:13:37.974Z,0
2022-10-23T19:15:17.738Z,0
2022-10-23T19:16:57.509Z,0
2022-10-23T19:18:37.276Z,0
2022-10-23T19:20:17.051Z,0
2022-10-23T19:21:56.827Z,0
2022-10-23T19:23:36.569Z,0
2022-10-23T19:25:16.352Z,0
2022-10-23T19:26:56.103Z,0
2022-10-23T19:28:35.870Z,0
2022-10-23T19:30:15.651Z,0
2022-10-23T19:31:55.409Z,0
2022-10-23T19:33:35.181Z,0
2022-10-23T19:35:14.952Z,0
2022-10-23T19:36:54.738Z,0
2022-10-23T19:38:34.474Z,0
2022-10-23T19:40:14.266Z,0
2022-10-23T19:41:54.050Z,0
2022-10-23T19:43:33.785Z,0
2022-10-23T19:45:13.554Z,0
2022-10-23T19:46:53.310Z,0
2022-10-23T19:48:33.125Z,0
2022-10-23T19:50:12.847Z,0
2022-10-23T19:51:52.674Z,0
2022-10-23T19:53:32.395Z,0
2022-10-23T19:55:12.162Z,0
2022-10-23T19:56:51.920Z,0
2022-10-23T19:58:31.697Z,0
2022-10-23T20:00:11.485Z,0
2022-10-23T20:01:51.286Z,0
2022-10-23T20:03:31.000Z,0
2022-10-23T20:05:10.818Z,0
2022-10-23T20:06:50.518Z,0
2022-10-23T20:08:30.295Z,0
2022-10-23T20:11:49.845Z,0
2022-10-23T20:13:29.629Z,0
2022-10-23T20:15:09.395Z,0
2022-10-23T20:16:49.137Z,0
2022-10-23T20:18:28.903Z,0
2022-10-23T20:20:08.671Z,0
2022-10-23T20:21:48.481Z,0
2022-10-23T20:23:28.195Z,0
2022-10-23T20:25:08.029Z,0
2022-10-23T20:26:47.730Z,0
2022-10-23T20:28:27.577Z,0
2022-10-23T20:30:07.271Z,0
2022-10-23T20:31:47.048Z,0
2022-10-23T20:33:26.816Z,0
2022-10-23T20:35:06.596Z,0
2022-10-23T20:36:46.338Z,0
2022-10-23T20:38:26.128Z,0
2022-10-23T20:40:05.878Z,0
2022-10-23T20:41:45.695Z,0
2022-10-23T20:43:25.420Z,0
2022-10-23T20:45:05.169Z,0
2022-10-23T20:46:44.939Z,0
2022-10-23T20:48:24.736Z,0
2022-10-23T20:50:04.501Z,0
2022-10-23T20:51:44.255Z,0
2022-10-23T20:53:24.018Z,0
2022-10-23T20:55:03.782Z,0
2022-10-23T20:56:43.560Z,0
2022-10-23T20:58:23.336Z,0
2022-10-23T21:00:03.082Z,0
2022-10-23T21:01:42.852Z,0
2022-10-23T21:03:22.615Z,0
2022-10-23T21:05:02.403Z,0
2022-10-23T21:06:42.164Z,0
2022-10-23T21:08:21.948Z,0
2022-10-23T21:10:01.711Z,0
2022-10-23T21:11:41.454Z,0
2022-10-23T21:13:21.224Z,0
2022-10-23T21:15:00.991Z,0
2022-10-23T21:16:40.784Z,0
2022-10-23T21:18:20.525Z,0
2022-10-23T21:20:00.307Z,0
2022-10-23T21:21:40.056Z,0
2022-10-23T21:23:19.827Z,0
2022-10-23T21:24:59.592Z,0
2022-10-23T21:26:39.372Z,0
2022-10-23T21:28:19.139Z,0
2022-10-23T21:29:58.930Z,0
2022-10-23T21:31:38.674Z,0
2022-10-23T21:33:18.441Z,0
2022-10-23T21:34:58.230Z,0
2022-10-23T21:36:37.967Z,0
2022-10-23T21:38:17.733Z,0
2022-10-23T21:39:57.504Z,0
2022-10-23T21:41:37.265Z,0
2022-10-23T21:43:17.066Z,0
2022-10-23T21:44:56.815Z,0
2022-10-23T21:46:36.559Z,0
2022-10-23T21:48:16.333Z,0
2022-10-23T21:49:56.113Z,0
2022-10-23T21:51:35.880Z,0
2022-10-23T21:53:15.640Z,0
2022-10-23T21:54:55.412Z,0
2022-10-23T21:56:35.186Z,0
2022-10-23T21:58:14.962Z,0
2022-10-23T21:59:54.711Z,0
2022-10-23T22:01:34.502Z,0
2022-10-23T22:03:14.252Z,0
2022-10-23T22:04:54.058Z,0
2022-10-23T22:06:33.778Z,0
2022-10-23T22:08:13.559Z,0
2022-10-23T22:09:53.329Z,0
2022-10-23T22:11:33.089Z,0
2022-10-23T22:13:12.849Z,0
2022-10-23T22:14:52.617Z,0
2022-10-23T22:16:32.381Z,0
2022-10-23T22:18:12.170Z,0
2022-10-23T22:19:51.919Z,0
2022-10-23T22:21:31.697Z,0
2022-10-23T22:23:11.456Z,0
2022-10-23T22:24:51.295Z,0
2022-10-23T22:26:30.989Z,0
2022-10-23T22:28:10.772Z,0
2022-10-23T22:29:50.533Z,0
2022-10-23T22:31:30.308Z,0
2022-10-23T22:33:10.059Z,0
2022-10-23T22:34:49.841Z,0
2022-10-23T22:36:29.594Z,0
2022-10-23T22:38:09.380Z,0
2022-10-23T22:39:49.144Z,0
2022-10-23T22:43:08.668Z,0
2022-10-23T22:44:48.427Z,0
2022-10-23T22:46:28.206Z,0
2022-10-23T22:48:07.964Z,0
2022-10-23T22:49:47.730Z,0
2022-10-23T22:51:27.502Z,0
2022-10-23T22:53:07.298Z,0
2022-10-23T22:54:47.055Z,0
2022-10-23T22:56:26.817Z,0
2022-10-23T22:58:06.584Z,0
2022-10-23T22:59:46.346Z,0
2022-10-23T23:01:26.120Z,0
2022-10-23T23:03:05.878Z,0
2022-10-23T23:04:45.680Z,0
2022-10-23T23:06:25.438Z,0
2022-10-23T23:08:05.175Z,0
2022-10-23T23:09:44.971Z,0
2022-10-23T23:11:24.712Z,0
2022-10-23T23:13:04.473Z,0
2022-10-23T23:14:44.340Z,0
2022-10-23T23:16:24.114Z,0
2022-10-23T23:19:43.547Z,0
2022-10-23T23:21:23.315Z,0
2022-10-23T23:23:03.077Z,0
2022-10-23T23:26:22.626Z,0
2022-10-23T23:28:02.392Z,0
2022-10-23T23:29:42.179Z,0
2022-10-23T23:31:21.989Z,0
2022-10-23T23:33:01.687Z,0
2022-10-23T23:34:41.504Z,0
2022-10-23T23:36:21.226Z,0
2022-10-23T23:38:01.030Z,0
2022-10-23T23:39:40.758Z,0
2022-10-23T23:41:20.528Z,0
2022-10-23T23:43:00.289Z,0
2022-10-23T23:44:40.060Z,0
2022-10-23T23:46:19.833Z,0
2022-10-23T23:47:59.588Z,0
2022-10-23T23:49:39.418Z,0
2022-10-23T23:51:19.127Z,0
2022-10-23T23:52:58.898Z,0
2022-10-23T23:54:38.667Z,0
2022-10-23T23:56:18.428Z,0
2022-10-23T23:57:58.209Z,0
2022-10-23T23:59:37.960Z,0
