createdAt,value
2023-03-10T00:01:20.494Z,96187.47
2023-03-10T00:03:50.355Z,96186.53
2023-03-10T00:06:20.744Z,96187.41
2023-03-10T00:08:49.155Z,96186.72
2023-03-10T00:11:18.211Z,96187.84
2023-03-10T00:13:46.453Z,96183.91
2023-03-10T00:16:19.110Z,96180.59
2023-03-10T00:18:47.405Z,96182.56
2023-03-10T00:21:18.505Z,96175.44
2023-03-10T00:23:47.116Z,96170.56
2023-03-10T00:26:17.116Z,96179.25
2023-03-10T00:28:45.587Z,96175.03
2023-03-10T00:31:15.921Z,96166.59
2023-03-10T00:33:44.370Z,96167.72
2023-03-10T00:36:14.623Z,96171.53
2023-03-10T00:38:45.455Z,96159.81
2023-03-10T00:41:15.255Z,96164.09
2023-03-10T00:43:43.736Z,96162.44
2023-03-10T00:46:12.652Z,96156.34
2023-03-10T00:48:41.417Z,96154.91
2023-03-10T00:51:10.090Z,96158.56
2023-03-10T00:53:39.821Z,96152.66
2023-03-10T00:56:13.375Z,96149.19
2023-03-10T00:58:42.523Z,96138.53
2023-03-10T01:01:15.074Z,96130.00
2023-03-10T01:03:43.307Z,96133.66
2023-03-10T01:06:11.764Z,96117.28
2023-03-10T01:08:39.973Z,96123.34
2023-03-10T01:11:09.575Z,96117.47
2023-03-10T01:13:39.952Z,96112.22
2023-03-10T01:16:09.376Z,96106.22
2023-03-10T01:18:37.953Z,96101.00
2023-03-10T01:21:06.830Z,96092.38
2023-03-10T01:23:34.965Z,96092.38
2023-03-10T01:26:03.114Z,96085.81
2023-03-10T01:28:32.621Z,96085.16
2023-03-10T01:31:00.804Z,96082.78
2023-03-10T01:33:29.070Z,96074.16
2023-03-10T01:35:57.302Z,96076.03
2023-03-10T01:38:25.466Z,96067.25
2023-03-10T01:40:55.333Z,96071.72
2023-03-10T01:43:39.501Z,96073.63
2023-03-10T01:46:55.086Z,96062.31
2023-03-10T01:49:41.774Z,96054.38
2023-03-10T01:52:13.861Z,96055.69
2023-03-10T01:54:49.651Z,96052.56
2023-03-10T01:57:22.115Z,96043.09
2023-03-10T01:59:52.403Z,96032.84
2023-03-10T02:02:21.603Z,96027.75
2023-03-10T02:04:52.624Z,96027.75
2023-03-10T02:07:27.683Z,96014.75
2023-03-10T02:09:57.327Z,96014.03
2023-03-10T02:12:26.041Z,96015.97
2023-03-10T02:14:55.983Z,96024.75
2023-03-10T02:17:27.907Z,96012.41
2023-03-10T02:20:22.458Z,96010.56
2023-03-10T02:22:51.870Z,96014.03
2023-03-10T02:25:34.880Z,96004.78
2023-03-10T02:28:05.753Z,96002.59
2023-03-10T02:30:37.250Z,95994.09
2023-03-10T02:33:09.026Z,95992.84
2023-03-10T02:35:37.131Z,95998.78
2023-03-10T02:38:09.943Z,95991.53
2023-03-10T02:40:40.570Z,95989.00
2023-03-10T02:43:19.137Z,95988.63
2023-03-10T02:45:51.720Z,95982.66
2023-03-10T02:48:27.494Z,95992.44
2023-03-10T02:50:57.845Z,95979.72
2023-03-10T02:53:28.806Z,95978.03
2023-03-10T02:55:57.836Z,95975.34
2023-03-10T02:58:29.551Z,95975.50
2023-03-10T03:00:58.016Z,95978.72
2023-03-10T03:03:26.785Z,95969.34
2023-03-10T03:05:55.342Z,95966.72
2023-03-10T03:08:24.025Z,95969.75
2023-03-10T03:10:52.180Z,95963.03
2023-03-10T03:13:20.812Z,95970.28
2023-03-10T03:15:51.805Z,95959.25
2023-03-10T03:18:20.405Z,95957.53
2023-03-10T03:20:49.146Z,95945.66
2023-03-10T03:23:17.293Z,95953.78
2023-03-10T03:25:45.487Z,95950.50
2023-03-10T03:28:17.238Z,95944.41
2023-03-10T03:30:47.210Z,95938.63
2023-03-10T03:33:17.639Z,95937.63
2023-03-10T03:35:46.758Z,95937.03
2023-03-10T03:38:17.414Z,95939.47
2023-03-10T03:40:46.181Z,95936.78
2023-03-10T03:43:16.956Z,95923.19
2023-03-10T03:45:47.707Z,95928.59
2023-03-10T03:48:17.711Z,95921.09
2023-03-10T03:50:46.324Z,95917.16
2023-03-10T03:53:24.993Z,95900.44
2023-03-10T03:55:53.694Z,95901.13
2023-03-10T03:58:24.651Z,95901.72
2023-03-10T04:00:53.387Z,95901.56
2023-03-10T04:03:23.304Z,95901.28
2023-03-10T04:05:51.595Z,95890.75
2023-03-10T04:08:21.373Z,95882.78
2023-03-10T04:10:54.012Z,95882.59
2023-03-10T04:13:24.887Z,95881.50
2023-03-10T04:15:57.494Z,95880.66
2023-03-10T04:18:28.832Z,95881.66
2023-03-10T04:20:57.561Z,95881.59
2023-03-10T04:23:25.658Z,95871.22
2023-03-10T04:25:54.418Z,95866.19
2023-03-10T04:28:22.892Z,95849.97
2023-03-10T04:30:51.914Z,95856.22
2023-03-10T04:33:23.767Z,95854.03
2023-03-10T04:35:53.708Z,95850.50
2023-03-10T04:38:24.193Z,95857.75
2023-03-10T04:40:58.618Z,95864.72
2023-03-10T04:43:30.979Z,95856.47
2023-03-10T04:46:00.082Z,95858.41
2023-03-10T04:48:29.273Z,95855.72
2023-03-10T04:50:59.632Z,95846.97
2023-03-10T04:53:31.169Z,95844.44
2023-03-10T04:55:59.431Z,95833.38
2023-03-10T04:58:27.744Z,95831.72
2023-03-10T05:01:02.824Z,95832.47
2023-03-10T05:03:33.632Z,95835.34
2023-03-10T05:06:03.380Z,95827.78
2023-03-10T05:08:31.684Z,95821.72
2023-03-10T05:11:00.095Z,95805.72
2023-03-10T05:13:30.809Z,95823.47
2023-03-10T05:16:00.454Z,95817.22
2023-03-10T05:18:29.096Z,95823.91
2023-03-10T05:20:59.942Z,95810.25
2023-03-10T05:23:30.984Z,95811.75
2023-03-10T05:25:59.202Z,95807.53
2023-03-10T05:28:28.042Z,95810.84
2023-03-10T05:30:56.673Z,95808.03
2023-03-10T05:33:24.839Z,95802.66
2023-03-10T05:35:53.443Z,95799.69
2023-03-10T05:38:21.560Z,95789.91
2023-03-10T05:40:51.092Z,95787.63
2023-03-10T05:43:20.281Z,95789.13
2023-03-10T05:45:56.303Z,95789.19
2023-03-10T05:48:24.652Z,95788.41
2023-03-10T05:51:03.788Z,95784.16
2023-03-10T05:53:33.648Z,95794.16
2023-03-10T05:56:08.501Z,95795.03
2023-03-10T05:58:36.949Z,95780.88
2023-03-10T06:01:05.735Z,95776.97
2023-03-10T06:03:34.195Z,95779.28
2023-03-10T06:06:03.062Z,95769.13
2023-03-10T06:08:32.199Z,95762.19
2023-03-10T06:11:01.142Z,95755.84
2023-03-10T06:13:31.341Z,95757.13
2023-03-10T06:16:01.646Z,95758.19
2023-03-10T06:18:29.928Z,95745.28
2023-03-10T06:20:58.310Z,95742.63
2023-03-10T06:23:27.321Z,95744.16
2023-03-10T06:25:59.621Z,95745.66
2023-03-10T06:28:33.101Z,95739.00
2023-03-10T06:31:05.068Z,95735.13
2023-03-10T06:33:33.650Z,95738.63
2023-03-10T06:36:02.306Z,95727.81
2023-03-10T06:38:31.776Z,95715.94
2023-03-10T06:40:59.959Z,95717.91
2023-03-10T06:43:28.140Z,95714.88
2023-03-10T06:45:56.339Z,95719.47
2023-03-10T06:48:26.079Z,95710.41
2023-03-10T06:50:54.550Z,95707.63
2023-03-10T06:53:23.274Z,95715.69
2023-03-10T06:56:02.469Z,95706.81
2023-03-10T06:58:31.959Z,95693.22
2023-03-10T07:01:00.305Z,95696.25
2023-03-10T07:03:30.173Z,95703.84
2023-03-10T07:05:59.700Z,95698.19
2023-03-10T07:08:28.301Z,95703.09
2023-03-10T07:10:56.940Z,95697.78
2023-03-10T07:13:25.457Z,95698.53
2023-03-10T07:15:53.576Z,95696.63
2023-03-10T07:18:21.705Z,95693.03
2023-03-10T07:20:53.147Z,95694.72
2023-03-10T07:23:21.569Z,95689.44
2023-03-10T07:25:53.691Z,95677.59
2023-03-10T07:28:22.007Z,95689.56
2023-03-10T07:30:50.434Z,95677.88
2023-03-10T07:33:18.612Z,95676.59
2023-03-10T07:35:46.693Z,95676.50
2023-03-10T07:38:16.233Z,95661.41
2023-03-10T07:40:44.422Z,95659.03
2023-03-10T07:43:12.509Z,95649.72
2023-03-10T07:45:41.152Z,95651.06
2023-03-10T07:48:09.247Z,95652.44
2023-03-10T07:50:37.390Z,95649.88
2023-03-10T07:53:05.488Z,95652.78
2023-03-10T07:55:35.014Z,95639.84
2023-03-10T07:58:03.105Z,95641.22
2023-03-10T08:00:31.449Z,95634.84
2023-03-10T08:02:59.558Z,95622.22
2023-03-10T08:05:27.668Z,95627.81
2023-03-10T08:07:55.893Z,95614.69
2023-03-10T08:10:24.088Z,95613.84
2023-03-10T08:12:55.269Z,95605.00
2023-03-10T08:15:23.898Z,95591.31
2023-03-10T08:17:51.987Z,95592.44
2023-03-10T08:20:20.501Z,95588.56
2023-03-10T08:22:48.647Z,95579.81
2023-03-10T08:25:17.014Z,95573.59
2023-03-10T08:27:45.118Z,95569.69
2023-03-10T08:30:15.358Z,95564.19
2023-03-10T08:32:43.822Z,95564.28
2023-03-10T08:35:12.579Z,95566.75
2023-03-10T08:37:43.141Z,95566.75
2023-03-10T08:40:13.402Z,95565.13
2023-03-10T08:42:41.775Z,95565.13
2023-03-10T08:45:10.019Z,95572.91
2023-03-10T08:47:39.560Z,95561.81
2023-03-10T08:50:08.776Z,95558.69
2023-03-10T08:52:36.920Z,95556.41
2023-03-10T08:55:06.230Z,95564.88
2023-03-10T08:57:34.731Z,95554.25
2023-03-10T09:00:03.109Z,95553.97
2023-03-10T09:02:31.231Z,95546.81
2023-03-10T09:05:00.800Z,95553.25
2023-03-10T09:07:29.110Z,95551.06
2023-03-10T09:09:57.213Z,95546.34
2023-03-10T09:12:28.485Z,95543.94
2023-03-10T09:14:58.910Z,95531.34
2023-03-10T09:17:27.008Z,95536.16
2023-03-10T09:19:55.129Z,95530.63
2023-03-10T09:22:24.596Z,95535.09
2023-03-10T09:24:52.698Z,95530.50
2023-03-10T09:27:20.778Z,95533.44
2023-03-10T09:29:48.904Z,95528.63
2023-03-10T09:32:17.106Z,95521.66
2023-03-10T09:34:46.108Z,95523.22
2023-03-10T09:37:14.269Z,95520.41
2023-03-10T09:39:43.851Z,95514.22
2023-03-10T09:42:37.466Z,95513.25
2023-03-10T09:45:30.973Z,95507.94
2023-03-10T09:48:24.783Z,95518.63
2023-03-10T09:50:56.737Z,95518.59
2023-03-10T09:53:39.840Z,95515.28
2023-03-10T09:56:13.489Z,95519.22
2023-03-10T09:58:45.138Z,95512.03
2023-03-10T10:01:17.895Z,95512.06
2023-03-10T10:03:53.041Z,95507.91
2023-03-10T10:06:28.193Z,95512.41
2023-03-10T10:09:05.753Z,95496.84
2023-03-10T10:11:36.909Z,95495.00
2023-03-10T10:14:27.972Z,95492.66
2023-03-10T10:17:02.650Z,95491.28
2023-03-10T10:19:30.865Z,95481.53
2023-03-10T10:22:03.792Z,95483.22
2023-03-10T10:24:31.898Z,95477.78
2023-03-10T10:27:01.476Z,95458.78
2023-03-10T10:29:36.544Z,95458.31
2023-03-10T10:32:10.532Z,95462.31
2023-03-10T10:34:40.108Z,95458.03
2023-03-10T10:37:31.048Z,95452.69
2023-03-10T10:40:01.272Z,95448.06
2023-03-10T10:42:32.652Z,95445.72
2023-03-10T10:45:04.089Z,95443.53
2023-03-10T10:47:33.936Z,95432.38
2023-03-10T10:50:27.603Z,95446.78
2023-03-10T10:53:21.220Z,95438.69
2023-03-10T10:56:01.479Z,95434.94
2023-03-10T10:58:36.732Z,95441.72
2023-03-10T11:01:07.284Z,95449.16
2023-03-10T11:03:37.750Z,95449.50
2023-03-10T11:06:15.574Z,95446.34
2023-03-10T11:08:50.893Z,95442.09
2023-03-10T11:11:29.551Z,95431.59
2023-03-10T11:14:27.650Z,95427.06
2023-03-10T11:17:02.338Z,95426.84
2023-03-10T11:19:38.298Z,95424.56
2023-03-10T11:22:20.780Z,95411.66
2023-03-10T11:24:55.245Z,95413.13
2023-03-10T11:27:33.725Z,95419.41
2023-03-10T11:30:11.434Z,95403.06
2023-03-10T11:32:51.140Z,95403.31
2023-03-10T11:35:25.561Z,95385.94
2023-03-10T11:38:01.234Z,95391.69
2023-03-10T11:40:35.485Z,95386.81
2023-03-10T11:43:11.715Z,95378.34
2023-03-10T11:45:52.585Z,95372.09
2023-03-10T11:48:37.849Z,95366.09
2023-03-10T11:51:07.269Z,95363.25
2023-03-10T11:53:40.168Z,95356.22
2023-03-10T11:56:12.567Z,95349.56
2023-03-10T11:58:47.494Z,95353.75
2023-03-10T12:01:21.542Z,95343.50
2023-03-10T12:03:57.079Z,95338.28
2023-03-10T12:06:33.816Z,95345.53
2023-03-10T12:09:04.082Z,95346.09
2023-03-10T12:11:32.583Z,95340.44
2023-03-10T12:14:02.273Z,95336.81
2023-03-10T12:16:36.787Z,95338.13
2023-03-10T12:19:06.503Z,95326.28
2023-03-10T12:21:35.114Z,95324.88
2023-03-10T12:24:04.748Z,95326.88
2023-03-10T12:27:04.014Z,95321.13
2023-03-10T12:29:37.826Z,95319.31
2023-03-10T12:32:27.777Z,95312.78
2023-03-10T12:35:28.284Z,95308.78
2023-03-10T12:38:34.822Z,95308.44
2023-03-10T12:41:03.371Z,95293.41
2023-03-10T12:44:07.883Z,95287.16
2023-03-10T12:46:45.068Z,95263.44
2023-03-10T12:49:25.118Z,95261.13
2023-03-10T12:51:56.792Z,95265.72
2023-03-10T12:54:43.875Z,95272.81
2023-03-10T12:57:19.092Z,95275.88
2023-03-10T12:59:58.007Z,95271.13
2023-03-10T13:02:33.962Z,95271.94
2023-03-10T13:05:07.413Z,95258.59
2023-03-10T13:07:36.890Z,95266.41
2023-03-10T13:10:06.488Z,95264.41
2023-03-10T13:12:43.976Z,95262.47
2023-03-10T13:15:24.869Z,95252.16
2023-03-10T13:17:55.282Z,95256.81
2023-03-10T13:20:25.198Z,95252.53
2023-03-10T13:22:54.528Z,95258.41
2023-03-10T13:25:23.226Z,95273.28
2023-03-10T13:27:51.525Z,95267.78
2023-03-10T13:30:21.375Z,95263.78
2023-03-10T13:32:54.850Z,95261.22
2023-03-10T13:35:27.116Z,95253.41
2023-03-10T13:38:11.106Z,95261.38
2023-03-10T13:40:40.897Z,95254.00
2023-03-10T13:43:27.817Z,95264.78
2023-03-10T13:45:57.197Z,95255.78
2023-03-10T13:48:27.747Z,95264.06
2023-03-10T13:51:08.971Z,95259.38
2023-03-10T13:53:37.170Z,95248.97
2023-03-10T13:56:19.937Z,95254.31
2023-03-10T13:58:49.356Z,95254.22
2023-03-10T14:01:21.372Z,95261.81
2023-03-10T14:03:58.839Z,95256.00
2023-03-10T14:06:30.305Z,95250.97
2023-03-10T14:08:58.567Z,95254.38
2023-03-10T14:11:35.461Z,95256.72
2023-03-10T14:14:05.433Z,95259.16
2023-03-10T14:16:56.311Z,95257.50
2023-03-10T14:19:50.292Z,95263.41
2023-03-10T14:22:25.348Z,95265.56
2023-03-10T14:24:53.491Z,95264.06
2023-03-10T14:27:21.846Z,95267.34
2023-03-10T14:29:52.262Z,95271.88
2023-03-10T14:32:21.165Z,95272.44
2023-03-10T14:34:49.508Z,95271.09
2023-03-10T14:37:17.674Z,95274.41
2023-03-10T14:39:47.251Z,95283.22
2023-03-10T14:42:21.990Z,95282.03
2023-03-10T14:44:51.117Z,95301.88
2023-03-10T14:47:19.487Z,95302.91
2023-03-10T14:49:47.841Z,95326.97
2023-03-10T14:52:18.626Z,95337.53
2023-03-10T14:54:48.497Z,95355.41
2023-03-10T14:57:22.248Z,95341.75
2023-03-10T14:59:50.566Z,95349.44
2023-03-10T15:02:22.051Z,95357.44
2023-03-10T15:04:50.358Z,95362.47
2023-03-10T15:07:18.765Z,95365.41
2023-03-10T15:09:49.508Z,95361.13
2023-03-10T15:12:19.249Z,95357.63
2023-03-10T15:14:53.753Z,95353.47
2023-03-10T15:17:24.753Z,95351.66
2023-03-10T15:19:53.276Z,95350.97
2023-03-10T15:22:21.506Z,95356.63
2023-03-10T15:24:51.150Z,95355.41
2023-03-10T15:27:19.367Z,95355.59
2023-03-10T15:29:47.464Z,95371.97
2023-03-10T15:32:15.674Z,95364.84
2023-03-10T15:34:44.486Z,95365.00
2023-03-10T15:37:13.354Z,95364.47
2023-03-10T15:39:41.652Z,95371.75
2023-03-10T15:42:11.483Z,95374.41
2023-03-10T15:44:40.010Z,95373.41
2023-03-10T15:47:08.608Z,95376.56
2023-03-10T15:49:39.905Z,95368.81
2023-03-10T15:52:08.503Z,95351.25
2023-03-10T15:54:36.688Z,95357.63
2023-03-10T15:57:05.034Z,95354.47
2023-03-10T15:59:37.029Z,95350.81
2023-03-10T16:02:05.468Z,95341.66
2023-03-10T16:04:33.896Z,95343.31
2023-03-10T16:07:04.554Z,95348.47
2023-03-10T16:09:32.688Z,95347.84
2023-03-10T16:12:01.242Z,95337.53
2023-03-10T16:14:31.215Z,95325.69
2023-03-10T16:17:00.751Z,95320.66
2023-03-10T16:19:32.299Z,95314.69
2023-03-10T16:22:00.453Z,95311.69
2023-03-10T16:24:28.618Z,95326.44
2023-03-10T16:26:56.764Z,95317.44
2023-03-10T16:29:25.014Z,95324.88
2023-03-10T16:31:54.157Z,95331.69
2023-03-10T16:34:24.079Z,95335.47
2023-03-10T16:36:52.626Z,95335.28
2023-03-10T16:39:21.180Z,95331.25
2023-03-10T16:41:49.996Z,95343.13
2023-03-10T16:44:18.447Z,95343.34
2023-03-10T16:46:46.724Z,95341.97
2023-03-10T16:49:16.954Z,95342.41
2023-03-10T16:51:48.635Z,95349.50
2023-03-10T16:54:18.690Z,95359.97
2023-03-10T16:56:49.412Z,95356.69
2023-03-10T16:59:19.923Z,95355.41
2023-03-10T17:01:48.683Z,95356.63
2023-03-10T17:04:19.909Z,95350.03
2023-03-10T17:06:50.030Z,95353.72
2023-03-10T17:09:19.757Z,95356.59
2023-03-10T17:11:53.614Z,95355.53
2023-03-10T17:14:23.179Z,95351.69
2023-03-10T17:16:52.348Z,95366.22
2023-03-10T17:19:24.294Z,95363.00
2023-03-10T17:21:54.476Z,95370.13
2023-03-10T17:24:23.563Z,95371.66
2023-03-10T17:26:55.227Z,95377.22
2023-03-10T17:29:24.326Z,95383.13
2023-03-10T17:31:52.900Z,95390.94
2023-03-10T17:34:22.384Z,95393.56
2023-03-10T17:36:51.697Z,95393.88
2023-03-10T17:39:23.857Z,95400.81
2023-03-10T17:41:52.491Z,95404.84
2023-03-10T17:44:21.870Z,95417.91
2023-03-10T17:46:56.439Z,95410.94
2023-03-10T17:49:26.103Z,95424.97
2023-03-10T17:51:55.448Z,95424.44
2023-03-10T17:54:25.488Z,95430.09
2023-03-10T17:56:54.135Z,95429.53
2023-03-10T17:59:23.374Z,95438.69
2023-03-10T18:01:52.978Z,95437.84
2023-03-10T18:04:23.177Z,95430.59
2023-03-10T18:06:52.197Z,95441.47
2023-03-10T18:09:22.058Z,95438.25
2023-03-10T18:11:52.555Z,95435.47
2023-03-10T18:14:22.977Z,95421.72
2023-03-10T18:16:52.727Z,95418.16
2023-03-10T18:19:23.049Z,95421.63
2023-03-10T18:21:53.632Z,95415.22
2023-03-10T18:24:22.610Z,95425.53
2023-03-10T18:26:52.614Z,95413.47
2023-03-10T18:29:21.684Z,95418.16
2023-03-10T18:31:51.304Z,95417.75
2023-03-10T18:34:20.401Z,95419.84
2023-03-10T18:36:49.934Z,95428.72
2023-03-10T18:39:19.393Z,95422.31
2023-03-10T18:41:49.513Z,95439.81
2023-03-10T18:44:21.720Z,95442.28
2023-03-10T18:46:51.325Z,95436.72
2023-03-10T18:49:20.921Z,95435.03
2023-03-10T18:51:50.866Z,95439.63
2023-03-10T18:54:20.970Z,95443.22
2023-03-10T18:56:50.548Z,95450.59
2023-03-10T18:59:21.734Z,95466.59
2023-03-10T19:01:51.244Z,95465.97
2023-03-10T19:04:21.114Z,95465.44
2023-03-10T19:06:51.801Z,95459.63
2023-03-10T19:09:23.183Z,95464.34
2023-03-10T19:11:54.179Z,95469.09
2023-03-10T19:14:25.283Z,95458.66
2023-03-10T19:16:54.294Z,95474.63
2023-03-10T19:19:23.666Z,95467.97
2023-03-10T19:21:52.958Z,95482.16
2023-03-10T19:24:22.701Z,95476.84
2023-03-10T19:26:53.175Z,95472.38
2023-03-10T19:29:27.270Z,95473.19
2023-03-10T19:31:57.760Z,95477.69
2023-03-10T19:34:26.568Z,95470.31
2023-03-10T19:36:56.072Z,95467.91
2023-03-10T19:39:27.677Z,95471.81
2023-03-10T19:41:57.390Z,95470.44
2023-03-10T19:44:30.559Z,95473.63
2023-03-10T19:47:00.697Z,95477.66
2023-03-10T19:49:34.692Z,95483.19
2023-03-10T19:52:04.289Z,95485.53
2023-03-10T19:54:34.667Z,95486.06
2023-03-10T19:57:04.096Z,95480.09
2023-03-10T19:59:35.040Z,95488.59
2023-03-10T20:02:04.150Z,95481.75
2023-03-10T20:04:35.155Z,95482.00
2023-03-10T20:07:05.512Z,95484.72
2023-03-10T20:09:36.298Z,95481.03
2023-03-10T20:12:06.319Z,95481.28
2023-03-10T20:14:37.310Z,95491.94
2023-03-10T20:17:07.152Z,95497.31
2023-03-10T20:19:37.359Z,95491.75
2023-03-10T20:22:07.076Z,95479.09
2023-03-10T20:24:37.729Z,95493.03
2023-03-10T20:27:07.485Z,95484.16
2023-03-10T20:29:41.091Z,95485.69
2023-03-10T20:32:11.531Z,95484.78
2023-03-10T20:34:41.805Z,95484.06
2023-03-10T20:37:12.745Z,95481.97
2023-03-10T20:39:44.026Z,95490.44
2023-03-10T20:42:14.590Z,95482.63
2023-03-10T20:44:46.470Z,95471.88
2023-03-10T20:47:15.699Z,95481.47
2023-03-10T20:49:47.249Z,95484.03
2023-03-10T20:52:17.059Z,95477.91
2023-03-10T20:54:46.732Z,95482.47
2023-03-10T20:57:17.989Z,95490.88
2023-03-10T20:59:48.445Z,95486.34
2023-03-10T21:02:18.769Z,95497.72
2023-03-10T21:04:48.622Z,95502.84
2023-03-10T21:07:19.063Z,95507.28
2023-03-10T21:09:48.685Z,95505.53
2023-03-10T21:12:19.499Z,95502.56
2023-03-10T21:14:50.050Z,95516.28
2023-03-10T21:17:19.424Z,95508.13
2023-03-10T21:19:49.032Z,95524.19
2023-03-10T21:22:18.313Z,95518.59
2023-03-10T21:24:46.653Z,95511.16
2023-03-10T21:27:15.353Z,95508.38
2023-03-10T21:29:44.243Z,95502.03
2023-03-10T21:32:13.838Z,95508.38
2023-03-10T21:34:42.940Z,95514.63
2023-03-10T21:37:12.749Z,95517.41
2023-03-10T21:39:41.164Z,95525.56
2023-03-10T21:42:09.517Z,95523.34
2023-03-10T21:44:38.318Z,95520.47
2023-03-10T21:47:06.635Z,95520.47
2023-03-10T21:49:37.225Z,95525.50
2023-03-10T21:52:06.419Z,95539.38
2023-03-10T21:54:34.664Z,95538.19
2023-03-10T21:57:02.856Z,95532.63
2023-03-10T21:59:31.007Z,95530.84
2023-03-10T22:01:59.155Z,95520.28
2023-03-10T22:04:27.374Z,95514.91
2023-03-10T22:06:56.977Z,95522.81
2023-03-10T22:09:25.148Z,95530.72
2023-03-10T22:11:53.419Z,95532.38
2023-03-10T22:14:24.311Z,95541.00
2023-03-10T22:16:52.667Z,95547.25
2023-03-10T22:19:20.851Z,95549.59
2023-03-10T22:21:51.380Z,95552.25
2023-03-10T22:24:20.985Z,95559.19
2023-03-10T22:26:49.246Z,95548.91
2023-03-10T22:29:17.471Z,95562.53
2023-03-10T22:31:45.638Z,95562.44
2023-03-10T22:34:13.750Z,95564.16
2023-03-10T22:36:41.879Z,95566.25
2023-03-10T22:39:10.064Z,95563.78
2023-03-10T22:41:39.643Z,95570.13
2023-03-10T22:44:07.776Z,95569.84
2023-03-10T22:46:35.958Z,95572.97
2023-03-10T22:49:04.687Z,95573.69
2023-03-10T22:51:32.826Z,95559.22
2023-03-10T22:54:01.001Z,95554.94
2023-03-10T22:56:29.171Z,95560.88
2023-03-10T22:58:59.699Z,95559.59
2023-03-10T23:01:27.980Z,95564.44
2023-03-10T23:03:57.999Z,95563.03
2023-03-10T23:06:29.098Z,95564.00
2023-03-10T23:08:57.576Z,95567.06
2023-03-10T23:11:26.391Z,95567.31
2023-03-10T23:13:54.566Z,95557.06
2023-03-10T23:16:24.176Z,95548.72
2023-03-10T23:18:52.287Z,95548.16
2023-03-10T23:21:20.450Z,95532.88
2023-03-10T23:23:49.054Z,95534.34
2023-03-10T23:26:17.178Z,95531.53
2023-03-10T23:28:45.314Z,95527.91
2023-03-10T23:31:15.668Z,95529.41
2023-03-10T23:33:45.953Z,95526.78
2023-03-10T23:36:14.312Z,95535.47
2023-03-10T23:38:42.539Z,95538.53
2023-03-10T23:41:10.638Z,95538.53
2023-03-10T23:43:38.743Z,95538.53
2023-03-10T23:46:08.066Z,95541.88
2023-03-10T23:48:36.913Z,95540.47
2023-03-10T23:51:06.855Z,95537.31
2023-03-10T23:53:34.961Z,95527.41
2023-03-10T23:56:03.003Z,95524.31
2023-03-10T23:58:31.188Z,95520.78
