createdAt,value
2017-07-31T00:01:33.460Z,55.30
2017-07-31T00:04:00.905Z,55.20
2017-07-31T00:06:28.360Z,55.30
2017-07-31T00:08:56.837Z,55.30
2017-07-31T00:11:24.311Z,55.30
2017-07-31T00:13:51.758Z,55.40
2017-07-31T00:16:19.990Z,55.70
2017-07-31T00:18:47.440Z,55.60
2017-07-31T00:21:14.896Z,55.70
2017-07-31T00:23:42.357Z,55.70
2017-07-31T00:26:09.814Z,55.70
2017-07-31T00:28:37.281Z,55.70
2017-07-31T00:31:04.753Z,55.70
2017-07-31T00:33:32.208Z,55.80
2017-07-31T00:35:59.668Z,56.00
2017-07-31T00:38:27.145Z,56.10
2017-07-31T00:40:54.613Z,56.20
2017-07-31T00:43:22.093Z,56.30
2017-07-31T00:45:49.554Z,56.60
2017-07-31T00:48:17.021Z,56.80
2017-07-31T00:50:44.469Z,56.90
2017-07-31T00:53:12.419Z,56.90
2017-07-31T00:55:39.884Z,57.00
2017-07-31T00:58:07.329Z,57.10
2017-07-31T01:00:34.788Z,57.20
2017-07-31T01:03:02.235Z,57.20
2017-07-31T01:05:30.468Z,57.20
2017-07-31T01:07:57.944Z,57.10
2017-07-31T01:10:25.408Z,57.10
2017-07-31T01:12:52.862Z,57.10
2017-07-31T01:15:20.304Z,57.10
2017-07-31T01:17:47.765Z,57.00
2017-07-31T01:20:15.228Z,57.10
2017-07-31T01:22:42.688Z,57.10
2017-07-31T01:25:10.147Z,57.20
2017-07-31T01:27:37.612Z,57.30
2017-07-31T01:30:05.073Z,57.40
2017-07-31T01:32:32.540Z,57.70
2017-07-31T01:35:00.000Z,57.70
2017-07-31T01:37:28.981Z,57.80
2017-07-31T01:39:56.444Z,57.90
2017-07-31T01:42:23.929Z,58.00
2017-07-31T01:44:51.384Z,58.20
2017-07-31T01:47:18.849Z,58.30
2017-07-31T01:49:46.309Z,58.40
2017-07-31T01:52:13.777Z,58.70
2017-07-31T01:54:41.237Z,58.60
2017-07-31T01:57:08.697Z,58.80
2017-07-31T01:59:36.140Z,58.90
2017-07-31T02:02:03.609Z,59.00
2017-07-31T02:04:31.061Z,59.00
2017-07-31T02:06:59.282Z,59.20
2017-07-31T02:09:26.741Z,59.20
2017-07-31T02:11:54.204Z,59.30
2017-07-31T02:14:21.666Z,59.40
2017-07-31T02:16:49.120Z,59.30
2017-07-31T02:19:16.580Z,59.40
2017-07-31T02:21:44.052Z,59.30
2017-07-31T02:24:11.524Z,59.30
2017-07-31T02:26:38.973Z,59.20
2017-07-31T02:29:06.433Z,59.10
2017-07-31T02:31:33.893Z,59.10
2017-07-31T02:34:01.357Z,59.20
2017-07-31T02:36:28.805Z,59.20
2017-07-31T02:38:56.268Z,59.50
2017-07-31T02:41:23.729Z,59.70
2017-07-31T02:43:51.180Z,60.20
2017-07-31T02:46:19.400Z,60.40
2017-07-31T02:48:46.878Z,60.40
2017-07-31T02:51:14.324Z,60.40
2017-07-31T02:53:41.792Z,60.20
2017-07-31T02:56:09.239Z,60.30
2017-07-31T02:58:36.705Z,60.10
2017-07-31T03:01:04.164Z,60.00
2017-07-31T03:03:31.636Z,59.90
2017-07-31T03:05:59.101Z,59.90
2017-07-31T03:08:26.553Z,59.90
2017-07-31T03:10:54.004Z,60.20
2017-07-31T03:13:21.458Z,60.20
2017-07-31T03:15:48.908Z,60.30
2017-07-31T03:18:16.368Z,60.50
2017-07-31T03:20:44.581Z,60.50
2017-07-31T03:23:12.042Z,60.50
2017-07-31T03:25:39.500Z,60.60
2017-07-31T03:28:06.956Z,60.60
2017-07-31T03:30:34.417Z,60.60
2017-07-31T03:33:01.894Z,60.60
2017-07-31T03:35:29.352Z,60.50
2017-07-31T03:37:56.809Z,60.60
2017-07-31T03:40:24.273Z,60.80
2017-07-31T03:42:51.729Z,60.90
2017-07-31T03:45:19.172Z,61.20
2017-07-31T03:47:47.397Z,61.40
2017-07-31T03:50:14.857Z,61.40
2017-07-31T03:52:42.320Z,61.30
2017-07-31T03:55:09.780Z,61.40
2017-07-31T03:57:37.244Z,61.40
2017-07-31T04:00:04.704Z,61.50
2017-07-31T04:02:32.165Z,61.70
2017-07-31T04:04:59.629Z,61.60
2017-07-31T04:07:27.088Z,61.80
2017-07-31T04:09:54.547Z,61.90
2017-07-31T04:12:21.996Z,62.00
2017-07-31T04:14:49.453Z,62.10
2017-07-31T04:17:17.681Z,62.30
2017-07-31T04:19:45.142Z,62.30
2017-07-31T04:22:12.596Z,62.30
2017-07-31T04:24:40.061Z,62.30
2017-07-31T04:27:07.512Z,62.30
2017-07-31T04:29:34.972Z,62.30
2017-07-31T04:32:02.436Z,62.50
2017-07-31T04:34:29.896Z,62.50
2017-07-31T04:36:57.361Z,62.60
2017-07-31T04:39:24.800Z,62.60
2017-07-31T04:41:52.252Z,62.70
2017-07-31T04:44:20.464Z,62.90
2017-07-31T04:46:47.929Z,62.70
2017-07-31T04:49:15.389Z,63.00
2017-07-31T04:51:42.833Z,63.20
2017-07-31T04:54:14.091Z,63.10
2017-07-31T04:56:41.553Z,63.10
2017-07-31T04:59:09.012Z,62.90
2017-07-31T05:01:36.461Z,63.00
2017-07-31T05:04:04.692Z,63.50
2017-07-31T05:06:32.149Z,63.40
2017-07-31T05:08:59.608Z,63.70
2017-07-31T05:11:27.058Z,64.00
2017-07-31T05:13:54.521Z,64.10
2017-07-31T05:16:21.988Z,64.10
2017-07-31T05:18:49.446Z,64.10
2017-07-31T05:21:16.909Z,64.10
2017-07-31T05:23:44.372Z,64.80
2017-07-31T05:26:11.839Z,64.00
2017-07-31T05:28:39.301Z,64.00
2017-07-31T05:31:06.760Z,64.10
2017-07-31T05:33:34.205Z,64.20
2017-07-31T05:36:01.648Z,64.20
2017-07-31T05:38:29.868Z,64.20
2017-07-31T05:40:57.313Z,64.20
2017-07-31T05:43:24.773Z,64.20
2017-07-31T05:45:52.232Z,64.10
2017-07-31T05:48:19.695Z,64.30
2017-07-31T05:50:47.903Z,64.30
2017-07-31T05:53:15.376Z,64.20
2017-07-31T05:55:42.835Z,64.40
2017-07-31T05:58:10.282Z,64.40
2017-07-31T06:00:37.749Z,64.40
2017-07-31T06:03:05.209Z,64.50
2017-07-31T06:05:32.673Z,64.60
2017-07-31T06:08:00.133Z,64.70
2017-07-31T06:10:27.596Z,64.60
2017-07-31T06:12:55.057Z,64.60
2017-07-31T06:15:22.521Z,64.70
2017-07-31T06:17:49.988Z,64.70
2017-07-31T06:20:17.433Z,64.80
2017-07-31T06:22:44.909Z,65.00
2017-07-31T06:25:12.371Z,65.10
2017-07-31T06:27:39.830Z,65.10
2017-07-31T06:30:07.297Z,65.10
2017-07-31T06:32:34.765Z,65.30
2017-07-31T06:35:02.231Z,65.20
2017-07-31T06:37:29.752Z,65.40
2017-07-31T06:39:57.201Z,65.40
2017-07-31T06:42:26.168Z,65.30
2017-07-31T06:44:54.577Z,65.20
2017-07-31T06:47:22.032Z,65.20
2017-07-31T06:49:49.487Z,64.70
2017-07-31T06:52:16.954Z,64.60
2017-07-31T06:54:44.399Z,64.20
2017-07-31T06:57:11.896Z,64.00
2017-07-31T06:59:39.356Z,63.40
2017-07-31T07:02:06.810Z,63.30
2017-07-31T07:04:34.268Z,62.90
2017-07-31T07:07:01.714Z,62.40
2017-07-31T07:09:29.189Z,62.40
2017-07-31T07:11:57.454Z,62.20
2017-07-31T07:14:24.908Z,62.20
2017-07-31T07:16:52.371Z,62.20
2017-07-31T07:19:19.832Z,61.80
2017-07-31T07:21:47.343Z,61.10
2017-07-31T07:24:14.801Z,61.00
2017-07-31T07:26:42.254Z,61.20
2017-07-31T07:29:09.729Z,61.00
2017-07-31T07:31:37.210Z,61.00
2017-07-31T07:34:04.664Z,60.00
2017-07-31T07:36:32.160Z,60.20
2017-07-31T07:38:59.605Z,59.30
2017-07-31T07:41:27.842Z,58.80
2017-07-31T07:43:55.297Z,58.80
2017-07-31T07:46:22.766Z,58.90
2017-07-31T07:48:50.252Z,59.00
2017-07-31T07:51:17.710Z,59.00
2017-07-31T07:53:45.161Z,59.30
2017-07-31T07:56:12.637Z,59.40
2017-07-31T07:58:40.125Z,59.20
2017-07-31T08:01:08.346Z,59.30
2017-07-31T08:03:35.798Z,59.30
2017-07-31T08:06:04.274Z,59.10
2017-07-31T08:08:31.742Z,59.50
2017-07-31T08:10:59.223Z,59.50
2017-07-31T08:13:26.709Z,59.50
2017-07-31T08:15:54.180Z,58.90
2017-07-31T08:18:21.621Z,59.10
2017-07-31T08:20:49.107Z,58.50
2017-07-31T08:23:16.557Z,58.70
2017-07-31T08:25:44.013Z,58.80
2017-07-31T08:28:11.482Z,58.60
2017-07-31T08:30:38.971Z,58.60
2017-07-31T08:33:07.305Z,58.60
2017-07-31T08:35:34.788Z,59.20
2017-07-31T08:38:02.274Z,58.50
2017-07-31T08:40:29.716Z,58.30
2017-07-31T08:42:57.160Z,58.10
2017-07-31T08:45:24.616Z,57.40
2017-07-31T08:47:52.093Z,57.60
2017-07-31T08:50:19.554Z,57.60
2017-07-31T08:52:47.037Z,57.50
2017-07-31T08:55:14.509Z,57.70
2017-07-31T08:57:41.949Z,57.50
2017-07-31T09:00:10.575Z,56.80
2017-07-31T09:02:39.660Z,56.30
2017-07-31T09:05:07.123Z,56.30
2017-07-31T09:07:34.576Z,56.30
2017-07-31T09:10:02.059Z,56.30
2017-07-31T09:12:29.601Z,56.50
2017-07-31T09:14:57.053Z,56.20
2017-07-31T09:17:24.530Z,56.20
2017-07-31T09:19:52.926Z,56.20
2017-07-31T09:22:20.392Z,56.80
2017-07-31T09:24:47.848Z,56.80
2017-07-31T09:27:15.311Z,57.00
2017-07-31T09:29:42.861Z,57.30
2017-07-31T09:32:10.337Z,56.20
2017-07-31T09:34:37.771Z,55.80
2017-07-31T09:37:05.234Z,55.70
2017-07-31T09:39:32.714Z,55.80
2017-07-31T09:42:00.809Z,55.90
2017-07-31T09:44:28.306Z,55.90
2017-07-31T09:46:56.264Z,55.40
2017-07-31T09:49:24.508Z,55.60
2017-07-31T09:51:51.952Z,55.60
2017-07-31T09:54:19.427Z,55.70
2017-07-31T09:56:46.871Z,55.40
2017-07-31T09:59:14.349Z,55.90
2017-07-31T10:01:41.791Z,56.00
2017-07-31T10:04:09.251Z,55.60
2017-07-31T10:06:36.981Z,54.90
2017-07-31T10:09:05.208Z,54.80
2017-07-31T10:11:32.689Z,54.80
2017-07-31T10:14:00.140Z,54.80
2017-07-31T10:16:27.607Z,55.40
2017-07-31T10:18:55.062Z,55.30
2017-07-31T10:21:22.517Z,54.80
2017-07-31T10:23:50.686Z,54.60
2017-07-31T10:26:18.154Z,54.40
2017-07-31T10:28:45.610Z,54.70
2017-07-31T10:31:13.052Z,54.60
2017-07-31T10:33:41.791Z,54.80
2017-07-31T10:36:09.258Z,54.80
2017-07-31T10:38:36.724Z,55.50
2017-07-31T10:41:04.185Z,54.40
2017-07-31T10:43:31.644Z,54.60
2017-07-31T10:45:59.096Z,54.00
2017-07-31T10:48:26.552Z,54.10
2017-07-31T10:50:53.998Z,54.60
2017-07-31T10:53:21.479Z,54.80
2017-07-31T10:55:48.944Z,54.80
2017-07-31T10:58:16.403Z,55.20
2017-07-31T11:00:43.861Z,54.00
2017-07-31T11:03:11.322Z,53.10
2017-07-31T11:05:38.780Z,52.70
2017-07-31T11:08:06.254Z,51.10
2017-07-31T11:10:33.762Z,51.50
2017-07-31T11:13:01.838Z,50.80
2017-07-31T11:15:29.397Z,52.20
2017-07-31T11:17:56.862Z,52.60
2017-07-31T11:20:24.314Z,52.60
2017-07-31T11:22:51.766Z,52.00
2017-07-31T11:25:19.224Z,50.60
2017-07-31T11:27:46.694Z,48.90
2017-07-31T11:30:14.192Z,49.50
2017-07-31T11:32:42.422Z,47.40
2017-07-31T11:35:10.453Z,47.50
2017-07-31T11:37:38.688Z,48.60
2017-07-31T11:40:06.142Z,48.60
2017-07-31T11:42:34.357Z,48.50
2017-07-31T11:45:01.810Z,49.10
2017-07-31T11:47:29.268Z,48.50
2017-07-31T11:49:56.732Z,48.20
2017-07-31T11:52:24.193Z,48.10
2017-07-31T11:54:51.662Z,47.30
2017-07-31T11:57:19.135Z,48.50
2017-07-31T11:59:46.601Z,48.20
2017-07-31T12:02:14.812Z,46.60
2017-07-31T12:04:42.284Z,47.20
2017-07-31T12:07:09.748Z,46.00
2017-07-31T12:09:37.217Z,46.90
2017-07-31T12:12:04.680Z,47.30
2017-07-31T12:14:32.169Z,46.50
2017-07-31T12:16:59.647Z,47.10
2017-07-31T12:19:27.106Z,45.80
2017-07-31T12:21:54.585Z,46.50
2017-07-31T12:24:22.128Z,46.00
2017-07-31T12:26:49.605Z,46.00
2017-07-31T12:29:17.080Z,45.70
2017-07-31T12:31:44.536Z,45.80
2017-07-31T12:34:12.005Z,45.30
2017-07-31T12:36:39.556Z,46.10
2017-07-31T12:39:07.009Z,45.60
2017-07-31T12:41:35.405Z,45.20
2017-07-31T12:44:02.852Z,45.50
2017-07-31T12:46:30.314Z,44.90
2017-07-31T12:48:57.801Z,45.20
2017-07-31T12:51:25.291Z,43.80
2017-07-31T12:53:53.505Z,42.70
2017-07-31T12:56:20.974Z,42.70
2017-07-31T12:58:48.424Z,44.20
2017-07-31T13:01:16.647Z,44.50
2017-07-31T13:03:44.114Z,44.90
2017-07-31T13:06:11.597Z,45.60
2017-07-31T13:08:39.838Z,45.70
2017-07-31T13:11:07.325Z,45.80
2017-07-31T13:13:34.758Z,45.70
2017-07-31T13:16:02.225Z,45.10
2017-07-31T13:18:29.664Z,44.50
2017-07-31T13:20:57.163Z,45.30
2017-07-31T13:23:25.538Z,45.20
2017-07-31T13:25:52.986Z,45.30
2017-07-31T13:28:20.473Z,45.30
2017-07-31T13:30:47.934Z,45.00
2017-07-31T13:33:15.513Z,45.80
2017-07-31T13:35:43.740Z,44.90
2017-07-31T13:38:11.229Z,44.90
2017-07-31T13:40:38.717Z,45.00
2017-07-31T13:43:06.173Z,44.00
2017-07-31T13:45:33.630Z,44.30
2017-07-31T13:48:01.099Z,44.00
2017-07-31T13:50:29.429Z,43.30
2017-07-31T13:52:56.891Z,44.10
2017-07-31T13:55:24.394Z,43.50
2017-07-31T13:57:51.860Z,43.10
2017-07-31T14:00:19.312Z,42.50
2017-07-31T14:02:46.767Z,41.40
2017-07-31T14:05:14.220Z,40.60
2017-07-31T14:07:41.679Z,40.60
2017-07-31T14:10:09.180Z,40.00
2017-07-31T14:12:36.629Z,39.90
2017-07-31T14:15:04.113Z,39.80
2017-07-31T14:17:31.564Z,40.50
2017-07-31T14:19:59.325Z,39.40
2017-07-31T14:22:27.730Z,40.20
2017-07-31T14:24:55.270Z,41.10
2017-07-31T14:27:22.736Z,41.10
2017-07-31T14:29:50.212Z,41.00
2017-07-31T14:32:17.683Z,41.00
2017-07-31T14:34:45.164Z,40.90
2017-07-31T14:37:13.932Z,40.90
2017-07-31T14:39:41.419Z,40.90
2017-07-31T14:42:09.754Z,40.60
2017-07-31T14:44:37.247Z,40.60
2017-07-31T14:47:04.699Z,41.10
2017-07-31T14:49:32.189Z,40.60
2017-07-31T14:52:00.441Z,40.60
2017-07-31T14:54:27.906Z,40.70
2017-07-31T14:56:56.301Z,40.90
2017-07-31T14:59:23.798Z,40.80
2017-07-31T15:01:51.571Z,41.00
2017-07-31T15:04:19.065Z,40.80
2017-07-31T15:06:46.741Z,41.30
2017-07-31T15:09:14.224Z,40.30
2017-07-31T15:11:42.507Z,41.20
2017-07-31T15:14:09.940Z,41.30
2017-07-31T15:16:37.405Z,41.00
2017-07-31T15:19:04.880Z,40.80
2017-07-31T15:21:32.330Z,40.60
2017-07-31T15:23:59.792Z,40.60
2017-07-31T15:26:27.244Z,40.80
2017-07-31T15:28:54.723Z,41.00
2017-07-31T15:31:22.185Z,40.90
2017-07-31T15:33:50.733Z,41.40
2017-07-31T15:36:18.175Z,41.50
2017-07-31T15:38:46.400Z,42.10
2017-07-31T15:41:13.865Z,41.90
2017-07-31T15:43:41.333Z,41.80
2017-07-31T15:46:08.798Z,42.00
2017-07-31T15:48:36.275Z,41.70
2017-07-31T15:51:03.735Z,41.70
2017-07-31T15:53:31.216Z,41.90
2017-07-31T15:55:58.670Z,42.10
2017-07-31T15:58:26.120Z,42.50
2017-07-31T16:00:53.590Z,42.60
2017-07-31T16:03:21.051Z,42.70
2017-07-31T16:05:48.529Z,42.90
2017-07-31T16:08:15.992Z,42.80
2017-07-31T16:10:44.224Z,42.00
2017-07-31T16:13:12.305Z,42.20
2017-07-31T16:15:39.770Z,42.10
2017-07-31T16:18:07.253Z,42.20
2017-07-31T16:20:34.725Z,42.40
2017-07-31T16:23:02.188Z,42.50
2017-07-31T16:25:29.656Z,42.30
2017-07-31T16:27:57.122Z,42.60
2017-07-31T16:30:24.936Z,43.00
2017-07-31T16:32:52.390Z,43.60
2017-07-31T16:35:20.453Z,43.40
2017-07-31T16:37:48.682Z,43.80
2017-07-31T16:40:40.042Z,43.80
2017-07-31T16:43:16.890Z,43.80
2017-07-31T16:45:47.004Z,43.80
2017-07-31T16:48:41.265Z,43.90
2017-07-31T16:51:08.761Z,43.90
2017-07-31T16:53:36.251Z,44.10
2017-07-31T16:56:03.709Z,44.70
2017-07-31T16:58:31.194Z,44.90
2017-07-31T17:00:58.657Z,44.70
2017-07-31T17:03:26.137Z,44.60
2017-07-31T17:05:54.417Z,44.70
2017-07-31T17:08:21.884Z,45.00
2017-07-31T17:10:49.614Z,45.20
2017-07-31T17:13:17.867Z,45.10
2017-07-31T17:15:51.109Z,45.10
2017-07-31T17:18:19.265Z,45.40
2017-07-31T17:20:47.523Z,45.70
2017-07-31T17:23:14.987Z,45.70
2017-07-31T17:25:42.453Z,45.80
2017-07-31T17:28:10.368Z,46.00
2017-07-31T17:30:37.889Z,46.10
2017-07-31T17:33:05.360Z,46.30
2017-07-31T17:35:33.573Z,46.10
2017-07-31T17:38:01.037Z,46.10
2017-07-31T17:40:28.511Z,46.10
2017-07-31T17:42:55.970Z,46.10
2017-07-31T17:45:23.436Z,46.50
2017-07-31T17:47:50.903Z,46.80
2017-07-31T17:50:18.403Z,47.10
2017-07-31T17:52:45.850Z,47.50
2017-07-31T17:55:13.318Z,47.80
2017-07-31T17:57:40.800Z,47.80
2017-07-31T18:00:08.253Z,48.00
2017-07-31T18:02:36.724Z,48.10
2017-07-31T18:05:04.200Z,48.40
2017-07-31T18:07:31.674Z,48.60
2017-07-31T18:09:59.153Z,48.80
2017-07-31T18:12:27.379Z,48.90
2017-07-31T18:14:54.821Z,48.80
2017-07-31T18:17:22.318Z,48.70
2017-07-31T18:19:49.810Z,48.80
2017-07-31T18:22:17.295Z,48.90
2017-07-31T18:24:44.768Z,49.10
2017-07-31T18:27:12.278Z,49.30
2017-07-31T18:29:39.807Z,49.60
2017-07-31T18:32:08.040Z,50.00
2017-07-31T18:34:36.717Z,50.70
2017-07-31T18:37:04.707Z,50.70
2017-07-31T18:39:32.961Z,51.10
2017-07-31T18:42:00.425Z,51.10
2017-07-31T18:44:27.893Z,51.20
2017-07-31T18:46:55.348Z,51.40
2017-07-31T18:49:23.641Z,51.60
2017-07-31T18:51:51.114Z,52.10
2017-07-31T18:54:18.587Z,52.30
2017-07-31T18:56:46.840Z,52.70
2017-07-31T18:59:14.308Z,52.80
2017-07-31T19:01:41.776Z,53.00
2017-07-31T19:04:09.225Z,53.10
2017-07-31T19:06:36.731Z,53.20
2017-07-31T19:09:05.046Z,53.40
2017-07-31T19:11:33.060Z,53.60
2017-07-31T19:14:00.512Z,53.80
2017-07-31T19:16:27.977Z,54.20
2017-07-31T19:18:55.465Z,54.30
2017-07-31T19:21:23.460Z,54.50
2017-07-31T19:23:50.923Z,54.80
2017-07-31T19:26:19.132Z,55.20
2017-07-31T19:28:46.601Z,55.10
2017-07-31T19:31:14.116Z,55.30
2017-07-31T19:33:42.383Z,55.90
2017-07-31T19:36:09.860Z,55.90
2017-07-31T19:38:38.074Z,56.30
2017-07-31T19:41:05.535Z,56.30
2017-07-31T19:43:33.003Z,56.50
2017-07-31T19:46:00.479Z,56.50
2017-07-31T19:48:27.982Z,56.80
2017-07-31T19:50:55.544Z,56.90
2017-07-31T19:53:23.816Z,57.10
2017-07-31T19:55:51.286Z,57.10
2017-07-31T19:58:18.742Z,57.10
2017-07-31T20:00:46.205Z,57.20
2017-07-31T20:03:13.668Z,57.20
2017-07-31T20:05:42.629Z,57.40
2017-07-31T20:08:10.095Z,57.40
2017-07-31T20:10:37.536Z,57.60
2017-07-31T20:13:05.000Z,57.80
2017-07-31T20:15:32.444Z,57.90
2017-07-31T20:17:59.940Z,57.90
2017-07-31T20:20:27.435Z,58.00
2017-07-31T20:22:54.992Z,58.00
2017-07-31T20:25:22.453Z,58.20
2017-07-31T20:27:49.908Z,58.30
2017-07-31T20:30:17.572Z,58.90
2017-07-31T20:32:45.877Z,59.20
2017-07-31T20:35:13.325Z,59.40
2017-07-31T20:37:40.793Z,59.80
2017-07-31T20:40:08.273Z,60.50
2017-07-31T20:42:35.721Z,61.10
2017-07-31T20:45:03.181Z,61.50
2017-07-31T20:47:30.624Z,61.80
2017-07-31T20:49:58.114Z,62.50
2017-07-31T20:52:25.556Z,63.10
2017-07-31T20:54:53.010Z,63.10
2017-07-31T20:57:20.461Z,63.30
2017-07-31T20:59:47.921Z,63.50
2017-07-31T21:02:15.388Z,63.80
2017-07-31T21:04:42.932Z,64.30
2017-07-31T21:07:10.397Z,66.00
2017-07-31T21:09:37.928Z,65.70
2017-07-31T21:12:05.385Z,65.80
2017-07-31T21:14:32.828Z,66.00
2017-07-31T21:17:00.300Z,66.10
2017-07-31T21:19:27.745Z,66.50
2017-07-31T21:21:55.215Z,66.50
2017-07-31T21:24:22.684Z,66.50
2017-07-31T21:26:50.801Z,66.60
2017-07-31T21:29:19.428Z,67.40
2017-07-31T21:31:46.902Z,67.40
2017-07-31T21:34:14.358Z,67.50
2017-07-31T21:36:42.375Z,68.20
2017-07-31T21:39:10.608Z,68.00
2017-07-31T21:41:38.097Z,68.00
2017-07-31T21:44:05.561Z,68.00
2017-07-31T21:46:33.018Z,67.60
2017-07-31T21:49:00.489Z,67.60
2017-07-31T21:51:27.949Z,68.40
2017-07-31T21:53:55.415Z,69.30
2017-07-31T21:56:22.925Z,70.10
2017-07-31T21:58:50.403Z,70.00
2017-07-31T22:01:17.853Z,70.00
2017-07-31T22:03:45.389Z,70.60
2017-07-31T22:06:13.625Z,69.60
2017-07-31T22:08:41.128Z,69.70
2017-07-31T22:11:08.585Z,69.70
2017-07-31T22:13:36.727Z,69.70
2017-07-31T22:16:04.186Z,69.80
2017-07-31T22:18:31.641Z,69.90
2017-07-31T22:21:04.716Z,70.30
2017-07-31T22:23:32.236Z,70.20
2017-07-31T22:25:59.713Z,70.20
2017-07-31T22:28:27.180Z,70.10
2017-07-31T22:30:55.843Z,70.40
2017-07-31T22:33:23.312Z,70.40
2017-07-31T22:35:50.888Z,70.20
2017-07-31T22:38:18.336Z,70.30
2017-07-31T22:40:45.805Z,71.00
2017-07-31T22:43:13.305Z,71.10
2017-07-31T22:45:41.517Z,71.60
2017-07-31T22:48:09.656Z,71.60
2017-07-31T22:50:37.886Z,72.00
2017-07-31T22:53:05.349Z,72.00
2017-07-31T22:55:33.411Z,72.20
2017-07-31T22:58:00.892Z,71.90
2017-07-31T23:00:28.390Z,71.90
2017-07-31T23:02:55.912Z,73.10
2017-07-31T23:05:23.388Z,72.90
2017-07-31T23:07:50.850Z,73.20
2017-07-31T23:10:18.350Z,74.00
2017-07-31T23:12:46.597Z,74.40
2017-07-31T23:15:14.065Z,73.70
2017-07-31T23:17:41.525Z,74.20
2017-07-31T23:20:08.986Z,74.20
2017-07-31T23:22:36.486Z,75.00
2017-07-31T23:25:04.729Z,75.00
2017-07-31T23:27:32.286Z,75.00
2017-07-31T23:29:59.760Z,75.30
2017-07-31T23:32:28.900Z,75.20
2017-07-31T23:34:57.133Z,74.50
2017-07-31T23:37:25.169Z,74.50
2017-07-31T23:39:53.261Z,74.20
2017-07-31T23:42:20.754Z,74.40
2017-07-31T23:44:48.212Z,74.30
2017-07-31T23:47:15.664Z,74.30
2017-07-31T23:49:43.150Z,74.50
2017-07-31T23:52:11.344Z,74.20
2017-07-31T23:54:38.810Z,74.20
2017-07-31T23:57:06.293Z,74.50
2017-07-31T23:59:34.558Z,74.60
