createdAt,value
2022-09-23T00:01:19.230Z,99.90
2022-09-23T00:03:47.399Z,99.90
2022-09-23T00:06:17.693Z,99.90
2022-09-23T00:08:44.725Z,99.90
2022-09-23T00:11:18.555Z,99.90
2022-09-23T00:13:49.186Z,99.90
2022-09-23T00:16:20.489Z,99.90
2022-09-23T00:18:49.570Z,99.90
2022-09-23T00:21:17.562Z,99.90
2022-09-23T00:23:44.853Z,99.90
2022-09-23T00:26:15.925Z,99.90
2022-09-23T00:28:43.559Z,99.90
2022-09-23T00:31:13.636Z,99.90
2022-09-23T00:33:40.910Z,99.90
2022-09-23T00:36:11.480Z,99.90
2022-09-23T00:38:39.363Z,99.90
2022-09-23T00:41:06.894Z,99.90
2022-09-23T00:43:44.307Z,99.90
2022-09-23T00:46:28.322Z,99.90
2022-09-23T00:49:19.170Z,99.90
2022-09-23T00:51:56.157Z,99.90
2022-09-23T00:54:24.771Z,99.90
2022-09-23T00:56:52.272Z,99.90
2022-09-23T00:59:20.853Z,99.90
2022-09-23T01:01:50.080Z,99.90
2022-09-23T01:04:17.183Z,99.90
2022-09-23T01:06:44.557Z,99.90
2022-09-23T01:09:11.716Z,99.90
2022-09-23T01:12:10.306Z,99.90
2022-09-23T01:15:12.462Z,99.90
2022-09-23T01:18:12.295Z,99.90
2022-09-23T01:20:54.366Z,99.90
2022-09-23T01:23:45.268Z,99.90
2022-09-23T01:27:06.433Z,99.90
2022-09-23T01:29:51.979Z,99.90
2022-09-23T01:32:35.806Z,99.90
2022-09-23T01:35:23.940Z,99.90
2022-09-23T01:38:04.120Z,99.90
2022-09-23T01:40:53.011Z,99.90
2022-09-23T01:43:41.756Z,99.90
2022-09-23T01:46:19.111Z,99.90
2022-09-23T01:48:54.399Z,99.90
2022-09-23T01:51:26.888Z,99.90
2022-09-23T01:53:58.550Z,99.90
2022-09-23T01:57:05.397Z,99.90
2022-09-23T01:59:40.827Z,99.90
2022-09-23T02:02:23.767Z,99.90
2022-09-23T02:05:08.298Z,99.90
2022-09-23T02:07:48.446Z,99.90
2022-09-23T02:10:23.293Z,99.90
2022-09-23T02:12:55.040Z,99.90
2022-09-23T02:15:27.425Z,99.90
2022-09-23T02:18:03.533Z,99.90
2022-09-23T02:20:34.469Z,99.90
2022-09-23T02:23:21.070Z,99.90
2022-09-23T02:25:51.139Z,99.90
2022-09-23T02:28:36.036Z,99.90
2022-09-23T02:31:45.592Z,99.90
2022-09-23T02:34:27.640Z,99.90
2022-09-23T02:37:17.023Z,99.90
2022-09-23T02:40:19.176Z,99.90
2022-09-23T02:42:58.303Z,99.90
2022-09-23T02:45:25.505Z,99.90
2022-09-23T02:47:57.449Z,99.90
2022-09-23T02:50:24.989Z,99.90
2022-09-23T02:52:52.381Z,99.90
2022-09-23T02:55:23.633Z,99.90
2022-09-23T02:57:50.803Z,99.90
2022-09-23T03:00:17.989Z,99.90
2022-09-23T03:03:01.481Z,99.90
2022-09-23T03:05:31.351Z,99.90
2022-09-23T03:08:19.392Z,99.90
2022-09-23T03:11:08.822Z,99.90
2022-09-23T03:13:42.768Z,99.90
2022-09-23T03:16:32.021Z,99.90
2022-09-23T03:19:27.679Z,99.90
2022-09-23T03:22:25.263Z,99.90
2022-09-23T03:24:54.550Z,99.90
2022-09-23T03:27:25.901Z,99.90
2022-09-23T03:29:54.535Z,99.90
2022-09-23T03:32:24.795Z,99.90
2022-09-23T03:34:55.249Z,99.90
2022-09-23T03:37:26.920Z,99.90
2022-09-23T03:40:35.732Z,99.90
2022-09-23T03:43:05.157Z,99.90
2022-09-23T03:45:34.399Z,99.90
2022-09-23T03:48:02.333Z,99.90
2022-09-23T03:50:30.014Z,99.90
2022-09-23T03:52:57.185Z,99.90
2022-09-23T03:55:24.261Z,99.90
2022-09-23T03:57:51.401Z,99.90
2022-09-23T04:00:18.370Z,99.90
2022-09-23T04:02:45.611Z,99.90
2022-09-23T04:05:13.438Z,99.90
2022-09-23T04:07:41.204Z,99.90
2022-09-23T04:10:10.139Z,99.90
2022-09-23T04:12:37.896Z,99.90
2022-09-23T04:15:05.559Z,99.90
2022-09-23T04:17:32.546Z,99.90
2022-09-23T04:19:59.616Z,99.90
2022-09-23T04:22:26.701Z,99.90
2022-09-23T04:24:53.835Z,99.90
2022-09-23T04:27:20.833Z,99.90
2022-09-23T04:29:48.006Z,99.90
2022-09-23T04:32:15.224Z,99.90
2022-09-23T04:34:42.629Z,99.90
2022-09-23T04:37:09.710Z,99.90
2022-09-23T04:39:36.716Z,99.90
2022-09-23T04:42:04.450Z,99.90
2022-09-23T04:44:31.498Z,99.90
2022-09-23T04:46:58.730Z,99.90
2022-09-23T04:49:26.343Z,99.90
2022-09-23T04:51:54.397Z,99.90
2022-09-23T04:54:21.615Z,99.90
2022-09-23T04:56:48.693Z,99.90
2022-09-23T04:59:15.758Z,99.90
2022-09-23T05:01:43.804Z,99.90
2022-09-23T05:04:13.313Z,99.90
2022-09-23T05:06:40.338Z,99.90
2022-09-23T05:09:08.521Z,99.90
2022-09-23T05:11:36.015Z,99.90
2022-09-23T05:14:03.162Z,99.90
2022-09-23T05:16:30.345Z,99.90
2022-09-23T05:18:58.194Z,99.90
2022-09-23T05:21:30.323Z,99.90
2022-09-23T05:24:01.389Z,99.90
2022-09-23T05:26:30.974Z,99.90
2022-09-23T05:28:58.818Z,99.90
2022-09-23T05:31:30.475Z,99.90
2022-09-23T05:34:03.622Z,99.90
2022-09-23T05:36:37.980Z,99.90
2022-09-23T05:39:06.119Z,99.90
2022-09-23T05:41:34.070Z,99.90
2022-09-23T05:44:01.746Z,99.90
2022-09-23T05:46:30.918Z,99.90
2022-09-23T05:49:08.104Z,99.90
2022-09-23T05:51:36.024Z,99.90
2022-09-23T05:54:04.471Z,99.90
2022-09-23T05:56:33.091Z,99.90
2022-09-23T05:59:01.709Z,99.90
2022-09-23T06:01:33.856Z,99.90
2022-09-23T06:04:02.914Z,99.90
2022-09-23T06:06:38.757Z,99.90
2022-09-23T06:09:07.159Z,99.90
2022-09-23T06:11:35.660Z,99.90
2022-09-23T06:14:03.880Z,99.90
2022-09-23T06:16:35.680Z,99.90
2022-09-23T06:19:06.905Z,99.90
2022-09-23T06:21:35.937Z,99.90
2022-09-23T06:24:03.301Z,98.80
2022-09-23T06:26:33.898Z,94.90
2022-09-23T06:29:02.902Z,92.50
2022-09-23T06:31:30.678Z,90.70
2022-09-23T06:34:11.212Z,87.50
2022-09-23T06:36:43.919Z,83.80
2022-09-23T06:39:11.522Z,80.30
2022-09-23T06:41:39.405Z,80.40
2022-09-23T06:44:06.687Z,77.90
2022-09-23T06:46:34.195Z,77.00
2022-09-23T06:49:02.913Z,74.90
2022-09-23T06:51:29.879Z,73.50
2022-09-23T06:53:56.809Z,75.90
2022-09-23T06:56:24.473Z,78.80
2022-09-23T06:58:54.887Z,78.30
2022-09-23T07:01:22.951Z,78.80
2022-09-23T07:03:50.110Z,78.70
2022-09-23T07:06:17.537Z,77.50
2022-09-23T07:08:49.309Z,77.00
2022-09-23T07:11:19.494Z,77.20
2022-09-23T07:13:46.541Z,77.80
2022-09-23T07:16:13.658Z,76.30
2022-09-23T07:18:41.234Z,76.50
2022-09-23T07:21:15.549Z,75.10
2022-09-23T07:23:48.034Z,73.00
2022-09-23T07:26:16.758Z,75.30
2022-09-23T07:28:44.021Z,74.80
2022-09-23T07:31:13.623Z,77.10
2022-09-23T07:33:44.277Z,77.30
2022-09-23T07:36:14.678Z,77.20
2022-09-23T07:38:45.524Z,79.60
2022-09-23T07:41:18.137Z,76.50
2022-09-23T07:43:46.166Z,80.30
2022-09-23T07:46:17.671Z,83.50
2022-09-23T07:48:46.046Z,82.50
2022-09-23T07:51:31.921Z,85.10
2022-09-23T07:54:02.324Z,90.00
2022-09-23T07:56:30.705Z,89.80
2022-09-23T07:59:00.803Z,90.90
2022-09-23T08:01:35.256Z,91.30
2022-09-23T08:04:06.273Z,91.70
2022-09-23T08:06:34.001Z,92.80
2022-09-23T08:09:01.883Z,93.40
2022-09-23T08:11:29.196Z,93.10
2022-09-23T08:13:57.371Z,93.70
2022-09-23T08:16:24.746Z,95.00
2022-09-23T08:18:51.955Z,94.00
2022-09-23T08:21:21.137Z,95.20
2022-09-23T08:23:48.731Z,94.10
2022-09-23T08:26:20.891Z,94.00
2022-09-23T08:28:49.983Z,95.10
2022-09-23T08:31:17.075Z,95.00
2022-09-23T08:33:44.597Z,94.70
2022-09-23T08:36:12.163Z,94.60
2022-09-23T08:38:39.169Z,95.30
2022-09-23T08:41:36.198Z,96.20
2022-09-23T08:44:25.261Z,96.70
2022-09-23T08:47:32.577Z,95.80
2022-09-23T08:50:06.711Z,95.10
2022-09-23T08:52:59.793Z,94.60
2022-09-23T08:55:46.438Z,95.50
2022-09-23T08:58:35.256Z,95.50
2022-09-23T09:01:24.839Z,96.20
2022-09-23T09:04:15.458Z,98.30
2022-09-23T09:06:53.906Z,97.60
2022-09-23T09:09:32.448Z,97.80
2022-09-23T09:12:11.724Z,98.00
2022-09-23T09:14:52.725Z,96.50
2022-09-23T09:17:47.104Z,97.10
2022-09-23T09:20:25.047Z,99.10
2022-09-23T09:23:02.778Z,97.80
2022-09-23T09:25:55.304Z,96.20
2022-09-23T09:28:36.001Z,95.50
2022-09-23T09:31:33.222Z,95.90
2022-09-23T09:34:09.489Z,96.40
2022-09-23T09:37:07.662Z,96.70
2022-09-23T09:39:36.237Z,97.60
2022-09-23T09:42:06.128Z,96.50
2022-09-23T09:44:58.814Z,96.10
2022-09-23T09:48:13.617Z,94.70
2022-09-23T09:50:52.321Z,95.00
2022-09-23T09:53:26.260Z,94.10
2022-09-23T09:56:19.186Z,95.70
2022-09-23T09:58:55.940Z,96.50
2022-09-23T10:01:29.744Z,95.80
2022-09-23T10:03:59.715Z,93.70
2022-09-23T10:06:35.861Z,94.20
2022-09-23T10:09:08.015Z,94.90
2022-09-23T10:11:35.381Z,96.70
2022-09-23T10:14:17.734Z,95.60
2022-09-23T10:16:47.382Z,93.50
2022-09-23T10:19:26.256Z,94.60
2022-09-23T10:22:02.190Z,94.60
2022-09-23T10:24:38.904Z,95.10
2022-09-23T10:27:12.116Z,93.50
2022-09-23T10:29:40.244Z,94.40
2022-09-23T10:32:22.622Z,94.50
2022-09-23T10:34:54.587Z,94.70
2022-09-23T10:37:35.739Z,93.30
2022-09-23T10:40:36.570Z,94.10
2022-09-23T10:43:39.929Z,92.60
2022-09-23T10:46:33.111Z,94.40
2022-09-23T10:49:32.115Z,93.20
2022-09-23T10:52:19.803Z,95.30
2022-09-23T10:54:50.018Z,95.10
2022-09-23T10:57:48.733Z,93.60
2022-09-23T11:00:33.081Z,91.50
2022-09-23T11:03:43.881Z,91.10
2022-09-23T11:06:35.948Z,92.30
2022-09-23T11:09:27.648Z,91.70
2022-09-23T11:12:04.084Z,91.10
2022-09-23T11:14:51.633Z,91.20
2022-09-23T11:17:21.755Z,91.20
2022-09-23T11:20:13.163Z,90.40
2022-09-23T11:23:12.727Z,88.10
2022-09-23T11:25:39.731Z,89.20
2022-09-23T11:28:12.476Z,85.80
2022-09-23T11:31:01.288Z,86.10
2022-09-23T11:34:01.819Z,87.10
2022-09-23T11:36:37.679Z,89.70
2022-09-23T11:39:25.478Z,87.00
2022-09-23T11:41:55.303Z,87.60
2022-09-23T11:44:41.318Z,87.80
2022-09-23T11:47:19.749Z,90.70
2022-09-23T11:50:19.001Z,87.50
2022-09-23T11:52:51.991Z,89.30
2022-09-23T11:55:25.724Z,90.20
2022-09-23T11:57:57.145Z,88.50
2022-09-23T12:00:46.775Z,88.20
2022-09-23T12:03:52.169Z,88.10
2022-09-23T12:06:27.001Z,86.50
2022-09-23T12:09:01.706Z,89.10
2022-09-23T12:12:09.406Z,87.00
2022-09-23T12:14:56.848Z,86.90
2022-09-23T12:18:06.713Z,84.60
2022-09-23T12:20:49.718Z,86.10
2022-09-23T12:23:38.051Z,86.50
2022-09-23T12:26:23.771Z,86.60
2022-09-23T12:28:54.643Z,87.80
2022-09-23T12:31:37.540Z,84.30
2022-09-23T12:34:41.644Z,85.90
2022-09-23T12:37:08.814Z,84.50
2022-09-23T12:39:38.750Z,84.10
2022-09-23T12:42:18.726Z,85.50
2022-09-23T12:44:48.678Z,87.50
2022-09-23T12:47:21.308Z,88.60
2022-09-23T12:49:49.668Z,83.20
2022-09-23T12:52:16.783Z,85.50
2022-09-23T12:54:47.838Z,87.60
2022-09-23T12:57:34.933Z,84.00
2022-09-23T13:00:15.166Z,88.00
2022-09-23T13:02:47.280Z,88.50
2022-09-23T13:05:38.224Z,87.30
2022-09-23T13:08:20.921Z,87.10
2022-09-23T13:10:52.780Z,85.90
2022-09-23T13:13:31.798Z,88.60
2022-09-23T13:16:20.908Z,86.10
2022-09-23T13:19:22.916Z,83.00
2022-09-23T13:21:51.457Z,83.70
2022-09-23T13:24:31.237Z,84.00
2022-09-23T13:27:10.792Z,86.70
2022-09-23T13:29:42.445Z,88.60
2022-09-23T13:32:15.247Z,87.50
2022-09-23T13:34:44.419Z,85.50
2022-09-23T13:37:29.603Z,86.50
2022-09-23T13:40:18.938Z,83.40
2022-09-23T13:42:51.241Z,83.50
2022-09-23T13:45:21.199Z,81.30
2022-09-23T13:47:51.075Z,84.80
2022-09-23T13:50:23.950Z,81.90
2022-09-23T13:52:57.728Z,81.90
2022-09-23T13:55:39.324Z,85.00
2022-09-23T13:58:28.285Z,84.00
2022-09-23T14:00:55.993Z,84.10
2022-09-23T14:03:37.093Z,84.80
2022-09-23T14:06:15.012Z,84.70
2022-09-23T14:08:45.767Z,84.60
2022-09-23T14:11:39.061Z,84.20
2022-09-23T14:14:09.188Z,83.10
2022-09-23T14:16:39.719Z,82.50
2022-09-23T14:19:08.159Z,82.50
2022-09-23T14:21:37.504Z,81.80
2022-09-23T14:24:22.925Z,84.00
2022-09-23T14:26:52.309Z,84.80
2022-09-23T14:29:28.530Z,86.50
2022-09-23T14:32:21.302Z,86.70
2022-09-23T14:35:00.529Z,86.00
2022-09-23T14:37:55.130Z,85.10
2022-09-23T14:40:29.522Z,83.00
2022-09-23T14:43:23.420Z,84.00
2022-09-23T14:45:58.841Z,86.10
2022-09-23T14:48:30.555Z,84.80
2022-09-23T14:51:03.831Z,82.80
2022-09-23T14:53:40.534Z,84.60
2022-09-23T14:56:07.712Z,84.30
2022-09-23T14:58:51.762Z,84.30
2022-09-23T15:01:24.595Z,83.30
2022-09-23T15:03:52.061Z,83.80
2022-09-23T15:06:19.929Z,84.00
2022-09-23T15:08:47.112Z,86.20
2022-09-23T15:11:14.396Z,85.90
2022-09-23T15:13:46.068Z,85.60
2022-09-23T15:16:15.370Z,86.50
2022-09-23T15:18:46.167Z,85.60
2022-09-23T15:21:19.502Z,85.50
2022-09-23T15:23:52.785Z,84.10
2022-09-23T15:26:21.017Z,85.60
2022-09-23T15:28:49.083Z,86.40
2022-09-23T15:31:18.168Z,88.50
2022-09-23T15:33:47.658Z,89.10
2022-09-23T15:36:26.564Z,89.10
2022-09-23T15:39:01.299Z,90.00
2022-09-23T15:41:28.254Z,90.30
2022-09-23T15:43:58.382Z,89.70
2022-09-23T15:46:29.756Z,90.10
2022-09-23T15:49:05.060Z,90.70
2022-09-23T15:51:32.302Z,90.50
2022-09-23T15:53:59.347Z,90.60
2022-09-23T15:56:28.968Z,90.90
2022-09-23T15:58:55.968Z,91.10
2022-09-23T16:01:28.784Z,92.10
2022-09-23T16:03:55.882Z,92.60
2022-09-23T16:06:24.387Z,92.90
2022-09-23T16:08:52.371Z,92.60
2022-09-23T16:11:25.115Z,93.60
2022-09-23T16:13:52.533Z,94.00
2022-09-23T16:16:21.298Z,94.60
2022-09-23T16:18:50.234Z,95.30
2022-09-23T16:21:24.139Z,96.20
2022-09-23T16:23:51.674Z,97.20
2022-09-23T16:26:27.903Z,97.60
2022-09-23T16:28:56.760Z,97.60
2022-09-23T16:31:25.675Z,98.20
2022-09-23T16:33:53.694Z,98.90
2022-09-23T16:36:27.090Z,99.40
2022-09-23T16:38:57.705Z,99.60
2022-09-23T16:41:31.890Z,99.90
2022-09-23T16:44:00.968Z,99.90
2022-09-23T16:46:29.433Z,99.90
2022-09-23T16:48:57.734Z,99.90
2022-09-23T16:51:30.416Z,99.90
2022-09-23T16:53:59.239Z,99.90
2022-09-23T16:56:29.504Z,99.90
2022-09-23T16:58:57.016Z,99.90
2022-09-23T17:01:45.179Z,99.90
2022-09-23T17:04:13.553Z,99.90
2022-09-23T17:06:51.244Z,99.90
2022-09-23T17:09:20.309Z,99.90
2022-09-23T17:11:53.132Z,99.90
2022-09-23T17:14:20.811Z,99.90
2022-09-23T17:16:47.791Z,99.90
2022-09-23T17:19:14.756Z,99.90
2022-09-23T17:21:41.940Z,99.90
2022-09-23T17:24:09.978Z,99.90
2022-09-23T17:26:38.359Z,99.90
2022-09-23T17:29:05.683Z,99.90
2022-09-23T17:31:33.791Z,99.90
2022-09-23T17:34:01.132Z,99.90
2022-09-23T17:36:28.297Z,99.90
2022-09-23T17:38:58.571Z,99.90
2022-09-23T17:41:25.708Z,99.90
2022-09-23T17:44:00.546Z,99.90
2022-09-23T17:46:28.958Z,99.90
2022-09-23T17:48:56.449Z,99.90
2022-09-23T17:51:25.494Z,99.90
2022-09-23T17:53:52.692Z,99.90
2022-09-23T17:56:25.129Z,99.90
2022-09-23T17:58:53.885Z,99.90
2022-09-23T18:01:24.268Z,99.90
2022-09-23T18:03:59.560Z,99.90
2022-09-23T18:06:28.728Z,99.90
2022-09-23T18:08:56.578Z,99.90
2022-09-23T18:11:27.006Z,99.90
2022-09-23T18:13:56.802Z,99.90
2022-09-23T18:16:27.121Z,99.90
2022-09-23T18:19:01.655Z,99.90
2022-09-23T18:21:32.667Z,99.90
2022-09-23T18:24:21.636Z,99.90
2022-09-23T18:26:49.801Z,99.90
2022-09-23T18:29:17.544Z,99.90
2022-09-23T18:31:45.218Z,99.90
2022-09-23T18:34:16.300Z,99.90
2022-09-23T18:36:44.511Z,99.90
2022-09-23T18:39:12.287Z,99.90
2022-09-23T18:41:39.370Z,99.90
2022-09-23T18:44:06.452Z,99.90
2022-09-23T18:46:33.397Z,99.90
2022-09-23T18:49:19.154Z,99.90
2022-09-23T18:51:55.901Z,99.90
2022-09-23T18:54:27.851Z,99.90
2022-09-23T18:56:55.847Z,99.90
2022-09-23T18:59:26.000Z,99.90
2022-09-23T19:01:56.340Z,99.90
2022-09-23T19:04:25.236Z,99.90
2022-09-23T19:06:53.754Z,99.90
2022-09-23T19:09:20.806Z,99.90
2022-09-23T19:11:50.915Z,99.90
2022-09-23T19:14:17.976Z,99.90
2022-09-23T19:16:45.111Z,99.90
2022-09-23T19:19:12.110Z,99.90
2022-09-23T19:21:39.172Z,99.90
2022-09-23T19:24:08.222Z,99.90
2022-09-23T19:26:38.590Z,99.90
2022-09-23T19:29:08.333Z,99.90
2022-09-23T19:31:42.726Z,99.90
2022-09-23T19:34:15.441Z,99.90
2022-09-23T19:36:45.270Z,99.90
2022-09-23T19:39:21.216Z,99.90
2022-09-23T19:41:49.043Z,99.90
2022-09-23T19:44:16.893Z,99.90
2022-09-23T19:46:53.513Z,99.90
2022-09-23T19:49:24.342Z,99.90
2022-09-23T19:51:51.593Z,99.90
2022-09-23T19:54:20.789Z,99.90
2022-09-23T19:56:49.721Z,99.90
2022-09-23T19:59:19.181Z,99.90
2022-09-23T20:01:47.952Z,99.90
2022-09-23T20:04:17.843Z,99.90
2022-09-23T20:06:46.216Z,99.90
2022-09-23T20:09:13.260Z,99.90
2022-09-23T20:11:40.707Z,99.90
2022-09-23T20:14:08.017Z,99.90
2022-09-23T20:16:37.101Z,99.90
2022-09-23T20:19:05.863Z,99.90
2022-09-23T20:21:34.339Z,99.90
2022-09-23T20:24:02.404Z,99.90
2022-09-23T20:26:47.885Z,99.90
2022-09-23T20:29:14.868Z,99.90
2022-09-23T20:31:41.897Z,99.90
2022-09-23T20:34:10.725Z,99.90
2022-09-23T20:36:39.629Z,99.90
2022-09-23T20:39:06.973Z,99.90
2022-09-23T20:41:37.729Z,99.90
2022-09-23T20:44:07.718Z,99.90
2022-09-23T20:46:35.925Z,99.90
2022-09-23T20:49:04.172Z,99.90
2022-09-23T20:51:33.487Z,99.90
2022-09-23T20:54:00.809Z,99.90
2022-09-23T20:56:29.225Z,99.90
2022-09-23T20:59:01.072Z,99.90
2022-09-23T21:01:28.676Z,99.90
2022-09-23T21:03:56.092Z,99.90
2022-09-23T21:06:26.533Z,99.90
2022-09-23T21:08:54.710Z,99.90
2022-09-23T21:11:22.584Z,99.90
2022-09-23T21:13:51.674Z,99.90
2022-09-23T21:16:24.680Z,99.90
2022-09-23T21:18:52.690Z,99.90
2022-09-23T21:21:22.196Z,99.90
2022-09-23T21:23:49.514Z,99.90
2022-09-23T21:26:24.834Z,99.90
2022-09-23T21:28:58.279Z,99.90
2022-09-23T21:31:27.782Z,99.90
2022-09-23T21:33:56.479Z,99.90
2022-09-23T21:36:24.225Z,99.90
2022-09-23T21:38:52.385Z,99.90
2022-09-23T21:41:20.136Z,99.90
2022-09-23T21:43:48.300Z,99.90
2022-09-23T21:46:21.295Z,99.90
2022-09-23T21:48:53.362Z,99.90
2022-09-23T21:51:26.133Z,99.90
2022-09-23T21:53:57.694Z,99.90
2022-09-23T21:56:32.371Z,99.90
2022-09-23T21:59:00.053Z,99.90
2022-09-23T22:01:33.684Z,99.90
2022-09-23T22:04:05.349Z,99.90
2022-09-23T22:06:32.696Z,99.90
2022-09-23T22:09:04.903Z,99.90
2022-09-23T22:11:51.413Z,99.90
2022-09-23T22:14:20.062Z,99.90
2022-09-23T22:16:47.252Z,99.90
2022-09-23T22:19:15.200Z,99.90
2022-09-23T22:21:44.196Z,99.90
2022-09-23T22:24:12.714Z,99.90
2022-09-23T22:26:44.500Z,99.90
2022-09-23T22:29:32.586Z,99.90
2022-09-23T22:32:19.496Z,99.90
2022-09-23T22:34:50.427Z,99.90
2022-09-23T22:37:21.006Z,99.90
2022-09-23T22:39:47.950Z,99.90
2022-09-23T22:42:14.888Z,99.90
2022-09-23T22:44:41.833Z,99.90
2022-09-23T22:47:10.041Z,99.90
2022-09-23T22:49:37.233Z,99.90
2022-09-23T22:52:08.046Z,99.90
2022-09-23T22:54:35.704Z,99.90
2022-09-23T22:57:07.613Z,99.90
2022-09-23T22:59:35.139Z,99.90
2022-09-23T23:02:03.032Z,99.90
2022-09-23T23:04:30.602Z,99.90
2022-09-23T23:06:58.963Z,99.90
2022-09-23T23:09:26.206Z,99.90
2022-09-23T23:11:54.417Z,99.90
2022-09-23T23:14:21.445Z,99.90
2022-09-23T23:16:49.411Z,99.90
2022-09-23T23:19:17.520Z,99.90
2022-09-23T23:21:46.563Z,99.90
2022-09-23T23:24:18.922Z,99.90
2022-09-23T23:26:46.924Z,99.90
2022-09-23T23:29:16.114Z,99.90
2022-09-23T23:31:43.440Z,99.90
2022-09-23T23:34:17.483Z,99.90
2022-09-23T23:36:45.962Z,99.90
2022-09-23T23:39:14.044Z,99.90
2022-09-23T23:41:41.887Z,99.90
2022-09-23T23:44:09.425Z,99.90
2022-09-23T23:46:37.850Z,99.90
2022-09-23T23:49:05.257Z,99.90
2022-09-23T23:51:32.329Z,99.90
2022-09-23T23:53:59.819Z,99.90
2022-09-23T23:56:27.540Z,99.90
2022-09-23T23:59:00.415Z,99.90
