createdAt,value
2018-07-09T00:03:01.506Z,95427.37
2018-07-09T00:06:06.005Z,95426.42
2018-07-09T00:09:10.358Z,95428.24
2018-07-09T00:12:14.705Z,95422.67
2018-07-09T00:15:19.031Z,95427.58
2018-07-09T00:18:23.344Z,95425.05
2018-07-09T00:21:28.609Z,95427.50
2018-07-09T00:24:33.533Z,95428.33
2018-07-09T00:27:37.832Z,95426.13
2018-07-09T00:30:42.241Z,95418.11
2018-07-09T00:33:46.626Z,95421.94
2018-07-09T00:36:50.977Z,95419.45
2018-07-09T00:39:55.272Z,95412.25
2018-07-09T00:42:59.613Z,95416.22
2018-07-09T00:46:04.805Z,95412.58
2018-07-09T00:49:09.494Z,95416.18
2018-07-09T00:52:13.835Z,95407.86
2018-07-09T00:55:18.413Z,95411.84
2018-07-09T00:58:23.188Z,95407.69
2018-07-09T01:01:27.905Z,95411.06
2018-07-09T01:04:32.230Z,95412.78
2018-07-09T01:07:37.945Z,95414.56
2018-07-09T01:10:53.349Z,95407.66
2018-07-09T01:13:57.713Z,95410.25
2018-07-09T01:17:02.013Z,95410.05
2018-07-09T01:20:06.454Z,95406.80
2018-07-09T01:23:11.198Z,95409.69
2018-07-09T01:26:15.722Z,95402.59
2018-07-09T01:29:20.182Z,95401.81
2018-07-09T01:32:24.657Z,95406.94
2018-07-09T01:35:29.389Z,95393.03
2018-07-09T01:38:33.734Z,95397.45
2018-07-09T01:41:38.065Z,95387.08
2018-07-09T01:44:42.452Z,95388.64
2018-07-09T01:47:46.951Z,95390.28
2018-07-09T01:50:51.298Z,95383.19
2018-07-09T01:53:55.618Z,95387.19
2018-07-09T01:57:00.149Z,95383.63
2018-07-09T02:00:05.078Z,95377.70
2018-07-09T02:03:09.598Z,95375.17
2018-07-09T02:06:13.886Z,95372.25
2018-07-09T02:09:17.940Z,95368.55
2018-07-09T02:12:22.202Z,95369.76
2018-07-09T02:15:26.582Z,95368.17
2018-07-09T02:18:31.052Z,95374.10
2018-07-09T02:21:35.320Z,95376.23
2018-07-09T02:24:39.668Z,95376.20
2018-07-09T02:27:43.945Z,95378.40
2018-07-09T02:30:48.555Z,95376.81
2018-07-09T02:33:52.893Z,95376.51
2018-07-09T02:36:57.165Z,95379.15
2018-07-09T02:40:01.417Z,95384.30
2018-07-09T02:43:05.837Z,95380.69
2018-07-09T02:46:10.754Z,95391.16
2018-07-09T02:49:15.065Z,95381.73
2018-07-09T02:52:19.529Z,95382.35
2018-07-09T02:55:23.899Z,95383.71
2018-07-09T02:58:28.200Z,95380.26
2018-07-09T03:01:33.142Z,95381.86
2018-07-09T03:04:37.549Z,95390.78
2018-07-09T03:07:41.798Z,95395.58
2018-07-09T03:10:46.147Z,95391.53
2018-07-09T03:13:50.437Z,95400.44
2018-07-09T03:16:54.697Z,95400.00
2018-07-09T03:19:59.055Z,95397.69
2018-07-09T03:23:03.341Z,95395.33
2018-07-09T03:26:08.239Z,95396.52
2018-07-09T03:29:12.560Z,95401.75
2018-07-09T03:32:16.833Z,95401.73
2018-07-09T03:35:20.953Z,95401.38
2018-07-09T03:38:25.287Z,95402.05
2018-07-09T03:41:30.645Z,95401.70
2018-07-09T03:44:34.891Z,95402.59
2018-07-09T03:47:39.296Z,95409.50
2018-07-09T03:50:43.637Z,95403.75
2018-07-09T03:53:48.012Z,95401.75
2018-07-09T03:56:52.290Z,95408.14
2018-07-09T03:59:56.586Z,95409.69
2018-07-09T04:03:01.053Z,95403.55
2018-07-09T04:06:05.394Z,95408.53
2018-07-09T04:09:09.709Z,95409.64
2018-07-09T04:12:14.225Z,95405.98
2018-07-09T04:15:18.585Z,95404.89
2018-07-09T04:18:24.394Z,95402.84
2018-07-09T04:24:38.269Z,95415.14
2018-07-09T04:27:42.963Z,95413.44
2018-07-09T04:30:47.762Z,95405.34
2018-07-09T04:33:52.109Z,95403.79
2018-07-09T04:36:57.056Z,95406.42
2018-07-09T04:40:01.374Z,95407.56
2018-07-09T04:43:05.789Z,95407.42
2018-07-09T04:46:10.090Z,95408.07
2018-07-09T04:49:31.206Z,95414.48
2018-07-09T04:52:35.585Z,95401.99
2018-07-09T04:55:40.007Z,95407.63
2018-07-09T04:58:44.297Z,95403.69
2018-07-09T05:01:49.342Z,95404.01
2018-07-09T05:04:55.569Z,95406.23
2018-07-09T05:07:59.620Z,95400.80
2018-07-09T05:11:03.898Z,95406.73
2018-07-09T05:14:08.490Z,95399.19
2018-07-09T05:17:12.946Z,95396.35
2018-07-09T05:20:17.252Z,95397.23
2018-07-09T05:23:21.764Z,95393.27
2018-07-09T05:26:26.142Z,95396.42
2018-07-09T05:29:30.448Z,95395.72
2018-07-09T05:32:34.738Z,95396.44
2018-07-09T05:35:39.012Z,95394.38
2018-07-09T05:38:44.239Z,95396.17
2018-07-09T05:41:48.507Z,95393.27
2018-07-09T05:44:52.954Z,95393.30
2018-07-09T05:47:57.275Z,95394.48
2018-07-09T05:51:02.067Z,95388.73
2018-07-09T05:54:06.411Z,95394.17
2018-07-09T05:57:10.689Z,95395.00
2018-07-09T06:00:14.954Z,95398.22
2018-07-09T06:03:19.309Z,95395.19
2018-07-09T06:06:23.601Z,95407.36
2018-07-09T06:09:27.859Z,95405.19
2018-07-09T06:12:32.593Z,95404.95
2018-07-09T06:15:36.865Z,95401.23
2018-07-09T06:18:41.200Z,95404.02
2018-07-09T06:21:55.015Z,95402.25
2018-07-09T06:25:00.324Z,95402.55
2018-07-09T06:28:04.685Z,95402.20
2018-07-09T06:31:09.270Z,95397.98
2018-07-09T06:34:13.542Z,95395.19
2018-07-09T06:37:18.383Z,95393.36
2018-07-09T06:40:22.706Z,95392.77
2018-07-09T06:43:27.076Z,95389.50
2018-07-09T06:46:31.312Z,95398.58
2018-07-09T06:49:35.766Z,95390.22
2018-07-09T06:52:40.145Z,95384.55
2018-07-09T06:55:45.072Z,95387.52
2018-07-09T06:58:49.439Z,95388.28
2018-07-09T07:01:53.809Z,95387.27
2018-07-09T07:04:58.156Z,95390.64
2018-07-09T07:08:03.423Z,95382.56
2018-07-09T07:11:08.353Z,95390.40
2018-07-09T07:14:12.855Z,95382.69
2018-07-09T07:17:17.381Z,95386.93
2018-07-09T07:20:22.012Z,95380.45
2018-07-09T07:23:26.315Z,95381.44
2018-07-09T07:26:31.271Z,95377.88
2018-07-09T07:29:36.137Z,95386.06
2018-07-09T07:32:40.545Z,95379.20
2018-07-09T07:35:44.974Z,95388.59
2018-07-09T07:38:49.323Z,95385.13
2018-07-09T07:41:53.661Z,95388.97
2018-07-09T07:44:58.001Z,95387.76
2018-07-09T07:48:02.320Z,95378.04
2018-07-09T07:51:07.011Z,95385.11
2018-07-09T07:54:12.386Z,95385.58
2018-07-09T07:57:16.792Z,95375.88
2018-07-09T08:00:21.176Z,95378.91
2018-07-09T08:03:25.537Z,95375.86
2018-07-09T08:06:30.145Z,95376.70
2018-07-09T08:09:34.602Z,95376.47
2018-07-09T08:15:43.104Z,95373.39
2018-07-09T08:18:48.019Z,95369.41
2018-07-09T08:21:53.429Z,95368.02
2018-07-09T08:28:01.357Z,95374.54
2018-07-09T08:31:05.823Z,95373.81
2018-07-09T08:34:10.068Z,95374.70
2018-07-09T08:37:14.346Z,95373.00
2018-07-09T08:40:19.421Z,95379.80
2018-07-09T08:43:24.983Z,95376.88
2018-07-09T08:46:29.318Z,95374.95
2018-07-09T08:49:33.710Z,95375.70
2018-07-09T08:52:37.977Z,95370.77
2018-07-09T08:55:42.408Z,95364.50
2018-07-09T08:58:46.679Z,95364.49
2018-07-09T09:01:51.132Z,95363.97
2018-07-09T09:04:55.753Z,95358.39
2018-07-09T09:08:00.014Z,95357.18
2018-07-09T09:11:05.168Z,95354.14
2018-07-09T09:14:09.460Z,95357.65
2018-07-09T09:17:13.784Z,95353.98
2018-07-09T09:20:18.065Z,95358.68
2018-07-09T09:23:22.653Z,95348.70
2018-07-09T09:26:26.931Z,95351.19
2018-07-09T09:29:31.202Z,95347.36
2018-07-09T09:32:35.463Z,95347.56
2018-07-09T09:35:39.877Z,95352.36
2018-07-09T09:38:44.932Z,95339.28
2018-07-09T09:41:49.252Z,95336.95
2018-07-09T09:44:54.146Z,95337.47
2018-07-09T09:47:58.506Z,95337.78
2018-07-09T09:51:02.863Z,95339.95
2018-07-09T09:54:07.501Z,95330.47
2018-07-09T09:57:11.761Z,95335.78
2018-07-09T10:00:16.984Z,95336.59
2018-07-09T10:03:21.289Z,95336.34
2018-07-09T10:06:25.893Z,95334.92
2018-07-09T10:09:30.506Z,95322.27
2018-07-09T10:12:34.829Z,95328.13
2018-07-09T10:15:39.311Z,95329.27
2018-07-09T10:18:44.152Z,95336.87
2018-07-09T10:21:48.440Z,95335.31
2018-07-09T10:24:52.500Z,95329.13
2018-07-09T10:27:56.989Z,95329.37
2018-07-09T10:31:01.295Z,95329.20
2018-07-09T10:37:16.506Z,95323.81
2018-07-09T10:40:21.180Z,95322.48
2018-07-09T10:43:25.629Z,95325.34
2018-07-09T10:46:30.312Z,95322.25
2018-07-09T10:49:34.695Z,95317.08
2018-07-09T10:52:39.127Z,95309.32
2018-07-09T10:55:43.510Z,95314.25
2018-07-09T10:58:47.826Z,95315.61
2018-07-09T11:01:52.491Z,95310.91
2018-07-09T11:04:57.584Z,95309.33
2018-07-09T11:08:01.899Z,95301.84
2018-07-09T11:11:06.461Z,95301.34
2018-07-09T11:14:10.752Z,95304.67
2018-07-09T11:17:15.063Z,95295.27
2018-07-09T11:20:20.282Z,95304.78
2018-07-09T11:23:24.566Z,95306.59
2018-07-09T11:26:29.006Z,95294.98
2018-07-09T11:29:33.363Z,95290.84
2018-07-09T11:32:37.645Z,95295.97
2018-07-09T11:35:42.100Z,95285.24
2018-07-09T11:38:46.380Z,95285.06
2018-07-09T11:41:51.161Z,95285.38
2018-07-09T11:44:55.987Z,95282.27
2018-07-09T11:48:00.264Z,95273.25
2018-07-09T11:51:04.702Z,95273.97
2018-07-09T11:54:08.993Z,95277.88
2018-07-09T11:57:13.939Z,95280.05
2018-07-09T12:00:18.220Z,95274.70
2018-07-09T12:03:22.506Z,95271.14
2018-07-09T12:06:26.837Z,95262.11
2018-07-09T12:09:31.773Z,95264.47
2018-07-09T12:12:36.155Z,95265.49
2018-07-09T12:15:40.541Z,95257.48
2018-07-09T12:18:45.006Z,95261.43
2018-07-09T12:21:49.400Z,95260.27
2018-07-09T12:24:54.814Z,95247.42
2018-07-09T12:27:59.387Z,95251.84
2018-07-09T12:31:03.652Z,95249.79
2018-07-09T12:34:07.947Z,95244.73
2018-07-09T12:37:12.260Z,95238.52
2018-07-09T12:40:16.566Z,95241.89
2018-07-09T12:43:21.488Z,95239.10
2018-07-09T12:46:25.863Z,95240.62
2018-07-09T12:49:30.290Z,95235.92
2018-07-09T12:52:34.685Z,95235.89
2018-07-09T12:55:39.110Z,95237.31
2018-07-09T12:58:43.341Z,95235.59
2018-07-09T13:01:47.807Z,95229.95
2018-07-09T13:04:52.595Z,95230.57
2018-07-09T13:07:57.059Z,95228.68
2018-07-09T13:11:01.491Z,95229.66
2018-07-09T13:14:05.874Z,95225.88
2018-07-09T13:17:10.158Z,95221.76
2018-07-09T13:20:14.472Z,95230.40
2018-07-09T13:23:18.941Z,95227.43
2018-07-09T13:26:23.293Z,95228.53
2018-07-09T13:29:27.413Z,95223.58
2018-07-09T13:32:32.595Z,95221.87
2018-07-09T13:35:37.094Z,95222.77
2018-07-09T13:38:41.553Z,95215.72
2018-07-09T13:41:46.254Z,95212.16
2018-07-09T13:44:52.004Z,95215.92
2018-07-09T13:47:56.289Z,95219.27
2018-07-09T13:51:01.165Z,95207.42
2018-07-09T13:54:05.733Z,95205.88
2018-07-09T13:57:16.584Z,95204.02
2018-07-09T14:00:21.094Z,95203.36
2018-07-09T14:03:25.760Z,95204.20
2018-07-09T14:06:30.215Z,95201.09
2018-07-09T14:09:36.042Z,95195.41
2018-07-09T14:12:40.862Z,95197.95
2018-07-09T14:15:45.288Z,95188.25
2018-07-09T14:18:49.910Z,95184.41
2018-07-09T14:21:54.116Z,95180.81
2018-07-09T14:24:58.556Z,95186.58
2018-07-09T14:28:02.662Z,95176.66
2018-07-09T14:31:08.109Z,95169.09
2018-07-09T14:34:12.514Z,95170.17
2018-07-09T14:37:17.000Z,95170.85
2018-07-09T14:40:21.408Z,95167.18
2018-07-09T14:43:25.747Z,95171.05
2018-07-09T14:46:30.758Z,95168.00
2018-07-09T14:49:35.284Z,95163.31
2018-07-09T14:52:39.754Z,95161.16
2018-07-09T14:55:44.129Z,95162.51
2018-07-09T14:58:48.617Z,95154.59
2018-07-09T15:01:52.953Z,95158.44
2018-07-09T15:04:57.259Z,95159.09
2018-07-09T15:08:01.741Z,95143.47
2018-07-09T15:11:06.686Z,95155.45
2018-07-09T15:14:11.148Z,95148.31
2018-07-09T15:17:15.884Z,95146.26
2018-07-09T15:20:20.217Z,95145.37
2018-07-09T15:23:38.441Z,95133.59
2018-07-09T15:26:42.890Z,95137.78
2018-07-09T15:29:49.366Z,95139.31
2018-07-09T15:32:54.825Z,95138.23
2018-07-09T15:36:07.215Z,95136.67
2018-07-09T15:39:11.881Z,95142.86
2018-07-09T15:42:16.557Z,95137.02
2018-07-09T15:45:23.815Z,95133.33
2018-07-09T15:48:29.049Z,95130.16
2018-07-09T15:51:33.457Z,95128.83
2018-07-09T15:54:41.531Z,95128.32
2018-07-09T15:57:46.445Z,95126.84
2018-07-09T16:00:50.951Z,95120.61
2018-07-09T16:03:55.385Z,95122.67
2018-07-09T16:06:59.649Z,95124.58
2018-07-09T16:10:04.141Z,95118.82
2018-07-09T16:13:08.646Z,95113.23
2018-07-09T16:16:13.509Z,95114.12
2018-07-09T16:19:18.369Z,95117.58
2018-07-09T16:22:23.189Z,95118.03
2018-07-09T16:25:28.682Z,95107.27
2018-07-09T16:28:33.407Z,95107.67
2018-07-09T16:31:38.755Z,95100.77
2018-07-09T16:34:43.824Z,95100.48
2018-07-09T16:37:48.738Z,95097.84
2018-07-09T16:40:53.260Z,95094.98
2018-07-09T16:43:57.885Z,95089.16
2018-07-09T16:47:02.016Z,95087.32
2018-07-09T16:50:06.575Z,95087.09
2018-07-09T16:53:11.250Z,95085.74
2018-07-09T16:56:16.706Z,95086.92
2018-07-09T16:59:21.074Z,95087.83
2018-07-09T17:02:25.525Z,95092.87
2018-07-09T17:05:30.901Z,95083.84
2018-07-09T17:08:35.227Z,95080.26
2018-07-09T17:11:39.737Z,95083.29
2018-07-09T17:14:44.175Z,95080.55
2018-07-09T17:17:48.477Z,95076.02
2018-07-09T17:20:52.728Z,95085.00
2018-07-09T17:23:57.004Z,95081.75
2018-07-09T17:27:01.516Z,95087.74
2018-07-09T17:30:05.905Z,95089.66
2018-07-09T17:33:10.988Z,95087.00
2018-07-09T17:36:15.272Z,95091.77
2018-07-09T17:39:19.340Z,95087.00
2018-07-09T17:42:24.308Z,95082.10
2018-07-09T17:45:29.450Z,95083.59
2018-07-09T17:48:33.765Z,95082.56
2018-07-09T17:51:38.068Z,95090.02
2018-07-09T17:54:42.901Z,95089.12
2018-07-09T17:57:47.242Z,95084.58
2018-07-09T18:00:52.667Z,95080.21
2018-07-09T18:03:56.798Z,95086.31
2018-07-09T18:07:01.225Z,95081.29
2018-07-09T18:10:05.598Z,95085.13
2018-07-09T18:13:10.264Z,95078.14
2018-07-09T18:16:14.641Z,95081.32
2018-07-09T18:19:18.985Z,95078.27
2018-07-09T18:22:23.481Z,95087.98
2018-07-09T18:25:28.414Z,95089.91
2018-07-09T18:28:32.870Z,95087.04
2018-07-09T18:31:37.869Z,95090.14
2018-07-09T18:34:42.209Z,95084.45
2018-07-09T18:37:46.515Z,95090.27
2018-07-09T18:40:51.874Z,95082.28
2018-07-09T18:43:56.952Z,95081.16
2018-07-09T18:47:01.339Z,95085.03
2018-07-09T18:50:05.673Z,95084.78
2018-07-09T18:53:10.105Z,95081.32
2018-07-09T18:56:14.493Z,95075.88
2018-07-09T18:59:18.835Z,95084.66
2018-07-09T19:02:23.918Z,95086.28
2018-07-09T19:05:42.037Z,95083.39
2018-07-09T19:08:46.357Z,95085.12
2018-07-09T19:11:50.685Z,95081.59
2018-07-09T19:14:54.991Z,95093.27
2018-07-09T19:18:17.947Z,95097.39
2018-07-09T19:21:41.469Z,95099.94
2018-07-09T19:24:44.226Z,95104.81
2018-07-09T19:27:47.464Z,95109.45
2018-07-09T19:30:50.192Z,95105.42
2018-07-09T19:37:01.505Z,95107.56
2018-07-09T19:40:05.160Z,95112.41
2018-07-09T19:43:07.886Z,95122.25
2018-07-09T19:46:11.241Z,95124.78
2018-07-09T19:49:13.996Z,95127.12
2018-07-09T19:52:16.946Z,95126.53
2018-07-09T19:55:19.946Z,95129.96
2018-07-09T19:58:22.677Z,95133.25
2018-07-09T20:01:26.188Z,95128.41
2018-07-09T20:04:28.935Z,95128.42
2018-07-09T20:07:31.697Z,95133.02
2018-07-09T20:10:39.670Z,95128.78
2018-07-09T20:13:51.374Z,95125.88
2018-07-09T20:17:00.286Z,95126.44
2018-07-09T20:20:03.056Z,95122.34
2018-07-09T20:23:05.804Z,95120.93
2018-07-09T20:26:08.571Z,95124.49
2018-07-09T20:29:11.641Z,95117.39
2018-07-09T20:32:14.346Z,95120.45
2018-07-09T20:35:17.106Z,95127.92
2018-07-09T20:38:20.292Z,95126.34
2018-07-09T20:41:23.010Z,95123.63
2018-07-09T20:44:27.331Z,95127.89
2018-07-09T20:47:30.250Z,95121.70
2018-07-09T20:50:32.957Z,95127.22
2018-07-09T20:53:35.671Z,95127.09
2018-07-09T20:56:38.386Z,95127.97
2018-07-09T20:59:41.236Z,95127.66
2018-07-09T21:02:44.192Z,95123.55
2018-07-09T21:05:46.898Z,95120.73
2018-07-09T21:08:49.944Z,95124.03
2018-07-09T21:11:52.689Z,95121.34
2018-07-09T21:14:55.436Z,95121.39
2018-07-09T21:17:58.286Z,95121.19
2018-07-09T21:21:00.993Z,95118.66
2018-07-09T21:24:04.003Z,95111.94
2018-07-09T21:27:07.720Z,95115.36
2018-07-09T21:30:10.694Z,95112.09
2018-07-09T21:33:13.649Z,95109.98
2018-07-09T21:36:16.654Z,95103.47
2018-07-09T21:39:19.360Z,95100.77
2018-07-09T21:42:22.217Z,95099.59
2018-07-09T21:45:24.909Z,95100.36
2018-07-09T21:48:29.777Z,95104.16
2018-07-09T21:51:31.722Z,95107.09
2018-07-09T21:54:35.228Z,95105.01
2018-07-09T21:57:38.006Z,95105.55
2018-07-09T22:00:41.698Z,95102.20
2018-07-09T22:03:44.412Z,95100.70
2018-07-09T22:06:47.222Z,95100.77
2018-07-09T22:09:50.225Z,95105.05
2018-07-09T22:12:53.083Z,95094.98
2018-07-09T22:15:55.784Z,95090.75
2018-07-09T22:18:58.641Z,95093.08
2018-07-09T22:22:01.346Z,95091.84
2018-07-09T22:25:04.446Z,95089.55
2018-07-09T22:28:07.176Z,95087.65
2018-07-09T22:31:11.521Z,95089.04
2018-07-09T22:34:15.782Z,95084.95
2018-07-09T22:37:21.165Z,95080.83
2018-07-09T22:40:26.093Z,95082.78
2018-07-09T22:43:47.565Z,95077.27
2018-07-09T22:46:51.839Z,95088.31
2018-07-09T22:49:58.640Z,95085.08
2018-07-09T22:53:02.932Z,95089.81
2018-07-09T22:56:11.617Z,95086.19
2018-07-09T22:59:15.868Z,95079.48
2018-07-09T23:02:20.542Z,95077.80
2018-07-09T23:05:24.897Z,95083.89
2018-07-09T23:08:29.186Z,95078.70
2018-07-09T23:12:26.611Z,95066.58
2018-07-09T23:15:48.276Z,95066.30
2018-07-09T23:19:09.860Z,95062.82
2018-07-09T23:22:19.720Z,95056.42
2018-07-09T23:25:22.423Z,95059.59
2018-07-09T23:28:25.151Z,95060.71
2018-07-09T23:31:27.969Z,95061.44
2018-07-09T23:34:30.710Z,95060.50
2018-07-09T23:37:33.413Z,95058.95
2018-07-09T23:40:36.112Z,95056.16
2018-07-09T23:43:38.829Z,95050.86
2018-07-09T23:46:41.565Z,95044.37
2018-07-09T23:49:44.264Z,95048.21
2018-07-09T23:52:46.994Z,95045.56
2018-07-09T23:56:01.938Z,95046.30
2018-07-09T23:59:49.644Z,95051.13
