createdAt,value
2018-11-27T00:00:23.127Z,6.00
2018-11-27T00:02:52.894Z,6.10
2018-11-27T00:05:21.231Z,6.10
2018-11-27T00:07:49.571Z,6.00
2018-11-27T00:10:17.979Z,6.00
2018-11-27T00:12:46.373Z,6.00
2018-11-27T00:15:14.758Z,6.10
2018-11-27T00:17:43.096Z,6.00
2018-11-27T00:20:12.969Z,6.10
2018-11-27T00:22:41.322Z,6.10
2018-11-27T00:25:11.328Z,6.10
2018-11-27T00:27:39.771Z,6.00
2018-11-27T00:30:10.771Z,5.90
2018-11-27T00:32:39.095Z,6.00
2018-11-27T00:35:09.380Z,5.90
2018-11-27T00:37:37.792Z,5.90
2018-11-27T00:40:09.167Z,5.90
2018-11-27T00:42:37.551Z,5.90
2018-11-27T00:45:09.891Z,5.90
2018-11-27T00:47:38.242Z,5.90
2018-11-27T00:50:13.075Z,5.90
2018-11-27T00:52:41.416Z,5.90
2018-11-27T00:55:12.695Z,5.90
2018-11-27T00:57:41.868Z,5.90
2018-11-27T01:00:17.417Z,5.80
2018-11-27T01:02:45.818Z,5.90
2018-11-27T01:05:15.301Z,5.80
2018-11-27T01:07:43.674Z,5.80
2018-11-27T01:10:14.129Z,5.90
2018-11-27T01:12:42.439Z,5.80
2018-11-27T01:15:11.756Z,5.80
2018-11-27T01:17:41.636Z,5.80
2018-11-27T01:20:13.042Z,5.70
2018-11-27T01:22:41.500Z,5.70
2018-11-27T01:25:10.641Z,5.80
2018-11-27T01:27:39.034Z,5.90
2018-11-27T01:30:10.796Z,5.80
2018-11-27T01:32:39.100Z,5.90
2018-11-27T01:35:09.528Z,5.80
2018-11-27T01:37:37.938Z,5.90
2018-11-27T01:40:26.529Z,5.80
2018-11-27T01:42:55.679Z,5.80
2018-11-27T01:45:24.698Z,5.80
2018-11-27T01:47:53.336Z,5.80
2018-11-27T01:50:21.814Z,5.80
2018-11-27T01:52:51.022Z,5.70
2018-11-27T01:55:20.290Z,5.80
2018-11-27T01:57:48.774Z,5.70
2018-11-27T02:00:26.942Z,5.70
2018-11-27T02:02:56.844Z,5.70
2018-11-27T02:05:25.844Z,5.80
2018-11-27T02:07:54.597Z,5.80
2018-11-27T02:10:22.962Z,5.90
2018-11-27T02:12:52.428Z,5.90
2018-11-27T02:15:25.795Z,5.80
2018-11-27T02:17:54.195Z,5.80
2018-11-27T02:20:22.572Z,5.80
2018-11-27T02:22:50.886Z,5.80
2018-11-27T02:25:21.326Z,5.60
2018-11-27T02:27:49.665Z,5.70
2018-11-27T02:30:19.658Z,5.70
2018-11-27T02:32:47.980Z,5.70
2018-11-27T02:35:18.362Z,5.70
2018-11-27T02:37:47.454Z,5.60
2018-11-27T02:40:17.672Z,5.60
2018-11-27T02:42:45.970Z,5.60
2018-11-27T02:45:16.764Z,5.60
2018-11-27T02:47:45.651Z,5.60
2018-11-27T02:50:15.072Z,5.60
2018-11-27T02:52:43.436Z,5.60
2018-11-27T02:55:14.806Z,5.60
2018-11-27T02:57:43.258Z,5.60
2018-11-27T03:00:12.966Z,5.50
2018-11-27T03:02:41.362Z,5.50
2018-11-27T03:05:13.240Z,5.50
2018-11-27T03:07:41.599Z,5.50
2018-11-27T03:10:12.528Z,5.60
2018-11-27T03:12:40.920Z,5.70
2018-11-27T03:15:11.976Z,5.60
2018-11-27T03:17:40.407Z,5.50
2018-11-27T03:20:10.358Z,5.50
2018-11-27T03:22:39.605Z,5.50
2018-11-27T03:25:13.300Z,5.50
2018-11-27T03:27:42.398Z,5.50
2018-11-27T03:30:13.206Z,5.50
2018-11-27T03:32:41.913Z,5.40
2018-11-27T03:35:12.601Z,5.40
2018-11-27T03:37:41.058Z,5.40
2018-11-27T03:40:12.172Z,5.40
2018-11-27T03:42:40.713Z,5.40
2018-11-27T03:45:10.998Z,5.40
2018-11-27T03:47:39.674Z,5.40
2018-11-27T03:50:13.531Z,5.40
2018-11-27T03:52:41.968Z,5.40
2018-11-27T03:55:11.417Z,5.30
2018-11-27T03:57:39.902Z,5.40
2018-11-27T04:00:11.501Z,5.40
2018-11-27T04:02:39.808Z,5.40
2018-11-27T04:05:09.160Z,5.40
2018-11-27T04:07:37.516Z,5.30
2018-11-27T04:10:15.278Z,5.40
2018-11-27T04:12:43.593Z,5.40
2018-11-27T04:15:12.509Z,5.30
2018-11-27T04:17:40.906Z,5.30
2018-11-27T04:20:11.667Z,5.30
2018-11-27T04:22:41.019Z,5.30
2018-11-27T04:25:12.392Z,5.30
2018-11-27T04:27:40.764Z,5.30
2018-11-27T04:30:12.374Z,5.30
2018-11-27T04:32:41.377Z,5.20
2018-11-27T04:35:11.833Z,5.20
2018-11-27T04:37:40.533Z,5.10
2018-11-27T04:40:11.146Z,5.10
2018-11-27T04:42:39.459Z,5.10
2018-11-27T04:45:18.438Z,5.10
2018-11-27T04:47:46.758Z,5.10
2018-11-27T04:50:16.262Z,5.00
2018-11-27T04:52:44.952Z,5.00
2018-11-27T04:55:15.260Z,5.00
2018-11-27T04:57:44.047Z,5.00
2018-11-27T05:00:16.539Z,5.10
2018-11-27T05:02:44.955Z,5.00
2018-11-27T05:05:13.383Z,5.20
2018-11-27T05:07:42.475Z,5.20
2018-11-27T05:10:13.607Z,5.20
2018-11-27T05:12:43.307Z,5.10
2018-11-27T05:15:15.459Z,5.10
2018-11-27T05:17:48.010Z,4.90
2018-11-27T05:20:12.960Z,4.90
2018-11-27T05:22:41.538Z,4.90
2018-11-27T05:25:15.142Z,4.80
2018-11-27T05:27:47.595Z,4.80
2018-11-27T05:30:16.994Z,4.80
2018-11-27T05:32:45.382Z,4.80
2018-11-27T05:35:20.262Z,4.70
2018-11-27T05:37:52.873Z,4.80
2018-11-27T05:40:29.223Z,4.80
2018-11-27T05:43:02.267Z,4.80
2018-11-27T05:45:34.848Z,4.70
2018-11-27T05:48:06.921Z,4.70
2018-11-27T05:50:35.233Z,4.70
2018-11-27T05:53:03.735Z,4.70
2018-11-27T05:55:35.463Z,4.60
2018-11-27T05:58:09.651Z,4.50
2018-11-27T06:00:43.100Z,4.60
2018-11-27T06:03:16.323Z,4.60
2018-11-27T06:05:45.867Z,4.60
2018-11-27T06:08:14.207Z,4.60
2018-11-27T06:10:45.877Z,4.60
2018-11-27T06:13:18.855Z,4.60
2018-11-27T06:15:52.015Z,4.60
2018-11-27T06:18:25.109Z,4.50
2018-11-27T06:20:56.605Z,4.50
2018-11-27T06:23:24.927Z,4.50
2018-11-27T06:25:54.553Z,4.50
2018-11-27T06:28:30.294Z,4.50
2018-11-27T06:31:01.847Z,4.40
2018-11-27T06:33:32.952Z,4.40
2018-11-27T06:36:01.682Z,4.40
2018-11-27T06:38:30.101Z,4.40
2018-11-27T06:41:03.496Z,4.40
2018-11-27T06:43:36.849Z,4.40
2018-11-27T06:46:10.316Z,4.40
2018-11-27T06:48:43.595Z,4.40
2018-11-27T06:51:13.266Z,4.40
2018-11-27T06:53:41.600Z,4.40
2018-11-27T06:56:12.207Z,4.40
2018-11-27T06:58:45.564Z,4.40
2018-11-27T07:01:18.816Z,4.30
2018-11-27T07:03:52.038Z,4.30
2018-11-27T07:06:20.337Z,4.40
2018-11-27T07:08:48.662Z,4.40
2018-11-27T07:11:22.614Z,4.50
2018-11-27T07:13:55.012Z,4.40
2018-11-27T07:16:26.808Z,4.50
2018-11-27T07:18:55.228Z,4.50
2018-11-27T07:21:23.678Z,4.50
2018-11-27T07:23:56.156Z,4.40
2018-11-27T07:26:29.612Z,4.50
2018-11-27T07:29:03.102Z,4.50
2018-11-27T07:31:36.134Z,4.50
2018-11-27T07:34:07.512Z,4.60
2018-11-27T07:36:35.856Z,4.60
2018-11-27T07:39:07.017Z,4.60
2018-11-27T07:41:38.590Z,4.60
2018-11-27T07:44:11.291Z,4.50
2018-11-27T07:46:40.868Z,4.50
2018-11-27T07:49:09.410Z,4.50
2018-11-27T07:51:39.610Z,4.50
2018-11-27T07:54:08.012Z,4.40
2018-11-27T07:56:36.332Z,4.50
2018-11-27T07:59:05.824Z,4.50
2018-11-27T08:01:34.098Z,4.50
2018-11-27T08:04:02.458Z,4.60
2018-11-27T08:06:34.134Z,4.50
2018-11-27T08:09:06.980Z,4.50
2018-11-27T08:11:39.922Z,4.50
2018-11-27T08:14:08.242Z,4.60
2018-11-27T08:21:35.038Z,4.80
2018-11-27T08:24:03.400Z,4.90
2018-11-27T08:26:35.680Z,4.80
2018-11-27T08:29:09.132Z,4.70
2018-11-27T08:31:42.230Z,4.60
2018-11-27T08:34:11.472Z,4.50
2018-11-27T08:36:50.948Z,4.60
2018-11-27T08:39:22.368Z,4.70
2018-11-27T08:41:50.976Z,4.70
2018-11-27T08:44:19.353Z,4.70
2018-11-27T08:46:52.605Z,4.70
2018-11-27T08:49:25.142Z,4.80
2018-11-27T08:51:53.592Z,4.80
2018-11-27T08:54:21.916Z,4.80
2018-11-27T08:56:53.825Z,4.90
2018-11-27T08:59:25.789Z,5.00
2018-11-27T09:01:54.104Z,5.00
2018-11-27T09:04:22.482Z,4.90
2018-11-27T09:06:55.508Z,4.80
2018-11-27T09:09:28.612Z,4.80
2018-11-27T09:11:59.559Z,4.80
2018-11-27T09:14:28.176Z,4.70
2018-11-27T09:16:56.665Z,4.70
2018-11-27T09:19:29.616Z,4.80
2018-11-27T09:22:02.418Z,4.90
2018-11-27T09:24:30.891Z,5.10
2018-11-27T09:27:00.332Z,5.00
2018-11-27T09:29:31.659Z,5.00
2018-11-27T09:32:05.663Z,5.10
2018-11-27T09:34:39.292Z,5.30
2018-11-27T09:37:12.832Z,5.30
2018-11-27T09:39:46.067Z,5.30
2018-11-27T09:42:19.223Z,5.30
2018-11-27T09:44:47.576Z,5.30
2018-11-27T09:47:16.037Z,5.30
2018-11-27T09:49:48.696Z,5.30
2018-11-27T09:52:22.048Z,5.30
2018-11-27T09:54:52.429Z,5.30
2018-11-27T09:57:21.979Z,5.50
2018-11-27T09:59:50.487Z,5.50
2018-11-27T10:02:27.192Z,5.70
2018-11-27T10:04:59.372Z,5.60
2018-11-27T10:07:31.212Z,5.70
2018-11-27T10:10:04.444Z,5.80
2018-11-27T10:12:33.223Z,5.70
2018-11-27T10:17:40.491Z,5.70
2018-11-27T10:48:44.194Z,5.70
2018-11-27T10:51:12.540Z,5.70
2018-11-27T10:53:47.811Z,5.80
2018-11-27T10:56:21.479Z,5.80
2018-11-27T10:58:55.491Z,5.70
2018-11-27T11:01:34.089Z,5.80
2018-11-27T11:04:03.043Z,5.90
2018-11-27T11:06:36.583Z,6.40
2018-11-27T11:09:10.447Z,6.90
2018-11-27T11:11:44.062Z,7.20
2018-11-27T11:14:20.390Z,6.90
2018-11-27T11:16:53.711Z,7.30
2018-11-27T11:19:28.409Z,7.20
2018-11-27T11:22:00.867Z,7.20
2018-11-27T11:24:34.074Z,7.10
2018-11-27T11:27:07.417Z,7.30
2018-11-27T11:29:38.112Z,6.90
2018-11-27T11:32:07.852Z,6.40
2018-11-27T11:34:39.623Z,6.70
2018-11-27T11:37:10.736Z,6.60
2018-11-27T11:39:44.072Z,6.30
2018-11-27T11:42:17.932Z,6.30
2018-11-27T11:44:49.630Z,6.20
2018-11-27T11:47:17.960Z,6.20
2018-11-27T11:49:46.497Z,6.10
2018-11-27T11:52:20.554Z,6.20
2018-11-27T11:54:53.484Z,6.20
2018-11-27T11:57:26.378Z,6.20
2018-11-27T11:59:55.714Z,6.20
2018-11-27T12:02:24.348Z,6.30
2018-11-27T12:04:56.479Z,6.30
2018-11-27T12:07:30.786Z,6.30
2018-11-27T12:10:03.011Z,6.40
2018-11-27T12:12:36.533Z,6.40
2018-11-27T12:15:11.125Z,6.30
2018-11-27T12:17:44.362Z,6.30
2018-11-27T12:20:19.371Z,6.40
2018-11-27T12:22:54.042Z,6.50
2018-11-27T12:25:28.666Z,6.60
2018-11-27T12:28:01.048Z,6.80
2018-11-27T12:30:34.354Z,6.80
2018-11-27T12:33:07.472Z,6.80
2018-11-27T12:35:39.228Z,6.80
2018-11-27T12:38:09.094Z,6.90
2018-11-27T12:40:37.600Z,7.00
2018-11-27T12:43:10.024Z,6.90
2018-11-27T12:45:43.378Z,6.70
2018-11-27T12:48:16.374Z,6.70
2018-11-27T12:50:50.891Z,6.70
2018-11-27T12:55:58.181Z,6.80
2018-11-27T12:58:26.568Z,6.80
2018-11-27T13:00:55.004Z,6.70
2018-11-27T13:03:23.364Z,6.70
2018-11-27T13:05:51.716Z,6.80
2018-11-27T13:08:22.434Z,6.70
2018-11-27T13:10:50.969Z,6.70
2018-11-27T13:13:19.304Z,6.80
2018-11-27T13:15:48.072Z,6.80
2018-11-27T13:18:23.578Z,6.80
2018-11-27T13:20:57.600Z,6.90
2018-11-27T13:23:30.033Z,6.80
2018-11-27T13:26:03.812Z,6.90
2018-11-27T13:28:37.080Z,6.90
2018-11-27T13:31:14.937Z,7.00
2018-11-27T13:34:00.448Z,6.90
2018-11-27T13:36:33.512Z,6.80
2018-11-27T13:39:13.576Z,6.70
2018-11-27T13:41:44.224Z,6.60
2018-11-27T13:44:18.884Z,6.50
2018-11-27T13:46:52.119Z,6.60
2018-11-27T13:49:25.374Z,6.60
2018-11-27T13:51:59.462Z,6.60
2018-11-27T13:54:32.475Z,6.60
2018-11-27T13:57:00.895Z,6.60
2018-11-27T13:59:29.786Z,6.70
2018-11-27T14:02:01.754Z,6.60
2018-11-27T14:04:34.476Z,6.60
2018-11-27T14:07:09.191Z,6.60
2018-11-27T14:09:43.112Z,6.60
2018-11-27T14:12:16.232Z,6.90
2018-11-27T14:14:49.827Z,6.80
2018-11-27T14:19:51.046Z,6.70
2018-11-27T14:22:25.012Z,6.60
2018-11-27T14:24:53.332Z,6.60
2018-11-27T14:27:26.046Z,6.60
2018-11-27T14:30:00.096Z,6.50
2018-11-27T14:32:33.298Z,6.40
2018-11-27T14:35:04.728Z,6.30
2018-11-27T14:37:34.917Z,6.30
2018-11-27T14:40:07.579Z,6.20
2018-11-27T14:42:36.787Z,6.20
2018-11-27T14:45:11.708Z,6.20
2018-11-27T14:47:43.722Z,6.20
2018-11-27T14:50:17.631Z,6.10
2018-11-27T14:52:50.477Z,6.10
2018-11-27T14:55:25.472Z,6.00
2018-11-27T14:57:56.868Z,5.90
2018-11-27T15:00:26.711Z,6.00
2018-11-27T15:02:55.406Z,6.00
2018-11-27T15:05:29.929Z,5.90
2018-11-27T15:08:03.449Z,6.00
2018-11-27T15:10:36.008Z,5.90
2018-11-27T15:13:11.162Z,5.80
2018-11-27T15:15:46.995Z,5.70
2018-11-27T15:18:19.387Z,5.70
2018-11-27T15:20:52.212Z,5.80
2018-11-27T15:23:25.704Z,5.80
2018-11-27T15:25:58.844Z,5.80
2018-11-27T15:28:27.378Z,5.80
2018-11-27T15:30:56.096Z,5.80
2018-11-27T15:36:00.623Z,5.70
2018-11-27T15:38:35.308Z,5.60
2018-11-27T15:41:09.037Z,5.60
2018-11-27T15:43:38.289Z,5.40
2018-11-27T15:46:06.666Z,5.30
2018-11-27T15:48:35.036Z,5.20
2018-11-27T15:51:03.379Z,5.40
2018-11-27T15:53:31.793Z,5.40
2018-11-27T15:56:03.726Z,5.40
2018-11-27T15:58:37.020Z,5.20
2018-11-27T16:01:10.022Z,5.10
2018-11-27T16:03:39.620Z,5.00
2018-11-27T16:06:08.384Z,5.10
2018-11-27T16:08:41.581Z,5.10
2018-11-27T16:11:13.248Z,5.20
2018-11-27T16:13:49.144Z,5.20
2018-11-27T16:16:20.265Z,5.20
2018-11-27T16:18:53.008Z,5.00
2018-11-27T16:21:21.864Z,5.40
2018-11-27T16:23:52.222Z,5.50
2018-11-27T16:26:22.622Z,5.60
2018-11-27T16:28:56.124Z,5.80
2018-11-27T16:31:29.056Z,6.00
2018-11-27T16:33:57.847Z,5.80
2018-11-27T16:36:26.366Z,5.70
2018-11-27T16:38:56.977Z,5.80
2018-11-27T16:41:30.333Z,5.70
2018-11-27T16:44:03.561Z,5.60
2018-11-27T16:46:32.341Z,5.60
2018-11-27T16:49:01.076Z,5.70
2018-11-27T16:51:32.767Z,5.60
2018-11-27T16:54:06.539Z,5.50
2018-11-27T16:56:39.379Z,5.40
2018-11-27T16:59:11.913Z,5.30
2018-11-27T17:01:40.814Z,5.30
2018-11-27T17:04:09.206Z,5.30
2018-11-27T17:06:42.493Z,5.20
2018-11-27T17:09:16.330Z,5.10
2018-11-27T17:11:51.261Z,5.10
2018-11-27T17:14:24.685Z,5.10
2018-11-27T17:16:57.927Z,5.10
2018-11-27T17:19:31.973Z,5.10
2018-11-27T17:22:05.361Z,5.20
2018-11-27T17:24:38.407Z,5.20
2018-11-27T17:27:11.637Z,5.20
2018-11-27T17:29:40.066Z,5.10
2018-11-27T17:32:08.430Z,5.20
2018-11-27T17:34:36.745Z,5.30
2018-11-27T17:37:05.280Z,5.30
2018-11-27T17:39:33.620Z,5.30
2018-11-27T17:42:01.965Z,5.20
2018-11-27T17:44:30.273Z,5.20
2018-11-27T17:46:58.630Z,5.10
2018-11-27T17:49:26.943Z,5.10
2018-11-27T17:51:55.255Z,5.10
2018-11-27T17:54:23.624Z,5.00
2018-11-27T17:56:52.024Z,4.90
2018-11-27T17:59:20.625Z,5.00
2018-11-27T18:01:49.345Z,5.00
2018-11-27T18:04:17.767Z,4.90
2018-11-27T18:06:46.192Z,5.00
2018-11-27T18:09:14.609Z,4.90
2018-11-27T18:11:43.012Z,4.80
2018-11-27T18:14:11.446Z,4.80
2018-11-27T18:16:39.852Z,4.80
2018-11-27T18:19:08.323Z,4.70
2018-11-27T18:21:36.751Z,4.70
2018-11-27T18:24:05.823Z,4.70
2018-11-27T18:26:34.265Z,4.60
2018-11-27T18:29:02.578Z,4.60
2018-11-27T18:31:30.916Z,4.50
2018-11-27T18:33:59.239Z,4.50
2018-11-27T18:36:27.609Z,4.50
2018-11-27T18:38:55.952Z,4.50
2018-11-27T18:41:25.302Z,4.40
2018-11-27T18:43:53.636Z,4.40
2018-11-27T18:46:21.960Z,4.30
2018-11-27T18:53:46.876Z,4.30
2018-11-27T18:56:15.205Z,4.20
2018-11-27T18:58:43.508Z,4.10
2018-11-27T19:01:11.981Z,4.20
2018-11-27T19:03:41.488Z,4.10
2018-11-27T19:06:10.336Z,4.10
2018-11-27T19:08:38.776Z,4.10
2018-11-27T19:11:07.216Z,4.10
2018-11-27T19:13:35.640Z,4.00
2018-11-27T19:16:04.020Z,4.00
2018-11-27T19:18:32.328Z,3.90
2018-11-27T19:21:00.699Z,3.90
2018-11-27T19:23:29.034Z,3.90
2018-11-27T19:25:57.332Z,4.70
2018-11-27T19:28:25.760Z,4.70
2018-11-27T19:30:54.075Z,4.10
2018-11-27T19:33:22.971Z,3.90
2018-11-27T19:35:51.379Z,3.80
2018-11-27T19:38:20.543Z,3.70
2018-11-27T19:40:49.121Z,3.70
2018-11-27T19:43:17.736Z,3.70
2018-11-27T19:45:46.030Z,3.80
2018-11-27T19:48:15.600Z,3.80
2018-11-27T19:50:44.016Z,3.60
2018-11-27T19:53:13.931Z,3.70
2018-11-27T19:55:42.303Z,3.60
2018-11-27T19:58:11.518Z,3.60
2018-11-27T20:00:39.917Z,3.50
2018-11-27T20:03:09.896Z,3.50
2018-11-27T20:05:38.455Z,3.50
2018-11-27T20:08:10.078Z,3.50
2018-11-27T20:10:38.415Z,3.40
2018-11-27T20:13:06.834Z,3.40
2018-11-27T20:15:35.153Z,3.40
2018-11-27T20:18:03.800Z,3.40
2018-11-27T20:20:32.254Z,3.30
2018-11-27T20:23:00.651Z,3.30
2018-11-27T20:25:29.105Z,3.30
2018-11-27T20:27:57.450Z,3.30
2018-11-27T20:30:28.044Z,3.30
2018-11-27T20:32:59.669Z,3.20
2018-11-27T20:35:28.765Z,3.30
2018-11-27T20:37:57.876Z,3.30
2018-11-27T20:40:26.451Z,3.20
2018-11-27T20:42:55.081Z,3.30
2018-11-27T20:45:25.151Z,3.20
2018-11-27T20:48:02.177Z,3.20
2018-11-27T20:50:31.108Z,3.10
2018-11-27T20:52:59.428Z,3.00
2018-11-27T20:55:27.859Z,3.00
2018-11-27T20:57:58.402Z,2.90
2018-11-27T21:00:30.464Z,2.90
2018-11-27T21:03:00.115Z,2.90
2018-11-27T21:05:28.463Z,2.90
2018-11-27T21:07:56.804Z,2.90
2018-11-27T21:10:25.232Z,2.80
2018-11-27T21:12:54.286Z,2.90
2018-11-27T21:15:22.764Z,2.80
2018-11-27T21:17:51.169Z,2.70
2018-11-27T21:20:19.741Z,2.70
2018-11-27T21:22:48.041Z,2.70
2018-11-27T21:25:21.367Z,2.80
2018-11-27T21:27:52.222Z,2.70
2018-11-27T21:30:20.615Z,2.80
2018-11-27T21:32:49.844Z,2.70
2018-11-27T21:35:18.337Z,2.60
2018-11-27T21:37:46.680Z,2.70
2018-11-27T21:40:16.197Z,2.60
2018-11-27T21:42:44.719Z,2.60
2018-11-27T21:45:15.285Z,2.60
2018-11-27T21:47:43.803Z,2.50
2018-11-27T21:50:13.990Z,2.50
2018-11-27T21:52:42.454Z,2.50
2018-11-27T21:55:11.943Z,2.50
2018-11-27T21:57:40.553Z,2.50
2018-11-27T22:00:16.773Z,2.50
2018-11-27T22:02:45.302Z,2.60
2018-11-27T22:05:14.157Z,2.60
2018-11-27T22:07:42.975Z,2.50
2018-11-27T22:10:19.460Z,2.50
2018-11-27T22:12:53.218Z,2.50
2018-11-27T22:15:29.060Z,2.50
2018-11-27T22:17:57.513Z,2.50
2018-11-27T22:20:25.915Z,2.40
2018-11-27T22:22:54.517Z,2.50
2018-11-27T22:25:23.144Z,2.40
2018-11-27T22:27:51.710Z,2.50
2018-11-27T22:30:20.591Z,2.50
2018-11-27T22:32:50.965Z,2.50
2018-11-27T22:35:19.365Z,2.40
2018-11-27T22:37:47.736Z,2.40
2018-11-27T22:40:17.759Z,2.40
2018-11-27T22:42:46.830Z,2.40
2018-11-27T22:45:28.156Z,2.40
2018-11-27T22:47:57.571Z,2.40
2018-11-27T22:50:26.015Z,2.40
2018-11-27T22:52:54.476Z,2.40
2018-11-27T22:55:22.848Z,2.40
2018-11-27T22:57:51.268Z,2.40
2018-11-27T23:00:39.321Z,2.40
2018-11-27T23:03:07.676Z,2.40
2018-11-27T23:05:36.144Z,2.40
2018-11-27T23:08:04.534Z,2.40
2018-11-27T23:10:35.647Z,2.40
2018-11-27T23:13:04.017Z,2.30
2018-11-27T23:15:32.380Z,2.30
2018-11-27T23:18:01.238Z,2.30
2018-11-27T23:20:29.902Z,2.30
2018-11-27T23:22:58.274Z,2.30
2018-11-27T23:25:26.607Z,2.30
2018-11-27T23:27:54.989Z,2.30
2018-11-27T23:30:24.264Z,2.30
2018-11-27T23:32:52.779Z,2.30
2018-11-27T23:35:21.259Z,2.30
2018-11-27T23:37:49.661Z,2.30
2018-11-27T23:40:19.263Z,2.40
2018-11-27T23:42:47.941Z,2.40
2018-11-27T23:45:18.825Z,2.30
2018-11-27T23:47:47.172Z,2.30
2018-11-27T23:50:17.064Z,2.30
2018-11-27T23:52:45.679Z,2.30
2018-11-27T23:55:14.928Z,2.40
2018-11-27T23:57:43.577Z,2.30
