createdAt,value
2022-08-04T00:00:01.381Z,24
2022-08-04T00:01:11.000Z,23.9
2022-08-04T00:03:35.000Z,23.9
2022-08-04T00:04:47.000Z,23.9
2022-08-04T00:05:59.000Z,23.9
2022-08-04T00:07:11.000Z,23.9
2022-08-04T00:07:14.490Z,23.9
2022-08-04T00:08:24.000Z,23.9
2022-08-04T00:09:35.000Z,23.9
2022-08-04T00:10:47.000Z,23.9
2022-08-04T00:11:59.000Z,23.8
2022-08-04T00:13:11.000Z,23.8
2022-08-04T00:14:24.000Z,23.8
2022-08-04T00:15:36.000Z,23.8
2022-08-04T00:16:48.000Z,23.8
2022-08-04T00:18:00.000Z,23.8
2022-08-04T00:19:12.000Z,23.8
2022-08-04T00:20:24.000Z,23.8
2022-08-04T00:21:37.000Z,23.8
2022-08-04T00:22:49.000Z,23.8
2022-08-04T00:24:01.000Z,23.8
2022-08-04T00:25:12.000Z,23.8
2022-08-04T00:26:24.000Z,23.8
2022-08-04T00:27:37.000Z,23.7
2022-08-04T00:28:49.000Z,23.7
2022-08-04T00:30:01.000Z,23.7
2022-08-04T00:31:13.000Z,23.7
2022-08-04T00:32:25.000Z,23.7
2022-08-04T00:34:50.000Z,23.7
2022-08-04T00:36:02.000Z,23.7
2022-08-04T00:37:14.000Z,23.7
2022-08-04T00:38:26.000Z,23.7
2022-08-04T00:38:29.328Z,23.7
2022-08-04T00:39:38.000Z,23.7
2022-08-04T00:40:50.000Z,23.7
2022-08-04T00:42:02.000Z,23.6
2022-08-04T00:43:14.000Z,23.6
2022-08-04T00:44:26.000Z,23.6
2022-08-04T00:45:38.000Z,23.6
2022-08-04T00:46:51.000Z,23.6
2022-08-04T00:48:03.000Z,23.6
2022-08-04T00:49:15.000Z,23.6
2022-08-04T00:50:27.000Z,23.6
2022-08-04T00:51:39.000Z,23.6
2022-08-04T00:52:51.000Z,23.6
2022-08-04T00:54:04.000Z,23.6
2022-08-04T00:55:16.000Z,23.5
2022-08-04T00:56:27.000Z,23.5
2022-08-04T00:57:39.000Z,23.5
2022-08-04T00:58:51.000Z,23.5
2022-08-04T01:00:04.000Z,23.5
2022-08-04T01:01:16.000Z,23.5
2022-08-04T01:02:28.000Z,23.5
2022-08-04T01:03:40.000Z,23.5
2022-08-04T01:04:52.000Z,23.5
2022-08-04T01:06:05.000Z,23.4
2022-08-04T01:07:17.000Z,23.4
2022-08-04T01:08:29.000Z,23.4
2022-08-04T01:09:41.000Z,23.4
2022-08-04T01:10:53.000Z,23.4
2022-08-04T01:12:04.000Z,23.3
2022-08-04T01:13:17.000Z,23.4
2022-08-04T01:14:29.000Z,23.3
2022-08-04T01:16:53.000Z,23.3
2022-08-04T01:19:18.000Z,23.3
2022-08-04T01:20:30.000Z,23.3
2022-08-04T01:20:32.833Z,23.3
2022-08-04T01:21:42.000Z,23.3
2022-08-04T01:22:54.000Z,23.3
2022-08-04T01:22:57.205Z,23.3
2022-08-04T01:24:06.000Z,23.3
2022-08-04T01:25:18.000Z,23.2
2022-08-04T01:26:31.000Z,23.2
2022-08-04T01:27:42.000Z,23.2
2022-08-04T01:28:54.000Z,23.2
2022-08-04T01:30:06.000Z,23.2
2022-08-04T01:31:18.000Z,23.2
2022-08-04T01:32:31.000Z,23.2
2022-08-04T01:33:43.000Z,23.2
2022-08-04T01:34:54.000Z,23.2
2022-08-04T01:36:06.000Z,23.1
2022-08-04T01:37:18.000Z,23.1
2022-08-04T01:38:31.000Z,23.1
2022-08-04T01:39:43.000Z,23.1
2022-08-04T01:40:55.000Z,23.1
2022-08-04T01:42:07.000Z,23.1
2022-08-04T01:43:19.000Z,23.1
2022-08-04T01:44:31.000Z,23.1
2022-08-04T01:45:44.000Z,23.1
2022-08-04T01:46:56.000Z,23.1
2022-08-04T01:48:08.000Z,23.1
2022-08-04T01:49:20.000Z,23
2022-08-04T01:50:32.000Z,23
2022-08-04T01:51:45.000Z,23
2022-08-04T01:52:56.000Z,23
2022-08-04T01:54:08.000Z,23
2022-08-04T01:55:20.000Z,23
2022-08-04T01:57:44.000Z,23
2022-08-04T01:58:57.000Z,23
2022-08-04T02:00:09.000Z,22.9
2022-08-04T02:01:21.000Z,23
2022-08-04T02:01:24.167Z,23
2022-08-04T02:02:33.000Z,22.9
2022-08-04T02:03:45.000Z,22.9
2022-08-04T02:04:58.000Z,22.9
2022-08-04T02:06:10.000Z,22.9
2022-08-04T02:07:22.000Z,22.9
2022-08-04T02:08:33.000Z,22.9
2022-08-04T02:09:45.000Z,22.9
2022-08-04T02:10:58.000Z,22.9
2022-08-04T02:12:10.000Z,22.9
2022-08-04T02:13:22.000Z,22.9
2022-08-04T02:14:34.000Z,22.9
2022-08-04T02:15:46.000Z,22.9
2022-08-04T02:16:58.000Z,22.9
2022-08-04T02:18:11.000Z,22.9
2022-08-04T02:19:23.000Z,22.8
2022-08-04T02:20:35.000Z,22.8
2022-08-04T02:22:59.000Z,22.8
2022-08-04T02:24:12.000Z,22.8
2022-08-04T02:25:23.000Z,22.8
2022-08-04T02:26:35.000Z,22.8
2022-08-04T02:26:39.050Z,22.8
2022-08-04T02:28:59.000Z,22.7
2022-08-04T02:30:11.000Z,22.7
2022-08-04T02:31:24.000Z,22.7
2022-08-04T02:32:36.000Z,22.7
2022-08-04T02:32:38.992Z,22.8
2022-08-04T02:33:48.000Z,22.7
2022-08-04T02:35:00.000Z,22.7
2022-08-04T02:36:12.000Z,22.7
2022-08-04T02:37:25.000Z,22.7
2022-08-04T02:38:37.000Z,22.7
2022-08-04T02:39:49.000Z,22.7
2022-08-04T02:41:00.000Z,22.7
2022-08-04T02:42:12.000Z,22.7
2022-08-04T02:43:24.000Z,22.6
2022-08-04T02:44:37.000Z,22.6
2022-08-04T02:45:49.000Z,22.6
2022-08-04T02:47:01.000Z,22.6
2022-08-04T02:48:13.000Z,22.6
2022-08-04T02:49:25.000Z,22.6
2022-08-04T02:50:38.000Z,22.6
2022-08-04T02:51:50.000Z,22.6
2022-08-04T02:53:02.000Z,22.6
2022-08-04T02:54:14.000Z,22.6
2022-08-04T02:55:26.000Z,22.6
2022-08-04T02:56:38.000Z,22.6
2022-08-04T02:57:50.000Z,22.6
2022-08-04T02:59:02.000Z,22.6
2022-08-04T03:00:14.000Z,22.6
2022-08-04T03:01:26.000Z,22.5
2022-08-04T03:02:38.000Z,22.6
2022-08-04T03:03:51.000Z,22.5
2022-08-04T03:05:03.000Z,22.5
2022-08-04T03:06:15.000Z,22.5
2022-08-04T03:07:27.000Z,22.5
2022-08-04T03:08:39.000Z,22.5
2022-08-04T03:09:52.000Z,22.5
2022-08-04T03:11:04.000Z,22.5
2022-08-04T03:12:15.000Z,22.5
2022-08-04T03:13:27.000Z,22.5
2022-08-04T03:14:39.000Z,22.5
2022-08-04T03:15:51.000Z,22.5
2022-08-04T03:17:04.000Z,22.5
2022-08-04T03:18:16.000Z,22.5
2022-08-04T03:19:28.000Z,22.5
2022-08-04T03:20:40.000Z,22.4
2022-08-04T03:21:52.000Z,22.4
2022-08-04T03:23:05.000Z,22.4
2022-08-04T03:24:17.000Z,22.4
2022-08-04T03:25:29.000Z,22.4
2022-08-04T03:26:41.000Z,22.4
2022-08-04T03:27:52.000Z,22.4
2022-08-04T03:29:05.000Z,22.4
2022-08-04T03:30:17.000Z,22.4
2022-08-04T03:31:29.000Z,22.4
2022-08-04T03:32:41.000Z,22.4
2022-08-04T03:33:53.000Z,22.4
2022-08-04T03:35:05.000Z,22.4
2022-08-04T03:36:18.000Z,22.4
2022-08-04T03:37:30.000Z,22.4
2022-08-04T03:38:42.000Z,22.4
2022-08-04T03:39:54.000Z,22.3
2022-08-04T03:41:06.000Z,22.4
2022-08-04T03:42:19.000Z,22.3
2022-08-04T03:43:30.000Z,22.4
2022-08-04T03:44:42.000Z,22.4
2022-08-04T03:45:54.000Z,22.3
2022-08-04T03:47:06.000Z,22.4
2022-08-04T03:48:18.000Z,22.4
2022-08-04T03:49:31.000Z,22.4
2022-08-04T03:50:43.000Z,22.3
2022-08-04T03:51:55.000Z,22.3
2022-08-04T03:53:07.000Z,22.4
2022-08-04T03:54:19.000Z,22.4
2022-08-04T03:55:32.000Z,22.4
2022-08-04T03:56:44.000Z,22.4
2022-08-04T03:57:56.000Z,22.4
2022-08-04T03:59:07.000Z,22.4
2022-08-04T04:00:19.000Z,22.3
2022-08-04T04:01:32.000Z,22.3
2022-08-04T04:03:56.000Z,22.3
2022-08-04T04:05:08.000Z,22.3
2022-08-04T04:06:20.000Z,22.3
2022-08-04T04:07:32.000Z,22.4
2022-08-04T04:07:35.659Z,22.3
2022-08-04T04:08:45.000Z,22.4
2022-08-04T04:09:57.000Z,22.4
2022-08-04T04:11:09.000Z,22.4
2022-08-04T04:12:21.000Z,22.4
2022-08-04T04:13:33.000Z,22.4
2022-08-04T04:14:46.000Z,22.4
2022-08-04T04:15:57.000Z,22.4
2022-08-04T04:17:09.000Z,22.4
2022-08-04T04:19:33.000Z,22.4
2022-08-04T04:20:45.000Z,22.4
2022-08-04T04:21:58.000Z,22.4
2022-08-04T04:23:10.000Z,22.4
2022-08-04T04:23:13.075Z,22.4
2022-08-04T04:24:22.000Z,22.4
2022-08-04T04:25:34.000Z,22.4
2022-08-04T04:26:46.000Z,22.4
2022-08-04T04:27:59.000Z,22.4
2022-08-04T04:29:11.000Z,22.4
2022-08-04T04:30:23.000Z,22.5
2022-08-04T04:31:34.000Z,22.5
2022-08-04T04:32:46.000Z,22.5
2022-08-04T04:33:58.000Z,22.5
2022-08-04T04:35:11.000Z,22.5
2022-08-04T04:36:23.000Z,22.5
2022-08-04T04:37:35.000Z,22.5
2022-08-04T04:38:47.000Z,22.5
2022-08-04T04:39:59.000Z,22.5
2022-08-04T04:41:12.000Z,22.5
2022-08-04T04:42:24.000Z,22.6
2022-08-04T04:43:36.000Z,22.6
2022-08-04T04:46:00.000Z,22.6
2022-08-04T04:47:12.000Z,22.6
2022-08-04T04:48:24.000Z,22.6
2022-08-04T04:49:36.000Z,22.6
2022-08-04T04:49:40.158Z,22.6
2022-08-04T04:50:48.000Z,22.6
2022-08-04T04:52:00.000Z,22.7
2022-08-04T04:53:12.000Z,22.7
2022-08-04T04:54:25.000Z,22.7
2022-08-04T04:55:37.000Z,22.7
2022-08-04T04:56:49.000Z,22.8
2022-08-04T04:58:01.000Z,22.8
2022-08-04T04:59:13.000Z,23
2022-08-04T05:00:26.000Z,23.6
2022-08-04T05:01:38.000Z,24.2
2022-08-04T05:02:50.000Z,24.6
2022-08-04T05:04:01.000Z,24.7
2022-08-04T05:05:13.000Z,24.7
2022-08-04T05:06:25.000Z,24.6
2022-08-04T05:07:38.000Z,24.6
2022-08-04T05:08:50.000Z,24.7
2022-08-04T05:10:02.000Z,25
2022-08-04T05:11:14.000Z,25.6
2022-08-04T05:12:26.000Z,25.9
2022-08-04T05:13:39.000Z,25.8
2022-08-04T05:14:51.000Z,25.5
2022-08-04T05:16:03.000Z,25.3
2022-08-04T05:17:15.000Z,25.1
2022-08-04T05:18:27.000Z,24.9
2022-08-04T05:19:39.000Z,24.8
2022-08-04T05:20:51.000Z,24.7
2022-08-04T05:22:03.000Z,24.7
2022-08-04T05:23:15.000Z,24.6
2022-08-04T05:24:27.000Z,24.6
2022-08-04T05:25:39.000Z,24.6
2022-08-04T05:26:52.000Z,24.6
2022-08-04T05:28:04.000Z,24.5
2022-08-04T05:29:16.000Z,24.5
2022-08-04T05:30:28.000Z,24.4
2022-08-04T05:31:40.000Z,24.4
2022-08-04T05:32:53.000Z,24.4
2022-08-04T05:34:05.000Z,24.4
2022-08-04T05:35:16.000Z,24.4
2022-08-04T05:36:27.000Z,24.4
2022-08-04T05:37:39.000Z,24.3
2022-08-04T05:38:51.000Z,24.3
2022-08-04T05:40:04.000Z,24.3
2022-08-04T05:41:16.000Z,24.2
2022-08-04T05:42:28.000Z,24.2
2022-08-04T05:43:40.000Z,24.1
2022-08-04T05:44:52.000Z,24.1
2022-08-04T05:46:05.000Z,24.1
2022-08-04T05:48:29.000Z,24
2022-08-04T05:49:41.000Z,24
2022-08-04T05:50:53.000Z,23.9
2022-08-04T05:52:05.000Z,23.9
2022-08-04T05:52:08.831Z,24
2022-08-04T05:53:17.000Z,23.9
2022-08-04T05:54:29.000Z,23.9
2022-08-04T05:55:41.000Z,23.9
2022-08-04T05:56:53.000Z,23.9
2022-08-04T05:58:05.000Z,23.9
2022-08-04T05:59:18.000Z,23.9
2022-08-04T06:00:30.000Z,23.9
2022-08-04T06:02:54.000Z,23.9
2022-08-04T06:05:19.000Z,23.9
2022-08-04T06:06:31.000Z,23.9
2022-08-04T06:06:34.069Z,23.9
2022-08-04T06:07:42.000Z,23.9
2022-08-04T06:08:54.000Z,23.9
2022-08-04T06:08:58.444Z,23.9
2022-08-04T06:10:06.000Z,23.9
2022-08-04T06:11:18.000Z,23.9
2022-08-04T06:12:31.162Z,23.9
2022-08-04T06:13:43.000Z,23.9
2022-08-04T06:14:55.000Z,24
2022-08-04T06:16:07.000Z,24
2022-08-04T06:17:19.000Z,24
2022-08-04T06:18:32.000Z,24
2022-08-04T06:20:56.000Z,24
2022-08-04T06:22:08.000Z,24
2022-08-04T06:23:19.000Z,24
2022-08-04T06:24:32.000Z,24.1
2022-08-04T06:24:35.863Z,24
2022-08-04T06:25:44.000Z,24.1
2022-08-04T06:26:56.000Z,24.1
2022-08-04T06:28:08.000Z,24.1
2022-08-04T06:29:20.000Z,24.2
2022-08-04T06:30:32.000Z,24.2
2022-08-04T06:31:45.000Z,24.2
2022-08-04T06:32:57.000Z,24.3
2022-08-04T06:34:09.000Z,24.3
2022-08-04T06:35:21.000Z,24.3
2022-08-04T06:36:33.000Z,24.4
2022-08-04T06:37:46.000Z,24.4
2022-08-04T06:38:57.000Z,24.5
2022-08-04T06:40:09.000Z,24.5
2022-08-04T06:41:21.000Z,24.6
2022-08-04T06:42:33.000Z,24.6
2022-08-04T06:43:45.000Z,24.9
2022-08-04T06:44:58.000Z,25
2022-08-04T06:46:10.000Z,25
2022-08-04T06:47:22.000Z,25
2022-08-04T06:48:34.000Z,25
2022-08-04T06:49:46.000Z,25
2022-08-04T06:50:59.000Z,25.1
2022-08-04T06:52:11.000Z,25.1
2022-08-04T06:53:23.000Z,25.2
2022-08-04T06:54:34.000Z,25.2
2022-08-04T06:55:46.000Z,25.2
2022-08-04T06:56:59.000Z,25.2
2022-08-04T06:58:11.000Z,25.2
2022-08-04T06:59:23.000Z,25.2
2022-08-04T07:00:35.000Z,25.3
2022-08-04T07:01:47.000Z,25.3
2022-08-04T07:02:59.000Z,25.3
2022-08-04T07:04:12.000Z,25.4
2022-08-04T07:05:24.000Z,25.4
2022-08-04T07:06:36.000Z,25.5
2022-08-04T07:07:48.000Z,25.5
2022-08-04T07:09:00.000Z,25.6
2022-08-04T07:10:12.000Z,25.7
2022-08-04T07:11:24.000Z,25.7
2022-08-04T07:12:36.000Z,25.8
2022-08-04T07:13:48.000Z,25.9
2022-08-04T07:15:00.000Z,26
2022-08-04T07:16:12.000Z,26
2022-08-04T07:18:37.000Z,26.1
2022-08-04T07:19:49.000Z,26.1
2022-08-04T07:21:01.000Z,26.1
2022-08-04T07:22:13.000Z,26.2
2022-08-04T07:22:16.000Z,26.1
2022-08-04T07:23:26.000Z,26.3
2022-08-04T07:24:38.000Z,26.5
2022-08-04T07:25:49.000Z,26.6
2022-08-04T07:27:01.000Z,26.6
2022-08-04T07:28:13.000Z,26.6
2022-08-04T07:29:25.000Z,26.7
2022-08-04T07:30:38.000Z,26.7
2022-08-04T07:31:50.000Z,26.7
2022-08-04T07:33:02.000Z,26.7
2022-08-04T07:34:14.000Z,26.7
2022-08-04T07:35:26.000Z,26.8
2022-08-04T07:36:39.000Z,26.8
2022-08-04T07:37:51.000Z,26.9
2022-08-04T07:39:03.000Z,26.9
2022-08-04T07:40:15.000Z,26.9
2022-08-04T07:41:26.000Z,26.9
2022-08-04T07:42:39.000Z,27
2022-08-04T07:43:51.000Z,27
2022-08-04T07:45:03.000Z,27.1
2022-08-04T07:46:15.000Z,27.2
2022-08-04T07:48:39.000Z,27.5
2022-08-04T07:49:52.000Z,27.6
2022-08-04T07:51:04.000Z,27.7
2022-08-04T07:52:16.000Z,27.8
2022-08-04T07:52:19.440Z,27.3
2022-08-04T07:53:28.000Z,27.8
2022-08-04T07:54:40.000Z,27.9
2022-08-04T07:55:53.000Z,27.9
2022-08-04T07:57:04.000Z,28
2022-08-04T07:58:16.000Z,28.1
2022-08-04T07:59:28.000Z,28.3
2022-08-04T08:01:53.000Z,28.5
2022-08-04T08:03:05.000Z,28.6
2022-08-04T08:04:17.000Z,28.7
2022-08-04T08:05:29.000Z,28.8
2022-08-04T08:05:32.500Z,28.4
2022-08-04T08:06:41.000Z,28.8
2022-08-04T08:10:18.000Z,29.2
2022-08-04T08:11:30.000Z,29.3
2022-08-04T08:12:41.000Z,29.3
2022-08-04T08:12:45.000Z,28.9
2022-08-04T08:13:53.000Z,29.3
2022-08-04T08:13:57.000Z,29.1
2022-08-04T08:15:06.000Z,29.4
2022-08-04T08:16:18.000Z,29.4
2022-08-04T08:17:30.000Z,29.5
2022-08-04T08:18:42.000Z,29.6
2022-08-04T08:19:54.000Z,29.7
2022-08-04T08:21:06.000Z,29.8
2022-08-04T08:22:19.000Z,29.9
2022-08-04T08:23:31.000Z,30
2022-08-04T08:24:43.000Z,30.1
2022-08-04T08:25:55.000Z,30.2
2022-08-04T08:27:07.000Z,30.3
2022-08-04T08:28:19.000Z,30.3
2022-08-04T08:29:31.000Z,30.4
2022-08-04T08:30:43.000Z,30.4
2022-08-04T08:31:55.000Z,30.5
2022-08-04T08:33:07.000Z,30.5
2022-08-04T08:34:20.000Z,30.5
2022-08-04T08:35:32.000Z,30.6
2022-08-04T08:36:44.000Z,30.7
2022-08-04T08:37:56.000Z,30.7
2022-08-04T08:39:08.000Z,30.8
2022-08-04T08:41:33.000Z,31
2022-08-04T08:42:45.000Z,31.1
2022-08-04T08:43:56.000Z,31.3
2022-08-04T08:45:08.000Z,31.4
2022-08-04T08:45:12.000Z,30.9
2022-08-04T08:46:20.000Z,31.5
2022-08-04T08:47:33.000Z,31.7
2022-08-04T08:48:45.000Z,31.9
2022-08-04T08:49:57.000Z,32
2022-08-04T08:52:21.000Z,32.3
2022-08-04T08:53:34.000Z,32.3
2022-08-04T08:54:46.000Z,32.4
2022-08-04T08:55:58.000Z,32.5
2022-08-04T08:56:01.000Z,32.1
2022-08-04T08:57:10.000Z,32.5
2022-08-04T08:58:22.000Z,32.6
2022-08-04T09:00:46.000Z,32.8
2022-08-04T09:01:58.000Z,32.9
2022-08-04T09:03:10.000Z,32.8
2022-08-04T09:04:22.000Z,32.8
2022-08-04T09:04:25.000Z,32.7
2022-08-04T09:05:34.000Z,32.9
2022-08-04T09:06:47.000Z,33
2022-08-04T09:07:59.000Z,33
2022-08-04T09:09:11.000Z,32.9
2022-08-04T09:10:23.000Z,32.9
2022-08-04T09:11:35.000Z,33
2022-08-04T09:12:48.000Z,33
2022-08-04T09:14:00.000Z,33
2022-08-04T09:16:23.000Z,33
2022-08-04T09:17:35.000Z,33
2022-08-04T09:18:47.000Z,33.1
2022-08-04T09:20:00.000Z,33.2
2022-08-04T09:20:04.000Z,33
2022-08-04T09:22:24.000Z,33.5
2022-08-04T09:23:36.000Z,33.5
2022-08-04T09:24:48.000Z,33.6
2022-08-04T09:26:01.000Z,33.7
2022-08-04T09:26:04.000Z,33.4
2022-08-04T09:27:13.000Z,33.9
2022-08-04T09:28:25.000Z,34
2022-08-04T09:29:37.000Z,34.2
2022-08-04T09:30:49.000Z,34.5
2022-08-04T09:32:01.000Z,34.8
2022-08-04T09:35:37.000Z,36.3
2022-08-04T09:36:49.000Z,36.8
2022-08-04T09:38:00.000Z,37.5
2022-08-04T09:38:04.000Z,35.1
2022-08-04T09:39:13.000Z,37.4
2022-08-04T09:39:17.000Z,35.6
2022-08-04T09:40:25.000Z,37.1
2022-08-04T09:42:49.000Z,36.8
2022-08-04T09:45:14.000Z,36.6
2022-08-04T09:46:26.000Z,36.7
2022-08-04T09:46:29.000Z,36.9
2022-08-04T09:47:38.000Z,36.8
2022-08-04T09:48:50.000Z,36.8
2022-08-04T09:48:53.000Z,36.7
2022-08-04T09:50:02.000Z,36.8
2022-08-04T09:52:27.000Z,36.9
2022-08-04T09:53:38.000Z,37.1
2022-08-04T09:56:02.000Z,37.3
2022-08-04T09:56:06.000Z,36.8
2022-08-04T09:57:14.000Z,37.4
2022-08-04T09:58:27.000Z,37.5
2022-08-04T09:59:39.000Z,37.8
2022-08-04T09:59:42.352Z,37.2
2022-08-04T10:00:51.000Z,38.1
2022-08-04T10:02:03.000Z,38.7
2022-08-04T10:03:15.000Z,39.2
2022-08-04T10:04:28.000Z,40.1
2022-08-04T10:05:40.000Z,41.1
2022-08-04T10:06:52.000Z,41.8
2022-08-04T10:08:04.000Z,42.2
2022-08-04T10:09:15.000Z,42.6
2022-08-04T10:10:27.000Z,43.1
2022-08-04T10:11:40.000Z,43.4
2022-08-04T10:12:52.000Z,43.9
2022-08-04T10:14:04.000Z,44.8
2022-08-04T10:15:16.000Z,46.2
2022-08-04T10:17:41.000Z,46
2022-08-04T10:18:53.000Z,46.1
2022-08-04T10:20:05.000Z,46.4
2022-08-04T10:21:17.000Z,46.7
2022-08-04T10:21:20.000Z,46.2
2022-08-04T10:22:29.000Z,46.9
2022-08-04T10:23:42.000Z,47.1
2022-08-04T10:24:53.000Z,46.9
2022-08-04T10:26:05.000Z,46.1
2022-08-04T10:27:17.000Z,45.1
2022-08-04T10:28:29.000Z,44.5
2022-08-04T10:29:41.000Z,44
2022-08-04T10:30:54.000Z,43.5
2022-08-04T10:32:06.000Z,43.2
2022-08-04T10:33:18.000Z,43
2022-08-04T10:34:30.000Z,43
2022-08-04T10:35:42.000Z,43.4
2022-08-04T10:36:55.000Z,44.7
2022-08-04T10:38:07.000Z,46.6
2022-08-04T10:39:19.000Z,48.8
2022-08-04T10:40:30.000Z,50.8
2022-08-04T10:41:42.000Z,52.5
2022-08-04T10:42:55.000Z,52.9
2022-08-04T10:44:07.000Z,53.1
2022-08-04T10:45:19.000Z,54
2022-08-04T10:46:31.000Z,55.9
2022-08-04T10:47:43.000Z,57.1
2022-08-04T10:48:55.000Z,57.9
2022-08-04T10:50:08.000Z,58.2
2022-08-04T10:51:20.000Z,57.7
2022-08-04T10:52:32.000Z,57.9
2022-08-04T10:53:44.000Z,58.4
2022-08-04T10:54:56.000Z,58.6
2022-08-04T10:56:08.000Z,58.7
2022-08-04T10:57:20.000Z,58.6
2022-08-04T10:58:32.000Z,58.4
2022-08-04T10:59:44.000Z,58.6
2022-08-04T11:00:56.000Z,59.2
2022-08-04T11:02:09.000Z,60
2022-08-04T11:03:21.000Z,60.7
2022-08-04T11:04:33.000Z,60.7
2022-08-04T11:05:45.000Z,61.7
2022-08-04T11:06:57.000Z,62.9
2022-08-04T11:08:09.000Z,63
2022-08-04T11:09:22.000Z,62.1
2022-08-04T11:11:45.000Z,60.7
2022-08-04T11:12:57.000Z,61.7
2022-08-04T11:14:09.000Z,62.7
2022-08-04T11:15:22.000Z,63.3
2022-08-04T11:15:26.165Z,60.8
2022-08-04T11:18:58.000Z,62.7
2022-08-04T11:20:10.000Z,62.9
2022-08-04T11:21:22.000Z,62.8
2022-08-04T11:21:26.115Z,63.4
2022-08-04T11:22:35.000Z,62
2022-08-04T11:22:38.304Z,62.8
2022-08-04T11:23:47.000Z,62.5
2022-08-04T11:26:11.000Z,61.6
2022-08-04T11:27:22.000Z,60.3
2022-08-04T11:28:35.000Z,60.3
2022-08-04T11:29:47.000Z,60
2022-08-04T11:29:51.429Z,62.6
2022-08-04T11:30:59.000Z,59
2022-08-04T11:32:11.000Z,55.2
2022-08-04T11:33:23.000Z,56.7
2022-08-04T11:34:36.000Z,57.7
2022-08-04T11:35:48.000Z,58.2
2022-08-04T11:37:00.000Z,58.5
2022-08-04T11:39:24.000Z,57
2022-08-04T11:40:36.000Z,55.8
2022-08-04T11:41:49.000Z,54.9
2022-08-04T11:43:00.000Z,54.2
2022-08-04T11:43:04.518Z,57.9
2022-08-04T11:44:12.000Z,53.5
2022-08-04T11:45:24.000Z,53.2
2022-08-04T11:46:36.000Z,53
2022-08-04T11:47:49.000Z,52.8
2022-08-04T11:49:01.000Z,51.7
2022-08-04T11:50:13.000Z,51
2022-08-04T11:51:25.000Z,50
2022-08-04T11:52:37.000Z,50.3
2022-08-04T11:53:50.000Z,50.4
2022-08-04T11:55:02.000Z,49.1
2022-08-04T11:57:26.000Z,47.4
2022-08-04T11:58:37.000Z,46.1
2022-08-04T11:59:50.000Z,45.1
2022-08-04T12:01:02.000Z,45
2022-08-04T12:01:06.000Z,48
2022-08-04T12:02:14.000Z,44.8
2022-08-04T12:03:26.000Z,44.6
2022-08-04T12:04:38.000Z,44.4
2022-08-04T12:05:50.000Z,43.3
2022-08-04T12:07:03.000Z,42.4
2022-08-04T12:08:15.000Z,41.6
2022-08-04T12:09:27.000Z,41
2022-08-04T12:10:39.000Z,42.2
2022-08-04T12:13:04.000Z,44.2
2022-08-04T12:14:15.000Z,44.8
2022-08-04T12:15:27.000Z,45.2
2022-08-04T12:16:39.000Z,45.3
2022-08-04T12:16:43.000Z,43.4
2022-08-04T12:17:51.000Z,45
2022-08-04T12:19:03.000Z,45
2022-08-04T12:20:16.000Z,45.1
2022-08-04T12:21:28.000Z,45.4
2022-08-04T12:22:40.000Z,45.8
2022-08-04T12:23:52.000Z,46
2022-08-04T12:25:04.000Z,46.3
2022-08-04T12:26:17.000Z,46.3
2022-08-04T12:27:29.000Z,46.3
2022-08-04T12:28:41.000Z,46.3
2022-08-04T12:29:52.000Z,45.8
2022-08-04T12:31:04.000Z,45.3
2022-08-04T12:33:29.000Z,44.7
2022-08-04T12:34:41.000Z,44.4
2022-08-04T12:35:53.000Z,43.8
2022-08-04T12:37:09.000Z,45
2022-08-04T12:38:17.000Z,42.5
2022-08-04T12:39:30.000Z,42
2022-08-04T12:40:42.000Z,41.7
2022-08-04T12:41:54.000Z,41.4
2022-08-04T12:41:57.000Z,43.1
2022-08-04T12:43:06.000Z,41
2022-08-04T12:44:18.000Z,40.6
2022-08-04T12:45:31.000Z,40.1
2022-08-04T12:46:42.000Z,39.6
2022-08-04T12:47:54.000Z,39.1
2022-08-04T12:49:06.000Z,38.8
2022-08-04T12:50:18.000Z,38.5
2022-08-04T12:51:31.000Z,38.2
2022-08-04T12:52:43.000Z,38.2
2022-08-04T12:53:55.000Z,38.2
2022-08-04T12:55:07.000Z,38.1
2022-08-04T12:56:19.000Z,38
2022-08-04T12:57:31.000Z,37.8
2022-08-04T12:59:56.000Z,37.5
2022-08-04T13:01:08.000Z,37.4
2022-08-04T13:03:31.000Z,37.2
2022-08-04T13:03:36.000Z,37.7
2022-08-04T13:04:44.000Z,37.1
2022-08-04T13:05:56.000Z,36.9
2022-08-04T13:07:08.000Z,36.8
2022-08-04T13:07:11.000Z,37.3
2022-08-04T13:08:20.000Z,36.7
2022-08-04T13:10:45.000Z,36.6
2022-08-04T13:11:57.000Z,36.6
2022-08-04T13:13:09.000Z,36.5
2022-08-04T13:14:21.000Z,36.5
2022-08-04T13:14:24.000Z,36.7
2022-08-04T13:15:33.000Z,36.4
2022-08-04T13:16:45.000Z,36.3
2022-08-04T13:17:57.000Z,36.2
2022-08-04T13:19:09.000Z,36.2
2022-08-04T13:20:21.000Z,36.1
2022-08-04T13:21:33.000Z,36.1
2022-08-04T13:22:45.000Z,36
2022-08-04T13:23:58.000Z,35.8
2022-08-04T13:25:10.000Z,35.7
2022-08-04T13:26:22.000Z,35.6
2022-08-04T13:27:34.000Z,35.5
2022-08-04T13:28:46.000Z,35.6
2022-08-04T13:29:58.000Z,35.7
2022-08-04T13:31:11.000Z,35.7
2022-08-04T13:32:23.000Z,35.8
2022-08-04T13:33:34.000Z,35.9
2022-08-04T13:34:46.000Z,35.9
2022-08-04T13:35:58.000Z,35.9
2022-08-04T13:37:11.000Z,35.9
2022-08-04T13:38:23.000Z,36
2022-08-04T13:39:34.000Z,36
2022-08-04T13:40:46.000Z,35.9
2022-08-04T13:41:58.000Z,35.8
2022-08-04T13:43:11.000Z,35.7
2022-08-04T13:44:23.000Z,35.7
2022-08-04T13:45:35.000Z,35.7
2022-08-04T13:46:47.000Z,35.7
2022-08-04T13:47:59.000Z,35.7
2022-08-04T13:49:11.000Z,35.7
2022-08-04T13:50:24.000Z,35.8
2022-08-04T13:51:36.000Z,35.8
2022-08-04T13:52:48.000Z,35.7
2022-08-04T13:54:00.000Z,35.6
2022-08-04T13:55:11.000Z,35.6
2022-08-04T13:56:24.000Z,35.6
2022-08-04T13:57:36.000Z,35.6
2022-08-04T13:58:48.000Z,35.6
2022-08-04T14:00:00.000Z,35.5
2022-08-04T14:02:25.000Z,35.3
2022-08-04T14:03:37.000Z,35.1
2022-08-04T14:04:49.000Z,34.9
2022-08-04T14:06:01.000Z,34.8
2022-08-04T14:06:04.862Z,35.4
2022-08-04T14:07:13.000Z,34.7
2022-08-04T14:08:25.000Z,34.6
2022-08-04T14:09:38.000Z,34.6
2022-08-04T14:10:49.000Z,34.7
2022-08-04T14:12:01.000Z,34.9
2022-08-04T14:13:13.000Z,35
2022-08-04T14:14:25.000Z,35.2
2022-08-04T14:15:38.000Z,35.4
2022-08-04T14:16:50.000Z,35.5
2022-08-04T14:18:02.000Z,35.4
2022-08-04T14:19:14.000Z,35.5
2022-08-04T14:20:26.000Z,35.5
2022-08-04T14:21:39.000Z,35.5
2022-08-04T14:22:51.000Z,35.5
2022-08-04T14:24:03.000Z,35.4
2022-08-04T14:26:26.000Z,35.2
2022-08-04T14:27:38.000Z,35.1
2022-08-04T14:28:51.000Z,34.9
2022-08-04T14:30:03.000Z,34.7
2022-08-04T14:30:07.000Z,35.3
2022-08-04T14:31:15.000Z,34.6
2022-08-04T14:33:39.000Z,34.6
2022-08-04T14:34:52.000Z,34.6
2022-08-04T14:36:04.000Z,34.6
2022-08-04T14:37:16.000Z,34.7
2022-08-04T14:37:19.000Z,34.6
2022-08-04T14:38:28.000Z,34.7
2022-08-04T14:39:40.000Z,34.8
2022-08-04T14:40:52.000Z,34.8
2022-08-04T14:43:16.000Z,34.8
2022-08-04T14:44:28.000Z,34.7
2022-08-04T14:45:40.000Z,34.6
2022-08-04T14:46:52.000Z,34.5
2022-08-04T14:46:56.242Z,34.8
2022-08-04T14:48:05.000Z,34.5
2022-08-04T14:49:17.000Z,34.5
2022-08-04T14:50:29.000Z,34.4
2022-08-04T14:51:41.000Z,34.4
2022-08-04T14:52:53.000Z,34.3
2022-08-04T14:54:06.000Z,34.2
2022-08-04T14:55:18.000Z,34.2
2022-08-04T14:56:30.000Z,34.1
2022-08-04T14:57:41.000Z,34.1
2022-08-04T14:58:53.000Z,34.2
2022-08-04T15:00:05.000Z,34.2
2022-08-04T15:01:18.000Z,34.2
2022-08-04T15:02:30.000Z,34.2
2022-08-04T15:03:42.000Z,34.2
2022-08-04T15:04:54.000Z,34.1
2022-08-04T15:06:06.000Z,34.1
2022-08-04T15:07:19.000Z,34
2022-08-04T15:08:31.000Z,33.9
2022-08-04T15:09:43.000Z,33.9
2022-08-04T15:10:55.000Z,33.9
2022-08-04T15:12:07.000Z,33.9
2022-08-04T15:13:19.000Z,33.9
2022-08-04T15:14:31.000Z,33.9
2022-08-04T15:15:43.000Z,33.8
2022-08-04T15:16:55.000Z,33.7
2022-08-04T15:18:07.000Z,33.7
2022-08-04T15:19:19.000Z,33.6
2022-08-04T15:21:44.000Z,33.6
2022-08-04T15:22:56.000Z,33.5
2022-08-04T15:24:08.000Z,33.5
2022-08-04T15:25:20.000Z,33.6
2022-08-04T15:25:24.218Z,33.6
2022-08-04T15:26:33.000Z,33.6
2022-08-04T15:27:45.000Z,33.6
2022-08-04T15:28:56.000Z,33.7
2022-08-04T15:30:08.000Z,33.8
2022-08-04T15:31:20.000Z,33.8
2022-08-04T15:32:33.000Z,33.9
2022-08-04T15:33:45.000Z,34
2022-08-04T15:34:57.000Z,34
2022-08-04T15:36:09.000Z,34.1
2022-08-04T15:37:21.000Z,34.1
2022-08-04T15:38:33.000Z,34.1
2022-08-04T15:39:46.000Z,34
2022-08-04T15:40:58.000Z,33.9
2022-08-04T15:42:10.000Z,33.9
2022-08-04T15:44:33.000Z,33.7
2022-08-04T15:45:46.000Z,33.6
2022-08-04T15:46:58.000Z,33.6
2022-08-04T15:48:14.770Z,33.8
2022-08-04T15:49:22.000Z,33.6
2022-08-04T15:50:34.000Z,33.6
2022-08-04T15:52:59.000Z,33.7
2022-08-04T15:53:02.535Z,33.6
2022-08-04T15:54:11.000Z,33.7
2022-08-04T15:55:23.000Z,33.7
2022-08-04T15:56:35.000Z,33.6
2022-08-04T15:56:39.000Z,33.7
2022-08-04T15:57:47.000Z,33.6
2022-08-04T15:59:00.000Z,33.6
2022-08-04T16:00:11.000Z,33.5
2022-08-04T16:01:23.000Z,33.5
2022-08-04T16:02:35.000Z,33.5
2022-08-04T16:03:47.000Z,33.5
2022-08-04T16:05:00.000Z,33.4