createdAt,value
2023-03-13T00:00:31.701Z,3.99
2023-03-13T00:05:31.677Z,3.52
2023-03-13T00:10:31.687Z,3.53
2023-03-13T00:15:31.677Z,3.54
2023-03-13T00:20:31.690Z,3.7
2023-03-13T00:25:31.677Z,3.78
2023-03-13T00:30:31.728Z,3.64
2023-03-13T00:35:31.718Z,3.6
2023-03-13T00:40:31.688Z,3.4
2023-03-13T00:45:31.701Z,3.41
2023-03-13T00:50:31.683Z,2.95
2023-03-13T00:55:31.686Z,3.53
2023-03-13T01:00:31.706Z,3.01
2023-03-13T01:05:31.702Z,3.27
2023-03-13T01:10:31.700Z,3.39
2023-03-13T01:15:31.740Z,3.86
2023-03-13T01:20:31.701Z,3.88
2023-03-13T01:25:31.703Z,3.61
2023-03-13T01:30:31.685Z,3.19
2023-03-13T01:35:31.734Z,2.8
2023-03-13T01:40:31.714Z,2.8
2023-03-13T01:45:31.709Z,2.61
2023-03-13T01:50:31.713Z,2.52
2023-03-13T01:55:31.717Z,2.77
2023-03-13T02:00:31.720Z,2.76
2023-03-13T02:05:31.719Z,2.92
2023-03-13T02:10:31.722Z,2.96
2023-03-13T02:15:31.734Z,2.59
2023-03-13T02:20:31.719Z,2.86
2023-03-13T02:25:31.748Z,2.95
2023-03-13T02:30:31.755Z,3.04
2023-03-13T02:35:31.819Z,2.69
2023-03-13T02:40:31.771Z,2.72
2023-03-13T02:45:31.783Z,3.01
2023-03-13T02:50:31.724Z,2.74
2023-03-13T02:55:31.739Z,2.83
2023-03-13T03:00:31.732Z,2.55
2023-03-13T03:05:31.754Z,2.72
2023-03-13T03:10:31.740Z,2.58
2023-03-13T03:15:31.769Z,2.63
2023-03-13T03:20:31.747Z,2.52
2023-03-13T03:25:31.768Z,2.74
2023-03-13T03:30:31.761Z,2.76
2023-03-13T03:35:31.778Z,2.8
2023-03-13T03:40:31.740Z,2.83
2023-03-13T03:45:31.773Z,2.58
2023-03-13T03:50:31.749Z,2.58
2023-03-13T03:55:33.156Z,2.85
2023-03-13T04:00:31.771Z,2.7
2023-03-13T04:05:31.757Z,2.57
2023-03-13T04:10:31.774Z,2.45
2023-03-13T04:15:31.770Z,2.58
2023-03-13T04:20:31.763Z,2.93
2023-03-13T04:25:31.805Z,2.9
2023-03-13T04:30:31.827Z,2.95
2023-03-13T04:35:31.938Z,2.97
2023-03-13T04:40:31.822Z,3.03
2023-03-13T04:45:31.806Z,3.11
2023-03-13T04:50:31.790Z,3.25
2023-03-13T04:55:31.783Z,3.21
2023-03-13T05:00:31.787Z,3.07
2023-03-13T05:05:31.862Z,3.14
2023-03-13T05:10:31.784Z,3.01
2023-03-13T05:15:31.915Z,3.13
2023-03-13T05:20:31.790Z,2.82
2023-03-13T05:25:31.802Z,2.98
2023-03-13T05:30:31.796Z,3.12
2023-03-13T05:35:31.843Z,3.29
2023-03-13T05:40:31.825Z,3.07
2023-03-13T05:45:31.800Z,3.13
2023-03-13T05:50:31.830Z,3.14
2023-03-13T05:55:31.800Z,3.37
2023-03-13T06:00:31.841Z,3.43
2023-03-13T06:05:31.834Z,3.58
2023-03-13T06:10:31.800Z,3.32
2023-03-13T06:15:31.828Z,3.32
2023-03-13T06:20:31.855Z,3.41
2023-03-13T06:25:31.804Z,3.53
2023-03-13T06:30:31.812Z,3.42
2023-03-13T06:35:31.851Z,3.82
2023-03-13T06:40:31.850Z,3.64
2023-03-13T06:45:31.808Z,3.69
2023-03-13T06:50:31.816Z,3.57
2023-03-13T06:55:31.825Z,3.83
2023-03-13T07:00:32.009Z,4.08
2023-03-13T07:05:31.831Z,4.14
2023-03-13T07:10:31.820Z,4.38
2023-03-13T07:15:31.856Z,4.39
2023-03-13T07:20:31.939Z,3.94
2023-03-13T07:25:31.844Z,4.12
2023-03-13T07:30:31.873Z,4.33
2023-03-13T07:35:31.895Z,4.67
2023-03-13T07:40:31.917Z,4.48
2023-03-13T07:45:31.852Z,4.61
2023-03-13T07:50:31.938Z,4.31
2023-03-13T07:55:31.868Z,4.38
2023-03-13T08:00:31.860Z,4.36
2023-03-13T08:05:31.847Z,4.52
2023-03-13T08:10:31.858Z,4.43
2023-03-13T08:15:31.856Z,3.93
2023-03-13T08:20:31.852Z,4.52
2023-03-13T08:25:31.862Z,4.35
2023-03-13T08:30:31.892Z,4.54
2023-03-13T08:35:31.948Z,4.46
2023-03-13T08:40:31.891Z,4.47
2023-03-13T08:45:31.866Z,4.51
2023-03-13T08:50:31.901Z,4.54
2023-03-13T08:55:31.942Z,4.74
2023-03-13T09:00:31.902Z,4.31
2023-03-13T09:05:31.908Z,4.43
2023-03-13T09:10:31.903Z,4.24
2023-03-13T09:15:31.890Z,4.07
2023-03-13T09:20:31.887Z,4.22
2023-03-13T09:25:31.889Z,4.17
2023-03-13T09:30:31.889Z,4.21
2023-03-13T09:35:31.977Z,4.5
2023-03-13T09:40:31.894Z,4.41
2023-03-13T09:45:31.902Z,3.96
2023-03-13T09:50:31.887Z,4.51
2023-03-13T09:55:31.902Z,4.41
2023-03-13T10:00:31.924Z,4.07
2023-03-13T10:05:31.904Z,4.04
2023-03-13T10:10:31.904Z,4.12
2023-03-13T10:15:31.929Z,3.93
2023-03-13T10:20:31.941Z,3.54
2023-03-13T10:25:31.919Z,4.02
2023-03-13T10:30:31.954Z,4.06
2023-03-13T10:35:32.009Z,3.88
2023-03-13T10:40:31.961Z,4.29
2023-03-13T10:45:31.982Z,4.26
2023-03-13T10:50:31.914Z,4.06
2023-03-13T10:55:31.922Z,4.35
2023-03-13T11:00:31.927Z,4.68
2023-03-13T11:05:31.949Z,4.33
2023-03-13T11:10:31.944Z,4.38
2023-03-13T11:15:31.938Z,4.4
2023-03-13T11:20:31.986Z,4.12
2023-03-13T11:25:31.969Z,3.96
2023-03-13T11:30:31.934Z,4.11
2023-03-13T11:35:31.956Z,3.67
2023-03-13T11:40:31.969Z,3.41
2023-03-13T11:45:32.014Z,3.92
2023-03-13T11:50:31.945Z,3.86
2023-03-13T11:55:31.953Z,3.8
2023-03-13T12:00:31.953Z,3.84
2023-03-13T12:05:32.054Z,3.55
2023-03-13T12:10:32.018Z,3.43
2023-03-13T12:15:31.960Z,3.62
2023-03-13T12:20:31.982Z,3.73
2023-03-13T12:25:32.011Z,3.82
2023-03-13T12:30:31.966Z,3.9
2023-03-13T12:35:31.979Z,3.78
2023-03-13T12:40:31.982Z,3.66
2023-03-13T12:45:32.007Z,5.55
2023-03-13T12:50:31.973Z,5.08
2023-03-13T12:55:32.025Z,4.53
2023-03-13T13:00:31.983Z,3.69
2023-03-13T13:05:32.020Z,4.11
2023-03-13T13:10:32.022Z,4.14
2023-03-13T13:15:32.128Z,4.05
2023-03-13T13:20:32.031Z,3.59
2023-03-13T13:25:32.034Z,3.77
2023-03-13T13:30:32.064Z,3.82
2023-03-13T13:35:32.054Z,4.32
2023-03-13T13:40:32.007Z,4.2
2023-03-13T13:45:32.014Z,4.44
2023-03-13T13:50:32.012Z,4.33
2023-03-13T13:55:32.009Z,4.71
2023-03-13T14:00:32.014Z,4.68
2023-03-13T14:05:32.110Z,5.12
2023-03-13T14:10:32.032Z,4.77
2023-03-13T14:15:32.049Z,5.26
2023-03-13T14:20:32.077Z,5.5
2023-03-13T14:25:32.065Z,5.84
2023-03-13T14:30:32.077Z,5.81
2023-03-13T14:35:32.088Z,6.17
2023-03-13T14:40:32.040Z,6.46
2023-03-13T14:45:32.073Z,6.48
2023-03-13T14:50:32.049Z,5.97
2023-03-13T14:55:32.047Z,7.28
2023-03-13T15:00:32.118Z,7.99
2023-03-13T15:05:32.058Z,9.62
2023-03-13T15:10:32.056Z,9.48
2023-03-13T15:15:32.053Z,9.57
2023-03-13T15:20:32.060Z,8.35
2023-03-13T15:25:32.077Z,7.3
2023-03-13T15:30:32.061Z,7.04
2023-03-13T15:35:32.146Z,6.68
2023-03-13T15:40:32.068Z,7.15
2023-03-13T15:45:32.280Z,6.91
2023-03-13T15:50:32.089Z,6.94
2023-03-13T15:57:14.315Z,6.98
2023-03-13T16:02:14.287Z,6.36
2023-03-13T16:07:14.339Z,7.54
2023-03-13T16:12:14.430Z,7.49
2023-03-13T16:17:14.294Z,7.52
2023-03-13T16:22:14.327Z,15.29
2023-03-13T16:27:14.316Z,16.69
2023-03-13T16:32:14.297Z,15.55
2023-03-13T16:37:14.312Z,9.11
2023-03-13T16:42:14.314Z,10.16
2023-03-13T16:47:14.298Z,9.23
2023-03-13T16:52:14.360Z,8.06
2023-03-13T16:57:14.320Z,6.76
2023-03-13T17:02:14.371Z,7.52
2023-03-13T17:07:14.312Z,7.76
2023-03-13T17:12:14.326Z,7.34
2023-03-13T17:17:14.356Z,7.23
2023-03-13T17:22:14.368Z,6.41
2023-03-13T17:27:14.342Z,7.18
2023-03-13T17:32:14.355Z,8.21
2023-03-13T17:37:14.312Z,7.82
2023-03-13T17:42:14.377Z,7.11
2023-03-13T17:47:14.328Z,7.54
2023-03-13T17:52:14.360Z,7.24
2023-03-13T17:57:14.323Z,6.09
2023-03-13T18:02:14.336Z,6.33
2023-03-13T18:07:14.746Z,6.79
2023-03-13T18:12:14.652Z,6.35
2023-03-13T18:17:14.657Z,5.72
2023-03-13T18:22:14.682Z,6.96
2023-03-13T18:27:14.689Z,5.01
2023-03-13T18:32:14.668Z,5.22
2023-03-13T18:37:14.668Z,5.86
2023-03-13T18:42:14.695Z,5.49
2023-03-13T18:47:14.708Z,6.31
2023-03-13T18:52:14.760Z,5.06
2023-03-13T18:57:14.707Z,5.61
2023-03-13T19:02:14.816Z,5.42
2023-03-13T19:07:14.714Z,4.99
2023-03-13T19:12:14.716Z,5.48
2023-03-13T19:17:14.732Z,5.25
2023-03-13T19:22:14.755Z,6.3
2023-03-13T19:27:14.711Z,6.72
2023-03-13T19:32:14.740Z,5.41
2023-03-13T19:37:14.749Z,6.99
2023-03-13T19:42:14.687Z,5.97
2023-03-13T19:47:14.706Z,5.3
2023-03-13T19:52:14.743Z,5.14
2023-03-13T19:57:14.764Z,4.87
2023-03-13T20:02:14.812Z,5.08
2023-03-13T20:07:14.703Z,5.33
2023-03-13T20:12:14.702Z,5.24
2023-03-13T20:17:14.735Z,5.15
2023-03-13T20:22:14.752Z,4.94
2023-03-13T20:27:14.720Z,5.12
2023-03-13T20:32:14.756Z,5.48
2023-03-13T20:37:14.755Z,5.39
2023-03-13T20:42:14.780Z,5.75
2023-03-13T20:47:14.759Z,5.48
2023-03-13T20:52:14.757Z,5.54
2023-03-13T20:57:14.728Z,5.61
2023-03-13T21:02:14.808Z,5.71
2023-03-13T21:07:14.761Z,5.58
2023-03-13T21:12:14.603Z,5.27
2023-03-13T21:17:14.952Z,5.39
2023-03-13T21:22:14.946Z,5.48
2023-03-13T21:27:14.991Z,5.28
2023-03-13T21:32:15.008Z,5.53
2023-03-13T21:37:14.985Z,5.47
2023-03-13T21:42:14.975Z,5.36
2023-03-13T21:47:14.958Z,5.43
2023-03-13T21:52:14.997Z,5.73
2023-03-13T21:57:15.097Z,4.95
2023-03-13T22:03:18.467Z,5
2023-03-13T22:08:18.417Z,5.19
2023-03-13T22:13:18.379Z,4.97
2023-03-13T22:18:18.417Z,5.25
2023-03-13T22:23:18.437Z,4.73
2023-03-13T22:28:18.411Z,4.91
2023-03-13T22:33:18.378Z,4.79
2023-03-13T22:38:18.411Z,4.65
2023-03-13T22:43:18.353Z,4.87
2023-03-13T22:48:18.358Z,4.41
2023-03-13T22:53:18.364Z,5.08
2023-03-13T22:58:18.361Z,4.55
2023-03-13T23:03:18.735Z,4.1
2023-03-13T23:08:18.398Z,4.32
2023-03-13T23:13:18.365Z,3.86
2023-03-13T23:17:18.796Z,3.43
2023-03-13T23:23:50.090Z,3.79
2023-03-13T23:28:50.205Z,3.92
2023-03-13T23:35:06.114Z,3.9
2023-03-13T23:40:06.163Z,4.33
2023-03-13T23:41:04.229Z,3.9
2023-03-13T23:46:04.094Z,4.41
2023-03-13T23:54:20.163Z,4.29
2023-03-13T23:59:20.106Z,4.24
