createdAt,value
2023-03-23T15:59:02.394Z,43.98
2023-03-23T16:01:33.335Z,43.73
2023-03-23T16:04:13.153Z,44.53
2023-03-23T16:06:45.136Z,43.93
2023-03-23T16:09:20.371Z,44.06
2023-03-23T16:11:50.589Z,44.88
2023-03-23T16:14:19.340Z,45.24
2023-03-23T16:16:54.127Z,45.42
2023-03-23T16:19:25.326Z,45.15
2023-03-23T16:21:54.341Z,45.09
2023-03-23T16:24:23.145Z,44.52
2023-03-23T16:26:52.581Z,45.04
2023-03-23T16:29:39.770Z,45.34
2023-03-23T16:32:11.609Z,45.20
2023-03-23T16:34:42.890Z,44.83
2023-03-23T16:37:12.981Z,45.53
2023-03-23T16:39:42.106Z,45.59
2023-03-23T16:42:12.302Z,45.16
2023-03-23T16:44:41.012Z,45.60
2023-03-23T16:47:10.671Z,45.41
2023-03-23T16:49:39.640Z,45.92
2023-03-23T16:52:10.412Z,45.87
2023-03-23T16:54:38.955Z,45.85
2023-03-23T16:57:09.011Z,45.93
2023-03-23T16:59:41.034Z,46.08
2023-03-23T17:02:14.954Z,46.17
2023-03-23T17:04:47.057Z,46.14
2023-03-23T17:07:17.046Z,46.16
2023-03-23T17:09:47.399Z,46.19
2023-03-23T17:12:17.588Z,46.31
2023-03-23T17:14:46.681Z,46.60
2023-03-23T17:17:15.246Z,46.61
2023-03-23T17:19:45.149Z,46.75
2023-03-23T17:22:14.186Z,47.10
2023-03-23T17:24:42.931Z,47.21
2023-03-23T17:27:13.197Z,47.23
2023-03-23T17:29:43.464Z,48.42
2023-03-23T17:32:13.236Z,47.81
2023-03-23T17:34:42.484Z,47.57
2023-03-23T17:37:12.066Z,47.81
2023-03-23T17:39:43.225Z,47.77
2023-03-23T17:42:13.065Z,47.97
2023-03-23T17:44:43.219Z,48.25
2023-03-23T17:47:13.234Z,48.31
2023-03-23T17:49:42.803Z,48.43
2023-03-23T17:52:11.187Z,48.68
2023-03-23T17:54:41.725Z,49.01
2023-03-23T17:57:11.327Z,49.18
2023-03-23T17:59:40.905Z,49.37
2023-03-23T18:02:11.288Z,49.45
2023-03-23T18:04:41.512Z,49.54
2023-03-23T18:07:10.744Z,49.69
2023-03-23T18:09:41.593Z,49.77
2023-03-23T18:12:11.315Z,49.71
2023-03-23T18:14:41.112Z,49.77
2023-03-23T18:17:10.393Z,49.61
2023-03-23T18:19:38.868Z,49.69
2023-03-23T18:22:09.020Z,49.73
2023-03-23T18:24:38.175Z,49.84
2023-03-23T18:27:06.916Z,50.41
2023-03-23T18:29:35.190Z,50.02
2023-03-23T18:32:05.304Z,50.19
2023-03-23T18:34:34.823Z,50.20
2023-03-23T18:37:03.208Z,50.37
2023-03-23T18:39:34.987Z,50.86
2023-03-23T18:42:09.429Z,50.86
2023-03-23T18:44:38.899Z,51.06
2023-03-23T18:47:07.223Z,51.07
2023-03-23T18:49:36.860Z,51.27
2023-03-23T18:52:06.711Z,51.32
2023-03-23T18:54:35.577Z,51.36
2023-03-23T18:57:05.505Z,51.41
2023-03-23T18:59:37.038Z,51.88
2023-03-23T19:02:08.059Z,51.56
2023-03-23T19:04:38.430Z,51.82
2023-03-23T19:07:08.604Z,51.98
2023-03-23T19:09:38.133Z,51.85
2023-03-23T19:12:08.128Z,51.74
2023-03-23T19:14:38.770Z,51.76
2023-03-23T19:17:10.409Z,52.67
2023-03-23T19:19:43.216Z,53.58
2023-03-23T19:22:15.235Z,53.11
2023-03-23T19:24:45.300Z,52.59
2023-03-23T19:27:14.250Z,53.15
2023-03-23T19:29:44.996Z,53.30
2023-03-23T19:32:16.970Z,53.50
2023-03-23T19:34:50.797Z,53.54
2023-03-23T19:37:21.074Z,52.92
2023-03-23T19:39:50.056Z,52.64
2023-03-23T19:42:21.358Z,52.43
2023-03-23T19:44:51.076Z,52.41
2023-03-23T19:47:22.333Z,52.48
2023-03-23T19:49:51.611Z,52.69
2023-03-23T19:52:20.969Z,52.73
2023-03-23T19:54:50.450Z,52.70
2023-03-23T19:57:19.407Z,52.45
2023-03-23T19:59:49.346Z,52.82
2023-03-23T20:02:18.717Z,52.55
2023-03-23T20:04:47.684Z,52.64
2023-03-23T20:07:17.044Z,52.28
2023-03-23T20:09:45.813Z,52.24
2023-03-23T20:12:15.268Z,52.17
2023-03-23T20:14:46.489Z,52.09
2023-03-23T20:17:15.223Z,52.08
2023-03-23T20:19:44.990Z,52.11
2023-03-23T20:22:15.146Z,52.09
2023-03-23T20:24:47.653Z,52.03
2023-03-23T20:27:18.055Z,51.96
2023-03-23T20:29:46.844Z,51.99
2023-03-23T20:32:19.295Z,51.91
2023-03-23T20:34:51.248Z,51.98
2023-03-23T20:37:22.068Z,52.69
2023-03-23T20:39:51.865Z,52.80
2023-03-23T20:42:22.914Z,52.89
2023-03-23T20:44:53.194Z,52.05
2023-03-23T20:47:23.191Z,52.16
2023-03-23T20:49:53.902Z,52.07
2023-03-23T20:52:26.725Z,51.95
2023-03-23T20:54:59.522Z,51.98
2023-03-23T20:57:31.260Z,51.85
2023-03-23T21:00:02.253Z,52.54
2023-03-23T21:02:38.699Z,52.07
2023-03-23T21:05:11.683Z,51.89
2023-03-23T21:07:44.892Z,52.15
2023-03-23T21:10:14.741Z,53.50
2023-03-23T21:12:44.017Z,52.30
2023-03-23T21:15:14.678Z,52.13
2023-03-23T21:17:44.071Z,51.82
2023-03-23T21:20:14.898Z,51.97
2023-03-23T21:22:46.942Z,51.90
2023-03-23T21:25:18.512Z,52.01
2023-03-23T21:27:48.525Z,51.77
2023-03-23T21:30:19.080Z,52.24
2023-03-23T21:32:52.187Z,52.85
2023-03-23T21:35:22.545Z,51.75
2023-03-23T21:37:54.376Z,51.56
2023-03-23T21:40:24.627Z,51.77
2023-03-23T21:43:06.247Z,51.78
2023-03-23T21:45:49.025Z,51.62
2023-03-23T21:48:24.078Z,51.62
2023-03-23T21:51:37.473Z,51.68
2023-03-23T21:54:09.412Z,52.34
2023-03-23T21:56:42.348Z,51.99
2023-03-23T21:59:13.872Z,51.88
2023-03-23T22:01:43.521Z,51.72
2023-03-23T22:04:13.230Z,51.48
2023-03-23T22:06:45.248Z,51.87
2023-03-23T22:09:15.849Z,51.57
2023-03-23T22:11:46.225Z,51.55
2023-03-23T22:14:17.087Z,51.58
2023-03-23T22:16:51.870Z,52.71
2023-03-23T22:19:25.338Z,53.02
2023-03-23T22:21:55.570Z,52.05
2023-03-23T22:24:30.402Z,52.09
2023-03-23T22:27:02.930Z,51.86
2023-03-23T22:29:46.393Z,51.90
2023-03-23T22:32:40.974Z,52.32
2023-03-23T22:35:19.251Z,52.41
2023-03-23T22:38:02.469Z,52.68
2023-03-23T22:40:35.051Z,52.67
2023-03-23T22:46:33.656Z,51.52
2023-03-23T22:49:03.716Z,52.04
2023-03-23T22:51:34.834Z,51.33
2023-03-23T22:54:33.026Z,51.42
2023-03-23T22:57:03.291Z,51.02
2023-03-23T22:59:51.295Z,51.51
2023-03-23T23:02:21.225Z,51.34
2023-03-23T23:04:51.885Z,51.54
2023-03-23T23:07:24.960Z,51.54
2023-03-23T23:09:55.726Z,51.40
2023-03-23T23:12:25.203Z,51.22
2023-03-23T23:15:03.431Z,51.09
2023-03-23T23:20:55.203Z,51.02
2023-03-23T23:23:26.943Z,50.68
2023-03-23T23:25:59.457Z,50.60
2023-03-23T23:28:32.564Z,50.74
2023-03-23T23:31:10.336Z,50.66
2023-03-23T23:33:39.753Z,50.41
2023-03-23T23:36:18.532Z,50.60
2023-03-23T23:38:49.048Z,50.26
2023-03-23T23:41:35.791Z,50.59
2023-03-23T23:44:07.122Z,50.27
2023-03-23T23:47:09.454Z,50.66
2023-03-23T23:50:05.331Z,50.48
2023-03-23T23:52:37.014Z,50.30
2023-03-23T23:55:16.976Z,50.11
2023-03-23T23:58:02.687Z,50.27
