createdAt,value
2023-07-24T00:00:46.842Z,71.00
2023-07-24T00:02:21.511Z,71.11
2023-07-24T00:03:55.810Z,70.82
2023-07-24T00:05:28.045Z,71.44
2023-07-24T00:07:02.430Z,71.05
2023-07-24T00:08:34.627Z,71.22
2023-07-24T00:10:08.536Z,71.18
2023-07-24T00:11:40.794Z,70.97
2023-07-24T00:13:14.273Z,71.33
2023-07-24T00:14:46.731Z,71.50
2023-07-24T00:16:20.056Z,71.37
2023-07-24T00:17:53.704Z,71.52
2023-07-24T00:19:27.376Z,71.48
2023-07-24T00:21:00.518Z,71.43
2023-07-24T00:22:33.004Z,71.46
2023-07-24T00:24:06.666Z,71.25
2023-07-24T00:25:39.054Z,71.77
2023-07-24T00:27:12.269Z,71.42
2023-07-24T00:28:46.510Z,71.44
2023-07-24T00:30:20.299Z,71.70
2023-07-24T00:31:53.748Z,71.68
2023-07-24T00:33:27.408Z,71.95
2023-07-24T00:35:01.001Z,71.32
2023-07-24T00:36:33.454Z,71.57
2023-07-24T00:38:07.044Z,71.49
2023-07-24T00:39:40.254Z,71.75
2023-07-24T00:41:12.393Z,71.99
2023-07-24T00:42:49.576Z,72.07
2023-07-24T00:44:21.987Z,72.00
2023-07-24T00:45:56.874Z,71.71
2023-07-24T00:47:30.325Z,72.07
2023-07-24T00:49:06.034Z,72.05
2023-07-24T00:50:40.374Z,71.67
2023-07-24T00:52:13.823Z,71.93
2023-07-24T00:53:48.949Z,72.01
2023-07-24T00:55:21.434Z,72.54
2023-07-24T00:56:55.203Z,72.37
2023-07-24T00:58:27.806Z,72.69
2023-07-24T01:00:05.064Z,72.71
2023-07-24T01:01:39.092Z,72.80
2023-07-24T01:03:13.856Z,72.56
2023-07-24T01:04:48.512Z,72.67
2023-07-24T01:06:21.701Z,72.56
2023-07-24T01:07:54.149Z,72.58
2023-07-24T01:09:27.819Z,72.26
2023-07-24T01:11:05.170Z,72.64
2023-07-24T01:12:45.125Z,72.43
2023-07-24T01:14:24.366Z,72.91
2023-07-24T01:16:09.110Z,72.22
2023-07-24T01:17:46.779Z,72.23
2023-07-24T01:19:39.060Z,72.14
2023-07-24T01:21:17.523Z,72.35
2023-07-24T01:23:02.662Z,73.05
2023-07-24T01:24:44.052Z,72.68
2023-07-24T01:26:18.683Z,72.60
2023-07-24T01:27:51.916Z,72.84
2023-07-24T01:30:58.750Z,73.19
2023-07-24T01:32:32.717Z,73.15
2023-07-24T01:34:04.960Z,73.62
2023-07-24T01:35:40.420Z,73.19
2023-07-24T01:37:14.222Z,73.64
2023-07-24T01:38:49.683Z,73.83
2023-07-24T01:40:23.306Z,73.68
2023-07-24T01:41:58.442Z,73.64
2023-07-24T01:43:33.284Z,73.46
2023-07-24T01:45:07.013Z,73.60
2023-07-24T01:46:40.557Z,73.75
2023-07-24T01:48:12.878Z,73.52
2023-07-24T01:49:46.129Z,73.50
2023-07-24T01:51:18.635Z,73.37
2023-07-24T01:52:52.025Z,73.38
2023-07-24T01:54:24.284Z,73.65
2023-07-24T01:55:57.959Z,73.20
2023-07-24T01:57:31.720Z,73.52
2023-07-24T01:59:04.980Z,73.88
2023-07-24T02:00:37.285Z,73.32
2023-07-24T02:02:10.896Z,73.55
2023-07-24T02:03:44.300Z,73.55
2023-07-24T02:05:17.920Z,73.67
2023-07-24T02:06:51.283Z,74.07
2023-07-24T02:08:24.805Z,73.93
2023-07-24T02:09:57.345Z,74.08
2023-07-24T02:11:30.673Z,74.29
2023-07-24T02:13:04.816Z,74.30
2023-07-24T02:14:38.034Z,74.46
2023-07-24T02:16:10.481Z,74.14
2023-07-24T02:17:44.558Z,74.18
2023-07-24T02:19:16.905Z,74.14
2023-07-24T02:20:53.569Z,73.93
2023-07-24T02:22:27.142Z,73.78
2023-07-24T02:24:00.748Z,74.13
2023-07-24T02:25:33.965Z,74.07
2023-07-24T02:27:08.635Z,73.87
2023-07-24T02:28:43.549Z,73.77
2023-07-24T02:30:16.796Z,73.83
2023-07-24T02:31:50.073Z,73.68
2023-07-24T02:33:22.459Z,73.51
2023-07-24T02:34:56.089Z,73.77
2023-07-24T02:36:28.677Z,73.37
2023-07-24T02:38:02.081Z,73.38
2023-07-24T02:39:34.591Z,73.47
2023-07-24T02:41:07.796Z,73.44
2023-07-24T02:42:41.787Z,73.90
2023-07-24T02:44:16.686Z,73.91
2023-07-24T02:45:49.868Z,74.37
2023-07-24T02:47:22.613Z,74.24
2023-07-24T02:48:56.329Z,74.11
2023-07-24T02:50:29.383Z,74.32
2023-07-24T02:52:02.702Z,74.27
2023-07-24T02:53:35.614Z,74.14
2023-07-24T02:55:09.659Z,74.56
2023-07-24T02:56:41.870Z,74.23
2023-07-24T02:58:15.814Z,74.07
2023-07-24T02:59:49.506Z,73.94
2023-07-24T03:01:22.731Z,74.13
2023-07-24T03:02:55.099Z,74.05
2023-07-24T03:04:28.750Z,74.13
2023-07-24T03:06:02.882Z,74.07
2023-07-24T03:07:35.104Z,74.02
2023-07-24T03:09:08.405Z,74.20
2023-07-24T03:10:42.692Z,74.21
2023-07-24T03:12:16.173Z,74.13
2023-07-24T03:13:49.539Z,73.91
2023-07-24T03:15:24.993Z,73.95
2023-07-24T03:16:57.268Z,73.96
2023-07-24T03:18:30.818Z,74.27
2023-07-24T03:20:10.595Z,74.92
2023-07-24T03:21:43.862Z,74.36
2023-07-24T03:23:16.426Z,74.37
2023-07-24T03:24:49.748Z,74.25
2023-07-24T03:26:21.973Z,74.30
2023-07-24T03:27:55.216Z,74.20
2023-07-24T03:29:27.471Z,74.30
2023-07-24T03:31:02.585Z,74.02
2023-07-24T03:32:34.931Z,74.19
2023-07-24T03:34:08.927Z,74.19
2023-07-24T03:35:42.299Z,74.08
2023-07-24T03:37:15.678Z,74.19
2023-07-24T03:38:47.921Z,74.22
2023-07-24T03:40:21.067Z,74.17
2023-07-24T03:41:54.504Z,74.31
2023-07-24T03:43:26.942Z,74.39
2023-07-24T03:45:00.279Z,74.27
2023-07-24T03:46:36.973Z,74.38
2023-07-24T03:48:10.704Z,74.36
2023-07-24T03:49:43.373Z,74.45
2023-07-24T03:51:16.566Z,74.41
2023-07-24T03:52:48.803Z,74.41
2023-07-24T03:54:22.444Z,74.36
2023-07-24T03:55:54.924Z,74.63
2023-07-24T03:57:30.921Z,74.45
2023-07-24T03:59:03.307Z,74.65
2023-07-24T04:00:36.726Z,74.63
2023-07-24T04:02:10.924Z,74.64
2023-07-24T04:03:44.299Z,74.93
2023-07-24T04:05:17.015Z,74.85
2023-07-24T04:06:50.394Z,74.55
2023-07-24T04:08:23.818Z,74.55
2023-07-24T04:09:56.016Z,74.35
2023-07-24T04:11:29.489Z,74.02
2023-07-24T04:13:01.588Z,73.83
2023-07-24T04:14:35.155Z,73.90
2023-07-24T04:16:07.396Z,73.75
2023-07-24T04:17:43.002Z,73.86
2023-07-24T04:19:15.291Z,73.79
2023-07-24T04:20:49.066Z,73.95
2023-07-24T04:22:21.233Z,73.60
2023-07-24T04:23:54.452Z,73.47
2023-07-24T04:25:26.705Z,73.24
2023-07-24T04:27:00.399Z,73.16
2023-07-24T04:28:32.731Z,72.89
2023-07-24T04:30:06.682Z,72.76
2023-07-24T04:31:38.955Z,72.68
2023-07-24T04:33:14.004Z,72.96
2023-07-24T04:34:46.206Z,72.74
2023-07-24T04:36:20.724Z,72.88
2023-07-24T04:37:53.978Z,73.28
2023-07-24T04:39:26.440Z,73.50
2023-07-24T04:40:59.598Z,72.01
2023-07-24T04:42:33.509Z,73.65
2023-07-24T04:44:05.764Z,73.37
2023-07-24T04:45:39.442Z,72.59
2023-07-24T04:47:11.635Z,72.17
2023-07-24T04:48:46.520Z,71.53
2023-07-24T04:50:18.821Z,70.82
2023-07-24T04:51:52.701Z,67.91
2023-07-24T04:53:25.220Z,68.45
2023-07-24T04:54:58.703Z,67.17
2023-07-24T04:56:31.305Z,65.98
2023-07-24T04:58:05.427Z,66.61
2023-07-24T04:59:37.833Z,65.37
2023-07-24T05:01:11.156Z,66.53
2023-07-24T05:02:43.511Z,65.36
2023-07-24T05:04:18.667Z,65.06
2023-07-24T05:05:56.126Z,61.17
2023-07-24T05:07:29.489Z,61.70
2023-07-24T05:09:01.680Z,62.87
2023-07-24T05:10:37.704Z,60.01
2023-07-24T05:12:11.036Z,61.45
2023-07-24T05:13:44.225Z,61.30
2023-07-24T05:15:18.371Z,60.81
2023-07-24T09:32:51.035Z,23.97
2023-07-24T09:34:50.989Z,21.24
2023-07-24T09:36:46.316Z,23.34
2023-07-24T09:38:33.182Z,20.85
2023-07-24T09:40:19.028Z,24.16
2023-07-24T09:42:12.217Z,22.98
2023-07-24T09:44:00.726Z,21.64
2023-07-24T09:45:45.944Z,23.08
2023-07-24T09:47:55.935Z,22.80
2023-07-24T09:49:41.455Z,20.17
2023-07-24T09:51:34.341Z,20.57
2023-07-24T09:53:30.266Z,19.26
2023-07-24T09:55:19.983Z,20.50
2023-07-24T09:57:19.856Z,18.54
2023-07-24T09:59:09.287Z,20.60
2023-07-24T10:00:49.678Z,19.13
2023-07-24T10:02:37.212Z,21.92
2023-07-24T10:04:17.237Z,22.35
2023-07-24T10:06:06.623Z,21.43
2023-07-24T10:07:52.365Z,23.27
2023-07-24T10:09:40.031Z,23.51
2023-07-24T10:11:28.821Z,22.45
2023-07-24T10:13:18.538Z,21.95
2023-07-24T10:15:05.060Z,22.92
2023-07-24T10:16:51.100Z,22.52
2023-07-24T10:18:38.445Z,22.42
2023-07-24T10:20:32.039Z,21.84
2023-07-24T10:22:20.031Z,22.63
2023-07-24T10:24:06.439Z,21.35
2023-07-24T10:26:01.019Z,22.08
2023-07-24T10:27:51.086Z,21.58
2023-07-24T10:29:37.213Z,21.87
2023-07-24T10:31:34.377Z,20.39
2023-07-24T10:33:22.673Z,21.54
2023-07-24T10:35:09.239Z,20.42
2023-07-24T10:36:56.068Z,21.32
2023-07-24T10:38:45.336Z,21.65
2023-07-24T10:40:38.102Z,19.46
2023-07-24T10:42:26.125Z,20.46
2023-07-24T10:44:13.138Z,19.74
2023-07-24T10:46:07.124Z,20.87
2023-07-24T10:47:53.171Z,19.74
2023-07-24T10:49:47.064Z,20.12
2023-07-24T10:51:35.384Z,19.58
2023-07-24T10:53:23.341Z,20.49
2023-07-24T10:55:11.085Z,20.52
2023-07-24T10:57:08.364Z,19.59
2023-07-24T10:59:01.146Z,20.56
2023-07-24T11:00:55.198Z,20.03
2023-07-24T11:02:41.269Z,20.47
2023-07-24T11:04:41.179Z,20.33
2023-07-24T11:06:34.097Z,20.39
2023-07-24T11:08:18.822Z,20.92
2023-07-24T11:10:24.084Z,19.97
2023-07-24T11:12:19.350Z,20.16
2023-07-24T11:14:13.295Z,17.90
2023-07-24T11:15:59.113Z,19.57
2023-07-24T11:17:45.902Z,18.12
2023-07-24T11:19:39.165Z,20.45
2023-07-24T11:21:26.394Z,18.86
2023-07-24T11:23:19.341Z,19.47
2023-07-24T11:25:05.192Z,18.54
2023-07-24T11:26:53.313Z,20.23
2023-07-24T11:28:48.156Z,18.78
2023-07-24T11:30:34.413Z,19.56
2023-07-24T11:32:27.195Z,18.48
2023-07-24T11:34:14.416Z,20.01
2023-07-24T11:36:00.606Z,18.87
2023-07-24T11:37:47.142Z,19.96
2023-07-24T11:39:33.531Z,20.14
2023-07-24T11:41:14.350Z,19.79
2023-07-24T11:43:02.173Z,20.04
2023-07-24T11:44:42.608Z,20.32
2023-07-24T11:46:38.285Z,19.24
2023-07-24T11:48:24.528Z,19.93
2023-07-24T11:50:10.920Z,19.36
2023-07-24T11:51:59.170Z,19.89
2023-07-24T11:53:40.418Z,20.03
2023-07-24T11:55:41.258Z,19.42
2023-07-24T11:57:30.168Z,19.32
2023-07-24T11:59:31.147Z,18.96
2023-07-24T12:01:25.432Z,19.13
2023-07-24T12:03:11.539Z,19.98
2023-07-24T12:05:06.110Z,18.76
2023-07-24T12:06:54.290Z,19.78
2023-07-24T12:08:41.361Z,19.96
2023-07-24T12:10:42.152Z,20.93
2023-07-24T12:12:53.339Z,19.52
2023-07-24T12:14:55.160Z,19.50
2023-07-24T12:16:42.147Z,19.15
2023-07-24T12:18:35.352Z,19.72
2023-07-24T12:20:28.153Z,19.64
2023-07-24T12:22:13.377Z,19.79
2023-07-24T12:24:06.436Z,19.73
2023-07-24T12:26:00.188Z,19.80
2023-07-24T12:28:00.171Z,19.57
2023-07-24T12:30:01.529Z,19.92
2023-07-24T12:31:55.217Z,19.95
2023-07-24T12:33:41.392Z,20.06
2023-07-24T12:35:27.448Z,19.46
2023-07-24T12:37:20.265Z,20.02
2023-07-24T12:39:06.979Z,19.51
2023-07-24T12:40:54.751Z,20.59
2023-07-24T12:42:40.352Z,20.66
2023-07-24T12:44:27.290Z,20.09
2023-07-24T12:46:22.351Z,20.24
2023-07-24T12:48:09.100Z,18.74
2023-07-24T12:50:07.432Z,19.82
2023-07-24T12:51:55.537Z,19.08
2023-07-24T12:53:55.076Z,19.74
2023-07-24T12:55:42.131Z,19.06
2023-07-24T12:57:36.263Z,19.59
2023-07-24T12:59:29.221Z,19.32
2023-07-24T13:01:24.283Z,19.99
2023-07-24T13:03:24.553Z,19.55
2023-07-24T13:05:10.212Z,19.50
2023-07-24T13:07:03.269Z,19.99
2023-07-24T13:08:56.557Z,20.18
2023-07-24T13:10:36.460Z,20.25
2023-07-24T13:12:22.943Z,20.49
2023-07-24T13:14:08.536Z,20.02
2023-07-24T13:16:01.266Z,20.12
2023-07-24T13:17:57.304Z,19.80
2023-07-24T13:19:44.706Z,19.63
2023-07-24T13:21:30.301Z,19.55
2023-07-24T13:23:19.128Z,19.90
2023-07-24T13:25:12.433Z,19.62
2023-07-24T13:26:51.973Z,18.66
2023-07-24T13:28:37.459Z,19.11
2023-07-24T13:30:25.592Z,19.72
2023-07-24T13:32:25.306Z,19.26
2023-07-24T13:34:13.473Z,19.76
2023-07-24T13:36:05.353Z,19.92
2023-07-24T13:37:45.005Z,19.63
2023-07-24T13:39:32.752Z,20.00
2023-07-24T13:41:18.528Z,19.66
2023-07-24T13:43:06.293Z,18.32
2023-07-24T13:44:53.052Z,18.95
2023-07-24T13:46:40.651Z,18.91
2023-07-24T13:48:19.346Z,18.19
2023-07-24T13:50:14.297Z,18.88
2023-07-24T13:52:07.467Z,19.15
2023-07-24T13:53:55.111Z,19.13
2023-07-24T13:55:48.275Z,18.11
2023-07-24T13:57:41.599Z,19.09
2023-07-24T13:59:41.292Z,19.15
2023-07-24T14:01:27.438Z,19.43
2023-07-24T14:03:20.381Z,19.64
2023-07-24T14:05:16.253Z,18.95
2023-07-24T14:06:55.476Z,19.46
2023-07-24T14:08:48.516Z,19.33
2023-07-24T14:10:27.768Z,19.41
2023-07-24T14:12:14.047Z,19.40
2023-07-24T14:14:00.623Z,19.24
2023-07-24T14:15:40.560Z,19.16
2023-07-24T14:17:26.106Z,20.18
2023-07-24T14:19:12.664Z,19.47
2023-07-24T14:20:56.431Z,19.69
2023-07-24T14:22:48.331Z,20.30
2023-07-24T14:24:34.849Z,19.41
2023-07-24T14:26:14.183Z,19.50
2023-07-24T14:28:00.312Z,19.58
2023-07-24T14:29:39.770Z,19.94
2023-07-24T14:31:32.589Z,19.39
2023-07-24T14:33:32.370Z,19.62
2023-07-24T14:35:24.715Z,19.67
2023-07-24T14:37:12.490Z,19.66
2023-07-24T14:39:05.345Z,19.76
2023-07-24T14:40:51.687Z,19.55
2023-07-24T14:42:37.205Z,19.14
2023-07-24T14:44:24.311Z,19.70
2023-07-24T14:46:16.668Z,19.86
2023-07-24T14:47:56.438Z,20.28
2023-07-24T14:49:42.533Z,19.84
2023-07-24T14:51:27.469Z,20.32
2023-07-24T14:53:15.671Z,19.93
2023-07-24T14:55:08.350Z,20.69
2023-07-24T14:56:59.566Z,19.87
2023-07-24T14:58:54.619Z,20.22
2023-07-24T15:00:47.718Z,19.97
2023-07-24T15:02:34.507Z,20.49
2023-07-24T15:04:19.381Z,20.29
2023-07-24T15:06:07.645Z,20.47
2023-07-24T15:08:00.592Z,20.48
2023-07-24T15:09:55.327Z,20.61
2023-07-24T15:11:41.499Z,21.02
2023-07-24T15:13:34.509Z,20.91
2023-07-24T15:15:34.408Z,21.07
2023-07-24T15:17:27.645Z,21.10
2023-07-24T15:19:21.443Z,21.01
2023-07-24T15:21:08.363Z,21.46
2023-07-24T15:23:01.486Z,21.55
2023-07-24T15:24:56.412Z,21.20
2023-07-24T15:26:49.480Z,21.45
2023-07-24T15:28:35.957Z,21.71
2023-07-24T15:30:21.417Z,21.74
2023-07-24T15:32:14.410Z,21.66
2023-07-24T15:34:00.394Z,21.73
2023-07-24T15:35:46.632Z,22.01
2023-07-24T15:37:31.392Z,21.73
2023-07-24T15:39:18.340Z,22.01
2023-07-24T15:41:06.572Z,22.09
2023-07-24T15:42:52.350Z,22.20
2023-07-24T15:44:32.423Z,22.33
2023-07-24T15:46:25.506Z,22.17
2023-07-24T15:48:22.944Z,22.42
2023-07-24T15:50:13.919Z,22.35
2023-07-24T15:51:52.459Z,22.67
2023-07-24T15:53:39.435Z,22.54
2023-07-24T15:55:24.429Z,22.83
2023-07-24T15:57:12.902Z,23.13
2023-07-24T15:59:06.468Z,22.74
2023-07-24T16:00:46.348Z,23.95
2023-07-24T16:02:32.724Z,23.12
2023-07-24T16:04:20.357Z,23.43
2023-07-24T16:06:23.657Z,23.83
2023-07-24T16:08:17.372Z,24.02
2023-07-24T16:10:03.667Z,24.75
2023-07-24T16:11:50.551Z,24.90
2023-07-24T16:13:37.635Z,23.99
2023-07-24T16:17:12.587Z,24.66
2023-07-24T16:19:19.641Z,26.06
2023-07-24T16:21:12.414Z,25.90
2023-07-24T16:23:05.649Z,25.02
2023-07-24T16:24:58.445Z,26.09
2023-07-24T16:26:44.649Z,25.71
2023-07-24T16:28:31.610Z,26.50
2023-07-24T16:30:21.856Z,26.57
2023-07-24T16:32:16.437Z,26.82
2023-07-24T16:34:09.624Z,26.96
2023-07-24T16:35:55.487Z,26.41
2023-07-24T16:37:55.528Z,27.48
2023-07-24T16:39:48.549Z,28.08
2023-07-24T16:41:40.459Z,27.39
2023-07-24T16:43:40.486Z,28.69
2023-07-24T16:45:36.707Z,28.01
2023-07-24T16:47:24.503Z,27.85
2023-07-24T16:49:06.176Z,28.02
2023-07-24T16:50:51.824Z,28.16
2023-07-24T16:52:37.712Z,28.31
2023-07-24T16:54:31.475Z,29.07
2023-07-24T16:56:16.877Z,28.56
2023-07-24T16:58:09.482Z,28.68
2023-07-24T16:59:56.103Z,28.13
2023-07-24T17:01:43.935Z,29.06
2023-07-24T17:03:28.599Z,28.74
2023-07-24T17:05:22.536Z,28.87
2023-07-24T17:07:22.775Z,29.09
2023-07-24T17:09:09.220Z,29.35
2023-07-24T17:11:03.514Z,29.26
2023-07-24T17:13:03.577Z,30.37
2023-07-24T17:14:56.573Z,31.39
2023-07-24T17:16:42.765Z,30.38
2023-07-24T17:18:37.617Z,32.04
2023-07-24T17:20:24.533Z,30.89
2023-07-24T17:22:24.495Z,32.97
2023-07-24T17:24:11.630Z,33.98
2023-07-24T17:26:04.565Z,31.86
2023-07-24T17:28:03.498Z,34.39
2023-07-24T17:29:56.774Z,34.68
2023-07-24T17:31:44.099Z,33.45
2023-07-24T17:33:45.541Z,35.25
2023-07-24T17:35:34.066Z,35.72
2023-07-24T17:37:36.579Z,35.00
2023-07-24T17:39:24.490Z,35.54
2023-07-24T17:41:05.498Z,37.08
2023-07-24T17:42:58.504Z,35.65
2023-07-24T17:44:52.565Z,37.40
2023-07-24T17:46:37.804Z,36.63
2023-07-24T17:48:24.357Z,38.15
2023-07-24T17:50:20.553Z,37.51
2023-07-24T17:52:13.745Z,38.55
2023-07-24T17:53:59.551Z,36.65
2023-07-24T17:55:53.595Z,36.25
2023-07-24T17:57:40.626Z,39.20
2023-07-24T17:59:32.486Z,37.17
2023-07-24T18:01:19.556Z,39.55
2023-07-24T18:03:06.208Z,39.07
2023-07-24T18:04:46.279Z,41.81
2023-07-24T18:06:33.608Z,39.66
2023-07-24T18:08:26.707Z,39.98
2023-07-24T18:10:12.571Z,41.88
2023-07-24T18:11:59.793Z,40.51
2023-07-24T18:13:53.874Z,42.52
2023-07-24T18:15:40.532Z,41.69
2023-07-24T18:17:32.615Z,43.30
2023-07-24T18:19:25.823Z,41.54
2023-07-24T18:21:08.538Z,43.76
2023-07-24T18:22:55.895Z,42.06
2023-07-24T18:24:42.851Z,41.79
2023-07-24T18:26:35.590Z,43.13
2023-07-24T18:28:21.802Z,42.70
2023-07-24T18:30:06.759Z,44.43
2023-07-24T18:31:52.830Z,43.80
2023-07-24T18:33:52.541Z,45.98
2023-07-24T18:35:44.805Z,46.85
2023-07-24T18:37:30.787Z,44.92
2023-07-24T18:39:24.614Z,46.81
2023-07-24T18:41:12.102Z,44.79
2023-07-24T18:43:03.554Z,47.58
2023-07-24T18:44:49.798Z,45.68
2023-07-24T18:46:42.802Z,48.43
2023-07-24T18:48:35.659Z,46.08
2023-07-24T18:50:15.427Z,47.85
2023-07-24T18:52:02.146Z,46.88
2023-07-24T18:53:47.600Z,46.65
2023-07-24T18:55:34.649Z,49.65
2023-07-24T18:57:28.817Z,47.35
2023-07-24T18:59:22.576Z,49.53
2023-07-24T19:01:15.705Z,47.80
2023-07-24T19:03:03.010Z,50.81
2023-07-24T19:04:54.563Z,48.61
2023-07-24T19:06:41.646Z,48.84
2023-07-24T19:08:35.899Z,48.86
2023-07-24T19:10:14.395Z,51.99
2023-07-24T19:12:09.646Z,49.51
2023-07-24T19:14:09.846Z,51.30
2023-07-24T19:15:56.408Z,52.25
2023-07-24T19:17:50.629Z,50.06
2023-07-24T19:19:39.268Z,51.17
2023-07-24T19:21:30.908Z,50.72
2023-07-24T19:23:30.577Z,49.67
2023-07-24T19:25:23.668Z,49.73
2023-07-24T19:27:11.872Z,49.82
2023-07-24T19:28:56.706Z,50.87
2023-07-24T19:30:49.757Z,50.10
2023-07-24T19:32:45.209Z,51.27
2023-07-24T19:34:38.640Z,51.31
2023-07-24T19:36:24.987Z,50.03
2023-07-24T19:38:12.024Z,53.38
2023-07-24T19:39:58.700Z,51.87
2023-07-24T19:41:51.805Z,51.28
2023-07-24T19:43:33.358Z,53.79
2023-07-24T19:45:17.909Z,51.39
2023-07-24T19:47:03.673Z,51.66
2023-07-24T19:48:57.701Z,51.81
2023-07-24T19:50:42.873Z,51.37
2023-07-24T19:52:38.860Z,52.68
2023-07-24T19:54:32.634Z,52.23
2023-07-24T19:56:25.644Z,53.50
2023-07-24T19:58:26.502Z,52.09
2023-07-24T20:00:13.277Z,53.33
2023-07-24T20:01:57.696Z,52.08
2023-07-24T20:03:38.137Z,52.04
2023-07-24T20:05:30.647Z,54.36
2023-07-24T20:07:16.657Z,52.86
2023-07-24T20:09:02.498Z,54.60
2023-07-24T20:10:57.721Z,52.80
2023-07-24T20:12:50.957Z,53.47
2023-07-24T20:14:37.231Z,53.31
2023-07-24T20:16:30.802Z,54.83
2023-07-24T20:18:24.064Z,53.21
2023-07-24T20:20:16.643Z,54.69
2023-07-24T20:22:02.981Z,53.59
2023-07-24T20:23:43.127Z,54.33
2023-07-24T20:25:27.751Z,53.68
2023-07-24T20:27:14.887Z,53.45
2023-07-24T20:29:06.921Z,54.97
2023-07-24T20:30:53.726Z,53.37
2023-07-24T20:32:54.726Z,54.98
2023-07-24T20:34:41.734Z,54.88
2023-07-24T20:36:33.679Z,53.85
2023-07-24T20:38:30.988Z,55.92
2023-07-24T20:40:17.954Z,53.63
2023-07-24T20:42:04.660Z,55.33
2023-07-24T20:43:50.979Z,53.97
2023-07-24T20:45:37.060Z,54.56
2023-07-24T20:47:16.487Z,55.28
2023-07-24T20:49:11.655Z,54.68
2023-07-24T20:50:59.029Z,56.45
2023-07-24T20:52:43.959Z,55.36
2023-07-24T20:54:36.756Z,56.76
2023-07-24T20:56:15.992Z,55.86
2023-07-24T20:58:01.775Z,55.59
2023-07-24T20:59:48.441Z,56.94
2023-07-24T21:01:42.185Z,56.41
2023-07-24T21:03:27.738Z,57.83
2023-07-24T21:05:16.965Z,56.53
2023-07-24T21:07:03.008Z,57.80
2023-07-24T21:08:55.769Z,56.43
2023-07-24T21:10:55.700Z,57.80
2023-07-24T21:12:43.888Z,58.80
2023-07-24T21:14:35.780Z,57.06
2023-07-24T21:16:16.179Z,57.71
2023-07-24T21:18:08.846Z,57.12
2023-07-24T21:20:01.745Z,58.39
2023-07-24T21:21:48.930Z,57.03
2023-07-24T21:23:41.888Z,58.62
2023-07-24T21:25:26.926Z,57.49
2023-07-24T21:27:13.772Z,59.41
2023-07-24T21:28:59.771Z,58.58
2023-07-24T21:30:52.813Z,59.86
2023-07-24T21:32:44.799Z,58.50
2023-07-24T21:34:45.988Z,60.10
2023-07-24T21:36:32.547Z,60.17
2023-07-24T21:38:27.790Z,58.50
2023-07-24T21:40:13.666Z,59.99
2023-07-24T21:42:06.809Z,58.93
2023-07-24T21:43:59.739Z,61.24
2023-07-24T21:45:45.963Z,60.26
2023-07-24T21:47:31.516Z,60.64
2023-07-24T21:49:18.932Z,59.54
2023-07-24T21:51:05.173Z,59.49
2023-07-24T21:52:56.750Z,61.14
2023-07-24T21:54:44.754Z,59.59
2023-07-24T21:56:37.918Z,59.80
2023-07-24T21:58:23.964Z,59.50
2023-07-24T22:00:04.605Z,60.01
2023-07-24T22:01:55.176Z,59.93
2023-07-24T22:03:39.981Z,60.91
2023-07-24T22:05:26.899Z,61.54
2023-07-24T22:07:13.948Z,62.01
2023-07-24T22:08:54.045Z,61.51
2023-07-24T22:10:41.196Z,63.49
2023-07-24T22:12:26.901Z,61.16
2023-07-24T22:14:19.811Z,61.55
2023-07-24T22:15:59.820Z,62.88
2023-07-24T22:17:47.314Z,60.79
2023-07-24T22:19:32.778Z,61.64
2023-07-24T22:21:17.815Z,62.81
2023-07-24T22:23:04.245Z,61.42
2023-07-24T22:24:57.925Z,62.66
2023-07-24T22:26:52.854Z,61.32
2023-07-24T22:28:47.016Z,62.44
2023-07-24T22:30:26.025Z,61.47
2023-07-24T22:32:12.743Z,62.18
2023-07-24T22:34:06.113Z,61.29
2023-07-24T22:36:04.826Z,63.41
2023-07-24T22:37:57.850Z,61.82
2023-07-24T22:39:37.129Z,63.00
2023-07-24T22:41:30.131Z,61.59
2023-07-24T22:43:16.971Z,63.36
2023-07-24T22:45:09.963Z,62.04
2023-07-24T22:47:02.932Z,63.34
2023-07-24T22:48:43.073Z,62.15
2023-07-24T22:50:36.051Z,64.04
2023-07-24T22:52:21.788Z,62.28
2023-07-24T22:54:08.604Z,63.39
2023-07-24T22:56:01.981Z,62.38
2023-07-24T22:57:48.677Z,64.21
2023-07-24T22:59:43.884Z,62.87
2023-07-24T23:01:27.123Z,64.63
2023-07-24T23:03:13.084Z,62.36
2023-07-24T23:04:59.843Z,62.93
2023-07-24T23:06:45.008Z,64.54
2023-07-24T23:08:31.046Z,63.06
2023-07-24T23:10:10.504Z,63.67
2023-07-24T23:11:56.949Z,63.06
2023-07-24T23:13:37.066Z,63.28
2023-07-24T23:15:30.898Z,64.17
2023-07-24T23:17:17.241Z,63.15
2023-07-24T23:19:09.845Z,64.32
2023-07-24T23:20:56.909Z,63.95
2023-07-24T23:22:50.152Z,64.69
2023-07-24T23:24:36.101Z,63.64
2023-07-24T23:26:22.922Z,65.07
2023-07-24T23:28:09.019Z,64.04
2023-07-24T23:29:55.030Z,64.12
2023-07-24T23:31:35.346Z,66.33
2023-07-24T23:33:28.175Z,64.78
2023-07-24T23:35:20.880Z,66.12
2023-07-24T23:37:06.862Z,64.83
2023-07-24T23:38:53.890Z,66.13
2023-07-24T23:40:45.873Z,65.21
2023-07-24T23:42:32.933Z,67.12
2023-07-24T23:44:19.178Z,65.86
2023-07-24T23:46:17.970Z,68.13
2023-07-24T23:48:05.932Z,65.80
2023-07-24T23:50:06.006Z,67.30
2023-07-24T23:51:52.599Z,67.07
2023-07-24T23:53:45.891Z,65.79
2023-07-24T23:55:32.829Z,66.79
2023-07-24T23:57:25.894Z,66.74
2023-07-24T23:59:25.900Z,67.49
