createdAt,value
2023-12-23T00:01:40.254Z,6.88
2023-12-23T00:04:12.597Z,6.86
2023-12-23T00:06:43.181Z,6.87
2023-12-23T00:09:16.554Z,6.87
2023-12-23T00:11:46.452Z,6.86
2023-12-23T00:14:16.408Z,6.87
2023-12-23T00:16:46.304Z,6.86
2023-12-23T00:19:18.774Z,6.87
2023-12-23T00:21:48.852Z,6.87
2023-12-23T00:24:18.751Z,6.86
2023-12-23T00:26:48.825Z,6.86
2023-12-23T00:29:18.696Z,6.86
2023-12-23T00:31:49.127Z,6.84
2023-12-23T00:34:21.598Z,6.83
2023-12-23T00:36:51.421Z,6.85
2023-12-23T00:39:21.232Z,6.83
2023-12-23T00:41:51.015Z,6.83
2023-12-23T00:44:20.785Z,6.83
2023-12-23T00:46:50.542Z,6.80
2023-12-23T00:49:23.278Z,6.78
2023-12-23T00:51:53.064Z,6.77
2023-12-23T00:54:24.412Z,6.74
2023-12-23T00:56:54.186Z,6.73
2023-12-23T00:59:24.226Z,6.71
2023-12-23T01:01:54.892Z,6.70
2023-12-23T01:04:28.814Z,6.69
2023-12-23T01:06:58.938Z,6.69
2023-12-23T01:09:28.713Z,6.69
2023-12-23T01:11:58.480Z,6.67
2023-12-23T01:14:28.260Z,6.67
2023-12-23T01:16:58.160Z,6.65
2023-12-23T01:19:30.472Z,6.65
2023-12-23T01:22:00.227Z,6.63
2023-12-23T01:24:29.980Z,6.60
2023-12-23T01:27:00.922Z,6.59
2023-12-23T01:29:30.714Z,6.58
2023-12-23T01:32:00.507Z,6.57
2023-12-23T01:34:33.280Z,6.55
2023-12-23T01:37:03.170Z,6.52
2023-12-23T01:39:32.902Z,6.49
2023-12-23T01:42:02.676Z,6.48
2023-12-23T01:44:32.884Z,6.46
2023-12-23T01:47:03.721Z,6.46
2023-12-23T01:49:36.589Z,6.47
2023-12-23T01:52:06.777Z,6.46
2023-12-23T01:54:37.172Z,6.44
2023-12-23T01:57:07.102Z,6.43
2023-12-23T01:59:36.870Z,6.39
2023-12-23T02:02:08.016Z,6.36
2023-12-23T02:04:40.469Z,6.34
2023-12-23T02:07:10.280Z,6.32
2023-12-23T02:09:40.281Z,6.32
2023-12-23T02:12:15.337Z,6.31
2023-12-23T02:14:50.181Z,6.29
2023-12-23T02:17:20.047Z,6.27
2023-12-23T02:19:52.467Z,6.28
2023-12-23T02:22:24.894Z,6.29
2023-12-23T02:24:54.664Z,6.27
2023-12-23T02:27:29.033Z,6.26
2023-12-23T02:29:59.315Z,6.28
2023-12-23T02:32:29.771Z,6.29
2023-12-23T02:34:59.881Z,6.30
2023-12-23T02:37:32.218Z,6.30
2023-12-23T02:40:02.032Z,6.31
2023-12-23T02:42:31.858Z,6.33
2023-12-23T02:45:01.648Z,6.35
2023-12-23T02:47:31.422Z,6.37
2023-12-23T02:50:01.298Z,6.38
2023-12-23T02:52:33.741Z,6.40
2023-12-23T02:55:03.803Z,6.41
2023-12-23T02:57:33.917Z,6.43
2023-12-23T03:00:04.197Z,6.42
2023-12-23T03:02:33.945Z,6.45
2023-12-23T03:05:03.789Z,6.47
2023-12-23T03:07:38.062Z,6.50
2023-12-23T03:10:08.822Z,6.50
2023-12-23T03:12:38.646Z,6.51
2023-12-23T03:15:09.531Z,6.51
2023-12-23T03:17:39.379Z,6.52
2023-12-23T03:20:13.221Z,6.53
2023-12-23T03:22:46.662Z,6.56
2023-12-23T03:25:16.572Z,6.59
2023-12-23T03:27:46.296Z,6.60
2023-12-23T03:30:16.920Z,6.64
2023-12-23T03:32:46.792Z,6.64
2023-12-23T03:35:17.299Z,6.65
2023-12-23T03:37:50.043Z,6.66
2023-12-23T03:40:20.279Z,6.67
2023-12-23T03:42:51.647Z,6.67
2023-12-23T03:45:23.618Z,6.69
2023-12-23T03:47:53.765Z,6.70
2023-12-23T03:50:23.594Z,6.71
2023-12-23T03:52:56.015Z,6.75
2023-12-23T03:55:30.453Z,6.79
2023-12-23T03:58:00.245Z,6.83
2023-12-23T04:00:30.085Z,6.89
2023-12-23T04:02:59.840Z,6.98
2023-12-23T04:05:29.588Z,7.04
2023-12-23T04:08:01.977Z,7.11
2023-12-23T04:10:31.785Z,7.16
2023-12-23T04:13:01.633Z,7.19
2023-12-23T04:15:31.425Z,7.21
2023-12-23T04:18:01.361Z,7.23
2023-12-23T04:20:31.506Z,7.25
2023-12-23T04:23:03.946Z,7.25
2023-12-23T04:25:33.807Z,7.25
2023-12-23T04:28:03.687Z,7.25
2023-12-23T04:30:34.078Z,7.25
2023-12-23T04:33:04.012Z,7.25
2023-12-23T04:35:33.847Z,7.25
2023-12-23T04:38:07.864Z,7.24
2023-12-23T04:40:37.714Z,7.23
2023-12-23T04:43:08.094Z,7.23
2023-12-23T04:45:37.930Z,7.22
2023-12-23T04:48:08.714Z,7.21
2023-12-23T04:50:38.537Z,7.20
2023-12-23T04:53:11.336Z,7.20
2023-12-23T04:55:41.102Z,7.20
2023-12-23T04:58:10.911Z,7.20
2023-12-23T05:00:41.386Z,7.19
2023-12-23T05:03:11.175Z,7.20
2023-12-23T05:05:43.090Z,7.19
2023-12-23T05:08:18.370Z,7.18
2023-12-23T05:10:48.968Z,7.19
2023-12-23T05:13:19.027Z,7.19
2023-12-23T05:15:48.835Z,7.20
2023-12-23T05:18:18.721Z,7.19
2023-12-23T05:20:48.652Z,7.18
2023-12-23T05:23:21.060Z,7.17
2023-12-23T05:25:51.895Z,7.17
2023-12-23T05:28:21.797Z,7.17
2023-12-23T05:30:51.647Z,7.17
2023-12-23T05:33:26.017Z,7.17
2023-12-23T05:35:56.173Z,7.19
2023-12-23T05:38:28.526Z,7.19
2023-12-23T05:40:58.314Z,7.19
2023-12-23T05:43:30.597Z,7.19
2023-12-23T05:46:00.528Z,7.19
2023-12-23T05:48:30.480Z,7.20
2023-12-23T05:51:00.339Z,7.20
2023-12-23T05:53:32.668Z,7.20
2023-12-23T05:56:02.461Z,7.21
2023-12-23T05:58:32.253Z,7.22
2023-12-23T06:01:02.381Z,7.22
2023-12-23T06:03:32.181Z,7.23
2023-12-23T06:06:02.417Z,7.24
2023-12-23T06:08:34.808Z,7.26
2023-12-23T06:11:05.906Z,7.27
2023-12-23T06:13:36.088Z,7.29
2023-12-23T06:16:09.685Z,7.31
2023-12-23T06:18:39.506Z,7.30
2023-12-23T06:21:09.791Z,7.32
2023-12-23T06:23:42.220Z,7.32
2023-12-23T06:26:13.784Z,7.34
2023-12-23T06:28:43.583Z,7.37
2023-12-23T06:31:13.328Z,7.42
2023-12-23T06:33:43.236Z,7.44
2023-12-23T06:36:13.334Z,7.46
2023-12-23T06:38:45.834Z,7.47
2023-12-23T06:41:16.256Z,7.49
2023-12-23T06:43:52.053Z,7.49
2023-12-23T06:46:23.098Z,7.50
2023-12-23T06:48:55.180Z,7.49
2023-12-23T06:51:25.159Z,7.48
2023-12-23T06:53:59.314Z,7.48
2023-12-23T06:56:28.803Z,7.48
2023-12-23T06:59:00.806Z,7.48
2023-12-23T07:01:40.191Z,7.47
2023-12-23T07:04:10.303Z,7.48
2023-12-23T07:06:40.172Z,7.45
2023-12-23T07:09:12.573Z,7.43
2023-12-23T07:11:42.302Z,7.42
2023-12-23T07:14:12.145Z,7.40
2023-12-23T07:16:44.096Z,7.39
2023-12-23T07:19:14.830Z,7.40
2023-12-23T07:21:45.291Z,7.39
2023-12-23T07:24:17.613Z,7.37
2023-12-23T07:26:47.334Z,7.36
2023-12-23T07:29:17.137Z,7.37
2023-12-23T07:31:46.966Z,7.37
2023-12-23T07:34:16.897Z,7.37
2023-12-23T07:36:46.670Z,7.39
2023-12-23T07:39:19.007Z,7.39
2023-12-23T07:41:48.841Z,7.38
2023-12-23T07:44:18.647Z,7.38
2023-12-23T07:46:48.869Z,7.37
2023-12-23T07:49:18.675Z,7.37
2023-12-23T07:51:49.323Z,7.36
2023-12-23T07:54:21.787Z,7.35
2023-12-23T07:56:51.613Z,7.35
2023-12-23T07:59:21.587Z,7.34
2023-12-23T08:01:51.626Z,7.35
2023-12-23T08:04:22.010Z,7.34
2023-12-23T08:06:51.822Z,7.35
2023-12-23T08:09:24.599Z,7.34
2023-12-23T08:11:54.435Z,7.34
2023-12-23T08:14:24.247Z,7.34
2023-12-23T08:16:54.243Z,7.34
2023-12-23T08:19:24.133Z,7.35
2023-12-23T08:21:53.889Z,7.34
2023-12-23T08:24:26.450Z,7.35
2023-12-23T08:26:57.804Z,7.35
2023-12-23T08:29:28.142Z,7.36
2023-12-23T08:31:58.008Z,7.37
2023-12-23T08:34:28.772Z,7.37
2023-12-23T08:36:58.595Z,7.37
2023-12-23T08:39:31.294Z,7.39
2023-12-23T08:42:01.114Z,7.40
2023-12-23T08:44:30.907Z,7.41
2023-12-23T08:47:00.711Z,7.42
2023-12-23T08:49:30.508Z,7.44
2023-12-23T08:52:00.273Z,7.45
2023-12-23T08:54:32.653Z,7.48
2023-12-23T08:57:02.417Z,7.50
2023-12-23T08:59:32.155Z,7.51
2023-12-23T09:02:03.935Z,7.53
2023-12-23T09:04:33.724Z,7.54
2023-12-23T09:07:03.748Z,7.57
2023-12-23T09:09:36.083Z,7.59
2023-12-23T09:12:06.355Z,7.62
2023-12-23T09:14:36.178Z,7.63
2023-12-23T09:17:07.398Z,7.67
2023-12-23T09:19:37.204Z,7.71
2023-12-23T09:22:07.563Z,7.73
2023-12-23T09:24:42.740Z,7.78
2023-12-23T09:27:12.532Z,7.83
2023-12-23T09:29:42.274Z,7.86
2023-12-23T09:32:12.078Z,7.88
2023-12-23T09:34:41.864Z,7.91
2023-12-23T09:37:11.621Z,7.97
2023-12-23T09:39:43.951Z,8.01
2023-12-23T09:42:14.352Z,8.06
2023-12-23T09:44:44.382Z,8.10
2023-12-23T09:47:14.222Z,8.14
2023-12-23T09:49:44.447Z,8.19
2023-12-23T09:52:15.465Z,8.23
2023-12-23T09:54:50.467Z,8.26
2023-12-23T09:57:20.535Z,8.30
2023-12-23T09:59:53.602Z,8.33
2023-12-23T10:02:23.490Z,8.35
2023-12-23T10:04:53.262Z,8.37
2023-12-23T10:07:23.041Z,8.36
2023-12-23T10:09:55.374Z,8.32
2023-12-23T10:12:25.313Z,8.28
2023-12-23T10:14:55.648Z,8.25
2023-12-23T10:17:25.545Z,8.21
2023-12-23T10:19:57.154Z,8.17
2023-12-23T10:22:27.263Z,8.12
2023-12-23T10:25:01.952Z,8.07
2023-12-23T10:27:34.292Z,8.02
2023-12-23T10:30:07.231Z,8.00
2023-12-23T10:32:37.904Z,7.96
2023-12-23T10:35:13.309Z,7.92
2023-12-23T10:37:44.789Z,7.90
2023-12-23T10:40:21.962Z,7.89
2023-12-23T10:42:52.681Z,7.90
2023-12-23T10:45:23.918Z,7.89
2023-12-23T10:47:55.577Z,7.89
2023-12-23T10:50:26.534Z,7.88
2023-12-23T10:52:55.255Z,7.90
2023-12-23T10:55:28.233Z,7.89
2023-12-23T10:57:58.935Z,7.89
2023-12-23T11:00:28.941Z,7.91
2023-12-23T11:03:01.352Z,7.92
2023-12-23T11:05:31.765Z,7.95
2023-12-23T11:08:10.202Z,7.94
2023-12-23T11:10:47.307Z,7.94
2023-12-23T11:13:17.429Z,7.92
2023-12-23T11:15:47.220Z,7.90
2023-12-23T11:18:17.259Z,7.90
2023-12-23T11:20:49.139Z,7.91
2023-12-23T11:23:36.083Z,7.90
2023-12-23T11:26:08.990Z,7.89
2023-12-23T11:28:40.324Z,7.89
2023-12-23T11:31:10.521Z,7.89
2023-12-23T11:33:40.933Z,7.90
2023-12-23T11:36:12.065Z,7.91
2023-12-23T11:38:53.627Z,7.91
2023-12-23T11:41:26.819Z,7.91
2023-12-23T11:43:57.400Z,7.90
2023-12-23T11:46:28.738Z,7.92
2023-12-23T11:49:01.310Z,7.95
2023-12-23T11:51:31.537Z,7.93
2023-12-23T11:54:01.788Z,7.93
2023-12-23T11:56:34.751Z,7.94
2023-12-23T11:59:05.261Z,7.95
2023-12-23T12:01:37.186Z,7.95
2023-12-23T12:04:08.286Z,7.96
2023-12-23T12:06:38.076Z,7.97
2023-12-23T12:09:09.958Z,7.98
2023-12-23T12:11:42.998Z,8.00
2023-12-23T12:14:15.064Z,8.00
2023-12-23T12:16:45.218Z,8.02
2023-12-23T12:19:17.034Z,8.04
2023-12-23T12:21:47.580Z,8.07
2023-12-23T12:24:17.875Z,8.08
2023-12-23T12:26:54.140Z,8.11
2023-12-23T12:29:25.153Z,8.14
2023-12-23T12:31:55.224Z,8.19
2023-12-23T12:34:25.209Z,8.27
2023-12-23T12:36:55.128Z,8.37
2023-12-23T12:39:24.935Z,8.46
2023-12-23T12:41:57.270Z,8.54
2023-12-23T12:44:27.741Z,8.60
2023-12-23T12:46:59.430Z,8.67
2023-12-23T12:49:29.305Z,8.74
2023-12-23T12:51:59.082Z,8.81
2023-12-23T12:54:30.393Z,8.86
2023-12-23T12:57:03.936Z,8.90
2023-12-23T12:59:33.734Z,8.92
2023-12-23T13:02:03.571Z,8.91
2023-12-23T13:04:33.328Z,8.86
2023-12-23T13:07:03.130Z,8.79
2023-12-23T13:09:32.898Z,8.74
2023-12-23T13:12:05.743Z,8.69
2023-12-23T13:14:35.477Z,8.64
2023-12-23T13:17:05.262Z,8.61
2023-12-23T13:19:35.719Z,8.62
2023-12-23T13:22:05.555Z,8.63
2023-12-23T13:24:35.561Z,8.66
2023-12-23T13:27:08.180Z,8.69
2023-12-23T13:29:38.410Z,8.73
2023-12-23T13:32:09.343Z,8.77
2023-12-23T13:34:39.196Z,8.79
2023-12-23T13:37:09.011Z,8.83
2023-12-23T13:39:38.774Z,8.85
2023-12-23T13:42:11.198Z,8.90
2023-12-23T13:44:41.067Z,8.95
2023-12-23T13:47:10.925Z,8.99
2023-12-23T13:49:40.844Z,9.02
2023-12-23T13:52:10.713Z,9.07
2023-12-23T13:54:40.490Z,9.11
2023-12-23T13:57:12.978Z,9.13
2023-12-23T13:59:43.497Z,9.15
2023-12-23T14:02:13.290Z,9.15
2023-12-23T14:04:43.345Z,9.15
2023-12-23T14:07:13.128Z,9.15
2023-12-23T14:09:42.981Z,9.18
2023-12-23T14:12:15.391Z,9.19
2023-12-23T14:14:45.140Z,9.19
2023-12-23T14:17:14.957Z,9.21
2023-12-23T14:19:45.351Z,9.23
2023-12-23T14:22:17.699Z,9.24
2023-12-23T14:24:48.730Z,9.25
2023-12-23T14:27:21.163Z,9.28
2023-12-23T14:29:51.015Z,9.26
2023-12-23T14:32:20.989Z,9.21
2023-12-23T14:34:51.080Z,9.17
2023-12-23T14:37:21.327Z,9.14
2023-12-23T14:39:51.366Z,9.14
2023-12-23T14:42:24.011Z,9.12
2023-12-23T14:44:54.048Z,9.09
2023-12-23T14:47:24.193Z,9.07
2023-12-23T14:49:54.521Z,9.03
2023-12-23T14:52:24.657Z,9.01
2023-12-23T14:54:54.641Z,9.00
2023-12-23T14:57:27.390Z,9.01
2023-12-23T14:59:57.501Z,9.00
2023-12-23T15:02:27.699Z,8.98
2023-12-23T15:04:57.584Z,8.97
2023-12-23T15:07:30.079Z,8.98
2023-12-23T15:09:59.871Z,8.96
2023-12-23T15:12:34.269Z,8.96
2023-12-23T15:15:04.954Z,8.95
2023-12-23T15:17:35.026Z,8.96
2023-12-23T15:20:05.412Z,8.96
2023-12-23T15:22:35.207Z,8.96
2023-12-23T15:25:05.032Z,8.95
2023-12-23T15:27:37.390Z,8.92
2023-12-23T15:30:07.930Z,8.87
2023-12-23T15:32:37.797Z,8.81
2023-12-23T15:35:08.620Z,8.75
2023-12-23T15:37:38.478Z,8.70
2023-12-23T15:40:09.990Z,8.66
2023-12-23T15:42:42.359Z,8.64
2023-12-23T15:45:12.451Z,8.64
2023-12-23T15:47:42.325Z,8.66
2023-12-23T15:50:13.411Z,8.67
2023-12-23T15:52:43.154Z,8.65
2023-12-23T15:55:12.970Z,8.64
2023-12-23T15:57:45.287Z,8.64
2023-12-23T16:00:16.720Z,8.64
2023-12-23T16:02:46.513Z,8.67
2023-12-23T16:05:16.445Z,8.67
2023-12-23T16:07:46.218Z,8.65
2023-12-23T16:10:16.080Z,8.62
2023-12-23T16:12:48.628Z,8.60
2023-12-23T16:15:18.554Z,8.58
2023-12-23T16:17:48.413Z,8.57
2023-12-23T16:20:18.248Z,8.56
2023-12-23T16:22:48.218Z,8.55
2023-12-23T16:25:18.090Z,8.53
2023-12-23T16:27:50.453Z,8.52
2023-12-23T16:30:20.699Z,8.50
2023-12-23T16:32:52.396Z,8.45
2023-12-23T16:35:22.473Z,8.43
2023-12-23T16:37:52.345Z,8.39
2023-12-23T16:40:23.105Z,8.38
2023-12-23T16:42:55.687Z,8.36
2023-12-23T16:45:25.493Z,8.31
2023-12-23T16:47:55.552Z,8.29
2023-12-23T16:50:25.367Z,8.27
2023-12-23T16:52:55.627Z,8.26
2023-12-23T16:55:25.457Z,8.24
2023-12-23T16:57:57.803Z,8.23
2023-12-23T17:00:27.961Z,8.23
2023-12-23T17:02:58.139Z,8.21
2023-12-23T17:05:28.527Z,8.21
2023-12-23T17:07:58.508Z,8.19
2023-12-23T17:10:28.995Z,8.19
2023-12-23T17:13:02.305Z,8.18
2023-12-23T17:15:32.048Z,8.19
2023-12-23T17:18:04.693Z,8.18
2023-12-23T17:20:34.609Z,8.16
2023-12-23T17:23:04.699Z,8.17
2023-12-23T17:25:34.519Z,8.17
2023-12-23T17:28:11.346Z,8.19
2023-12-23T17:30:42.715Z,8.21
2023-12-23T17:33:14.341Z,8.22
2023-12-23T17:35:44.705Z,8.25
2023-12-23T17:38:14.514Z,8.27
2023-12-23T17:40:45.976Z,8.28
2023-12-23T17:43:18.407Z,8.32
2023-12-23T17:45:48.245Z,8.34
2023-12-23T17:48:18.051Z,8.36
2023-12-23T17:50:47.947Z,8.39
2023-12-23T17:53:17.932Z,8.44
2023-12-23T17:55:47.931Z,8.46
2023-12-23T17:58:20.478Z,8.50
2023-12-23T18:00:50.426Z,8.53
2023-12-23T18:03:20.436Z,8.56
2023-12-23T18:05:50.215Z,8.60
2023-12-23T18:08:20.264Z,8.63
2023-12-23T18:10:50.105Z,8.67
2023-12-23T18:13:23.369Z,8.71
2023-12-23T18:15:53.152Z,8.73
2023-12-23T18:18:22.978Z,8.76
2023-12-23T18:20:53.348Z,8.80
2023-12-23T18:23:23.230Z,8.81
2023-12-23T18:25:53.164Z,8.83
2023-12-23T18:28:25.596Z,8.85
2023-12-23T18:30:55.441Z,8.85
2023-12-23T18:33:25.500Z,8.85
2023-12-23T18:35:55.502Z,8.81
2023-12-23T18:38:25.400Z,8.79
2023-12-23T18:40:55.209Z,8.79
2023-12-23T18:43:27.578Z,8.78
2023-12-23T18:45:57.360Z,8.78
2023-12-23T18:48:27.233Z,8.80
2023-12-23T18:50:57.024Z,8.81
2023-12-23T18:53:26.988Z,8.81
2023-12-23T18:55:56.802Z,8.83
2023-12-23T18:58:29.273Z,8.84
2023-12-23T19:00:59.359Z,8.86
2023-12-23T19:03:29.203Z,8.86
2023-12-23T19:06:00.656Z,8.88
2023-12-23T19:08:30.479Z,8.89
2023-12-23T19:11:00.279Z,8.90
2023-12-23T19:13:32.755Z,8.91
2023-12-23T19:16:02.601Z,8.93
2023-12-23T19:18:32.590Z,8.93
2023-12-23T19:21:02.806Z,8.94
2023-12-23T19:23:33.313Z,8.94
2023-12-23T19:26:03.235Z,8.96
2023-12-23T19:28:37.371Z,8.97
2023-12-23T19:31:07.127Z,8.96
2023-12-23T19:33:36.915Z,8.96
2023-12-23T19:36:07.517Z,8.97
2023-12-23T19:38:37.328Z,9.00
2023-12-23T19:41:07.420Z,9.01
2023-12-23T19:43:39.788Z,9.03
2023-12-23T19:46:09.814Z,9.03
2023-12-23T19:48:39.712Z,9.05
2023-12-23T19:51:09.542Z,9.06
2023-12-23T19:53:39.357Z,9.07
2023-12-23T19:56:10.727Z,9.09
2023-12-23T19:58:43.206Z,9.10
2023-12-23T20:01:13.004Z,9.12
2023-12-23T20:03:43.008Z,9.13
2023-12-23T20:06:14.151Z,9.13
2023-12-23T20:08:44.486Z,9.14
2023-12-23T20:11:14.385Z,9.14
2023-12-23T20:13:46.850Z,9.13
2023-12-23T20:16:25.674Z,9.13
2023-12-23T20:18:56.196Z,9.14
2023-12-23T20:21:27.026Z,9.14
2023-12-23T20:23:56.880Z,9.15
2023-12-23T20:26:26.776Z,9.14
2023-12-23T20:28:59.217Z,9.15
2023-12-23T20:31:28.989Z,9.15
2023-12-23T20:34:00.209Z,9.13
2023-12-23T20:36:30.091Z,9.13
2023-12-23T20:39:00.059Z,9.14
2023-12-23T20:41:29.919Z,9.14
2023-12-23T20:44:02.332Z,9.12
2023-12-23T20:46:32.142Z,9.13
2023-12-23T20:49:02.572Z,9.13
2023-12-23T20:51:32.415Z,9.14
2023-12-23T20:54:02.233Z,9.13
2023-12-23T20:56:33.148Z,9.13
2023-12-23T20:59:05.573Z,9.14
2023-12-23T21:01:35.451Z,9.13
2023-12-23T21:04:08.609Z,9.13
2023-12-23T21:06:38.656Z,9.14
2023-12-23T21:09:11.153Z,9.12
2023-12-23T21:11:40.916Z,9.13
2023-12-23T21:14:13.357Z,9.13
2023-12-23T21:16:43.085Z,9.12
2023-12-23T21:19:12.923Z,9.11
2023-12-23T21:21:43.423Z,9.12
2023-12-23T21:24:13.190Z,9.12
2023-12-23T21:26:43.069Z,9.10
2023-12-23T21:29:15.478Z,9.10
2023-12-23T21:31:45.298Z,9.09
2023-12-23T21:34:15.864Z,9.09
2023-12-23T21:36:45.631Z,9.09
2023-12-23T21:39:15.398Z,9.08
2023-12-23T21:41:45.199Z,9.07
2023-12-23T21:44:17.572Z,9.05
2023-12-23T21:46:47.389Z,9.04
2023-12-23T21:49:17.190Z,9.04
2023-12-23T21:51:47.007Z,9.03
2023-12-23T21:54:16.917Z,9.03
2023-12-23T21:56:46.753Z,9.02
2023-12-23T21:59:19.198Z,9.01
2023-12-23T22:01:48.982Z,9.00
2023-12-23T22:04:18.743Z,9.00
2023-12-23T22:06:48.745Z,8.98
2023-12-23T22:09:18.876Z,8.98
2023-12-23T22:11:48.616Z,8.98
2023-12-23T22:14:21.233Z,8.97
2023-12-23T22:16:51.038Z,8.97
2023-12-23T22:19:20.888Z,8.97
2023-12-23T22:21:50.760Z,8.96
2023-12-23T22:24:20.519Z,8.95
2023-12-23T22:26:50.328Z,8.94
2023-12-23T22:29:22.945Z,8.94
2023-12-23T22:31:53.067Z,8.92
2023-12-23T22:34:22.907Z,8.92
2023-12-23T22:36:57.122Z,8.90
2023-12-23T22:39:27.004Z,8.91
2023-12-23T22:41:56.852Z,8.92
2023-12-23T22:44:29.272Z,8.92
2023-12-23T22:46:59.124Z,8.92
2023-12-23T22:49:28.905Z,8.93
2023-12-23T22:51:58.680Z,8.93
2023-12-23T22:54:28.422Z,8.94
2023-12-23T22:57:00.789Z,8.96
2023-12-23T22:59:33.731Z,8.95
2023-12-23T23:02:04.211Z,8.95
2023-12-23T23:04:34.021Z,8.96
2023-12-23T23:07:03.806Z,8.96
2023-12-23T23:09:33.693Z,8.96
2023-12-23T23:12:03.461Z,8.97
2023-12-23T23:14:33.639Z,8.98
2023-12-23T23:17:04.283Z,9.00
2023-12-23T23:19:35.231Z,9.02
2023-12-23T23:22:05.207Z,9.03
2023-12-23T23:24:34.977Z,9.05
2023-12-23T23:27:04.957Z,9.05
2023-12-23T23:29:37.888Z,9.06
2023-12-23T23:32:09.226Z,9.06
2023-12-23T23:34:39.197Z,9.07
2023-12-23T23:37:09.080Z,9.08
2023-12-23T23:39:38.807Z,9.09
2023-12-23T23:42:08.804Z,9.09
2023-12-23T23:44:41.134Z,9.10
2023-12-23T23:47:10.874Z,9.10
2023-12-23T23:49:41.055Z,9.10
2023-12-23T23:52:11.522Z,9.11
2023-12-23T23:54:41.445Z,9.09
2023-12-23T23:57:11.188Z,9.12
2023-12-23T23:59:43.582Z,9.13
