createdAt,value
2018-12-11T00:00:37.435Z,0.00
2018-12-11T00:01:37.613Z,0.00
2018-12-11T00:02:37.792Z,0.00
2018-12-11T00:03:37.977Z,0.00
2018-12-11T00:04:38.159Z,0.00
2018-12-11T00:05:38.356Z,0.00
2018-12-11T00:06:38.533Z,0.00
2018-12-11T00:07:38.717Z,0.00
2018-12-11T00:08:38.904Z,0.00
2018-12-11T00:09:39.081Z,0.00
2018-12-11T00:10:39.274Z,0.00
2018-12-11T00:11:39.451Z,0.00
2018-12-11T00:12:39.635Z,0.00
2018-12-11T00:13:39.808Z,0.00
2018-12-11T00:14:39.993Z,0.00
2018-12-11T00:15:40.175Z,0.00
2018-12-11T00:16:40.350Z,0.00
2018-12-11T00:17:40.534Z,0.00
2018-12-11T00:18:40.711Z,0.00
2018-12-11T00:19:40.892Z,0.00
2018-12-11T00:20:41.076Z,0.00
2018-12-11T00:21:41.254Z,0.00
2018-12-11T00:22:41.445Z,0.00
2018-12-11T00:23:41.628Z,0.00
2018-12-11T00:24:41.805Z,0.00
2018-12-11T00:25:41.986Z,0.00
2018-12-11T00:26:42.167Z,0.00
2018-12-11T00:27:42.347Z,0.00
2018-12-11T00:28:42.527Z,0.00
2018-12-11T00:29:42.705Z,0.00
2018-12-11T00:30:42.885Z,0.00
2018-12-11T00:31:43.059Z,0.00
2018-12-11T00:32:43.251Z,0.00
2018-12-11T00:33:43.434Z,0.00
2018-12-11T00:34:43.603Z,0.00
2018-12-11T00:35:43.783Z,0.00
2018-12-11T00:36:43.960Z,0.00
2018-12-11T00:37:44.154Z,0.00
2018-12-11T00:38:44.331Z,0.00
2018-12-11T00:39:44.515Z,0.00
2018-12-11T00:40:44.691Z,0.00
2018-12-11T00:41:44.875Z,0.00
2018-12-11T00:42:45.052Z,0.00
2018-12-11T00:43:45.235Z,0.00
2018-12-11T00:44:45.424Z,0.00
2018-12-11T00:45:45.601Z,0.00
2018-12-11T00:46:45.776Z,0.00
2018-12-11T00:47:45.961Z,0.00
2018-12-11T00:48:46.143Z,0.00
2018-12-11T00:49:46.331Z,0.00
2018-12-11T00:50:46.514Z,0.00
2018-12-11T00:51:46.689Z,0.00
2018-12-11T00:52:46.870Z,0.00
2018-12-11T00:53:47.056Z,0.00
2018-12-11T00:54:47.235Z,0.00
2018-12-11T00:55:47.415Z,0.00
2018-12-11T00:56:47.599Z,0.00
2018-12-11T00:57:47.774Z,0.00
2018-12-11T00:58:47.959Z,0.00
2018-12-11T00:59:48.132Z,0.00
2018-12-11T01:00:48.313Z,0.00
2018-12-11T01:01:48.506Z,0.00
2018-12-11T01:02:48.685Z,0.00
2018-12-11T01:03:48.868Z,0.00
2018-12-11T01:04:49.049Z,0.00
2018-12-11T01:05:49.229Z,0.00
2018-12-11T01:06:49.416Z,0.00
2018-12-11T01:07:49.596Z,0.00
2018-12-11T01:08:49.777Z,0.00
2018-12-11T01:09:49.968Z,0.00
2018-12-11T01:10:50.140Z,0.00
2018-12-11T01:11:50.315Z,0.00
2018-12-11T01:12:50.490Z,0.00
2018-12-11T01:13:50.676Z,0.00
2018-12-11T01:14:50.853Z,0.00
2018-12-11T01:15:51.040Z,0.00
2018-12-11T01:16:51.221Z,0.00
2018-12-11T01:17:51.430Z,0.00
2018-12-11T01:18:51.614Z,0.00
2018-12-11T01:19:51.791Z,0.00
2018-12-11T01:20:51.970Z,0.00
2018-12-11T01:21:52.152Z,0.00
2018-12-11T01:22:52.331Z,0.00
2018-12-11T01:23:52.516Z,0.00
2018-12-11T01:24:52.699Z,0.00
2018-12-11T01:25:52.873Z,0.00
2018-12-11T01:26:53.066Z,0.00
2018-12-11T01:27:53.253Z,0.00
2018-12-11T01:28:53.432Z,0.00
2018-12-11T01:29:53.616Z,0.00
2018-12-11T01:30:53.798Z,0.00
2018-12-11T01:31:53.987Z,0.00
2018-12-11T01:32:54.160Z,0.00
2018-12-11T01:33:54.338Z,0.00
2018-12-11T01:34:54.512Z,0.00
2018-12-11T01:35:54.712Z,0.00
2018-12-11T01:36:54.877Z,0.00
2018-12-11T01:37:55.619Z,0.00
2018-12-11T01:38:55.297Z,0.00
2018-12-11T01:39:55.500Z,0.00
2018-12-11T01:40:55.660Z,0.00
2018-12-11T01:41:55.840Z,0.00
2018-12-11T01:42:56.024Z,0.00
2018-12-11T01:43:56.199Z,0.00
2018-12-11T01:44:56.383Z,0.00
2018-12-11T01:45:56.555Z,0.00
2018-12-11T01:46:56.747Z,0.00
2018-12-11T01:47:56.926Z,0.00
2018-12-11T01:48:57.106Z,0.00
2018-12-11T01:49:57.300Z,0.00
2018-12-11T01:50:57.467Z,0.00
2018-12-11T01:51:57.648Z,0.00
2018-12-11T01:52:57.831Z,0.00
2018-12-11T01:53:58.017Z,0.00
2018-12-11T01:54:58.200Z,0.00
2018-12-11T01:55:58.379Z,0.00
2018-12-11T01:56:58.557Z,0.00
2018-12-11T01:57:58.739Z,0.00
2018-12-11T01:58:58.915Z,0.00
2018-12-11T01:59:59.089Z,0.00
2018-12-11T02:00:59.275Z,0.00
2018-12-11T02:01:59.461Z,0.00
2018-12-11T02:02:59.653Z,0.00
2018-12-11T02:03:59.831Z,0.00
2018-12-11T02:05:00.016Z,0.00
2018-12-11T02:06:00.190Z,0.00
2018-12-11T02:07:00.369Z,0.00
2018-12-11T02:08:00.549Z,0.00
2018-12-11T02:09:00.727Z,0.00
2018-12-11T02:10:00.903Z,0.00
2018-12-11T02:11:01.085Z,0.00
2018-12-11T02:12:01.263Z,0.00
2018-12-11T02:13:01.441Z,0.00
2018-12-11T02:14:01.626Z,0.00
2018-12-11T02:15:01.813Z,0.00
2018-12-11T02:16:02.008Z,0.00
2018-12-11T02:17:02.176Z,0.00
2018-12-11T02:18:02.357Z,0.00
2018-12-11T02:19:02.536Z,0.00
2018-12-11T02:20:02.716Z,0.00
2018-12-11T02:21:02.892Z,0.00
2018-12-11T02:22:03.091Z,0.00
2018-12-11T02:23:03.252Z,0.00
2018-12-11T02:24:03.442Z,0.00
2018-12-11T02:25:03.619Z,0.00
2018-12-11T02:26:03.801Z,0.00
2018-12-11T02:27:03.988Z,0.00
2018-12-11T02:28:04.168Z,0.00
2018-12-11T02:29:04.348Z,0.00
2018-12-11T02:30:04.542Z,0.00
2018-12-11T02:31:04.728Z,0.00
2018-12-11T02:32:04.894Z,0.00
2018-12-11T02:33:05.078Z,0.00
2018-12-11T02:34:05.260Z,0.00
2018-12-11T02:35:05.448Z,0.00
2018-12-11T02:36:05.626Z,0.00
2018-12-11T02:37:05.801Z,0.00
2018-12-11T02:38:05.987Z,0.00
2018-12-11T02:39:06.165Z,0.00
2018-12-11T02:40:06.348Z,0.00
2018-12-11T02:41:06.550Z,0.00
2018-12-11T02:42:06.737Z,0.00
2018-12-11T02:43:06.931Z,0.00
2018-12-11T02:44:07.107Z,0.00
2018-12-11T02:45:07.290Z,0.00
2018-12-11T02:46:07.473Z,0.00
2018-12-11T02:47:07.655Z,0.00
2018-12-11T02:48:07.826Z,0.00
2018-12-11T02:49:08.007Z,0.00
2018-12-11T02:50:08.184Z,0.00
2018-12-11T02:51:08.366Z,0.00
2018-12-11T02:52:08.541Z,0.00
2018-12-11T02:53:08.727Z,0.00
2018-12-11T02:54:08.909Z,0.00
2018-12-11T02:55:09.088Z,0.00
2018-12-11T02:56:09.267Z,0.00
2018-12-11T02:57:09.450Z,0.00
2018-12-11T02:58:09.634Z,0.00
2018-12-11T02:59:09.870Z,0.00
2018-12-11T03:00:09.996Z,0.00
2018-12-11T03:01:10.181Z,0.00
2018-12-11T03:02:10.359Z,0.00
2018-12-11T03:03:10.543Z,0.00
2018-12-11T03:04:10.724Z,0.00
2018-12-11T03:05:10.904Z,0.00
2018-12-11T03:06:11.091Z,0.00
2018-12-11T03:07:11.269Z,0.00
2018-12-11T03:08:11.453Z,0.00
2018-12-11T03:09:11.635Z,0.00
2018-12-11T03:10:11.819Z,0.00
2018-12-11T03:11:12.005Z,0.00
2018-12-11T03:12:12.180Z,0.00
2018-12-11T03:13:12.360Z,0.00
2018-12-11T03:14:12.545Z,0.00
2018-12-11T03:15:12.722Z,0.00
2018-12-11T03:16:12.906Z,0.00
2018-12-11T03:17:13.082Z,0.00
2018-12-11T03:18:13.271Z,0.00
2018-12-11T03:19:13.455Z,0.00
2018-12-11T03:20:13.637Z,0.00
2018-12-11T03:21:13.819Z,0.00
2018-12-11T03:22:13.991Z,0.00
2018-12-11T03:23:14.171Z,0.00
2018-12-11T03:24:14.352Z,0.00
2018-12-11T03:25:14.535Z,0.00
2018-12-11T03:26:14.719Z,0.00
2018-12-11T03:27:14.901Z,0.00
2018-12-11T03:28:15.079Z,0.00
2018-12-11T03:29:15.260Z,0.00
2018-12-11T03:30:15.443Z,0.00
2018-12-11T03:31:15.622Z,0.00
2018-12-11T03:32:15.806Z,0.00
2018-12-11T03:33:16.001Z,0.00
2018-12-11T03:34:16.174Z,0.00
2018-12-11T03:35:16.354Z,0.00
2018-12-11T03:36:16.542Z,0.00
2018-12-11T03:37:16.712Z,0.00
2018-12-11T03:38:16.892Z,0.00
2018-12-11T03:39:17.075Z,0.00
2018-12-11T03:40:17.256Z,0.00
2018-12-11T03:41:17.434Z,0.00
2018-12-11T03:42:17.620Z,0.00
2018-12-11T03:43:17.827Z,0.00
2018-12-11T03:44:18.006Z,0.00
2018-12-11T03:45:18.193Z,0.00
2018-12-11T03:46:18.368Z,0.00
2018-12-11T03:47:18.557Z,0.00
2018-12-11T03:48:18.732Z,0.00
2018-12-11T03:49:18.922Z,0.00
2018-12-11T03:50:19.108Z,0.00
2018-12-11T03:51:20.888Z,0.00
2018-12-11T03:52:21.678Z,0.00
2018-12-11T03:53:19.652Z,0.00
2018-12-11T03:54:19.835Z,0.00
2018-12-11T03:55:20.013Z,0.00
2018-12-11T03:56:20.192Z,0.00
2018-12-11T03:57:20.377Z,0.00
2018-12-11T03:58:20.560Z,0.00
2018-12-11T03:59:20.738Z,0.00
2018-12-11T04:00:20.926Z,0.00
2018-12-11T04:01:21.102Z,0.00
2018-12-11T04:02:21.300Z,0.00
2018-12-11T04:03:21.473Z,0.00
2018-12-11T04:04:21.656Z,0.00
2018-12-11T04:05:21.833Z,0.00
2018-12-11T04:06:22.015Z,0.00
2018-12-11T04:07:22.196Z,0.00
2018-12-11T04:08:22.381Z,0.00
2018-12-11T04:09:22.556Z,0.00
2018-12-11T04:10:22.739Z,0.00
2018-12-11T04:11:22.918Z,0.00
2018-12-11T04:12:23.100Z,0.00
2018-12-11T04:13:23.280Z,0.00
2018-12-11T04:14:23.461Z,0.00
2018-12-11T04:15:23.644Z,0.00
2018-12-11T04:16:23.822Z,0.00
2018-12-11T04:17:24.009Z,0.00
2018-12-11T04:18:24.196Z,0.00
2018-12-11T04:19:24.363Z,0.00
2018-12-11T04:20:24.553Z,0.00
2018-12-11T04:21:24.722Z,0.00
2018-12-11T04:22:24.899Z,0.00
2018-12-11T04:23:25.078Z,0.00
2018-12-11T04:24:25.261Z,0.00
2018-12-11T04:25:25.437Z,0.00
2018-12-11T04:26:25.619Z,0.00
2018-12-11T04:27:25.798Z,0.00
2018-12-11T04:28:25.979Z,0.00
2018-12-11T04:29:26.159Z,0.00
2018-12-11T04:30:26.337Z,0.00
2018-12-11T04:31:26.516Z,0.00
2018-12-11T04:32:26.695Z,0.00
2018-12-11T04:33:26.877Z,0.00
2018-12-11T04:34:27.055Z,0.00
2018-12-11T04:35:27.233Z,0.00
2018-12-11T04:36:27.410Z,0.00
2018-12-11T04:37:27.589Z,0.00
2018-12-11T04:38:27.770Z,0.00
2018-12-11T04:39:33.666Z,0.00
2018-12-11T04:40:28.129Z,0.00
2018-12-11T04:41:28.315Z,0.00
2018-12-11T04:42:28.498Z,0.00
2018-12-11T04:43:28.684Z,0.00
2018-12-11T04:44:28.864Z,0.00
2018-12-11T04:45:29.051Z,0.00
2018-12-11T04:46:29.228Z,0.00
2018-12-11T04:47:29.414Z,0.00
2018-12-11T04:48:29.595Z,0.00
2018-12-11T04:49:29.783Z,0.00
2018-12-11T04:50:29.967Z,0.00
2018-12-11T04:51:30.142Z,0.00
2018-12-11T04:52:30.324Z,0.00
2018-12-11T04:53:30.509Z,0.00
2018-12-11T04:54:30.685Z,0.00
2018-12-11T04:55:30.868Z,0.00
2018-12-11T04:56:31.053Z,0.00
2018-12-11T04:57:31.250Z,0.00
2018-12-11T04:58:31.416Z,0.00
2018-12-11T04:59:31.599Z,0.00
2018-12-11T05:00:31.776Z,0.00
2018-12-11T05:01:31.959Z,0.00
2018-12-11T05:02:32.147Z,0.00
2018-12-11T05:03:32.319Z,0.00
2018-12-11T05:04:32.500Z,0.00
2018-12-11T05:05:32.685Z,0.00
2018-12-11T05:06:33.511Z,0.00
2018-12-11T05:07:33.045Z,0.00
2018-12-11T05:08:33.228Z,0.00
2018-12-11T05:09:33.409Z,0.00
2018-12-11T05:10:33.587Z,0.00
2018-12-11T05:11:33.764Z,0.00
2018-12-11T05:12:33.942Z,0.00
2018-12-11T05:13:34.125Z,0.00
2018-12-11T05:14:34.313Z,0.00
2018-12-11T05:15:34.496Z,0.00
2018-12-11T05:16:34.665Z,0.00
2018-12-11T05:17:34.867Z,0.00
2018-12-11T05:18:35.045Z,0.00
2018-12-11T05:19:35.224Z,0.00
2018-12-11T05:20:35.413Z,0.00
2018-12-11T05:21:35.591Z,0.00
2018-12-11T05:22:35.779Z,0.00
2018-12-11T05:23:35.963Z,0.00
2018-12-11T05:24:36.145Z,0.00
2018-12-11T05:25:36.329Z,0.00
2018-12-11T05:26:36.513Z,0.00
2018-12-11T05:27:36.690Z,0.00
2018-12-11T05:28:36.870Z,0.00
2018-12-11T05:29:37.046Z,0.00
2018-12-11T05:30:37.227Z,0.00
2018-12-11T05:31:37.408Z,0.00
2018-12-11T05:32:37.590Z,0.00
2018-12-11T05:33:37.770Z,0.00
2018-12-11T05:34:37.946Z,0.00
2018-12-11T05:35:38.132Z,0.00
2018-12-11T05:36:38.336Z,0.00
2018-12-11T05:37:38.502Z,0.00
2018-12-11T05:38:38.678Z,0.00
2018-12-11T05:39:38.895Z,0.00
2018-12-11T05:40:39.047Z,0.00
2018-12-11T05:41:39.230Z,0.00
2018-12-11T05:42:39.421Z,0.00
2018-12-11T05:43:39.604Z,0.00
2018-12-11T05:44:39.790Z,0.00
2018-12-11T05:45:40.047Z,0.00
2018-12-11T05:46:40.099Z,0.00
2018-12-11T05:47:40.284Z,0.00
2018-12-11T05:48:40.480Z,0.00
2018-12-11T05:49:40.661Z,0.00
2018-12-11T05:50:40.838Z,0.00
2018-12-11T05:51:41.021Z,0.00
2018-12-11T05:52:41.194Z,0.00
2018-12-11T05:53:41.375Z,0.00
2018-12-11T05:54:41.554Z,0.00
2018-12-11T05:55:41.751Z,0.00
2018-12-11T05:56:41.929Z,0.00
2018-12-11T05:57:42.114Z,0.00
2018-12-11T05:58:42.298Z,0.00
2018-12-11T05:59:42.477Z,0.00
2018-12-11T06:00:42.656Z,0.00
2018-12-11T06:01:42.843Z,0.00
2018-12-11T06:02:43.020Z,0.00
2018-12-11T06:03:43.202Z,0.00
2018-12-11T06:04:43.382Z,0.00
2018-12-11T06:05:43.568Z,0.00
2018-12-11T06:06:43.746Z,0.00
2018-12-11T06:07:43.930Z,0.00
2018-12-11T06:08:44.111Z,0.00
2018-12-11T06:09:44.293Z,0.00
2018-12-11T06:10:44.473Z,0.00
2018-12-11T06:11:44.719Z,0.00
2018-12-11T06:12:44.837Z,0.00
2018-12-11T06:13:45.012Z,0.00
2018-12-11T06:14:45.200Z,0.00
2018-12-11T06:15:45.381Z,0.00
2018-12-11T06:16:45.566Z,0.00
2018-12-11T06:17:45.769Z,0.00
2018-12-11T06:18:45.948Z,0.00
2018-12-11T06:19:46.130Z,0.00
2018-12-11T06:20:46.314Z,0.00
2018-12-11T06:21:46.490Z,0.00
2018-12-11T06:22:46.678Z,0.00
2018-12-11T06:23:46.853Z,0.00
2018-12-11T06:24:47.062Z,0.00
2018-12-11T06:25:47.232Z,0.00
2018-12-11T06:26:47.409Z,0.00
2018-12-11T06:27:47.589Z,0.00
2018-12-11T06:28:47.777Z,0.00
2018-12-11T06:29:47.957Z,0.00
2018-12-11T06:30:48.135Z,0.00
2018-12-11T06:31:48.330Z,0.00
2018-12-11T06:32:48.502Z,0.00
2018-12-11T06:33:48.684Z,0.00
2018-12-11T06:34:48.879Z,0.00
2018-12-11T06:35:49.039Z,0.00
2018-12-11T06:36:49.221Z,0.00
2018-12-11T06:37:49.418Z,0.00
2018-12-11T06:38:49.595Z,0.00
2018-12-11T06:39:49.763Z,0.00
2018-12-11T06:40:49.952Z,0.00
2018-12-11T06:41:50.127Z,0.00
2018-12-11T06:42:50.315Z,0.00
2018-12-11T06:43:50.496Z,0.00
2018-12-11T06:44:50.682Z,0.00
2018-12-11T06:45:50.863Z,0.00
2018-12-11T06:46:52.027Z,0.00
2018-12-11T06:47:51.221Z,0.00
2018-12-11T06:48:51.419Z,0.00
2018-12-11T06:49:51.585Z,0.00
2018-12-11T06:50:51.772Z,0.00
2018-12-11T06:51:51.950Z,0.00
2018-12-11T06:52:52.131Z,0.00
2018-12-11T06:53:52.312Z,0.00
2018-12-11T06:54:52.490Z,0.00
2018-12-11T06:55:52.673Z,0.00
2018-12-11T06:56:52.853Z,0.00
2018-12-11T06:57:53.035Z,0.00
2018-12-11T06:58:53.222Z,0.00
2018-12-11T06:59:53.404Z,0.00
2018-12-11T07:00:53.593Z,0.00
2018-12-11T07:01:53.768Z,0.00
2018-12-11T07:02:53.950Z,0.00
2018-12-11T07:03:54.132Z,0.00
2018-12-11T07:04:54.310Z,0.00
2018-12-11T07:05:54.492Z,0.00
2018-12-11T07:06:54.672Z,0.00
2018-12-11T07:07:54.854Z,0.00
2018-12-11T07:08:55.034Z,0.00
2018-12-11T07:09:55.214Z,0.00
2018-12-11T07:10:55.406Z,0.00
2018-12-11T07:11:55.579Z,0.00
2018-12-11T07:12:55.760Z,0.00
2018-12-11T07:13:55.941Z,0.00
2018-12-11T07:14:56.126Z,0.00
2018-12-11T07:15:56.303Z,0.00
2018-12-11T07:16:56.489Z,5.63
2018-12-11T07:17:56.672Z,5.63
2018-12-11T07:18:56.856Z,5.63
2018-12-11T07:19:57.037Z,5.63
2018-12-11T07:20:57.219Z,11.25
2018-12-11T07:21:57.398Z,16.88
2018-12-11T07:22:57.576Z,16.88
2018-12-11T07:23:57.773Z,22.50
2018-12-11T07:24:57.936Z,22.50
2018-12-11T07:25:58.125Z,16.88
2018-12-11T07:26:58.303Z,16.88
2018-12-11T07:27:58.487Z,22.50
2018-12-11T07:28:58.660Z,22.50
2018-12-11T07:29:58.851Z,16.88
2018-12-11T07:30:59.032Z,16.88
2018-12-11T07:31:59.207Z,22.50
2018-12-11T07:32:59.396Z,22.50
2018-12-11T07:33:59.566Z,22.50
2018-12-11T07:34:59.746Z,28.13
2018-12-11T07:36:00.140Z,33.75
2018-12-11T07:37:00.071Z,50.63
2018-12-11T07:38:00.248Z,61.88
2018-12-11T07:39:00.426Z,73.13
2018-12-11T07:40:00.607Z,78.75
2018-12-11T07:41:00.784Z,73.13
2018-12-11T07:42:00.968Z,73.13
2018-12-11T07:43:01.146Z,61.88
2018-12-11T07:44:01.328Z,56.25
2018-12-11T07:45:01.509Z,45.00
2018-12-11T07:46:01.695Z,39.38
2018-12-11T07:47:01.873Z,39.38
2018-12-11T07:48:02.055Z,39.38
2018-12-11T07:49:02.233Z,33.75
2018-12-11T07:50:02.421Z,33.75
2018-12-11T07:51:02.601Z,33.75
2018-12-11T07:52:02.783Z,28.13
2018-12-11T07:53:06.290Z,28.13
2018-12-11T07:54:03.198Z,28.13
2018-12-11T07:55:03.333Z,33.75
2018-12-11T07:56:03.512Z,39.38
2018-12-11T07:57:03.689Z,45.00
2018-12-11T07:58:03.881Z,45.00
2018-12-11T07:59:04.058Z,50.63
2018-12-11T08:00:04.242Z,56.25
2018-12-11T08:01:04.420Z,56.25
2018-12-11T08:02:04.597Z,56.25
2018-12-11T08:03:04.789Z,50.63
2018-12-11T08:04:04.966Z,56.25
2018-12-11T08:05:05.152Z,56.25
2018-12-11T08:06:05.330Z,56.25
2018-12-11T08:07:05.514Z,61.88
2018-12-11T08:08:05.698Z,61.88
2018-12-11T08:09:05.873Z,67.50
2018-12-11T08:10:06.052Z,78.75
2018-12-11T08:11:06.233Z,78.75
2018-12-11T08:12:08.390Z,84.38
2018-12-11T08:13:06.594Z,106.88
2018-12-11T08:14:06.786Z,123.75
2018-12-11T08:15:06.957Z,140.63
2018-12-11T08:16:07.139Z,140.63
2018-12-11T08:17:07.320Z,174.38
2018-12-11T08:18:07.498Z,208.13
2018-12-11T08:19:07.680Z,202.50
2018-12-11T08:20:07.861Z,202.50
2018-12-11T08:21:08.045Z,202.50
2018-12-11T08:22:08.225Z,253.13
2018-12-11T08:23:08.402Z,309.38
2018-12-11T08:24:08.586Z,326.25
2018-12-11T08:25:08.771Z,315.00
2018-12-11T08:26:08.947Z,309.38
2018-12-11T08:27:09.127Z,320.63
2018-12-11T08:28:09.309Z,348.75
2018-12-11T08:29:09.490Z,365.63
2018-12-11T08:30:09.668Z,303.75
2018-12-11T08:31:09.845Z,230.63
2018-12-11T08:32:10.028Z,202.50
2018-12-11T08:33:10.207Z,202.50
2018-12-11T08:34:10.391Z,219.38
2018-12-11T08:35:10.583Z,208.13
2018-12-11T08:36:10.768Z,191.25
2018-12-11T08:37:10.948Z,151.88
2018-12-11T08:38:11.150Z,146.25
2018-12-11T08:39:11.306Z,157.50
2018-12-11T08:40:11.489Z,163.13
2018-12-11T08:41:11.668Z,191.25
2018-12-11T08:42:11.852Z,275.63
2018-12-11T08:43:12.038Z,348.75
2018-12-11T08:44:12.222Z,354.38
2018-12-11T08:45:12.405Z,315.00
2018-12-11T08:46:12.590Z,236.25
2018-12-11T08:47:12.771Z,241.88
2018-12-11T08:48:12.953Z,185.63
2018-12-11T08:49:13.134Z,140.63
2018-12-11T08:50:13.317Z,163.13
2018-12-11T08:51:13.491Z,168.75
2018-12-11T08:52:13.688Z,174.38
2018-12-11T08:53:13.858Z,202.50
2018-12-11T08:54:14.044Z,202.50
2018-12-11T08:55:14.226Z,208.13
2018-12-11T08:56:14.412Z,230.63
2018-12-11T08:57:14.596Z,230.63
2018-12-11T08:58:14.777Z,225.00
2018-12-11T08:59:14.969Z,213.75
2018-12-11T09:00:15.150Z,241.88
2018-12-11T09:01:15.331Z,180.00
2018-12-11T09:02:15.507Z,157.50
2018-12-11T09:03:15.690Z,135.00
2018-12-11T09:04:15.871Z,140.63
2018-12-11T09:05:16.057Z,174.38
2018-12-11T09:06:16.234Z,151.88
2018-12-11T09:07:16.443Z,185.63
2018-12-11T09:08:16.619Z,208.13
2018-12-11T09:09:16.802Z,174.38
2018-12-11T09:10:16.985Z,129.38
2018-12-11T09:11:17.172Z,129.38
2018-12-11T09:12:17.347Z,135.00
2018-12-11T09:13:17.532Z,168.75
2018-12-11T09:14:17.721Z,208.13
2018-12-11T09:15:17.908Z,219.38
2018-12-11T09:16:18.086Z,208.13
2018-12-11T09:17:18.268Z,213.75
2018-12-11T09:18:18.452Z,208.13
2018-12-11T09:19:18.636Z,174.38
2018-12-11T09:20:18.822Z,151.88
2018-12-11T09:21:18.997Z,135.00
2018-12-11T09:22:19.178Z,123.75
2018-12-11T09:23:19.360Z,112.50
2018-12-11T09:24:19.545Z,95.63
2018-12-11T09:25:19.731Z,84.38
2018-12-11T09:26:19.917Z,90.00
2018-12-11T09:27:20.102Z,95.63
2018-12-11T09:28:20.278Z,106.88
2018-12-11T09:29:20.474Z,112.50
2018-12-11T09:30:20.666Z,112.50
2018-12-11T09:31:20.850Z,118.13
2018-12-11T09:32:21.039Z,106.88
2018-12-11T09:33:21.220Z,95.63
2018-12-11T09:34:21.415Z,95.63
2018-12-11T09:35:21.618Z,95.63
2018-12-11T09:36:21.797Z,90.00
2018-12-11T09:37:21.965Z,101.25
2018-12-11T09:38:22.147Z,106.88
2018-12-11T09:39:22.327Z,112.50
2018-12-11T09:40:24.605Z,123.75
2018-12-11T09:41:22.696Z,129.38
2018-12-11T09:42:27.950Z,157.50
2018-12-11T09:43:23.056Z,180.00
2018-12-11T09:44:23.236Z,202.50
2018-12-11T09:45:23.421Z,219.38
2018-12-11T09:46:23.605Z,213.75
2018-12-11T09:47:23.787Z,196.88
2018-12-11T09:48:23.967Z,180.00
2018-12-11T09:49:24.152Z,163.13
2018-12-11T09:50:24.342Z,157.50
2018-12-11T09:51:24.517Z,163.13
2018-12-11T09:52:24.714Z,140.63
2018-12-11T09:53:24.887Z,135.00
2018-12-11T09:54:25.065Z,140.63
2018-12-11T09:55:25.251Z,146.25
2018-12-11T09:56:25.453Z,146.25
2018-12-11T09:57:25.617Z,129.38
2018-12-11T09:58:25.794Z,112.50
2018-12-11T09:59:25.976Z,95.63
2018-12-11T10:00:27.486Z,95.63
2018-12-11T10:01:26.342Z,106.88
2018-12-11T10:02:26.527Z,112.50
2018-12-11T10:03:26.747Z,112.50
2018-12-11T10:04:26.899Z,118.13
2018-12-11T10:05:27.082Z,135.00
2018-12-11T10:06:27.259Z,151.88
2018-12-11T10:07:27.439Z,157.50
2018-12-11T10:08:27.638Z,140.63
2018-12-11T10:09:27.821Z,129.38
2018-12-11T10:10:28.007Z,135.00
2018-12-11T10:11:28.193Z,123.75
2018-12-11T10:12:28.367Z,112.50
2018-12-11T10:13:28.576Z,106.88
2018-12-11T10:14:28.762Z,106.88
2018-12-11T10:15:28.927Z,112.50
2018-12-11T10:16:29.114Z,118.13
2018-12-11T10:17:29.299Z,123.75
2018-12-11T10:18:29.475Z,135.00
2018-12-11T10:19:29.667Z,151.88
2018-12-11T10:20:29.859Z,157.50
2018-12-11T10:21:30.042Z,157.50
2018-12-11T10:22:30.220Z,146.25
2018-12-11T10:23:31.925Z,140.63
2018-12-11T10:24:30.602Z,146.25
2018-12-11T10:25:30.779Z,129.38
2018-12-11T10:26:30.988Z,129.38
2018-12-11T10:27:31.141Z,135.00
2018-12-11T10:28:31.313Z,135.00
2018-12-11T10:29:31.508Z,157.50
2018-12-11T10:30:31.692Z,202.50
2018-12-11T10:31:31.873Z,202.50
2018-12-11T10:32:32.064Z,191.25
2018-12-11T10:33:32.264Z,174.38
2018-12-11T10:34:32.418Z,168.75
2018-12-11T10:35:32.602Z,157.50
2018-12-11T10:36:32.785Z,163.13
2018-12-11T10:37:32.973Z,157.50
2018-12-11T10:38:33.154Z,146.25
2018-12-11T10:39:33.338Z,140.63
2018-12-11T10:40:33.516Z,135.00
2018-12-11T10:41:33.693Z,140.63
2018-12-11T10:42:33.880Z,129.38
2018-12-11T10:43:34.061Z,118.13
2018-12-11T10:44:34.258Z,118.13
2018-12-11T10:45:34.421Z,118.13
2018-12-11T10:46:34.607Z,112.50
2018-12-11T10:47:34.796Z,101.25
2018-12-11T10:48:34.980Z,101.25
2018-12-11T10:49:35.185Z,112.50
2018-12-11T10:50:35.341Z,106.88
2018-12-11T10:51:35.528Z,106.88
2018-12-11T10:52:35.706Z,112.50
2018-12-11T10:53:35.885Z,140.63
2018-12-11T10:54:36.124Z,129.38
2018-12-11T10:55:36.257Z,112.50
2018-12-11T10:56:36.448Z,118.13
2018-12-11T10:57:36.623Z,112.50
2018-12-11T10:58:36.797Z,123.75
2018-12-11T10:59:36.994Z,146.25
2018-12-11T11:00:37.176Z,168.75
2018-12-11T11:01:37.360Z,185.63
2018-12-11T11:02:37.542Z,174.38
2018-12-11T11:03:37.725Z,180.00
2018-12-11T11:04:37.909Z,174.38
2018-12-11T11:05:38.087Z,168.75
2018-12-11T11:06:38.279Z,140.63
2018-12-11T11:07:38.460Z,135.00
2018-12-11T11:08:38.648Z,129.38
2018-12-11T11:09:38.838Z,140.63
2018-12-11T11:10:39.026Z,146.25
2018-12-11T11:11:39.210Z,146.25
2018-12-11T11:12:39.399Z,123.75
2018-12-11T11:13:39.594Z,118.13
2018-12-11T11:14:39.758Z,112.50
2018-12-11T11:15:39.944Z,101.25
2018-12-11T11:16:40.171Z,106.88
2018-12-11T11:17:40.359Z,106.88
2018-12-11T11:18:40.537Z,101.25
2018-12-11T11:19:40.719Z,106.88
2018-12-11T11:20:40.904Z,106.88
2018-12-11T11:21:41.085Z,112.50
2018-12-11T11:22:41.261Z,106.88
2018-12-11T11:23:41.460Z,90.00
2018-12-11T11:24:41.629Z,84.38
2018-12-11T11:25:41.818Z,90.00
2018-12-11T11:26:41.999Z,90.00
2018-12-11T11:27:42.175Z,78.75
2018-12-11T11:28:42.372Z,73.13
2018-12-11T11:29:42.548Z,67.50
2018-12-11T11:30:42.739Z,61.88
2018-12-11T11:31:42.917Z,61.88
2018-12-11T11:32:43.102Z,56.25
2018-12-11T11:33:43.287Z,56.25
2018-12-11T11:34:43.482Z,56.25
2018-12-11T11:35:43.660Z,56.25
2018-12-11T11:36:43.844Z,67.50
2018-12-11T11:37:44.032Z,73.13
2018-12-11T11:38:44.216Z,84.38
2018-12-11T11:39:44.390Z,95.63
2018-12-11T11:40:44.578Z,118.13
2018-12-11T11:41:44.762Z,146.25
2018-12-11T11:42:44.948Z,174.38
2018-12-11T11:43:45.128Z,191.25
2018-12-11T11:44:45.317Z,219.38
2018-12-11T11:45:45.497Z,247.50
2018-12-11T11:46:45.695Z,309.38
2018-12-11T11:47:45.903Z,326.25
2018-12-11T11:48:46.082Z,343.13
2018-12-11T11:49:46.261Z,343.13
2018-12-11T11:50:46.456Z,337.50
2018-12-11T11:51:46.641Z,371.25
2018-12-11T11:52:46.821Z,421.88
2018-12-11T11:53:47.003Z,427.50
2018-12-11T11:54:47.182Z,382.50
2018-12-11T11:55:47.372Z,337.50
2018-12-11T11:56:47.557Z,303.75
2018-12-11T11:57:47.739Z,303.75
2018-12-11T11:58:47.925Z,315.00
2018-12-11T11:59:48.109Z,326.25
2018-12-11T12:00:48.291Z,331.88
2018-12-11T12:01:48.474Z,315.00
2018-12-11T12:02:48.654Z,309.38
2018-12-11T12:03:48.843Z,309.38
2018-12-11T12:04:49.022Z,320.63
2018-12-11T12:05:49.210Z,320.63
2018-12-11T12:06:49.389Z,315.00
2018-12-11T12:07:49.572Z,320.63
2018-12-11T12:08:49.758Z,343.13
2018-12-11T12:09:49.935Z,354.38
2018-12-11T12:10:50.115Z,343.13
2018-12-11T12:11:50.299Z,315.00
2018-12-11T12:12:50.501Z,343.13
2018-12-11T12:13:50.683Z,253.13
2018-12-11T12:14:50.881Z,247.50
2018-12-11T12:15:51.065Z,258.75
2018-12-11T12:16:51.247Z,275.63
2018-12-11T12:17:51.431Z,253.13
2018-12-11T12:18:51.614Z,230.63
2018-12-11T12:19:51.804Z,225.00
2018-12-11T12:20:51.988Z,230.63
2018-12-11T12:21:52.172Z,247.50
2018-12-11T12:22:52.349Z,270.00
2018-12-11T12:23:52.533Z,298.13
2018-12-11T12:24:52.713Z,292.50
2018-12-11T12:25:52.902Z,281.25
2018-12-11T12:26:53.085Z,292.50
2018-12-11T12:27:53.275Z,286.88
2018-12-11T12:28:53.444Z,292.50
2018-12-11T12:29:53.626Z,320.63
2018-12-11T12:30:53.817Z,365.63
2018-12-11T12:31:53.989Z,343.13
2018-12-11T12:32:54.178Z,320.63
2018-12-11T12:33:54.365Z,337.50
2018-12-11T12:34:54.546Z,303.75
2018-12-11T12:35:54.733Z,315.00
2018-12-11T12:36:54.909Z,326.25
2018-12-11T12:37:55.112Z,354.38
2018-12-11T12:38:55.313Z,410.63
2018-12-11T12:39:55.484Z,478.13
2018-12-11T12:40:55.668Z,495.00
2018-12-11T12:41:55.862Z,478.13
2018-12-11T12:42:56.053Z,466.88
2018-12-11T12:43:56.240Z,450.00
2018-12-11T12:44:56.437Z,360.00
2018-12-11T12:45:56.627Z,286.88
2018-12-11T12:46:56.806Z,275.63
2018-12-11T12:47:57.006Z,286.88
2018-12-11T12:48:57.183Z,360.00
2018-12-11T12:49:57.361Z,331.88
2018-12-11T12:50:57.546Z,315.00
2018-12-11T12:51:57.732Z,292.50
2018-12-11T12:52:57.924Z,270.00
2018-12-11T12:53:58.102Z,253.13
2018-12-11T12:54:58.287Z,253.13
2018-12-11T12:55:58.483Z,236.25
2018-12-11T12:56:58.671Z,247.50
2018-12-11T12:57:58.859Z,315.00
2018-12-11T12:58:59.044Z,500.63
2018-12-11T12:59:59.224Z,534.38
2018-12-11T13:00:59.424Z,776.25