createdAt,value
2019-03-16T00:01:06.362Z,9.40
2019-03-16T00:03:35.976Z,9.40
2019-03-16T00:06:05.487Z,9.30
2019-03-16T00:08:35.463Z,9.30
2019-03-16T00:11:04.973Z,9.30
2019-03-16T00:13:34.524Z,9.20
2019-03-16T00:16:04.041Z,9.20
2019-03-16T00:18:33.530Z,9.10
2019-03-16T00:21:03.083Z,9.10
2019-03-16T00:23:32.677Z,9.00
2019-03-16T00:26:02.106Z,9.00
2019-03-16T00:28:31.633Z,8.90
2019-03-16T00:31:01.263Z,8.90
2019-03-16T00:33:30.709Z,8.90
2019-03-16T00:36:00.226Z,8.80
2019-03-16T00:38:29.854Z,8.80
2019-03-16T00:40:59.312Z,8.80
2019-03-16T00:43:28.913Z,8.80
2019-03-16T00:45:58.555Z,8.80
2019-03-16T00:48:28.114Z,8.80
2019-03-16T00:50:57.555Z,8.80
2019-03-16T00:53:27.052Z,8.80
2019-03-16T00:55:56.536Z,8.80
2019-03-16T00:58:26.057Z,8.80
2019-03-16T01:00:55.680Z,8.80
2019-03-16T01:03:25.129Z,8.70
2019-03-16T01:05:54.662Z,8.70
2019-03-16T01:08:24.186Z,8.80
2019-03-16T01:10:53.803Z,8.80
2019-03-16T01:13:23.321Z,8.80
2019-03-16T01:15:53.048Z,8.80
2019-03-16T01:18:22.646Z,8.80
2019-03-16T01:20:52.190Z,8.80
2019-03-16T01:23:21.773Z,8.80
2019-03-16T01:25:51.729Z,8.80
2019-03-16T01:28:21.197Z,8.80
2019-03-16T01:30:50.738Z,8.80
2019-03-16T01:33:20.281Z,8.80
2019-03-16T01:35:49.912Z,8.80
2019-03-16T01:38:19.365Z,8.80
2019-03-16T01:40:48.899Z,8.80
2019-03-16T01:43:18.560Z,8.80
2019-03-16T01:45:48.037Z,8.80
2019-03-16T01:48:35.275Z,8.90
2019-03-16T01:51:04.831Z,8.90
2019-03-16T01:53:34.316Z,8.90
2019-03-16T01:56:03.919Z,8.90
2019-03-16T01:58:33.410Z,8.90
2019-03-16T02:01:02.904Z,8.90
2019-03-16T02:03:32.504Z,9.00
2019-03-16T02:06:02.002Z,9.00
2019-03-16T02:08:31.520Z,9.00
2019-03-16T02:11:01.102Z,9.00
2019-03-16T02:13:30.623Z,9.00
2019-03-16T02:16:10.368Z,9.00
2019-03-16T02:18:31.267Z,9.10
2019-03-16T02:21:00.818Z,9.00
2019-03-16T02:23:30.496Z,9.00
2019-03-16T02:26:00.000Z,9.10
2019-03-16T02:28:29.564Z,9.10
2019-03-16T02:30:59.115Z,9.10
2019-03-16T02:33:28.662Z,9.10
2019-03-16T02:35:58.146Z,9.20
2019-03-16T02:38:27.714Z,9.20
2019-03-16T02:40:57.275Z,9.20
2019-03-16T02:43:26.891Z,9.10
2019-03-16T02:45:56.421Z,9.10
2019-03-16T02:48:25.965Z,9.10
2019-03-16T02:50:55.699Z,9.10
2019-03-16T02:53:25.270Z,9.10
2019-03-16T02:55:54.769Z,9.10
2019-03-16T02:58:24.319Z,9.10
2019-03-16T03:00:53.852Z,9.10
2019-03-16T03:03:29.929Z,9.10
2019-03-16T03:05:54.557Z,9.10
2019-03-16T03:08:24.104Z,9.10
2019-03-16T03:10:53.649Z,9.20
2019-03-16T03:13:23.140Z,9.20
2019-03-16T03:15:53.004Z,9.20
2019-03-16T03:18:22.717Z,9.20
2019-03-16T03:20:52.366Z,9.20
2019-03-16T03:23:21.895Z,9.20
2019-03-16T03:25:51.347Z,9.20
2019-03-16T03:28:20.880Z,9.20
2019-03-16T03:30:50.379Z,9.20
2019-03-16T03:33:20.046Z,9.20
2019-03-16T03:35:49.661Z,9.20
2019-03-16T03:38:19.136Z,9.20
2019-03-16T03:40:48.731Z,9.20
2019-03-16T03:43:18.247Z,9.20
2019-03-16T03:45:47.747Z,9.20
2019-03-16T03:48:17.586Z,9.20
2019-03-16T03:50:47.140Z,9.20
2019-03-16T03:53:16.781Z,9.20
2019-03-16T03:56:04.057Z,9.20
2019-03-16T03:58:33.721Z,9.30
2019-03-16T04:01:03.278Z,9.30
2019-03-16T04:03:32.812Z,9.30
2019-03-16T04:06:02.803Z,9.30
2019-03-16T04:08:32.275Z,9.30
2019-03-16T04:11:01.931Z,9.30
2019-03-16T04:13:31.425Z,9.30
2019-03-16T04:16:00.936Z,9.40
2019-03-16T04:18:30.812Z,9.30
2019-03-16T04:21:00.324Z,9.40
2019-03-16T04:23:30.240Z,9.40
2019-03-16T04:26:00.142Z,9.30
2019-03-16T04:28:29.635Z,9.30
2019-03-16T04:30:59.155Z,9.30
2019-03-16T04:33:29.016Z,9.40
2019-03-16T04:35:58.431Z,9.40
2019-03-16T04:38:27.936Z,9.40
2019-03-16T04:40:57.535Z,9.40
2019-03-16T04:43:27.107Z,9.30
2019-03-16T04:45:56.649Z,9.30
2019-03-16T04:48:26.270Z,9.30
2019-03-16T04:50:55.743Z,9.30
2019-03-16T04:53:26.128Z,9.30
2019-03-16T04:55:55.769Z,9.30
2019-03-16T04:58:25.332Z,9.30
2019-03-16T05:01:30.484Z,9.30
2019-03-16T05:04:00.012Z,9.30
2019-03-16T05:06:30.898Z,9.30
2019-03-16T05:09:00.439Z,9.40
2019-03-16T05:11:30.090Z,9.40
2019-03-16T05:13:59.612Z,9.40
2019-03-16T05:16:29.284Z,9.40
2019-03-16T05:18:58.838Z,9.40
2019-03-16T05:21:28.362Z,9.40
2019-03-16T05:23:57.914Z,9.40
2019-03-16T05:26:27.479Z,9.40
2019-03-16T05:28:56.949Z,9.30
2019-03-16T05:31:26.517Z,9.30
2019-03-16T05:33:56.069Z,9.30
2019-03-16T05:36:25.605Z,9.30
2019-03-16T05:38:55.380Z,9.20
2019-03-16T05:41:25.141Z,9.20
2019-03-16T05:44:12.489Z,9.30
2019-03-16T05:46:59.728Z,9.30
2019-03-16T05:49:29.367Z,9.30
2019-03-16T05:51:58.872Z,9.30
2019-03-16T05:54:28.289Z,9.30
2019-03-16T05:56:58.110Z,9.30
2019-03-16T05:59:27.658Z,9.30
2019-03-16T06:01:57.287Z,9.30
2019-03-16T06:04:26.761Z,9.40
2019-03-16T06:06:56.269Z,9.40
2019-03-16T06:09:25.734Z,9.40
2019-03-16T06:11:55.289Z,9.40
2019-03-16T06:14:24.888Z,9.50
2019-03-16T06:17:12.360Z,9.50
2019-03-16T06:19:41.860Z,9.50
2019-03-16T06:22:11.367Z,9.50
2019-03-16T06:24:40.837Z,9.50
2019-03-16T06:27:46.013Z,9.50
2019-03-16T06:30:15.551Z,9.50
2019-03-16T06:32:45.141Z,9.50
2019-03-16T06:35:24.507Z,9.50
2019-03-16T06:37:46.066Z,9.50
2019-03-16T06:40:15.638Z,9.50
2019-03-16T06:42:45.247Z,9.50
2019-03-16T06:45:14.723Z,9.50
2019-03-16T06:47:44.320Z,9.50
2019-03-16T06:50:14.306Z,9.50
2019-03-16T06:52:43.860Z,9.40
2019-03-16T06:55:13.442Z,9.40
2019-03-16T06:57:42.881Z,9.50
2019-03-16T07:00:12.553Z,9.50
2019-03-16T07:02:42.471Z,9.50
2019-03-16T07:05:12.490Z,9.40
2019-03-16T07:07:41.963Z,9.40
2019-03-16T07:10:11.766Z,9.40
2019-03-16T07:13:02.512Z,9.50
2019-03-16T07:15:32.135Z,9.50
2019-03-16T07:18:01.989Z,9.50
2019-03-16T07:20:31.605Z,9.50
2019-03-16T07:23:01.534Z,9.50
2019-03-16T07:25:31.082Z,9.60
2019-03-16T07:28:00.730Z,9.50
2019-03-16T07:30:30.280Z,9.60
2019-03-16T07:32:59.737Z,9.60
2019-03-16T07:35:29.265Z,9.70
2019-03-16T07:37:58.735Z,9.70
2019-03-16T07:40:28.321Z,9.70
2019-03-16T07:42:58.015Z,9.70
2019-03-16T07:45:27.508Z,9.80
2019-03-16T07:47:56.916Z,9.90
2019-03-16T07:50:26.624Z,9.80
2019-03-16T07:52:56.187Z,9.90
2019-03-16T07:55:26.211Z,9.90
2019-03-16T07:57:55.680Z,10.00
2019-03-16T08:00:25.194Z,9.90
2019-03-16T08:06:35.700Z,10.10
2019-03-16T08:09:06.577Z,10.10
2019-03-16T08:11:54.128Z,10.10
2019-03-16T08:14:59.430Z,10.00
2019-03-16T08:17:29.063Z,10.00
2019-03-16T08:19:58.970Z,9.90
2019-03-16T08:22:28.579Z,9.70
2019-03-16T08:24:58.085Z,9.60
2019-03-16T08:27:27.637Z,9.60
2019-03-16T08:29:57.181Z,9.70
2019-03-16T08:32:26.781Z,9.70
2019-03-16T08:34:56.366Z,9.70
2019-03-16T08:37:25.865Z,9.80
2019-03-16T08:39:55.438Z,9.80
2019-03-16T08:42:24.957Z,9.80
2019-03-16T08:44:54.437Z,9.80
2019-03-16T08:47:24.087Z,9.80
2019-03-16T08:49:53.497Z,9.80
2019-03-16T08:52:22.993Z,9.90
2019-03-16T08:54:52.597Z,10.00
2019-03-16T08:57:22.106Z,10.10
2019-03-16T08:59:51.557Z,10.10
2019-03-16T09:02:21.097Z,10.00
2019-03-16T09:04:50.575Z,10.10
2019-03-16T09:07:20.053Z,10.00
2019-03-16T09:09:49.645Z,10.10
2019-03-16T09:12:19.185Z,10.30
2019-03-16T09:14:48.702Z,10.30
2019-03-16T09:17:18.211Z,10.40
2019-03-16T09:19:47.790Z,10.50
2019-03-16T09:22:17.313Z,10.80
2019-03-16T09:24:46.862Z,11.00
2019-03-16T09:27:16.489Z,11.20
2019-03-16T09:29:46.019Z,11.20
2019-03-16T09:32:15.655Z,10.80
2019-03-16T09:34:45.264Z,11.10
2019-03-16T09:37:14.770Z,11.00
2019-03-16T09:39:44.335Z,11.30
2019-03-16T09:42:13.843Z,11.40
2019-03-16T09:44:43.372Z,11.30
2019-03-16T09:47:12.940Z,11.20
2019-03-16T09:49:42.489Z,11.00
2019-03-16T09:52:15.358Z,11.00
2019-03-16T09:54:44.962Z,11.30
2019-03-16T09:57:14.513Z,11.50
2019-03-16T09:59:44.139Z,11.60
2019-03-16T10:02:13.597Z,11.40
2019-03-16T10:04:43.093Z,11.30
2019-03-16T10:07:12.666Z,11.20
2019-03-16T10:09:42.176Z,11.20
2019-03-16T10:12:11.672Z,11.10
2019-03-16T10:14:41.232Z,11.40
2019-03-16T10:17:10.798Z,11.40
2019-03-16T10:19:40.322Z,11.30
2019-03-16T10:22:09.954Z,11.40
2019-03-16T10:24:39.494Z,11.30
2019-03-16T10:27:09.102Z,11.60
2019-03-16T10:29:38.709Z,11.50
2019-03-16T10:32:08.129Z,11.40
2019-03-16T10:34:37.710Z,11.30
2019-03-16T10:37:07.402Z,11.70
2019-03-16T10:39:36.933Z,11.60
2019-03-16T10:42:06.531Z,11.60
2019-03-16T10:44:36.023Z,12.80
2019-03-16T10:47:05.640Z,13.30
2019-03-16T10:49:35.541Z,13.00
2019-03-16T10:52:05.140Z,13.40
2019-03-16T10:54:34.828Z,13.10
2019-03-16T10:57:04.592Z,12.40
2019-03-16T10:59:34.255Z,12.20
2019-03-16T11:02:03.780Z,11.80
2019-03-16T11:04:33.336Z,11.70
2019-03-16T11:07:02.869Z,11.70
2019-03-16T11:09:32.383Z,11.60
2019-03-16T11:12:01.867Z,11.70
2019-03-16T11:14:31.531Z,11.80
2019-03-16T11:17:01.019Z,11.70
2019-03-16T11:19:30.570Z,12.00
2019-03-16T11:22:00.094Z,12.20
2019-03-16T11:24:29.621Z,12.30
2019-03-16T11:26:59.092Z,12.40
2019-03-16T11:29:28.934Z,12.60
2019-03-16T11:31:58.403Z,13.00
2019-03-16T11:34:28.046Z,12.80
2019-03-16T11:36:57.540Z,13.30
2019-03-16T11:39:27.035Z,13.10
2019-03-16T11:41:56.644Z,13.40
2019-03-16T11:44:26.239Z,13.30
2019-03-16T11:46:55.812Z,13.10
2019-03-16T11:49:25.396Z,12.70
2019-03-16T11:51:54.943Z,13.50
2019-03-16T11:54:24.394Z,13.60
2019-03-16T11:56:54.285Z,14.30
2019-03-16T11:59:23.832Z,14.90
2019-03-16T12:02:04.918Z,14.70
2019-03-16T12:04:24.682Z,14.60
2019-03-16T12:06:54.197Z,14.20
2019-03-16T12:09:23.672Z,13.70
2019-03-16T12:11:53.408Z,14.10
2019-03-16T12:14:40.662Z,14.30
2019-03-16T12:17:10.265Z,14.90
2019-03-16T12:19:58.953Z,14.60
2019-03-16T12:22:46.770Z,14.10
2019-03-16T12:25:47.251Z,13.90
2019-03-16T12:28:28.183Z,13.30
2019-03-16T12:30:57.760Z,13.10
2019-03-16T12:33:27.422Z,13.40
2019-03-16T12:35:57.023Z,14.50
2019-03-16T12:38:26.535Z,14.70
2019-03-16T12:40:56.269Z,14.40
2019-03-16T12:43:25.803Z,15.00
2019-03-16T12:45:55.289Z,15.30
2019-03-16T12:48:24.797Z,15.10
2019-03-16T12:50:54.551Z,15.00
2019-03-16T12:53:24.200Z,15.20
2019-03-16T12:55:53.657Z,15.00
2019-03-16T12:58:23.166Z,14.90
2019-03-16T13:00:52.578Z,15.40
2019-03-16T13:03:22.269Z,15.00
2019-03-16T13:05:51.750Z,15.10
2019-03-16T13:08:21.225Z,15.40
2019-03-16T13:10:50.741Z,15.60
2019-03-16T13:13:20.228Z,16.20
2019-03-16T13:15:49.664Z,15.80
2019-03-16T13:18:19.402Z,15.40
2019-03-16T13:20:48.876Z,15.50
2019-03-16T13:23:18.354Z,15.60
2019-03-16T13:25:47.910Z,16.40
2019-03-16T13:28:17.371Z,16.00
2019-03-16T13:30:46.914Z,15.80
2019-03-16T13:33:16.510Z,16.10
2019-03-16T13:35:45.914Z,16.00
2019-03-16T13:38:15.456Z,16.10
2019-03-16T13:40:44.969Z,15.80
2019-03-16T13:43:14.565Z,15.70
2019-03-16T13:45:44.027Z,15.80
2019-03-16T13:48:13.505Z,16.00
2019-03-16T13:51:01.118Z,16.10
2019-03-16T13:53:32.691Z,16.30
2019-03-16T13:56:02.216Z,16.30
2019-03-16T13:58:49.766Z,16.60
2019-03-16T14:01:19.268Z,16.90
2019-03-16T14:03:48.832Z,17.00
2019-03-16T14:06:18.447Z,17.10
2019-03-16T14:08:48.055Z,16.40
2019-03-16T14:11:17.583Z,15.80
2019-03-16T14:13:47.250Z,15.50
2019-03-16T14:16:17.180Z,15.90
2019-03-16T14:18:46.655Z,16.50
2019-03-16T14:21:16.190Z,16.50
2019-03-16T14:23:46.144Z,16.40
2019-03-16T14:26:15.620Z,15.70
2019-03-16T14:28:45.557Z,15.50
2019-03-16T14:31:15.072Z,15.20
2019-03-16T14:33:44.799Z,15.00
2019-03-16T14:36:14.512Z,15.10
2019-03-16T14:38:44.308Z,15.20
2019-03-16T14:41:13.921Z,15.60
2019-03-16T14:44:19.122Z,15.90
2019-03-16T14:47:06.533Z,15.80
2019-03-16T14:49:36.033Z,16.40
2019-03-16T14:52:06.016Z,16.00
2019-03-16T14:54:35.539Z,16.30
2019-03-16T14:57:05.075Z,15.70
2019-03-16T14:59:34.547Z,15.20
2019-03-16T15:02:04.041Z,14.70
2019-03-16T15:04:33.608Z,13.90
2019-03-16T15:07:03.188Z,13.70
2019-03-16T15:09:32.671Z,13.30
2019-03-16T15:12:02.164Z,13.20
2019-03-16T15:14:31.747Z,13.20
2019-03-16T15:17:06.199Z,13.30
2019-03-16T15:19:35.691Z,13.30
2019-03-16T15:22:05.352Z,13.30
2019-03-16T15:24:34.870Z,13.40
2019-03-16T15:27:04.566Z,13.70
2019-03-16T15:29:34.085Z,13.90
2019-03-16T15:32:03.714Z,13.70
2019-03-16T15:34:33.331Z,14.00
2019-03-16T15:37:02.869Z,14.30
2019-03-16T15:39:32.345Z,15.30
2019-03-16T15:42:01.933Z,15.50
2019-03-16T15:44:31.361Z,15.30
2019-03-16T15:47:18.884Z,15.30
2019-03-16T15:49:48.382Z,15.00
2019-03-16T15:52:17.918Z,14.80
2019-03-16T15:54:47.603Z,14.60
2019-03-16T15:57:17.177Z,14.30
2019-03-16T15:59:46.698Z,14.00
2019-03-16T16:02:16.330Z,13.70
2019-03-16T16:04:45.841Z,13.40
2019-03-16T16:07:15.373Z,13.00
2019-03-16T16:09:44.955Z,12.90
2019-03-16T16:12:14.569Z,12.60
2019-03-16T16:14:44.333Z,12.50
2019-03-16T16:17:13.889Z,12.40
2019-03-16T16:19:43.501Z,12.30
2019-03-16T16:22:13.195Z,12.20
2019-03-16T16:24:42.734Z,12.20
2019-03-16T16:27:12.224Z,12.20
2019-03-16T16:29:41.729Z,12.20
2019-03-16T16:32:11.237Z,12.30
2019-03-16T16:34:42.974Z,12.40
2019-03-16T16:37:12.513Z,12.50
2019-03-16T16:39:42.084Z,12.60
2019-03-16T16:42:11.678Z,12.60
2019-03-16T16:44:41.239Z,12.50
2019-03-16T16:47:11.129Z,12.50
2019-03-16T16:49:40.726Z,12.70
2019-03-16T16:52:10.288Z,12.80
2019-03-16T16:54:39.855Z,12.90
2019-03-16T16:57:09.386Z,12.80
2019-03-16T16:59:39.067Z,12.40
2019-03-16T17:02:08.540Z,12.00
2019-03-16T17:04:38.084Z,11.70
2019-03-16T17:07:07.637Z,11.50
2019-03-16T17:09:37.213Z,11.30
2019-03-16T17:12:44.463Z,11.20
2019-03-16T17:15:32.145Z,11.00
2019-03-16T17:18:01.768Z,10.80
2019-03-16T17:20:31.387Z,10.50
2019-03-16T17:23:00.853Z,10.20
2019-03-16T17:25:30.365Z,10.00
2019-03-16T17:28:00.046Z,9.80
2019-03-16T17:30:29.582Z,9.60
2019-03-16T17:32:59.248Z,9.40
2019-03-16T17:36:06.891Z,9.10
2019-03-16T17:38:36.641Z,8.90
2019-03-16T17:41:23.879Z,8.60
2019-03-16T17:43:53.419Z,8.40
2019-03-16T17:46:23.034Z,8.30
2019-03-16T17:48:52.525Z,8.10
2019-03-16T17:51:22.047Z,8.00
2019-03-16T17:53:51.551Z,7.80
2019-03-16T17:56:21.119Z,7.70
2019-03-16T17:58:50.754Z,7.60
2019-03-16T18:01:20.389Z,7.50
2019-03-16T18:03:50.023Z,7.40
2019-03-16T18:06:19.711Z,7.30
2019-03-16T18:08:49.201Z,7.30
2019-03-16T18:11:18.780Z,7.30
2019-03-16T18:13:48.396Z,7.40
2019-03-16T18:16:17.949Z,7.70
2019-03-16T18:18:47.556Z,7.70
2019-03-16T18:21:17.107Z,7.70
2019-03-16T18:23:46.669Z,7.60
2019-03-16T18:26:16.303Z,7.50
2019-03-16T18:29:04.497Z,7.40
2019-03-16T18:31:33.977Z,7.30
2019-03-16T18:34:03.589Z,7.10
2019-03-16T18:36:33.136Z,7.00
2019-03-16T18:39:02.848Z,6.80
2019-03-16T18:41:32.398Z,6.70
2019-03-16T18:44:01.900Z,6.60
2019-03-16T18:46:31.748Z,6.40
2019-03-16T18:49:01.346Z,6.30
2019-03-16T18:51:31.150Z,6.30
2019-03-16T18:54:00.661Z,6.20
2019-03-16T18:56:30.340Z,6.20
2019-03-16T18:58:59.942Z,6.10
2019-03-16T19:01:29.485Z,6.00
2019-03-16T19:03:59.174Z,6.00
2019-03-16T19:06:46.547Z,6.00
2019-03-16T19:09:16.251Z,6.10
2019-03-16T19:11:45.881Z,6.30
2019-03-16T19:14:15.528Z,6.50
2019-03-16T19:16:45.144Z,6.70
2019-03-16T19:19:14.866Z,6.70
2019-03-16T19:21:44.451Z,6.70
2019-03-16T19:24:14.014Z,6.50
2019-03-16T19:26:43.989Z,6.50
2019-03-16T19:29:13.973Z,6.40
2019-03-16T19:31:43.541Z,6.30
2019-03-16T19:34:13.251Z,6.30
2019-03-16T19:36:42.839Z,6.20
2019-03-16T19:39:12.680Z,6.20
2019-03-16T19:42:39.432Z,6.10
2019-03-16T19:45:09.323Z,6.10
2019-03-16T19:47:38.892Z,6.10
2019-03-16T19:50:08.911Z,6.40
2019-03-16T19:52:38.568Z,6.70
2019-03-16T19:55:08.466Z,7.00
2019-03-16T19:57:38.043Z,7.20
2019-03-16T20:00:08.783Z,7.20
2019-03-16T20:02:47.212Z,7.30
2019-03-16T20:05:09.674Z,7.30
2019-03-16T20:07:39.267Z,7.30
2019-03-16T20:10:10.028Z,7.50
2019-03-16T20:12:39.603Z,7.60
2019-03-16T20:15:09.455Z,7.50
2019-03-16T20:17:39.040Z,7.60
2019-03-16T20:20:09.421Z,8.40
2019-03-16T20:22:39.051Z,9.30
2019-03-16T20:25:09.041Z,9.90
2019-03-16T20:27:38.782Z,10.70
2019-03-16T20:30:08.590Z,11.50
2019-03-16T20:32:38.281Z,11.70
2019-03-16T20:35:07.918Z,11.90
2019-03-16T20:37:37.540Z,12.00
2019-03-16T20:40:08.128Z,12.00
2019-03-16T20:43:13.422Z,12.10
2019-03-16T20:45:43.131Z,12.00
2019-03-16T20:48:12.729Z,11.90
2019-03-16T20:50:42.403Z,12.00
2019-03-16T20:53:11.982Z,11.90
2019-03-16T20:55:41.554Z,11.70
2019-03-16T20:58:11.203Z,11.70
2019-03-16T21:00:41.018Z,11.50
2019-03-16T21:03:15.963Z,11.10
2019-03-16T21:05:42.023Z,10.70
2019-03-16T21:08:11.600Z,10.30
2019-03-16T21:10:41.202Z,10.10
2019-03-16T21:13:11.056Z,9.90
2019-03-16T21:15:42.130Z,9.60
2019-03-16T21:18:11.698Z,9.50
2019-03-16T21:20:41.478Z,9.50
2019-03-16T21:23:11.014Z,9.20
2019-03-16T21:25:40.815Z,9.00
2019-03-16T21:28:10.451Z,8.80
2019-03-16T21:30:40.184Z,8.60
2019-03-16T21:33:09.750Z,8.30
2019-03-16T21:35:39.330Z,8.10
2019-03-16T21:38:08.976Z,7.90
2019-03-16T21:40:38.608Z,7.80
2019-03-16T21:43:08.304Z,7.70
2019-03-16T21:45:37.930Z,7.60
2019-03-16T21:48:07.405Z,7.40
2019-03-16T21:50:36.964Z,7.20
2019-03-16T21:53:06.484Z,7.00
2019-03-16T21:55:36.141Z,6.70
2019-03-16T21:58:05.666Z,6.50
2019-03-16T22:00:35.175Z,6.20
2019-03-16T22:03:04.994Z,6.00
2019-03-16T22:05:34.460Z,5.80
2019-03-16T22:08:04.613Z,5.70
2019-03-16T22:10:34.227Z,5.70
2019-03-16T22:13:04.831Z,5.70
2019-03-16T22:15:34.381Z,5.70
2019-03-16T22:18:04.150Z,5.60
2019-03-16T22:20:33.663Z,5.40
2019-03-16T22:23:06.109Z,5.50
2019-03-16T22:25:34.792Z,5.70
2019-03-16T22:28:04.382Z,5.70
2019-03-16T22:30:33.848Z,6.10
2019-03-16T22:33:03.465Z,6.50
2019-03-16T22:35:32.988Z,6.70
2019-03-16T22:38:02.535Z,7.10
2019-03-16T22:40:32.158Z,7.50
2019-03-16T22:43:01.772Z,7.70
2019-03-16T22:45:31.337Z,7.70
2019-03-16T22:48:00.868Z,7.80
2019-03-16T22:50:30.365Z,7.80
2019-03-16T22:52:59.873Z,7.80
2019-03-16T22:55:29.357Z,7.70
2019-03-16T22:57:59.063Z,7.80
2019-03-16T23:00:38.897Z,7.60
2019-03-16T23:03:08.862Z,7.50
2019-03-16T23:05:38.510Z,7.30
2019-03-16T23:08:08.170Z,7.20
2019-03-16T23:10:37.684Z,7.20
2019-03-16T23:13:07.156Z,7.10
2019-03-16T23:15:36.711Z,6.90
2019-03-16T23:18:06.201Z,6.70
2019-03-16T23:20:35.693Z,6.50
2019-03-16T23:23:05.257Z,6.40
2019-03-16T23:25:34.762Z,6.40
2019-03-16T23:28:04.307Z,6.30
2019-03-16T23:30:34.040Z,6.40
2019-03-16T23:33:03.490Z,6.50
2019-03-16T23:35:33.012Z,6.70
2019-03-16T23:38:02.893Z,6.70
2019-03-16T23:40:32.468Z,7.00
2019-03-16T23:43:02.172Z,7.20
2019-03-16T23:45:31.689Z,7.20
2019-03-16T23:48:01.216Z,7.20
2019-03-16T23:50:30.909Z,7.00
2019-03-16T23:53:00.488Z,6.90
2019-03-16T23:55:30.142Z,6.80
2019-03-16T23:57:59.616Z,6.60
