createdAt,value
2023-04-30T00:01:53.698Z,101773.84
2023-04-30T00:04:25.073Z,101774.56
2023-04-30T00:06:56.264Z,101788.22
2023-04-30T00:09:27.231Z,101781.63
2023-04-30T00:11:58.873Z,101765.47
2023-04-30T00:14:30.293Z,101768.00
2023-04-30T00:17:01.876Z,101756.56
2023-04-30T00:19:33.010Z,101754.91
2023-04-30T00:22:05.433Z,101761.13
2023-04-30T00:24:36.723Z,101742.22
2023-04-30T00:27:07.719Z,101745.69
2023-04-30T00:29:39.343Z,101740.84
2023-04-30T00:32:10.137Z,101726.41
2023-04-30T00:34:42.592Z,101736.03
2023-04-30T00:37:14.343Z,101728.38
2023-04-30T00:39:46.066Z,101729.22
2023-04-30T00:42:17.275Z,101727.19
2023-04-30T00:44:48.708Z,101711.13
2023-04-30T00:47:20.245Z,101724.91
2023-04-30T00:49:52.398Z,101711.56
2023-04-30T00:52:24.128Z,101714.72
2023-04-30T00:54:55.946Z,101718.53
2023-04-30T00:57:27.792Z,101703.88
2023-04-30T00:59:59.129Z,101690.81
2023-04-30T01:02:30.642Z,101691.88
2023-04-30T01:05:02.213Z,101682.88
2023-04-30T01:07:40.173Z,101683.09
2023-04-30T01:10:12.026Z,101680.16
2023-04-30T01:12:43.396Z,101688.63
2023-04-30T01:15:34.231Z,101690.25
2023-04-30T01:18:05.505Z,101678.22
2023-04-30T01:20:37.069Z,101663.75
2023-04-30T01:23:18.337Z,101670.59
2023-04-30T01:26:01.466Z,101646.84
2023-04-30T01:28:33.490Z,101651.75
2023-04-30T01:31:05.091Z,101645.75
2023-04-30T01:33:36.545Z,101647.41
2023-04-30T01:36:22.925Z,101644.91
2023-04-30T01:39:24.333Z,101658.03
2023-04-30T01:42:18.778Z,101653.94
2023-04-30T01:45:17.617Z,101645.47
2023-04-30T01:47:58.084Z,101648.75
2023-04-30T01:50:36.434Z,101645.47
2023-04-30T01:53:16.362Z,101639.47
2023-04-30T01:56:05.409Z,101638.13
2023-04-30T01:58:38.253Z,101640.59
2023-04-30T02:01:09.618Z,101632.34
2023-04-30T02:03:40.742Z,101645.75
2023-04-30T02:06:12.277Z,101641.63
2023-04-30T02:08:44.130Z,101639.44
2023-04-30T02:11:15.338Z,101639.19
2023-04-30T02:13:46.575Z,101631.81
2023-04-30T02:16:17.905Z,101631.78
2023-04-30T02:18:50.843Z,101634.81
2023-04-30T02:21:22.709Z,101632.91
2023-04-30T02:23:53.311Z,101652.56
2023-04-30T02:26:25.477Z,101647.91
2023-04-30T02:28:57.602Z,101656.38
2023-04-30T02:31:28.818Z,101652.53
2023-04-30T02:33:59.934Z,101661.25
2023-04-30T02:36:35.117Z,101649.53
2023-04-30T02:39:06.983Z,101679.28
2023-04-30T02:41:38.478Z,101678.97
2023-04-30T02:44:09.782Z,101653.59
2023-04-30T02:46:41.341Z,101668.88
2023-04-30T02:49:12.898Z,101663.94
2023-04-30T02:51:44.017Z,101646.78
2023-04-30T02:54:15.270Z,101657.13
2023-04-30T02:56:46.164Z,101666.75
2023-04-30T02:59:17.525Z,101646.53
2023-04-30T03:01:49.295Z,101660.72
2023-04-30T03:04:20.967Z,101665.91
2023-04-30T03:06:52.143Z,101654.16
2023-04-30T03:09:23.864Z,101656.56
2023-04-30T03:11:55.040Z,101657.94
2023-04-30T03:14:26.065Z,101670.22
2023-04-30T03:16:57.588Z,101675.41
2023-04-30T03:19:29.323Z,101686.59
2023-04-30T03:22:00.719Z,101683.00
2023-04-30T03:24:31.867Z,101688.72
2023-04-30T03:27:03.468Z,101697.34
2023-04-30T03:29:35.149Z,101697.06
2023-04-30T03:32:06.358Z,101714.75
2023-04-30T03:34:37.727Z,101704.03
2023-04-30T03:37:08.879Z,101700.38
2023-04-30T03:39:40.315Z,101698.22
2023-04-30T03:42:11.585Z,101706.59
2023-04-30T03:44:42.856Z,101707.59
2023-04-30T03:47:13.987Z,101708.03
2023-04-30T03:49:45.194Z,101702.44
2023-04-30T03:52:16.257Z,101712.13
2023-04-30T03:54:47.727Z,101714.56
2023-04-30T03:57:19.464Z,101715.13
2023-04-30T03:59:50.932Z,101714.28
2023-04-30T04:02:23.125Z,101711.22
2023-04-30T04:04:55.423Z,101713.19
2023-04-30T04:07:26.967Z,101702.47
2023-04-30T04:09:59.800Z,101710.03
2023-04-30T04:12:38.183Z,101709.72
2023-04-30T04:15:09.301Z,101715.94
2023-04-30T04:17:41.271Z,101697.16
2023-04-30T04:20:14.694Z,101707.69
2023-04-30T04:22:47.037Z,101694.13
2023-04-30T04:25:19.773Z,101681.88
2023-04-30T04:27:51.319Z,101677.81
2023-04-30T04:30:22.406Z,101694.88
2023-04-30T04:32:55.240Z,101697.91
2023-04-30T04:35:27.230Z,101701.16
2023-04-30T04:37:58.961Z,101689.72
2023-04-30T04:40:31.677Z,101704.75
2023-04-30T04:43:03.566Z,101709.94
2023-04-30T04:45:35.118Z,101705.81
2023-04-30T04:48:06.892Z,101689.28
2023-04-30T04:50:38.240Z,101693.84
2023-04-30T04:53:09.187Z,101702.00
2023-04-30T04:55:41.561Z,101711.63
2023-04-30T04:58:12.840Z,101728.72
2023-04-30T05:00:45.304Z,101698.19
2023-04-30T05:03:17.850Z,101703.34
2023-04-30T05:05:49.604Z,101709.88
2023-04-30T05:08:21.360Z,101701.41
2023-04-30T05:10:52.589Z,101709.88
2023-04-30T05:13:24.165Z,101713.38
2023-04-30T05:15:55.411Z,101711.81
2023-04-30T05:18:26.953Z,101727.47
2023-04-30T05:20:58.760Z,101737.50
2023-04-30T05:23:30.201Z,101738.84
2023-04-30T05:26:01.294Z,101747.91
2023-04-30T05:28:32.784Z,101755.47
2023-04-30T05:31:04.456Z,101763.91
2023-04-30T05:33:36.263Z,101768.63
2023-04-30T05:36:07.623Z,101762.97
2023-04-30T05:38:38.966Z,101764.06
2023-04-30T05:41:10.304Z,101760.00
2023-04-30T05:43:41.735Z,101763.75
2023-04-30T05:46:12.967Z,101762.97
2023-04-30T05:48:44.155Z,101761.63
2023-04-30T05:51:15.923Z,101774.47
2023-04-30T05:53:47.444Z,101775.31
2023-04-30T05:56:18.748Z,101768.53
2023-04-30T05:58:49.821Z,101760.31
2023-04-30T06:01:22.706Z,101775.41
2023-04-30T06:03:54.345Z,101777.00
2023-04-30T06:06:25.688Z,101777.53
2023-04-30T06:08:57.183Z,101779.72
2023-04-30T06:11:28.820Z,101769.66
2023-04-30T06:14:00.365Z,101778.88
2023-04-30T06:16:33.475Z,101791.75
2023-04-30T06:19:05.135Z,101796.59
2023-04-30T06:21:37.316Z,101795.81
2023-04-30T06:24:09.012Z,101817.00
2023-04-30T06:26:40.878Z,101818.38
2023-04-30T06:29:12.153Z,101810.16
2023-04-30T06:31:43.350Z,101825.16
2023-04-30T06:34:14.833Z,101817.03
2023-04-30T06:36:46.075Z,101822.50
2023-04-30T06:39:18.980Z,101820.06
2023-04-30T06:41:50.828Z,101830.28
2023-04-30T06:44:22.555Z,101807.06
2023-04-30T06:46:54.271Z,101804.81
2023-04-30T06:49:25.906Z,101814.69
2023-04-30T06:51:59.895Z,101825.13
2023-04-30T06:54:31.329Z,101820.78
2023-04-30T06:57:03.429Z,101826.50
2023-04-30T06:59:35.485Z,101826.41
2023-04-30T07:02:06.095Z,101826.66
2023-04-30T07:04:38.073Z,101826.03
2023-04-30T07:07:09.256Z,101822.50
2023-04-30T07:09:40.515Z,101821.56
2023-04-30T07:12:13.400Z,101823.22
2023-04-30T07:14:45.953Z,101836.25
2023-04-30T07:17:17.655Z,101831.31
2023-04-30T07:19:48.741Z,101846.78
2023-04-30T07:22:20.556Z,101838.63
2023-04-30T07:24:52.161Z,101859.75
2023-04-30T07:27:23.410Z,101858.44
2023-04-30T07:29:55.181Z,101856.66
2023-04-30T07:32:28.554Z,101874.69
2023-04-30T07:34:59.971Z,101868.41
2023-04-30T07:37:35.859Z,101876.28
2023-04-30T07:40:09.009Z,101875.47
2023-04-30T07:42:41.345Z,101881.66
2023-04-30T07:45:14.324Z,101875.97
2023-04-30T07:47:45.924Z,101891.72
2023-04-30T07:50:17.506Z,101894.63
2023-04-30T07:52:52.381Z,101901.59
2023-04-30T07:55:23.543Z,101898.78
2023-04-30T07:57:54.993Z,101904.31
2023-04-30T08:00:27.947Z,101902.66
2023-04-30T08:03:00.610Z,101899.50
2023-04-30T08:05:32.441Z,101886.53
2023-04-30T08:08:04.188Z,101891.72
2023-04-30T08:10:36.437Z,101893.34
2023-04-30T08:13:08.315Z,101902.84
2023-04-30T08:15:41.597Z,101902.09
2023-04-30T08:18:13.389Z,101911.06
2023-04-30T08:20:44.069Z,101912.47
2023-04-30T08:23:15.993Z,101913.56
2023-04-30T08:25:47.642Z,101917.47
2023-04-30T08:28:19.359Z,101920.31
2023-04-30T08:30:51.040Z,101911.22
2023-04-30T08:33:22.598Z,101928.91
2023-04-30T08:35:54.150Z,101906.06
2023-04-30T08:38:26.970Z,101895.69
2023-04-30T08:41:12.876Z,101909.28
2023-04-30T08:43:45.776Z,101906.81
2023-04-30T08:46:19.343Z,101900.81
2023-04-30T08:48:50.638Z,101905.94
2023-04-30T08:51:22.107Z,101921.13
2023-04-30T08:53:54.055Z,101904.72
2023-04-30T08:56:25.449Z,101916.75
2023-04-30T08:58:57.350Z,101914.56
2023-04-30T09:01:30.525Z,101920.94
2023-04-30T09:04:02.467Z,101927.00
2023-04-30T09:06:33.266Z,101921.00
2023-04-30T09:09:18.298Z,101908.91
2023-04-30T09:11:50.826Z,101916.31
2023-04-30T09:14:28.767Z,101907.81
2023-04-30T09:17:00.134Z,101927.25
2023-04-30T09:19:32.836Z,101936.00
2023-04-30T09:22:25.236Z,101920.25
2023-04-30T09:24:57.719Z,101921.34
2023-04-30T09:27:29.007Z,101935.63
2023-04-30T09:30:00.737Z,101929.69
2023-04-30T09:32:34.694Z,101940.06
2023-04-30T09:35:06.490Z,101946.84
2023-04-30T09:37:39.383Z,101942.50
2023-04-30T09:40:11.840Z,101949.94
2023-04-30T09:42:43.238Z,101949.94
2023-04-30T09:45:15.029Z,101944.19
2023-04-30T09:47:46.493Z,101944.53
2023-04-30T09:50:18.164Z,101938.06
2023-04-30T09:52:55.740Z,101939.47
2023-04-30T09:55:27.770Z,101943.59
2023-04-30T09:57:58.275Z,101933.31
2023-04-30T10:00:29.791Z,101928.16
2023-04-30T10:03:03.876Z,101935.03
2023-04-30T10:05:40.858Z,101929.69
2023-04-30T10:08:35.852Z,101934.09
2023-04-30T10:11:08.754Z,101937.09
2023-04-30T10:13:52.295Z,101939.00
2023-04-30T10:16:42.875Z,101940.63
2023-04-30T10:19:22.400Z,101936.59
2023-04-30T10:21:54.620Z,101937.09
2023-04-30T10:24:26.152Z,101941.19
2023-04-30T10:26:58.697Z,101937.41
2023-04-30T10:29:30.415Z,101939.66
2023-04-30T10:32:02.824Z,101929.88
2023-04-30T10:34:55.575Z,101934.72
2023-04-30T10:37:30.954Z,101932.84
2023-04-30T10:40:03.651Z,101936.19
2023-04-30T10:42:37.828Z,101937.56
2023-04-30T10:45:13.323Z,101935.09
2023-04-30T10:47:48.226Z,101932.06
2023-04-30T10:50:21.922Z,101937.81
2023-04-30T10:53:07.718Z,101931.03
2023-04-30T10:55:51.538Z,101934.03
2023-04-30T10:58:38.309Z,101933.69
2023-04-30T11:01:19.719Z,101933.16
2023-04-30T11:04:13.779Z,101938.84
2023-04-30T11:07:05.214Z,101931.75
2023-04-30T11:09:47.602Z,101940.75
2023-04-30T11:12:30.193Z,101930.34
2023-04-30T11:15:14.305Z,101928.16
2023-04-30T11:17:49.614Z,101931.97
2023-04-30T11:20:27.234Z,101924.84
2023-04-30T11:23:12.762Z,101932.22
2023-04-30T11:25:48.367Z,101925.69
2023-04-30T11:28:30.453Z,101946.38
2023-04-30T11:31:02.175Z,101944.50
2023-04-30T11:33:34.815Z,101946.16
2023-04-30T11:36:06.249Z,101943.41
2023-04-30T11:38:38.747Z,101941.53
2023-04-30T11:41:09.800Z,101928.47
2023-04-30T11:43:41.021Z,101942.66
2023-04-30T11:46:14.776Z,101938.03
2023-04-30T11:48:48.962Z,101932.00
2023-04-30T11:51:22.199Z,101946.69
2023-04-30T11:53:54.988Z,101932.78
2023-04-30T11:56:27.770Z,101938.47
2023-04-30T11:58:59.194Z,101938.47
2023-04-30T12:01:30.812Z,101943.34
2023-04-30T12:04:02.449Z,101942.81
2023-04-30T12:06:33.703Z,101943.97
2023-04-30T12:09:10.532Z,101946.69
2023-04-30T12:11:42.076Z,101939.91
2023-04-30T12:14:13.447Z,101948.94
2023-04-30T12:16:52.798Z,101948.34
2023-04-30T12:19:28.667Z,101948.09
2023-04-30T12:22:00.187Z,101956.31
2023-04-30T12:24:31.615Z,101953.28
2023-04-30T12:27:03.731Z,101959.00
2023-04-30T12:29:35.502Z,101956.56
2023-04-30T12:32:08.104Z,101957.16
2023-04-30T12:34:40.999Z,101955.19
2023-04-30T12:37:12.407Z,101950.75
2023-04-30T12:39:44.590Z,101949.38
2023-04-30T12:42:21.748Z,101946.09
2023-04-30T12:44:52.837Z,101949.88
2023-04-30T12:47:23.977Z,101947.16
2023-04-30T12:49:55.648Z,101944.69
2023-04-30T12:52:28.510Z,101939.84
2023-04-30T12:54:59.681Z,101939.31
2023-04-30T12:57:33.232Z,101933.03
2023-04-30T13:00:07.190Z,101942.03
2023-04-30T13:02:39.722Z,101931.97
2023-04-30T13:05:11.968Z,101932.41
2023-04-30T13:07:45.350Z,101934.41
2023-04-30T13:10:16.972Z,101940.69
2023-04-30T13:12:48.310Z,101935.88
2023-04-30T13:15:19.568Z,101934.72
2023-04-30T13:17:50.780Z,101943.25
2023-04-30T13:20:22.542Z,101925.75
2023-04-30T13:22:54.628Z,101929.28
2023-04-30T13:25:26.226Z,101920.72
2023-04-30T13:27:57.680Z,101917.47
2023-04-30T13:30:30.259Z,101915.56
2023-04-30T13:33:01.876Z,101911.53
2023-04-30T13:35:33.189Z,101915.63
2023-04-30T13:38:05.019Z,101913.41
2023-04-30T13:40:36.379Z,101916.13
2023-04-30T13:43:07.591Z,101905.44
2023-04-30T13:45:39.082Z,101914.13
2023-04-30T13:48:10.792Z,101889.38
2023-04-30T13:50:42.536Z,101911.09
2023-04-30T13:53:13.394Z,101913.00
2023-04-30T13:55:44.505Z,101905.91
2023-04-30T13:58:15.514Z,101899.78
2023-04-30T14:00:46.919Z,101890.75
2023-04-30T14:03:18.996Z,101901.97
2023-04-30T14:05:50.550Z,101896.50
2023-04-30T14:08:23.492Z,101898.44
2023-04-30T14:10:55.717Z,101895.47
2023-04-30T14:13:27.457Z,101882.72
2023-04-30T14:15:58.778Z,101874.28
2023-04-30T14:18:30.112Z,101884.88
2023-04-30T14:21:01.634Z,101879.97
2023-04-30T14:23:32.890Z,101882.41
2023-04-30T14:26:03.680Z,101883.25
2023-04-30T14:28:34.833Z,101891.13
2023-04-30T14:31:07.466Z,101888.47
2023-04-30T14:33:39.128Z,101889.84
2023-04-30T14:36:09.890Z,101889.53
2023-04-30T14:38:41.216Z,101883.31
2023-04-30T14:41:12.829Z,101877.56
2023-04-30T14:43:44.646Z,101890.16
2023-04-30T14:46:15.494Z,101880.88
2023-04-30T14:48:47.069Z,101884.66
2023-04-30T14:51:18.627Z,101879.94
2023-04-30T14:53:50.493Z,101872.06
2023-04-30T14:56:22.682Z,101876.47
2023-04-30T14:58:54.940Z,101878.91
2023-04-30T15:01:28.354Z,101871.31
2023-04-30T15:04:00.201Z,101880.28
2023-04-30T15:06:31.650Z,101870.72
2023-04-30T15:09:06.042Z,101864.22
2023-04-30T15:11:39.189Z,101851.19
2023-04-30T15:14:10.598Z,101855.50
2023-04-30T15:16:42.299Z,101851.44
2023-04-30T15:19:13.933Z,101853.63
2023-04-30T15:21:46.352Z,101845.19
2023-04-30T15:24:19.434Z,101852.81
2023-04-30T15:26:53.733Z,101853.91
2023-04-30T15:29:25.243Z,101842.47
2023-04-30T15:31:56.519Z,101848.75
2023-04-30T15:34:28.102Z,101856.09
2023-04-30T15:37:00.676Z,101849.56
2023-04-30T15:39:32.161Z,101832.66
2023-04-30T15:42:03.571Z,101843.31
2023-04-30T15:44:34.909Z,101843.84
2023-04-30T15:47:06.790Z,101844.41
2023-04-30T15:49:38.717Z,101833.47
2023-04-30T15:52:09.848Z,101842.19
2023-04-30T15:54:41.164Z,101836.94
2023-04-30T15:57:13.094Z,101833.66
2023-04-30T15:59:43.838Z,101830.38
2023-04-30T16:02:14.735Z,101836.34
2023-04-30T16:04:46.290Z,101839.38
2023-04-30T16:07:17.868Z,101835.59
2023-04-30T16:09:50.598Z,101831.47
2023-04-30T16:12:22.107Z,101827.09
2023-04-30T16:14:53.270Z,101841.53
2023-04-30T16:17:25.946Z,101835.84
2023-04-30T16:19:57.661Z,101837.81
2023-04-30T16:22:29.946Z,101841.34
2023-04-30T16:25:01.184Z,101835.91
2023-04-30T16:27:36.544Z,101832.38
2023-04-30T16:30:10.120Z,101830.69
2023-04-30T16:32:41.852Z,101831.88
2023-04-30T16:35:13.509Z,101834.59
2023-04-30T16:37:44.892Z,101830.28
2023-04-30T16:40:16.119Z,101826.72
2023-04-30T16:42:49.024Z,101830.31
2023-04-30T16:45:20.189Z,101828.38
2023-04-30T16:47:51.858Z,101826.25
2023-04-30T16:50:23.632Z,101819.72
2023-04-30T16:52:55.787Z,101826.78
2023-04-30T16:55:28.918Z,101828.97
2023-04-30T16:58:00.340Z,101836.31
2023-04-30T17:00:31.519Z,101836.63
2023-04-30T17:03:03.170Z,101839.88
2023-04-30T17:05:35.026Z,101838.00
2023-04-30T17:08:06.948Z,101839.88
2023-04-30T17:10:38.220Z,101835.25
2023-04-30T17:13:09.288Z,101831.19
2023-04-30T17:15:40.798Z,101818.06
2023-04-30T17:18:13.431Z,101832.28
2023-04-30T17:20:46.968Z,101838.28
2023-04-30T17:23:18.445Z,101838.31
2023-04-30T17:25:50.354Z,101845.97
2023-04-30T17:28:21.440Z,101851.75
2023-04-30T17:30:52.644Z,101860.22
2023-04-30T17:33:24.747Z,101859.91
2023-04-30T17:35:56.710Z,101864.56
2023-04-30T17:38:28.756Z,101874.94
2023-04-30T17:41:00.378Z,101874.38
2023-04-30T17:43:32.412Z,101876.50
2023-04-30T17:46:02.995Z,101875.22
2023-04-30T17:48:34.390Z,101879.34
2023-04-30T17:51:05.841Z,101876.03
2023-04-30T17:53:37.222Z,101876.28
2023-04-30T17:56:10.356Z,101873.88
2023-04-30T17:58:41.884Z,101872.19
2023-04-30T18:01:14.905Z,101873.78
2023-04-30T18:03:46.499Z,101868.88
2023-04-30T18:06:18.223Z,101867.47
2023-04-30T18:08:49.186Z,101873.22
2023-04-30T18:11:20.587Z,101880.31
2023-04-30T18:13:51.717Z,101884.38
2023-04-30T18:16:23.147Z,101887.34
2023-04-30T18:18:54.741Z,101881.91
2023-04-30T18:21:26.134Z,101878.63
2023-04-30T18:23:57.828Z,101889.28
2023-04-30T18:26:28.475Z,101873.22
2023-04-30T18:28:59.729Z,101883.84
2023-04-30T18:31:30.800Z,101883.13
2023-04-30T18:34:05.384Z,101877.59
2023-04-30T18:36:37.657Z,101867.47
2023-04-30T18:39:09.142Z,101884.09
2023-04-30T18:41:40.590Z,101881.34
2023-04-30T18:44:13.452Z,101877.59
2023-04-30T18:46:44.692Z,101879.44
2023-04-30T18:49:17.185Z,101873.13
2023-04-30T18:51:48.666Z,101874.81
2023-04-30T18:54:20.141Z,101882.44
2023-04-30T18:56:51.710Z,101878.63
2023-04-30T18:59:23.498Z,101895.94
2023-04-30T19:01:56.273Z,101898.13
2023-04-30T19:04:27.904Z,101881.25
2023-04-30T19:06:59.423Z,101885.13
2023-04-30T19:09:30.582Z,101893.34
2023-04-30T19:12:04.377Z,101899.06
2023-04-30T19:14:35.740Z,101897.66
2023-04-30T19:17:08.073Z,101890.56
2023-04-30T19:19:39.634Z,101896.31
2023-04-30T19:22:11.216Z,101908.09
2023-04-30T19:24:42.541Z,101913.78
2023-04-30T19:27:14.415Z,101900.97
2023-04-30T19:29:46.371Z,101921.75
2023-04-30T19:32:17.860Z,101925.34
2023-04-30T19:34:48.809Z,101923.97
2023-04-30T19:37:21.162Z,101911.19
2023-04-30T19:39:52.759Z,101925.13
2023-04-30T19:42:23.662Z,101917.72
2023-04-30T19:44:55.592Z,101928.38
2023-04-30T19:47:26.881Z,101925.91
2023-04-30T19:49:57.784Z,101933.31
2023-04-30T19:52:29.217Z,101938.19
2023-04-30T19:55:01.100Z,101932.19
2023-04-30T19:57:36.486Z,101934.13
2023-04-30T20:00:08.206Z,101945.03
2023-04-30T20:02:39.366Z,101942.84
2023-04-30T20:05:11.750Z,101949.94
2023-04-30T20:07:43.789Z,101949.69
2023-04-30T20:10:15.260Z,101955.94
2023-04-30T20:12:46.197Z,101964.69
2023-04-30T20:15:17.654Z,101965.78
2023-04-30T20:17:49.142Z,101972.91
2023-04-30T20:20:22.369Z,101970.47
2023-04-30T20:22:55.480Z,101987.47
2023-04-30T20:25:29.709Z,101977.41
2023-04-30T20:28:01.108Z,101985.97
2023-04-30T20:30:32.773Z,101966.41
2023-04-30T20:33:05.399Z,101956.34
2023-04-30T20:35:37.617Z,101949.88
2023-04-30T20:38:09.413Z,101954.56
2023-04-30T20:40:43.965Z,101956.97
2023-04-30T20:43:15.521Z,101942.44
2023-04-30T20:45:49.502Z,101964.59
2023-04-30T20:48:20.778Z,101963.00
2023-04-30T20:50:52.072Z,101965.19
2023-04-30T20:53:24.361Z,101971.16
2023-04-30T20:56:01.378Z,101950.34
2023-04-30T20:58:33.144Z,101968.38
2023-04-30T21:01:05.080Z,101964.56
2023-04-30T21:03:36.834Z,101978.22
2023-04-30T21:06:09.184Z,101965.34
2023-04-30T21:08:40.926Z,101971.38
2023-04-30T21:11:12.082Z,101966.75
2023-04-30T21:13:43.748Z,101973.31
2023-04-30T21:16:15.620Z,101966.41
2023-04-30T21:18:47.937Z,101954.13
2023-04-30T21:21:19.680Z,101950.81
2023-04-30T21:23:50.314Z,101960.38
2023-04-30T21:26:23.074Z,101957.34
2023-04-30T21:28:54.158Z,101963.25
2023-04-30T21:31:26.347Z,101961.91
2023-04-30T21:33:58.101Z,101969.59
2023-04-30T21:36:31.436Z,101976.88
2023-04-30T21:39:02.846Z,101971.03
2023-04-30T21:41:34.419Z,101972.31
2023-04-30T21:44:05.477Z,101975.47
2023-04-30T21:46:36.986Z,101967.78
2023-04-30T21:49:08.497Z,101966.69
2023-04-30T21:51:39.889Z,101959.59
2023-04-30T21:54:11.260Z,101965.81
2023-04-30T21:56:42.924Z,101960.41
2023-04-30T21:59:14.610Z,101962.34
2023-04-30T22:01:46.173Z,101959.94
2023-04-30T22:04:17.785Z,101955.88
2023-04-30T22:06:49.603Z,101956.63
2023-04-30T22:09:21.358Z,101955.28
2023-04-30T22:11:53.262Z,101951.84
2023-04-30T22:14:24.584Z,101948.88
2023-04-30T22:16:56.185Z,101949.47
2023-04-30T22:19:27.251Z,101945.91
2023-04-30T22:21:58.593Z,101952.19
2023-04-30T22:24:29.756Z,101959.28
2023-04-30T22:27:01.110Z,101950.53
2023-04-30T22:29:32.243Z,101959.50
2023-04-30T22:32:03.742Z,101954.84
2023-04-30T22:34:39.774Z,101949.06
2023-04-30T22:37:12.370Z,101941.47
2023-04-30T22:39:43.911Z,101955.06
2023-04-30T22:42:15.647Z,101946.31
2023-04-30T22:44:47.643Z,101968.41
2023-04-30T22:47:19.621Z,101951.13
2023-04-30T22:49:50.876Z,101945.38
2023-04-30T22:52:22.536Z,101945.31
2023-04-30T22:54:54.331Z,101948.88
2023-04-30T22:57:27.006Z,101957.38
2023-04-30T22:59:58.833Z,101956.84
2023-04-30T23:02:30.418Z,101942.09
2023-04-30T23:05:01.536Z,101940.72
2023-04-30T23:07:33.447Z,101935.81
2023-04-30T23:10:06.725Z,101938.19
2023-04-30T23:12:38.079Z,101936.56
2023-04-30T23:15:09.801Z,101933.28
2023-04-30T23:17:42.847Z,101947.72
2023-04-30T23:20:14.401Z,101936.56
2023-04-30T23:22:45.657Z,101940.38
2023-04-30T23:25:18.309Z,101935.94
2023-04-30T23:27:49.860Z,101917.25
2023-04-30T23:30:22.876Z,101925.78
2023-04-30T23:32:54.485Z,101924.44
2023-04-30T23:35:25.470Z,101909.84
2023-04-30T23:37:57.619Z,101904.91
2023-04-30T23:40:28.952Z,101901.13
2023-04-30T23:43:00.711Z,101906.22
2023-04-30T23:45:32.257Z,101903.75
2023-04-30T23:48:03.198Z,101907.25
2023-04-30T23:50:34.367Z,101896.19
2023-04-30T23:53:05.222Z,101898.28
2023-04-30T23:55:36.434Z,101898.25
2023-04-30T23:58:07.878Z,101892.25
