createdAt,value
2023-01-13T00:01:14.603Z,99.90
2023-01-13T00:03:41.784Z,99.90
2023-01-13T00:06:12.844Z,99.90
2023-01-13T00:08:39.775Z,99.90
2023-01-13T00:11:06.697Z,99.90
2023-01-13T00:13:35.330Z,99.90
2023-01-13T00:16:07.456Z,99.90
2023-01-13T00:18:34.698Z,99.90
2023-01-13T00:21:07.406Z,99.90
2023-01-13T00:23:35.535Z,99.90
2023-01-13T00:26:06.057Z,99.90
2023-01-13T00:28:33.198Z,99.90
2023-01-13T00:31:08.608Z,99.90
2023-01-13T00:33:35.952Z,99.90
2023-01-13T00:36:04.067Z,99.90
2023-01-13T00:38:33.119Z,99.90
2023-01-13T00:41:08.754Z,99.90
2023-01-13T00:43:36.938Z,99.90
2023-01-13T00:46:05.212Z,99.90
2023-01-13T00:48:33.003Z,99.90
2023-01-13T00:51:06.483Z,99.90
2023-01-13T00:53:35.707Z,99.90
2023-01-13T00:56:07.855Z,99.90
2023-01-13T00:58:35.683Z,99.90
2023-01-13T01:01:05.251Z,99.90
2023-01-13T01:03:32.637Z,99.90
2023-01-13T01:06:05.705Z,99.90
2023-01-13T01:08:32.635Z,99.90
2023-01-13T01:11:07.503Z,99.90
2023-01-13T01:13:35.565Z,99.90
2023-01-13T01:16:08.884Z,99.90
2023-01-13T01:18:37.942Z,99.90
2023-01-13T01:21:05.497Z,99.90
2023-01-13T01:23:33.675Z,99.90
2023-01-13T01:26:15.536Z,99.90
2023-01-13T01:28:42.941Z,99.90
2023-01-13T01:31:15.836Z,99.90
2023-01-13T01:33:42.784Z,99.90
2023-01-13T01:36:12.341Z,99.90
2023-01-13T01:38:39.389Z,99.90
2023-01-13T01:41:06.726Z,99.90
2023-01-13T01:44:06.695Z,99.90
2023-01-13T01:46:42.077Z,99.90
2023-01-13T01:49:38.017Z,99.90
2023-01-13T01:52:13.576Z,99.90
2023-01-13T01:55:01.831Z,99.90
2023-01-13T01:57:39.798Z,99.90
2023-01-13T02:00:08.384Z,99.90
2023-01-13T02:02:36.729Z,99.90
2023-01-13T02:05:03.889Z,99.90
2023-01-13T02:07:33.198Z,99.90
2023-01-13T02:10:06.252Z,99.90
2023-01-13T02:12:33.331Z,99.90
2023-01-13T02:15:13.975Z,99.90
2023-01-13T02:18:13.435Z,99.90
2023-01-13T02:21:01.426Z,99.90
2023-01-13T02:24:05.927Z,99.90
2023-01-13T02:27:29.191Z,99.90
2023-01-13T02:30:27.527Z,99.90
2023-01-13T02:33:12.659Z,99.90
2023-01-13T02:35:49.084Z,99.90
2023-01-13T02:38:20.021Z,99.90
2023-01-13T02:40:59.113Z,99.90
2023-01-13T02:43:57.879Z,99.90
2023-01-13T02:46:32.949Z,99.90
2023-01-13T02:49:07.328Z,99.90
2023-01-13T02:51:35.429Z,99.90
2023-01-13T02:54:15.811Z,99.90
2023-01-13T02:56:47.230Z,99.90
2023-01-13T02:59:14.424Z,99.90
2023-01-13T03:01:43.142Z,99.90
2023-01-13T03:04:15.557Z,99.90
2023-01-13T03:06:54.649Z,99.90
2023-01-13T03:09:43.649Z,99.90
2023-01-13T03:12:15.472Z,99.90
2023-01-13T03:14:50.585Z,99.90
2023-01-13T03:17:22.371Z,99.90
2023-01-13T03:20:15.569Z,99.90
2023-01-13T03:22:53.720Z,99.90
2023-01-13T03:25:28.519Z,99.90
2023-01-13T03:27:59.201Z,99.90
2023-01-13T03:30:50.259Z,99.90
2023-01-13T03:33:26.917Z,99.90
2023-01-13T03:35:59.005Z,99.90
2023-01-13T03:38:35.987Z,99.90
2023-01-13T03:41:10.025Z,99.90
2023-01-13T03:44:10.837Z,99.90
2023-01-13T03:47:08.477Z,99.90
2023-01-13T03:49:46.395Z,99.90
2023-01-13T03:52:21.065Z,99.90
2023-01-13T03:55:08.066Z,99.90
2023-01-13T03:57:39.826Z,99.90
2023-01-13T04:00:10.454Z,99.90
2023-01-13T04:03:04.382Z,99.90
2023-01-13T04:05:33.832Z,99.90
2023-01-13T04:08:20.041Z,99.90
2023-01-13T04:10:53.319Z,99.90
2023-01-13T04:13:23.399Z,99.90
2023-01-13T04:15:50.706Z,99.90
2023-01-13T04:18:29.046Z,99.90
2023-01-13T04:20:58.936Z,99.90
2023-01-13T04:23:25.881Z,99.90
2023-01-13T04:25:52.631Z,99.90
2023-01-13T04:28:19.894Z,99.90
2023-01-13T04:30:47.100Z,99.90
2023-01-13T04:33:14.936Z,99.90
2023-01-13T04:35:42.289Z,99.90
2023-01-13T04:38:12.207Z,99.90
2023-01-13T04:40:39.778Z,99.90
2023-01-13T04:43:06.688Z,99.90
2023-01-13T04:45:33.692Z,99.90
2023-01-13T04:48:00.983Z,99.90
2023-01-13T04:50:28.053Z,99.90
2023-01-13T04:52:55.788Z,99.90
2023-01-13T04:55:24.111Z,99.90
2023-01-13T04:57:50.892Z,99.90
2023-01-13T05:00:19.822Z,99.90
2023-01-13T05:02:46.597Z,99.90
2023-01-13T05:05:13.364Z,99.90
2023-01-13T05:07:40.076Z,99.90
2023-01-13T05:10:07.072Z,99.90
2023-01-13T05:12:52.432Z,99.90
2023-01-13T05:15:37.741Z,99.90
2023-01-13T05:18:04.928Z,99.90
2023-01-13T05:20:31.755Z,99.90
2023-01-13T05:23:16.995Z,99.90
2023-01-13T05:25:47.184Z,99.90
2023-01-13T05:28:13.986Z,99.90
2023-01-13T05:30:43.628Z,99.90
2023-01-13T05:33:11.467Z,99.90
2023-01-13T05:35:40.138Z,99.90
2023-01-13T05:38:07.156Z,99.90
2023-01-13T05:40:53.018Z,99.90
2023-01-13T05:43:22.329Z,99.90
2023-01-13T05:45:58.409Z,99.90
2023-01-13T05:48:34.021Z,99.90
2023-01-13T05:51:02.248Z,99.90
2023-01-13T05:53:29.669Z,99.90
2023-01-13T05:55:59.474Z,99.90
2023-01-13T05:58:27.581Z,99.90
2023-01-13T06:00:59.166Z,99.90
2023-01-13T06:03:25.908Z,99.90
2023-01-13T06:05:58.457Z,99.90
2023-01-13T06:08:25.831Z,99.90
2023-01-13T06:10:52.641Z,99.90
2023-01-13T06:13:19.470Z,99.90
2023-01-13T06:15:46.319Z,99.90
2023-01-13T06:18:13.099Z,99.90
2023-01-13T06:20:39.905Z,99.90
2023-01-13T06:23:10.906Z,99.90
2023-01-13T06:25:50.667Z,99.90
2023-01-13T06:28:17.427Z,99.90
2023-01-13T06:30:52.548Z,99.90
2023-01-13T06:33:23.529Z,99.90
2023-01-13T06:35:55.200Z,99.90
2023-01-13T06:38:24.740Z,99.90
2023-01-13T06:40:51.533Z,99.90
2023-01-13T06:43:18.461Z,99.90
2023-01-13T06:45:53.480Z,99.90
2023-01-13T06:48:23.775Z,99.90
2023-01-13T06:50:50.483Z,99.90
2023-01-13T06:53:17.269Z,99.90
2023-01-13T06:55:44.021Z,99.90
2023-01-13T06:58:10.920Z,99.90
2023-01-13T07:00:37.989Z,99.90
2023-01-13T07:03:16.167Z,99.90
2023-01-13T07:05:50.842Z,99.90
2023-01-13T07:08:17.702Z,99.90
2023-01-13T07:10:44.459Z,99.90
2023-01-13T07:13:29.825Z,99.90
2023-01-13T07:16:00.342Z,99.90
2023-01-13T07:18:31.393Z,99.90
2023-01-13T07:21:03.369Z,99.90
2023-01-13T07:23:32.243Z,99.90
2023-01-13T07:26:00.208Z,99.90
2023-01-13T07:28:28.693Z,99.90
2023-01-13T07:30:56.279Z,99.90
2023-01-13T07:33:23.913Z,99.90
2023-01-13T07:36:01.247Z,99.90
2023-01-13T07:38:28.541Z,99.90
2023-01-13T07:40:55.534Z,99.90
2023-01-13T07:43:34.818Z,99.90
2023-01-13T07:46:06.161Z,99.90
2023-01-13T07:48:35.211Z,99.90
2023-01-13T07:51:07.222Z,99.90
2023-01-13T07:53:34.946Z,99.90
2023-01-13T07:56:03.306Z,99.90
2023-01-13T07:58:30.647Z,99.90
2023-01-13T08:00:58.061Z,99.90
2023-01-13T08:03:25.531Z,99.90
2023-01-13T08:05:52.558Z,99.90
2023-01-13T08:08:19.571Z,99.90
2023-01-13T08:10:46.663Z,99.90
2023-01-13T08:13:22.580Z,99.90
2023-01-13T08:15:52.516Z,99.90
2023-01-13T08:18:22.207Z,99.90
2023-01-13T08:20:52.845Z,99.90
2023-01-13T08:23:20.904Z,99.90
2023-01-13T08:25:48.131Z,99.90
2023-01-13T08:28:16.386Z,99.90
2023-01-13T08:30:43.661Z,99.90
2023-01-13T08:33:12.092Z,99.90
2023-01-13T08:35:40.272Z,99.90
2023-01-13T08:38:08.322Z,99.90
2023-01-13T08:40:35.881Z,99.90
2023-01-13T08:43:03.094Z,99.90
2023-01-13T08:45:29.877Z,99.90
2023-01-13T08:47:56.691Z,99.90
2023-01-13T08:50:24.040Z,99.90
2023-01-13T08:52:51.006Z,99.90
2023-01-13T08:55:17.831Z,99.90
2023-01-13T08:57:44.703Z,99.90
2023-01-13T09:00:12.095Z,99.90
2023-01-13T09:02:39.148Z,99.90
2023-01-13T09:05:07.581Z,99.90
2023-01-13T09:07:35.969Z,99.90
2023-01-13T09:10:04.100Z,99.90
2023-01-13T09:12:49.695Z,99.90
2023-01-13T09:15:18.496Z,99.90
2023-01-13T09:17:45.733Z,99.90
2023-01-13T09:20:13.155Z,99.90
2023-01-13T09:22:40.732Z,99.90
2023-01-13T09:25:08.373Z,99.90
2023-01-13T09:27:35.291Z,99.90
2023-01-13T09:30:02.209Z,99.90
2023-01-13T09:32:29.050Z,99.90
2023-01-13T09:35:01.896Z,99.90
2023-01-13T09:37:34.361Z,99.90
2023-01-13T09:40:02.453Z,99.90
2023-01-13T09:42:50.816Z,99.90
2023-01-13T09:45:25.855Z,99.90
2023-01-13T09:48:25.328Z,99.90
2023-01-13T09:51:00.871Z,99.90
2023-01-13T09:53:34.702Z,99.90
2023-01-13T09:56:01.740Z,99.90
2023-01-13T09:58:28.738Z,99.90
2023-01-13T10:01:04.248Z,99.90
2023-01-13T10:03:33.077Z,99.90
2023-01-13T10:06:22.413Z,99.90
2023-01-13T10:08:49.468Z,99.90
2023-01-13T10:11:37.709Z,99.90
2023-01-13T10:14:33.121Z,99.90
2023-01-13T10:17:02.589Z,99.90
2023-01-13T10:19:34.549Z,99.90
2023-01-13T10:22:28.767Z,99.80
2023-01-13T10:25:20.353Z,99.70
2023-01-13T10:27:50.185Z,99.70
2023-01-13T10:30:31.628Z,99.50
2023-01-13T10:33:19.080Z,99.30
2023-01-13T10:35:57.665Z,98.70
2023-01-13T10:38:29.832Z,96.80
2023-01-13T10:40:59.911Z,96.70
2023-01-13T10:43:28.078Z,96.50
2023-01-13T10:46:00.884Z,96.10
2023-01-13T10:48:40.500Z,95.90
2023-01-13T10:51:19.109Z,95.20
2023-01-13T10:53:52.696Z,94.60
2023-01-13T10:56:21.292Z,94.60
2023-01-13T10:58:48.170Z,94.20
2023-01-13T11:01:27.518Z,92.80
2023-01-13T11:03:55.567Z,92.50
2023-01-13T11:06:30.777Z,91.80
2023-01-13T11:08:58.527Z,92.00
2023-01-13T11:11:42.942Z,92.70
2023-01-13T11:14:36.554Z,93.00
2023-01-13T11:17:10.826Z,93.50
2023-01-13T11:19:43.307Z,94.00
2023-01-13T11:22:19.330Z,94.00
2023-01-13T11:24:53.196Z,94.20
2023-01-13T11:27:25.981Z,94.90
2023-01-13T11:30:29.743Z,95.40
2023-01-13T11:33:24.080Z,99.90
2023-01-13T11:35:58.497Z,97.70
2023-01-13T11:38:47.759Z,97.40
2023-01-13T11:41:43.995Z,97.10
2023-01-13T11:44:37.230Z,96.60
2023-01-13T11:47:04.100Z,96.70
2023-01-13T11:49:33.732Z,97.00
2023-01-13T11:52:23.444Z,96.70
2023-01-13T11:55:22.414Z,96.80
2023-01-13T11:58:11.282Z,96.60
2023-01-13T12:01:01.095Z,97.30
2023-01-13T12:03:41.906Z,97.30
2023-01-13T12:06:34.576Z,97.40
2023-01-13T12:09:11.795Z,97.50
2023-01-13T12:12:16.382Z,97.60
2023-01-13T12:15:15.079Z,97.80
2023-01-13T12:17:50.481Z,98.00
2023-01-13T12:20:23.417Z,98.30
2023-01-13T12:22:53.871Z,98.30
2023-01-13T12:25:40.218Z,98.30
2023-01-13T12:29:02.490Z,98.60
2023-01-13T12:31:31.202Z,98.80
2023-01-13T12:34:26.944Z,99.20
2023-01-13T12:37:13.614Z,99.00
2023-01-13T12:39:50.412Z,99.30
2023-01-13T12:42:51.357Z,99.30
2023-01-13T12:45:27.093Z,99.60
2023-01-13T12:47:54.528Z,99.30
2023-01-13T12:50:24.718Z,99.50
2023-01-13T12:53:21.369Z,99.60
2023-01-13T12:55:52.063Z,99.40
2023-01-13T12:58:28.131Z,99.80
2023-01-13T13:00:58.864Z,99.90
2023-01-13T13:03:34.538Z,99.70
2023-01-13T13:06:19.403Z,99.70
2023-01-13T13:09:19.416Z,99.60
2023-01-13T13:12:03.679Z,99.40
2023-01-13T13:14:39.555Z,99.90
2023-01-13T13:17:28.444Z,99.90
2023-01-13T13:20:00.249Z,99.90
2023-01-13T13:22:26.949Z,99.90
2023-01-13T13:24:57.655Z,99.90
2023-01-13T13:27:27.441Z,99.90
2023-01-13T13:30:04.073Z,99.90
2023-01-13T13:32:52.608Z,99.90
2023-01-13T13:35:52.190Z,99.90
2023-01-13T13:39:15.850Z,99.90
2023-01-13T13:42:06.560Z,99.90
2023-01-13T13:44:55.810Z,99.90
2023-01-13T13:47:22.566Z,99.90
2023-01-13T13:49:54.098Z,99.90
2023-01-13T13:52:38.212Z,99.90
2023-01-13T13:55:15.960Z,99.90
2023-01-13T13:57:46.835Z,99.90
2023-01-13T14:00:28.378Z,99.90
2023-01-13T14:03:01.156Z,99.90
2023-01-13T14:05:33.352Z,99.90
2023-01-13T14:07:59.989Z,99.90
2023-01-13T14:10:35.986Z,99.90
2023-01-13T14:13:31.732Z,99.90
2023-01-13T14:16:07.460Z,99.90
2023-01-13T14:18:44.399Z,99.90
2023-01-13T14:21:27.648Z,99.90
2023-01-13T14:24:15.879Z,99.90
2023-01-13T14:26:42.678Z,99.90
2023-01-13T14:29:16.215Z,99.90
2023-01-13T14:31:44.287Z,99.90
2023-01-13T14:34:31.941Z,99.90
2023-01-13T14:37:00.712Z,99.90
2023-01-13T14:39:53.846Z,99.90
2023-01-13T14:42:21.631Z,99.90
2023-01-13T14:44:51.379Z,99.90
2023-01-13T14:47:26.890Z,99.90
2023-01-13T14:50:10.986Z,99.90
2023-01-13T14:52:48.598Z,99.90
2023-01-13T14:55:29.328Z,99.90
2023-01-13T14:58:31.210Z,99.90
2023-01-13T15:01:49.183Z,99.90
2023-01-13T15:04:26.516Z,99.90
2023-01-13T15:06:55.676Z,99.90
2023-01-13T15:09:29.015Z,99.90
2023-01-13T15:11:58.697Z,99.90
2023-01-13T15:14:34.805Z,99.90
2023-01-13T15:17:02.935Z,99.90
2023-01-13T15:19:29.663Z,99.90
2023-01-13T15:21:56.427Z,99.90
2023-01-13T15:24:23.291Z,99.90
2023-01-13T15:26:50.005Z,99.90
2023-01-13T15:29:16.831Z,99.90
2023-01-13T15:31:44.016Z,99.90
2023-01-13T15:34:10.720Z,99.90
2023-01-13T15:36:37.904Z,99.90
2023-01-13T15:39:04.806Z,99.90
2023-01-13T15:41:50.193Z,99.90
2023-01-13T15:44:35.641Z,99.90
2023-01-13T15:47:06.281Z,99.90
2023-01-13T15:49:46.057Z,99.90
2023-01-13T15:52:21.422Z,99.90
2023-01-13T15:54:48.827Z,99.90
2023-01-13T15:57:30.272Z,99.90
2023-01-13T16:00:00.622Z,99.90
2023-01-13T16:02:29.331Z,99.90
2023-01-13T16:04:56.164Z,99.90
2023-01-13T16:07:25.244Z,99.90
2023-01-13T16:09:52.733Z,99.90
2023-01-13T16:12:19.462Z,99.90
2023-01-13T16:14:46.180Z,99.90
2023-01-13T16:17:18.274Z,99.90
2023-01-13T16:19:45.544Z,99.90
2023-01-13T16:22:14.490Z,99.90
2023-01-13T16:24:41.988Z,99.90
2023-01-13T16:27:17.985Z,99.90
2023-01-13T16:29:45.320Z,99.90
2023-01-13T16:32:12.653Z,99.90
2023-01-13T16:34:39.605Z,99.90
2023-01-13T16:37:17.602Z,99.90
2023-01-13T16:39:44.534Z,99.90
2023-01-13T16:42:11.248Z,99.90
2023-01-13T16:44:37.958Z,99.90
2023-01-13T16:47:04.846Z,99.90
2023-01-13T16:49:31.603Z,99.90
2023-01-13T16:51:58.373Z,99.90
2023-01-13T16:54:25.080Z,99.90
2023-01-13T16:56:51.869Z,99.90
2023-01-13T16:59:18.613Z,99.90
2023-01-13T17:01:45.441Z,99.90
2023-01-13T17:04:17.696Z,99.90
2023-01-13T17:06:57.972Z,99.90
2023-01-13T17:09:27.294Z,99.90
2023-01-13T17:11:55.451Z,99.90
2023-01-13T17:14:23.542Z,99.90
2023-01-13T17:16:53.108Z,99.90
2023-01-13T17:19:22.551Z,99.90
2023-01-13T17:21:51.079Z,99.90
2023-01-13T17:24:18.215Z,99.90
2023-01-13T17:26:49.224Z,99.90
2023-01-13T17:29:17.604Z,99.90
2023-01-13T17:31:44.805Z,99.90
2023-01-13T17:34:12.655Z,99.90
2023-01-13T17:36:39.991Z,99.90
2023-01-13T17:39:06.931Z,99.90
2023-01-13T17:41:33.720Z,99.90
2023-01-13T17:44:00.429Z,99.90
2023-01-13T17:46:27.248Z,99.90
2023-01-13T17:48:54.600Z,99.90
2023-01-13T17:51:25.517Z,99.90
2023-01-13T17:53:53.897Z,99.90
2023-01-13T17:56:20.672Z,99.90
2023-01-13T17:58:47.399Z,99.90
2023-01-13T18:01:20.213Z,99.90
2023-01-13T18:03:47.189Z,99.90
2023-01-13T18:06:23.542Z,99.90
2023-01-13T18:08:50.956Z,99.90
2023-01-13T18:11:20.216Z,99.90
2023-01-13T18:13:54.791Z,99.90
2023-01-13T18:16:21.790Z,99.90
2023-01-13T18:18:50.843Z,99.90
2023-01-13T18:21:47.423Z,99.90
2023-01-13T18:24:35.072Z,99.90
2023-01-13T18:27:21.181Z,99.90
2023-01-13T18:29:50.138Z,99.90
2023-01-13T18:32:17.362Z,99.90
2023-01-13T18:34:45.393Z,99.90
2023-01-13T18:37:13.811Z,99.90
2023-01-13T18:39:40.787Z,99.90
2023-01-13T18:42:27.935Z,99.90
2023-01-13T18:44:57.022Z,99.90
2023-01-13T18:47:26.350Z,99.90
2023-01-13T18:49:53.080Z,99.90
2023-01-13T18:52:19.926Z,99.90
2023-01-13T18:54:47.586Z,99.90
2023-01-13T18:57:15.596Z,99.90
2023-01-13T18:59:42.418Z,99.90
2023-01-13T19:02:18.304Z,99.90
2023-01-13T19:04:45.720Z,99.90
2023-01-13T19:07:16.681Z,99.90
2023-01-13T19:09:43.673Z,99.90
2023-01-13T19:12:11.976Z,99.90
2023-01-13T19:14:38.861Z,99.90
2023-01-13T19:17:11.470Z,99.90
2023-01-13T19:19:45.935Z,99.90
2023-01-13T19:22:15.228Z,99.90
2023-01-13T19:24:42.244Z,99.90
2023-01-13T19:27:10.124Z,99.90
2023-01-13T19:29:36.924Z,99.90
2023-01-13T19:32:04.056Z,99.90
2023-01-13T19:34:31.295Z,99.90
2023-01-13T19:36:58.194Z,99.90
2023-01-13T19:39:25.411Z,99.90
2023-01-13T19:42:10.773Z,99.90
2023-01-13T19:44:56.309Z,99.90
2023-01-13T19:47:23.345Z,99.90
2023-01-13T19:49:50.147Z,99.90
2023-01-13T19:52:17.181Z,99.90
2023-01-13T19:54:47.706Z,99.90
2023-01-13T19:57:15.204Z,99.90
2023-01-13T19:59:42.325Z,99.90
2023-01-13T20:02:17.462Z,99.90
2023-01-13T20:04:45.381Z,99.90
2023-01-13T20:07:13.654Z,99.90
2023-01-13T20:09:43.771Z,99.90
2023-01-13T20:12:15.157Z,99.90
2023-01-13T20:14:43.437Z,99.90
2023-01-13T20:17:12.539Z,99.90
2023-01-13T20:19:39.245Z,99.90
2023-01-13T20:22:06.949Z,99.90
2023-01-13T20:24:34.315Z,99.90
2023-01-13T20:27:01.637Z,99.90
2023-01-13T20:29:28.887Z,99.90
2023-01-13T20:31:56.137Z,99.90
2023-01-13T20:34:23.626Z,99.90
2023-01-13T20:36:51.167Z,99.90
2023-01-13T20:39:23.768Z,99.90
2023-01-13T20:42:10.542Z,99.90
2023-01-13T20:44:37.340Z,99.90
2023-01-13T20:47:04.160Z,99.90
2023-01-13T20:49:31.472Z,99.90
2023-01-13T20:51:58.428Z,99.90
2023-01-13T20:54:25.460Z,99.90
2023-01-13T20:56:53.154Z,99.90
2023-01-13T20:59:20.021Z,99.90
2023-01-13T21:01:46.910Z,99.90
2023-01-13T21:04:13.772Z,99.90
2023-01-13T21:06:41.626Z,99.90
2023-01-13T21:09:08.896Z,99.90
2023-01-13T21:11:54.264Z,99.90
2023-01-13T21:14:42.548Z,99.90
2023-01-13T21:17:31.294Z,99.90
2023-01-13T21:19:58.389Z,99.90
2023-01-13T21:22:25.473Z,99.90
2023-01-13T21:24:52.232Z,99.90
2023-01-13T21:27:19.013Z,99.90
2023-01-13T21:29:46.309Z,99.90
2023-01-13T21:32:13.116Z,99.90
2023-01-13T21:34:39.901Z,99.90
2023-01-13T21:37:06.669Z,99.90
2023-01-13T21:39:33.459Z,99.90
2023-01-13T21:42:18.727Z,99.90
2023-01-13T21:45:04.115Z,99.90
2023-01-13T21:47:49.218Z,99.90
2023-01-13T21:50:17.387Z,99.90
2023-01-13T21:52:44.773Z,99.90
2023-01-13T21:55:25.513Z,99.90
2023-01-13T21:58:12.716Z,99.90
2023-01-13T22:00:41.587Z,99.90
2023-01-13T22:03:10.022Z,99.90
2023-01-13T22:05:37.231Z,99.90
2023-01-13T22:08:04.854Z,99.90
2023-01-13T22:10:31.903Z,99.90
2023-01-13T22:13:20.760Z,99.90
2023-01-13T22:15:48.128Z,99.90
2023-01-13T22:18:14.959Z,99.90
2023-01-13T22:20:42.062Z,99.90
2023-01-13T22:23:08.856Z,99.90
2023-01-13T22:25:35.567Z,99.90
2023-01-13T22:28:05.987Z,99.90
2023-01-13T22:30:33.222Z,99.90
2023-01-13T22:33:00.265Z,99.90
2023-01-13T22:35:27.240Z,99.90
2023-01-13T22:37:53.935Z,99.90
2023-01-13T22:40:20.700Z,99.90
2023-01-13T22:42:47.417Z,99.90
2023-01-13T22:45:14.597Z,99.90
2023-01-13T22:47:41.481Z,99.90
2023-01-13T22:50:09.451Z,99.90
2023-01-13T22:52:36.445Z,99.90
2023-01-13T22:55:03.599Z,99.90
2023-01-13T22:57:36.034Z,99.90
2023-01-13T23:00:06.504Z,99.90
2023-01-13T23:02:34.513Z,99.90
2023-01-13T23:05:01.848Z,99.90
2023-01-13T23:07:28.724Z,99.90
2023-01-13T23:09:55.427Z,99.90
2023-01-13T23:12:22.292Z,99.90
2023-01-13T23:14:49.030Z,99.90
2023-01-13T23:17:15.818Z,99.90
2023-01-13T23:19:42.544Z,99.90
2023-01-13T23:22:09.610Z,99.90
2023-01-13T23:24:36.331Z,99.90
2023-01-13T23:27:03.069Z,99.90
2023-01-13T23:29:29.778Z,99.90
2023-01-13T23:31:56.497Z,99.90
2023-01-13T23:34:23.340Z,99.90
2023-01-13T23:36:50.135Z,99.90
2023-01-13T23:39:16.851Z,99.90
2023-01-13T23:41:43.684Z,99.90
2023-01-13T23:44:10.476Z,99.90
2023-01-13T23:46:37.311Z,99.90
2023-01-13T23:49:04.619Z,99.90
2023-01-13T23:51:31.797Z,99.90
2023-01-13T23:53:59.481Z,99.90
2023-01-13T23:56:29.058Z,99.90
2023-01-13T23:58:55.940Z,99.90
