createdAt,value
2017-05-04T00:02:29.526Z,8.20
2017-05-04T00:04:59.120Z,8.20
2017-05-04T00:07:30.395Z,8.20
2017-05-04T00:10:00.071Z,8.40
2017-05-04T00:12:29.619Z,8.40
2017-05-04T00:14:59.483Z,8.50
2017-05-04T00:17:29.762Z,8.30
2017-05-04T00:19:59.343Z,8.30
2017-05-04T00:22:28.918Z,8.40
2017-05-04T00:24:59.331Z,8.30
2017-05-04T00:27:28.927Z,8.30
2017-05-04T00:29:58.483Z,8.30
2017-05-04T00:32:28.154Z,8.20
2017-05-04T00:34:58.438Z,8.10
2017-05-04T00:37:27.987Z,8.10
2017-05-04T00:39:58.303Z,8.00
2017-05-04T00:42:28.003Z,8.00
2017-05-04T00:44:57.563Z,7.90
2017-05-04T00:47:27.142Z,8.00
2017-05-04T00:49:56.699Z,8.00
2017-05-04T00:52:26.242Z,8.00
2017-05-04T00:54:56.546Z,8.00
2017-05-04T00:57:26.090Z,8.00
2017-05-04T00:59:56.682Z,8.10
2017-05-04T01:02:26.230Z,8.10
2017-05-04T01:04:55.907Z,8.10
2017-05-04T01:07:26.184Z,8.10
2017-05-04T01:09:55.725Z,8.10
2017-05-04T01:12:25.271Z,8.00
2017-05-04T01:14:54.846Z,8.00
2017-05-04T01:17:25.365Z,8.00
2017-05-04T01:19:54.910Z,8.10
2017-05-04T01:22:25.502Z,8.10
2017-05-04T01:24:55.786Z,8.00
2017-05-04T01:27:25.358Z,7.90
2017-05-04T01:29:55.958Z,7.90
2017-05-04T01:32:25.542Z,7.70
2017-05-04T01:34:55.086Z,7.80
2017-05-04T01:37:25.411Z,7.80
2017-05-04T01:39:55.714Z,7.90
2017-05-04T01:42:25.294Z,8.00
2017-05-04T01:44:54.926Z,8.00
2017-05-04T01:47:24.486Z,8.10
2017-05-04T01:49:54.034Z,8.10
2017-05-04T01:52:23.590Z,8.10
2017-05-04T01:54:53.146Z,8.10
2017-05-04T01:57:22.758Z,8.20
2017-05-04T01:59:52.334Z,8.20
2017-05-04T02:02:21.877Z,8.00
2017-05-04T02:04:52.191Z,8.10
2017-05-04T02:07:21.793Z,8.10
2017-05-04T02:09:51.343Z,8.10
2017-05-04T02:12:20.894Z,8.20
2017-05-04T02:14:50.425Z,8.10
2017-05-04T02:17:20.734Z,8.10
2017-05-04T02:19:51.185Z,8.10
2017-05-04T02:22:21.509Z,8.10
2017-05-04T02:24:51.789Z,8.10
2017-05-04T02:27:21.425Z,8.10
2017-05-04T02:29:51.845Z,8.20
2017-05-04T02:32:21.694Z,8.20
2017-05-04T02:34:51.253Z,8.10
2017-05-04T02:37:20.937Z,8.00
2017-05-04T02:39:51.393Z,8.10
2017-05-04T02:42:20.945Z,8.00
2017-05-04T02:44:50.509Z,8.00
2017-05-04T02:47:20.833Z,7.80
2017-05-04T02:49:50.349Z,7.60
2017-05-04T02:52:20.640Z,7.70
2017-05-04T02:54:50.181Z,7.70
2017-05-04T02:57:20.673Z,7.60
2017-05-04T02:59:50.440Z,7.80
2017-05-04T03:02:20.361Z,7.50
2017-05-04T03:04:50.814Z,7.30
2017-05-04T03:07:20.441Z,7.20
2017-05-04T03:09:49.972Z,7.20
2017-05-04T03:12:20.268Z,7.20
2017-05-04T03:14:49.864Z,7.20
2017-05-04T03:17:19.689Z,7.30
2017-05-04T03:19:49.299Z,7.40
2017-05-04T03:22:18.905Z,7.30
2017-05-04T03:24:49.341Z,7.20
2017-05-04T03:27:19.652Z,7.10
2017-05-04T03:29:49.264Z,7.10
2017-05-04T03:32:19.713Z,7.10
2017-05-04T03:34:50.225Z,7.20
2017-05-04T03:37:21.148Z,7.20
2017-05-04T03:39:50.764Z,7.20
2017-05-04T03:42:21.044Z,7.00
2017-05-04T03:44:50.688Z,7.00
2017-05-04T03:47:20.228Z,6.90
2017-05-04T03:49:49.804Z,6.90
2017-05-04T03:52:19.640Z,6.80
2017-05-04T03:54:49.172Z,6.70
2017-05-04T03:57:19.232Z,6.60
2017-05-04T03:59:48.756Z,6.60
2017-05-04T04:02:18.296Z,6.70
2017-05-04T04:04:47.948Z,6.80
2017-05-04T04:07:17.560Z,6.90
2017-05-04T04:09:48.225Z,7.00
2017-05-04T04:12:17.800Z,7.00
2017-05-04T04:14:47.332Z,7.00
2017-05-04T04:17:16.908Z,7.00
2017-05-04T04:19:46.439Z,7.00
2017-05-04T04:22:16.024Z,7.00
2017-05-04T04:24:46.320Z,7.10
2017-05-04T04:27:16.172Z,7.10
2017-05-04T04:29:46.584Z,7.20
2017-05-04T04:32:16.120Z,7.30
2017-05-04T04:34:45.700Z,7.30
2017-05-04T04:37:16.668Z,7.20
2017-05-04T04:39:46.240Z,7.30
2017-05-04T04:42:15.867Z,7.40
2017-05-04T04:44:45.543Z,7.50
2017-05-04T04:47:15.260Z,7.50
2017-05-04T04:49:44.971Z,7.60
2017-05-04T04:52:14.567Z,7.70
2017-05-04T04:54:44.116Z,7.70
2017-05-04T04:57:14.751Z,7.70
2017-05-04T04:59:45.231Z,7.70
2017-05-04T05:02:15.759Z,7.70
2017-05-04T05:04:45.319Z,7.70
2017-05-04T05:07:14.855Z,7.70
2017-05-04T05:09:44.511Z,7.70
2017-05-04T05:12:15.767Z,7.70
2017-05-04T05:14:45.871Z,7.70
2017-05-04T05:17:15.415Z,7.70
2017-05-04T05:19:44.955Z,7.80
2017-05-04T05:22:14.511Z,7.80
2017-05-04T05:24:44.059Z,7.80
2017-05-04T05:27:13.663Z,7.80
2017-05-04T05:29:43.219Z,7.80
2017-05-04T05:32:12.775Z,7.80
2017-05-04T05:34:42.327Z,7.90
2017-05-04T05:37:11.995Z,7.90
2017-05-04T05:39:41.535Z,8.00
2017-05-04T05:42:11.114Z,8.00
2017-05-04T05:44:40.678Z,8.00
2017-05-04T05:47:10.323Z,8.00
2017-05-04T05:49:40.815Z,8.10
2017-05-04T05:52:10.446Z,8.10
2017-05-04T05:54:40.062Z,8.20
2017-05-04T05:57:09.598Z,8.30
2017-05-04T05:59:39.679Z,8.20
2017-05-04T06:02:09.227Z,8.30
2017-05-04T06:04:38.894Z,8.30
2017-05-04T06:07:08.418Z,8.40
2017-05-04T06:09:37.982Z,8.40
2017-05-04T06:12:08.456Z,8.60
2017-05-04T06:14:38.732Z,8.70
2017-05-04T06:17:08.622Z,8.80
2017-05-04T06:19:39.182Z,8.90
2017-05-04T06:22:08.722Z,9.10
2017-05-04T06:24:39.174Z,9.20
2017-05-04T06:27:08.702Z,9.40
2017-05-04T06:29:38.234Z,9.40
2017-05-04T06:32:07.758Z,9.40
2017-05-04T06:34:38.134Z,9.40
2017-05-04T06:37:07.658Z,9.50
2017-05-04T06:39:37.270Z,9.70
2017-05-04T06:42:06.883Z,9.80
2017-05-04T06:44:36.481Z,9.80
2017-05-04T06:47:06.031Z,10.00
2017-05-04T06:49:35.554Z,10.10
2017-05-04T06:52:05.091Z,10.20
2017-05-04T06:54:34.706Z,10.10
2017-05-04T06:57:04.246Z,10.20
2017-05-04T06:59:33.821Z,10.20
2017-05-04T07:02:03.523Z,10.20
2017-05-04T07:04:33.134Z,10.30
2017-05-04T07:07:02.677Z,10.30
2017-05-04T07:09:32.350Z,10.40
2017-05-04T07:12:01.961Z,10.40
2017-05-04T07:14:32.449Z,10.40
2017-05-04T07:17:02.017Z,10.20
2017-05-04T07:19:32.205Z,10.30
2017-05-04T07:22:01.830Z,10.60
2017-05-04T07:24:32.142Z,10.60
2017-05-04T07:27:01.755Z,10.60
2017-05-04T07:29:31.313Z,10.70
2017-05-04T07:32:00.969Z,10.80
2017-05-04T07:34:31.382Z,10.80
2017-05-04T07:37:00.989Z,10.90
2017-05-04T07:39:30.541Z,11.00
2017-05-04T07:42:00.102Z,10.90
2017-05-04T07:44:29.705Z,11.00
2017-05-04T07:46:59.281Z,11.10
2017-05-04T07:49:28.921Z,11.00
2017-05-04T07:51:58.469Z,10.80
2017-05-04T07:54:28.037Z,10.80
2017-05-04T07:56:57.637Z,10.90
2017-05-04T07:59:27.178Z,11.10
2017-05-04T08:01:56.745Z,11.10
2017-05-04T08:04:26.357Z,11.00
2017-05-04T08:06:55.965Z,10.90
2017-05-04T08:09:26.063Z,10.90
2017-05-04T08:11:55.693Z,10.90
2017-05-04T08:14:25.293Z,10.90
2017-05-04T08:16:54.900Z,11.10
2017-05-04T08:19:24.818Z,11.10
2017-05-04T08:21:54.361Z,11.20
2017-05-04T08:24:23.905Z,11.00
2017-05-04T08:26:53.841Z,11.10
2017-05-04T08:29:23.452Z,10.90
2017-05-04T08:31:53.372Z,10.90
2017-05-04T08:34:23.660Z,11.00
2017-05-04T08:36:54.112Z,11.10
2017-05-04T08:39:23.661Z,11.20
2017-05-04T08:41:53.825Z,11.10
2017-05-04T08:44:23.480Z,11.30
2017-05-04T08:46:53.148Z,11.40
2017-05-04T08:49:22.765Z,11.60
2017-05-04T08:51:54.109Z,11.70
2017-05-04T08:54:23.653Z,11.60
2017-05-04T08:56:53.205Z,11.70
2017-05-04T08:59:22.828Z,11.90
2017-05-04T09:01:53.148Z,11.90
2017-05-04T09:04:22.700Z,12.00
2017-05-04T09:06:52.256Z,12.10
2017-05-04T09:09:21.864Z,11.90
2017-05-04T09:11:51.408Z,11.90
2017-05-04T09:14:20.972Z,11.90
2017-05-04T09:16:50.584Z,11.70
2017-05-04T09:19:20.189Z,11.90
2017-05-04T09:21:49.804Z,12.10
2017-05-04T09:24:19.400Z,12.00
2017-05-04T09:26:48.948Z,12.00
2017-05-04T09:29:18.615Z,12.00
2017-05-04T09:31:48.160Z,12.00
2017-05-04T09:34:17.840Z,12.20
2017-05-04T09:36:48.132Z,12.10
2017-05-04T09:39:17.716Z,12.30
2017-05-04T09:41:47.268Z,12.20
2017-05-04T09:44:17.560Z,12.20
2017-05-04T09:46:47.108Z,12.40
2017-05-04T09:49:17.420Z,12.50
2017-05-04T09:51:47.707Z,12.60
2017-05-04T09:54:17.344Z,12.60
2017-05-04T09:56:47.680Z,12.60
2017-05-04T09:59:17.991Z,12.70
2017-05-04T10:01:48.279Z,12.70
2017-05-04T10:04:18.331Z,12.70
2017-05-04T10:06:48.759Z,12.60
2017-05-04T10:09:20.071Z,12.70
2017-05-04T10:11:49.623Z,12.90
2017-05-04T10:14:20.551Z,12.90
2017-05-04T10:16:50.851Z,12.80
2017-05-04T10:19:20.495Z,13.10
2017-05-04T10:21:50.048Z,13.00
2017-05-04T10:24:19.695Z,12.80
2017-05-04T10:26:49.999Z,13.00
2017-05-04T10:29:20.319Z,13.30
2017-05-04T10:31:49.951Z,13.20
2017-05-04T10:34:20.267Z,13.50
2017-05-04T10:36:50.571Z,13.50
2017-05-04T10:39:20.131Z,13.30
2017-05-04T10:41:49.707Z,13.20
2017-05-04T10:44:20.127Z,13.40
2017-05-04T10:46:50.418Z,13.40
2017-05-04T10:49:20.055Z,13.80
2017-05-04T10:51:50.347Z,13.80
2017-05-04T10:54:19.919Z,14.20
2017-05-04T10:56:49.491Z,14.10
2017-05-04T10:59:20.790Z,14.10
2017-05-04T11:01:50.335Z,14.20
2017-05-04T11:04:19.946Z,14.30
2017-05-04T11:06:49.554Z,14.50
2017-05-04T11:09:20.047Z,14.90
2017-05-04T11:11:49.582Z,14.90
2017-05-04T11:14:19.299Z,14.90
2017-05-04T11:16:48.846Z,14.90
2017-05-04T11:19:18.419Z,14.70
2017-05-04T11:21:48.726Z,14.80
2017-05-04T11:24:18.342Z,15.20
2017-05-04T11:26:48.766Z,15.00
2017-05-04T11:29:18.309Z,15.60
2017-05-04T11:31:47.882Z,15.90
2017-05-04T11:34:18.162Z,16.00
2017-05-04T11:36:47.722Z,16.00
2017-05-04T11:39:18.322Z,16.00
2017-05-04T11:41:47.966Z,16.10
2017-05-04T11:44:17.505Z,16.10
2017-05-04T11:46:47.150Z,15.80
2017-05-04T11:49:16.756Z,15.90
2017-05-04T11:51:47.050Z,15.90
2017-05-04T11:54:16.702Z,15.70
2017-05-04T11:56:47.009Z,15.70
2017-05-04T11:59:16.570Z,15.70
2017-05-04T12:01:46.226Z,15.50
2017-05-04T12:04:15.769Z,15.80
2017-05-04T12:06:45.330Z,15.70
2017-05-04T12:09:14.873Z,15.70
2017-05-04T12:11:45.478Z,16.00
2017-05-04T12:14:15.769Z,16.10
2017-05-04T12:16:45.317Z,16.40
2017-05-04T12:19:15.617Z,16.30
2017-05-04T12:21:45.269Z,16.10
2017-05-04T12:24:15.549Z,16.20
2017-05-04T12:26:45.245Z,16.20
2017-05-04T12:29:14.754Z,16.10
2017-05-04T12:31:44.321Z,16.20
2017-05-04T12:34:13.874Z,16.40
2017-05-04T12:36:43.489Z,16.40
2017-05-04T12:39:13.818Z,16.50
2017-05-04T12:41:44.229Z,16.40
2017-05-04T12:44:13.845Z,16.60
2017-05-04T12:46:43.389Z,16.80
2017-05-04T12:49:12.945Z,17.30
2017-05-04T12:51:42.558Z,17.50
2017-05-04T12:54:12.105Z,17.90
2017-05-04T12:56:41.665Z,17.90
2017-05-04T12:59:11.301Z,17.60
2017-05-04T13:01:41.901Z,17.60
2017-05-04T13:04:11.445Z,17.40
2017-05-04T13:06:41.017Z,17.20
2017-05-04T13:09:10.580Z,17.20
2017-05-04T13:11:40.132Z,17.20
2017-05-04T13:14:10.597Z,17.10
2017-05-04T13:16:40.145Z,17.20
2017-05-04T13:19:09.696Z,17.00
2017-05-04T13:21:39.265Z,16.80
2017-05-04T13:24:08.878Z,16.50
2017-05-04T13:26:38.493Z,16.30
2017-05-04T13:29:08.796Z,16.60
2017-05-04T13:31:38.421Z,16.30
2017-05-04T13:34:08.020Z,16.70
2017-05-04T13:36:39.009Z,16.60
2017-05-04T13:39:08.653Z,16.80
2017-05-04T13:41:38.156Z,17.00
2017-05-04T13:44:07.724Z,17.40
2017-05-04T13:46:37.384Z,17.10
2017-05-04T13:49:06.952Z,17.50
2017-05-04T13:51:36.604Z,17.40
2017-05-04T13:54:07.028Z,17.40
2017-05-04T13:56:37.313Z,17.80
2017-05-04T13:59:06.874Z,17.50
2017-05-04T14:01:37.585Z,17.80
2017-05-04T14:04:07.176Z,18.00
2017-05-04T14:06:36.796Z,18.00
2017-05-04T14:09:06.372Z,17.90
2017-05-04T14:11:36.024Z,18.00
2017-05-04T14:14:05.557Z,18.00
2017-05-04T14:16:36.120Z,18.40
2017-05-04T14:19:05.648Z,18.30
2017-05-04T14:21:36.044Z,18.20
2017-05-04T14:24:05.572Z,17.80
2017-05-04T14:26:35.119Z,17.80
2017-05-04T14:29:04.652Z,18.00
2017-05-04T14:31:34.413Z,18.10
2017-05-04T14:34:04.755Z,18.20
2017-05-04T14:36:35.035Z,18.30
2017-05-04T14:39:04.664Z,18.50
2017-05-04T14:41:34.951Z,18.30
2017-05-04T14:44:04.507Z,18.20
2017-05-04T14:46:34.820Z,18.30
2017-05-04T14:49:05.128Z,18.20
2017-05-04T14:51:34.739Z,18.40
2017-05-04T14:54:04.283Z,18.90
2017-05-04T14:56:33.935Z,18.70
2017-05-04T14:59:03.419Z,18.40
2017-05-04T15:01:33.591Z,18.70
2017-05-04T15:04:03.858Z,19.10
2017-05-04T15:06:33.479Z,19.10
2017-05-04T15:09:03.003Z,18.90
2017-05-04T15:11:32.568Z,18.50
2017-05-04T15:14:02.091Z,18.20
2017-05-04T15:16:31.651Z,18.40
2017-05-04T15:19:01.955Z,17.60
2017-05-04T15:21:32.023Z,17.90
2017-05-04T15:24:02.395Z,18.20
2017-05-04T15:26:31.955Z,18.30
2017-05-04T15:29:01.483Z,18.30
2017-05-04T15:31:31.103Z,18.30
2017-05-04T15:34:00.715Z,18.40
2017-05-04T15:36:30.279Z,18.00
2017-05-04T15:38:59.838Z,17.10
2017-05-04T15:41:30.151Z,15.30
2017-05-04T15:43:59.695Z,15.10
2017-05-04T15:46:29.260Z,15.00
2017-05-04T15:48:58.993Z,15.00
2017-05-04T15:51:29.307Z,15.20
2017-05-04T15:53:59.636Z,15.30
2017-05-04T15:56:31.119Z,15.70
2017-05-04T15:59:00.703Z,15.30
2017-05-04T16:01:30.246Z,14.80
2017-05-04T16:03:59.798Z,15.00
2017-05-04T16:06:30.127Z,15.00
2017-05-04T16:09:00.502Z,15.00
2017-05-04T16:11:30.243Z,15.10
2017-05-04T16:14:01.591Z,15.20
2017-05-04T16:16:31.903Z,15.00
2017-05-04T16:19:01.447Z,14.90
2017-05-04T16:21:31.118Z,14.00
2017-05-04T16:24:00.735Z,13.40
2017-05-04T16:26:30.323Z,13.50
2017-05-04T16:28:59.863Z,13.70
2017-05-04T16:31:30.138Z,13.70
2017-05-04T16:33:59.778Z,13.80
2017-05-04T16:36:29.379Z,13.70
2017-05-04T16:38:58.906Z,13.60
2017-05-04T16:41:28.763Z,13.60
2017-05-04T16:43:58.806Z,13.40
2017-05-04T16:46:28.399Z,13.20
2017-05-04T16:48:58.034Z,13.10
2017-05-04T16:51:27.574Z,13.00
2017-05-04T16:53:57.098Z,12.80
2017-05-04T16:56:26.634Z,12.70
2017-05-04T16:58:56.242Z,12.60
2017-05-04T17:01:26.670Z,12.50
2017-05-04T17:03:56.206Z,12.60
2017-05-04T17:06:26.494Z,12.30
2017-05-04T17:08:56.026Z,12.30
2017-05-04T17:11:25.562Z,12.20
2017-05-04T17:13:55.102Z,12.30
2017-05-04T17:16:24.639Z,12.40
2017-05-04T17:18:54.950Z,12.40
2017-05-04T17:21:25.106Z,12.30
2017-05-04T17:23:54.658Z,12.20
2017-05-04T17:26:24.198Z,12.20
2017-05-04T17:28:54.598Z,12.30
2017-05-04T17:31:24.122Z,12.50
2017-05-04T17:33:54.730Z,12.40
2017-05-04T17:36:25.254Z,12.50
2017-05-04T17:38:54.966Z,12.50
2017-05-04T17:41:24.574Z,12.50
2017-05-04T17:43:54.117Z,12.50
2017-05-04T17:46:23.649Z,12.50
2017-05-04T17:48:53.298Z,12.40
2017-05-04T17:51:22.998Z,12.30
2017-05-04T17:53:52.549Z,12.40
2017-05-04T17:56:22.089Z,12.50
2017-05-04T17:58:51.649Z,12.50
2017-05-04T18:01:21.245Z,12.40
2017-05-04T18:03:51.529Z,12.30
2017-05-04T18:06:21.169Z,12.30
2017-05-04T18:08:50.869Z,12.40
2017-05-04T18:11:21.157Z,12.20
2017-05-04T18:13:50.793Z,12.20
2017-05-04T18:16:20.340Z,12.30
2017-05-04T18:18:49.881Z,12.20
2017-05-04T18:21:19.428Z,12.30
2017-05-04T18:23:49.013Z,12.20
2017-05-04T18:26:18.572Z,12.20
2017-05-04T18:28:48.432Z,12.30
2017-05-04T18:31:17.981Z,12.30
2017-05-04T18:33:47.521Z,12.40
2017-05-04T18:36:17.078Z,12.30
2017-05-04T18:38:46.617Z,12.20
2017-05-04T18:41:16.844Z,12.20
2017-05-04T18:43:46.480Z,12.30
2017-05-04T18:46:16.088Z,12.30
2017-05-04T18:48:45.641Z,12.40
2017-05-04T18:51:15.509Z,12.40
2017-05-04T18:53:45.072Z,12.20
2017-05-04T18:56:14.624Z,12.10
2017-05-04T18:58:44.940Z,12.00
2017-05-04T19:01:14.492Z,12.20
2017-05-04T19:03:44.057Z,12.10
2017-05-04T19:06:13.616Z,11.90
2017-05-04T19:08:43.168Z,12.00
2017-05-04T19:11:12.716Z,11.90
2017-05-04T19:13:42.268Z,11.80
2017-05-04T19:16:11.812Z,11.70
2017-05-04T19:18:41.401Z,11.90
2017-05-04T19:21:10.948Z,12.00
2017-05-04T19:23:40.520Z,11.80
2017-05-04T19:26:10.403Z,11.90
2017-05-04T19:28:39.956Z,12.00
2017-05-04T19:31:09.536Z,11.80
2017-05-04T19:33:39.896Z,11.60
2017-05-04T19:36:11.020Z,11.70
2017-05-04T19:38:41.008Z,11.40
2017-05-04T19:41:11.823Z,11.40
2017-05-04T19:43:41.899Z,11.50
2017-05-04T19:46:11.455Z,11.40
2017-05-04T19:48:41.251Z,11.10
2017-05-04T19:53:41.097Z,11.00
2017-05-04T19:56:10.919Z,11.00
2017-05-04T19:58:41.232Z,10.90
2017-05-04T20:01:10.864Z,10.80
2017-05-04T20:03:40.459Z,10.50
2017-05-04T20:06:10.751Z,10.50
2017-05-04T20:08:40.312Z,10.50
2017-05-04T20:11:09.991Z,10.60
2017-05-04T20:13:40.315Z,10.60
2017-05-04T20:16:09.859Z,10.70
2017-05-04T20:18:39.531Z,10.80
2017-05-04T20:21:09.839Z,10.60
2017-05-04T20:23:39.450Z,10.50
2017-05-04T20:26:09.011Z,10.60
2017-05-04T20:28:39.127Z,10.70
2017-05-04T20:31:08.794Z,10.50
2017-05-04T20:33:39.083Z,10.60
2017-05-04T20:36:09.010Z,10.80
2017-05-04T20:38:38.555Z,10.70
2017-05-04T20:41:08.107Z,10.40
2017-05-04T20:43:37.650Z,10.60
2017-05-04T20:46:08.039Z,10.80
2017-05-04T20:48:37.598Z,10.80
2017-05-04T20:51:07.170Z,10.90
2017-05-04T20:53:36.778Z,10.90
2017-05-04T20:56:06.338Z,10.90
2017-05-04T20:58:35.899Z,10.90
2017-05-04T21:01:06.202Z,10.90
2017-05-04T21:03:35.735Z,10.80
2017-05-04T21:06:06.018Z,10.90
2017-05-04T21:08:35.562Z,10.90
2017-05-04T21:11:05.150Z,10.80
2017-05-04T21:13:34.750Z,10.90
2017-05-04T21:16:04.286Z,10.90
2017-05-04T21:18:34.586Z,10.90
2017-05-04T21:21:04.135Z,10.70
2017-05-04T21:23:33.694Z,10.70
2017-05-04T21:26:03.662Z,10.60
2017-05-04T21:28:33.335Z,10.60
2017-05-04T21:31:03.863Z,10.70
2017-05-04T21:33:34.162Z,10.40
2017-05-04T21:36:03.882Z,10.50
2017-05-04T21:38:33.418Z,10.60
2017-05-04T21:41:02.998Z,10.40
2017-05-04T21:43:33.830Z,10.50
2017-05-04T21:46:03.362Z,10.70
2017-05-04T21:48:32.907Z,10.60
2017-05-04T21:51:02.462Z,10.60
2017-05-04T21:53:32.772Z,10.60
2017-05-04T21:56:03.078Z,10.70
2017-05-04T21:58:32.618Z,10.70
2017-05-04T22:01:02.913Z,10.60
2017-05-04T22:03:32.538Z,10.70
2017-05-04T22:06:02.825Z,10.80
2017-05-04T22:08:32.469Z,10.70
2017-05-04T22:11:02.766Z,10.80
2017-05-04T22:13:32.310Z,10.80
2017-05-04T22:16:02.605Z,10.70
2017-05-04T22:18:32.210Z,10.70
2017-05-04T22:21:02.525Z,10.60
2017-05-04T22:23:32.910Z,10.70
2017-05-04T22:26:02.468Z,10.80
2017-05-04T22:28:32.067Z,10.60
2017-05-04T22:31:01.657Z,10.70
2017-05-04T22:33:31.281Z,10.80
2017-05-04T22:36:00.897Z,10.80
2017-05-04T22:38:31.222Z,10.80
2017-05-04T22:41:01.533Z,10.80
2017-05-04T22:43:31.093Z,10.80
2017-05-04T22:46:00.638Z,10.80
2017-05-04T22:48:30.190Z,10.80
2017-05-04T22:50:59.769Z,10.80
2017-05-04T22:53:30.061Z,10.70
2017-05-04T22:55:59.685Z,10.80
2017-05-04T22:58:29.909Z,10.80
2017-05-04T23:00:59.505Z,10.70
2017-05-04T23:03:29.070Z,10.80
2017-05-04T23:05:59.365Z,10.80
2017-05-04T23:08:29.673Z,10.60
2017-05-04T23:10:59.225Z,10.70
2017-05-04T23:13:28.765Z,10.70
2017-05-04T23:15:58.342Z,10.70
2017-05-04T23:18:28.726Z,10.60
2017-05-04T23:20:59.045Z,10.60
2017-05-04T23:23:28.641Z,10.40
2017-05-04T23:25:58.241Z,10.40
2017-05-04T23:28:27.794Z,10.50
2017-05-04T23:30:57.337Z,10.40
2017-05-04T23:33:26.889Z,10.50
2017-05-04T23:35:57.181Z,10.50
2017-05-04T23:38:26.785Z,10.60
2017-05-04T23:40:56.345Z,10.60
2017-05-04T23:43:25.877Z,10.60
2017-05-04T23:45:55.525Z,10.60
2017-05-04T23:48:25.308Z,10.60
2017-05-04T23:50:54.834Z,10.60
2017-05-04T23:53:25.148Z,10.50
2017-05-04T23:55:54.748Z,10.50
2017-05-04T23:58:24.337Z,10.50
