createdAt,value
2018-12-22T16:11:39.258Z,1013.72
2018-12-22T16:12:39.038Z,1013.76
2018-12-22T16:13:39.095Z,1013.73
2018-12-22T16:14:39.147Z,1013.77
2018-12-22T16:15:39.202Z,1013.79
2018-12-22T16:16:39.271Z,1013.83
2018-12-22T16:17:39.331Z,1013.81
2018-12-22T16:18:39.375Z,1013.84
2018-12-22T16:19:39.435Z,1013.84
2018-12-22T16:20:39.495Z,1013.83
2018-12-22T16:21:39.559Z,1013.83
2018-12-22T16:22:39.619Z,1013.84
2018-12-22T16:23:39.671Z,1013.86
2018-12-22T16:24:39.731Z,1013.91
2018-12-22T16:25:39.795Z,1013.92
2018-12-22T16:26:39.860Z,1013.94
2018-12-22T16:27:39.924Z,1013.90
2018-12-22T16:28:39.971Z,1013.92
2018-12-22T16:29:40.037Z,1013.92
2018-12-22T16:30:40.101Z,1013.90
2018-12-22T16:31:40.155Z,1013.94
2018-12-22T16:32:41.430Z,1013.96
2018-12-22T16:33:40.282Z,1013.93
2018-12-22T16:34:40.340Z,1013.94
2018-12-22T16:35:40.400Z,1013.93
2018-12-22T16:36:40.463Z,1013.98
2018-12-22T16:37:40.524Z,1014.02
2018-12-22T16:38:40.696Z,1013.97
2018-12-22T16:39:40.644Z,1013.97
2018-12-22T16:40:40.720Z,1013.99
2018-12-22T16:41:40.768Z,1014.00
2018-12-22T16:42:40.849Z,1014.01
2018-12-22T16:43:40.920Z,1014.01
2018-12-22T16:44:40.964Z,1013.99
2018-12-22T16:45:41.016Z,1013.99
2018-12-22T16:46:41.080Z,1013.99
2018-12-22T16:47:41.136Z,1014.00
2018-12-22T16:48:41.437Z,1014.01
2018-12-22T16:49:41.264Z,1014.04
2018-12-22T16:50:41.325Z,1014.01
2018-12-22T16:51:41.384Z,1014.03
2018-12-22T16:52:41.451Z,1014.08
2018-12-22T16:53:41.517Z,1014.08
2018-12-22T16:54:41.577Z,1014.13
2018-12-22T16:55:41.633Z,1014.15
2018-12-22T16:56:41.704Z,1014.19
2018-12-22T16:57:41.761Z,1014.21
2018-12-22T16:58:41.825Z,1014.21
2018-12-22T16:59:41.889Z,1014.27
2018-12-22T17:00:41.941Z,1014.32
2018-12-22T17:01:42.005Z,1014.25
2018-12-22T17:02:42.066Z,1014.28
2018-12-22T17:03:42.233Z,1014.33
2018-12-22T17:04:42.190Z,1014.30
2018-12-22T17:05:42.253Z,1014.33
2018-12-22T17:06:42.314Z,1014.32
2018-12-22T17:07:42.373Z,1014.40
2018-12-22T17:08:42.446Z,1014.40
2018-12-22T17:09:42.506Z,1014.42
2018-12-22T17:10:42.561Z,1014.43
2018-12-22T17:11:42.622Z,1014.43
2018-12-22T17:12:42.689Z,1014.47
2018-12-22T17:13:42.754Z,1014.43
2018-12-22T17:14:42.818Z,1014.41
2018-12-22T17:15:42.870Z,1014.45
2018-12-22T17:16:42.938Z,1014.42
2018-12-22T17:17:42.994Z,1014.44
2018-12-22T17:18:43.067Z,1014.45
2018-12-22T17:19:43.126Z,1014.48
2018-12-22T17:20:43.183Z,1014.47
2018-12-22T17:21:43.243Z,1014.50
2018-12-22T17:22:43.306Z,1014.47
2018-12-22T17:23:43.375Z,1014.45
2018-12-22T17:24:43.439Z,1014.46
2018-12-22T17:25:43.491Z,1014.44
2018-12-22T17:26:43.551Z,1014.48
2018-12-22T17:27:43.618Z,1014.48
2018-12-22T17:28:43.683Z,1014.48
2018-12-22T17:29:43.747Z,1014.47
2018-12-22T17:30:43.803Z,1014.52
2018-12-22T17:31:43.863Z,1014.55
2018-12-22T17:32:43.928Z,1014.59
2018-12-22T17:33:43.995Z,1014.60
2018-12-22T17:34:44.056Z,1014.67
2018-12-22T17:35:44.111Z,1014.70
2018-12-22T17:36:44.171Z,1014.73
2018-12-22T17:37:44.235Z,1014.81
2018-12-22T17:38:44.295Z,1014.80
2018-12-22T17:39:44.543Z,1014.84
2018-12-22T17:40:44.419Z,1014.90
2018-12-22T17:41:44.485Z,1014.90
2018-12-22T17:42:44.544Z,1014.86
2018-12-22T17:43:44.607Z,1014.88
2018-12-22T17:44:44.675Z,1014.93
2018-12-22T17:45:44.736Z,1014.98
2018-12-22T17:46:44.794Z,1015.02
2018-12-22T17:47:44.852Z,1015.02
2018-12-22T17:48:44.920Z,1015.06
2018-12-22T17:49:44.984Z,1015.04
2018-12-22T17:50:45.048Z,1015.07
2018-12-22T17:51:45.100Z,1015.09
2018-12-22T17:52:45.160Z,1015.07
2018-12-22T17:53:45.228Z,1015.06
2018-12-22T17:54:45.393Z,1015.10
2018-12-22T17:55:45.348Z,1015.12
2018-12-22T17:56:45.409Z,1015.19
2018-12-22T17:57:45.474Z,1015.21
2018-12-22T17:58:45.539Z,1015.19
2018-12-22T17:59:45.608Z,1015.21
2018-12-22T18:00:45.665Z,1015.18
2018-12-22T18:01:45.717Z,1015.21
2018-12-22T18:02:45.782Z,1015.23
2018-12-22T18:03:45.845Z,1015.23
2018-12-22T18:04:45.913Z,1015.24
2018-12-22T18:05:45.973Z,1015.22
2018-12-22T18:06:46.026Z,1015.26
2018-12-22T18:07:46.089Z,1015.29
2018-12-22T18:08:46.150Z,1015.25
2018-12-22T18:09:46.213Z,1015.27
2018-12-22T18:10:46.369Z,1015.28
2018-12-22T18:11:46.337Z,1015.28
2018-12-22T18:12:46.397Z,1015.30
2018-12-22T18:13:46.458Z,1015.29
2018-12-22T18:14:46.518Z,1015.35
2018-12-22T18:15:46.590Z,1015.37
2018-12-22T18:16:46.656Z,1015.37
2018-12-22T18:17:46.709Z,1015.41
2018-12-22T18:18:46.766Z,1015.43
2018-12-22T18:19:46.826Z,1015.47
2018-12-22T18:20:46.898Z,1015.44
2018-12-22T18:21:47.011Z,1015.47
2018-12-22T18:22:47.014Z,1015.47
2018-12-22T18:23:47.074Z,1015.52
2018-12-22T18:24:47.145Z,1015.51
2018-12-22T18:25:47.246Z,1015.52
2018-12-22T18:26:47.258Z,1015.56
2018-12-22T18:27:47.322Z,1015.55
2018-12-22T18:28:47.382Z,1015.59
2018-12-22T18:29:47.443Z,1015.61
2018-12-22T18:30:47.511Z,1015.65
2018-12-22T18:31:47.575Z,1015.68
2018-12-22T18:32:47.731Z,1015.65
2018-12-22T18:33:47.690Z,1015.65
2018-12-22T18:34:47.750Z,1015.66
2018-12-22T18:35:47.819Z,1015.67
2018-12-22T18:36:47.887Z,1015.65
2018-12-22T18:37:47.936Z,1015.68
2018-12-22T18:38:47.995Z,1015.67
2018-12-22T18:39:48.059Z,1015.67
2018-12-22T18:40:48.247Z,1015.70
2018-12-22T18:41:48.183Z,1015.69
2018-12-22T18:42:48.246Z,1015.69
2018-12-22T18:43:48.307Z,1015.70
2018-12-22T18:44:48.374Z,1015.67
2018-12-22T18:45:48.439Z,1015.71
2018-12-22T18:46:48.495Z,1015.70
2018-12-22T18:47:48.547Z,1015.71
2018-12-22T18:48:48.616Z,1015.72
2018-12-22T18:49:48.671Z,1015.68
2018-12-22T18:50:48.743Z,1015.69
2018-12-22T18:51:48.806Z,1015.68
2018-12-22T18:52:48.856Z,1015.61
2018-12-22T18:53:48.919Z,1015.65
2018-12-22T18:54:48.983Z,1015.65
2018-12-22T18:55:49.047Z,1015.69
2018-12-22T18:56:49.107Z,1015.70
2018-12-22T18:57:49.164Z,1015.77
2018-12-22T18:58:49.227Z,1015.77
2018-12-22T18:59:49.284Z,1015.75
2018-12-22T19:00:49.364Z,1015.76
2018-12-22T19:01:49.408Z,1015.82
2018-12-22T19:02:49.468Z,1015.78
2018-12-22T19:03:49.532Z,1015.78
2018-12-22T19:04:49.592Z,1015.81
2018-12-22T19:05:49.664Z,1015.81
2018-12-22T19:06:49.720Z,1015.78
2018-12-22T19:07:49.776Z,1015.75
2018-12-22T19:08:49.836Z,1015.72
2018-12-22T19:09:49.900Z,1015.73
2018-12-22T19:10:49.968Z,1015.73
2018-12-22T19:11:50.032Z,1015.73
2018-12-22T19:12:50.084Z,1015.80
2018-12-22T19:13:50.145Z,1015.82
2018-12-22T19:14:50.205Z,1015.83
2018-12-22T19:15:50.377Z,1015.85
2018-12-22T19:16:50.339Z,1015.83
2018-12-22T19:17:50.391Z,1015.82
2018-12-22T19:18:50.453Z,1015.85
2018-12-22T19:19:50.517Z,1015.89
2018-12-22T19:20:50.589Z,1015.90
2018-12-22T19:21:50.645Z,1015.91
2018-12-22T19:22:50.697Z,1015.91
2018-12-22T19:23:50.757Z,1015.92
2018-12-22T19:24:50.821Z,1015.95
2018-12-22T19:25:50.889Z,1015.91
2018-12-22T19:26:50.949Z,1015.92
2018-12-22T19:27:51.005Z,1015.96
2018-12-22T19:28:51.065Z,1015.95
2018-12-22T19:29:51.126Z,1015.98
2018-12-22T19:30:51.281Z,1015.98
2018-12-22T19:31:51.249Z,1016.00
2018-12-22T19:32:51.310Z,1015.98
2018-12-22T19:33:53.640Z,1015.97
2018-12-22T19:34:51.433Z,1015.96
2018-12-22T19:35:51.508Z,1015.95
2018-12-22T19:36:51.566Z,1015.98
2018-12-22T19:37:51.617Z,1016.02
2018-12-22T19:38:51.678Z,1016.07
2018-12-22T19:39:51.742Z,1016.06
2018-12-22T19:40:51.810Z,1016.09
2018-12-22T19:41:51.872Z,1016.05
2018-12-22T19:42:51.924Z,1016.08
2018-12-22T19:43:51.986Z,1016.08
2018-12-22T19:44:52.046Z,1016.02
2018-12-22T19:45:52.134Z,1016.07
2018-12-22T19:46:52.170Z,1016.12
2018-12-22T19:47:52.230Z,1016.11
2018-12-22T19:48:52.294Z,1016.12
2018-12-22T19:49:52.356Z,1016.11
2018-12-22T19:50:52.422Z,1016.11
2018-12-22T19:51:52.482Z,1016.09
2018-12-22T19:52:52.538Z,1016.12
2018-12-22T19:53:52.598Z,1016.07
2018-12-22T19:54:52.658Z,1016.05
2018-12-22T19:55:52.733Z,1016.10
2018-12-22T19:56:52.791Z,1016.08
2018-12-22T19:57:52.850Z,1016.10
2018-12-22T19:58:52.906Z,1016.10
2018-12-22T19:59:52.967Z,1016.07
2018-12-22T20:00:53.035Z,1016.11
2018-12-22T20:01:53.098Z,1016.09
2018-12-22T20:02:53.146Z,1016.04
2018-12-22T20:04:01.879Z,1016.07
2018-12-22T20:04:53.282Z,1016.05
2018-12-22T20:05:53.347Z,1016.03
2018-12-22T20:06:53.403Z,1016.01
2018-12-22T20:07:53.454Z,1016.03
2018-12-22T20:08:53.519Z,1016.07
2018-12-22T20:09:53.580Z,1016.10
2018-12-22T20:10:53.647Z,1016.08
2018-12-22T20:11:53.711Z,1016.12
2018-12-22T20:12:53.762Z,1016.06
2018-12-22T20:13:53.824Z,1016.08
2018-12-22T20:14:53.886Z,1016.10
2018-12-22T20:15:53.955Z,1016.12
2018-12-22T20:16:54.011Z,1016.15
2018-12-22T20:17:54.068Z,1016.13
2018-12-22T20:18:54.128Z,1016.18
2018-12-22T20:19:54.191Z,1016.21
2018-12-22T20:20:54.343Z,1016.21
2018-12-22T20:21:54.341Z,1016.22
2018-12-22T20:22:54.371Z,1016.29
2018-12-22T20:23:54.503Z,1016.29
2018-12-22T20:24:54.497Z,1016.28
2018-12-22T20:25:54.568Z,1016.29
2018-12-22T20:26:54.628Z,1016.25
2018-12-22T20:27:54.679Z,1016.31
2018-12-22T20:28:54.744Z,1016.28
2018-12-22T20:29:54.804Z,1016.28
2018-12-22T20:30:54.871Z,1016.34
2018-12-22T20:31:54.934Z,1016.31
2018-12-22T20:32:56.346Z,1016.31
2018-12-22T20:33:55.048Z,1016.34
2018-12-22T20:34:55.108Z,1016.32
2018-12-22T20:35:55.223Z,1016.37
2018-12-22T20:36:55.233Z,1016.35
2018-12-22T20:37:55.292Z,1016.38
2018-12-22T20:38:55.352Z,1016.36
2018-12-22T20:39:55.416Z,1016.35
2018-12-22T20:40:55.484Z,1016.31
2018-12-22T20:41:55.545Z,1016.37
2018-12-22T20:42:55.608Z,1016.35
2018-12-22T20:43:55.660Z,1016.30
2018-12-22T20:44:55.720Z,1016.29
2018-12-22T20:45:55.788Z,1016.31
2018-12-22T20:46:55.848Z,1016.32
2018-12-22T20:47:55.907Z,1016.29
2018-12-22T20:48:55.964Z,1016.30
2018-12-22T20:49:56.024Z,1016.30
2018-12-22T20:50:56.420Z,1016.27
2018-12-22T20:51:56.188Z,1016.33
2018-12-22T20:52:56.208Z,1016.30
2018-12-22T20:53:56.282Z,1016.29
2018-12-22T20:54:56.333Z,1016.32
2018-12-22T20:55:56.393Z,1016.36
2018-12-22T20:56:56.560Z,1016.39
2018-12-22T20:57:56.513Z,1016.41
2018-12-22T20:58:56.573Z,1016.43
2018-12-22T20:59:56.637Z,1016.45
2018-12-22T21:00:56.697Z,1016.50
2018-12-22T21:01:56.765Z,1016.50
2018-12-22T21:02:56.825Z,1016.54
2018-12-22T21:03:56.881Z,1016.54
2018-12-22T21:04:56.941Z,1016.54
2018-12-22T21:05:57.001Z,1016.55
2018-12-22T21:06:57.280Z,1016.56
2018-12-22T21:07:57.126Z,1016.59
2018-12-22T21:08:57.186Z,1016.66
2018-12-22T21:09:57.246Z,1016.65
2018-12-22T21:10:57.306Z,1016.67
2018-12-22T21:11:57.378Z,1016.68
2018-12-22T21:12:57.438Z,1016.64
2018-12-22T21:13:57.490Z,1016.67
2018-12-22T21:14:57.550Z,1016.66
2018-12-22T21:15:57.618Z,1016.61
2018-12-22T21:16:57.682Z,1016.63
2018-12-22T21:17:57.742Z,1016.68
2018-12-22T21:18:57.794Z,1016.68
2018-12-22T21:19:57.859Z,1016.64
2018-12-22T21:20:57.917Z,1016.67
2018-12-22T21:21:57.987Z,1016.67
2018-12-22T21:22:58.053Z,1016.71
2018-12-22T21:23:58.102Z,1016.69
2018-12-22T21:24:58.163Z,1016.69
2018-12-22T21:25:58.226Z,1016.68
2018-12-22T21:26:58.287Z,1016.70
2018-12-22T21:27:58.366Z,1016.73
2018-12-22T21:28:58.407Z,1016.74
2018-12-22T21:29:58.467Z,1016.69
2018-12-22T21:30:58.527Z,1016.64
2018-12-22T21:31:58.587Z,1016.62
2018-12-22T21:32:58.659Z,1016.64
2018-12-22T21:33:58.723Z,1016.62
2018-12-22T21:34:58.770Z,1016.64
2018-12-22T21:35:58.831Z,1016.66
2018-12-22T21:36:58.897Z,1016.67
2018-12-22T21:37:58.963Z,1016.66
2018-12-22T21:38:59.025Z,1016.68
2018-12-22T21:39:59.075Z,1016.68
2018-12-22T21:40:59.136Z,1016.73
2018-12-22T21:41:59.199Z,1016.69
2018-12-22T21:42:59.262Z,1016.71
2018-12-22T21:43:59.363Z,1016.77
2018-12-22T21:44:59.380Z,1016.78
2018-12-22T21:45:59.441Z,1016.78
2018-12-22T21:46:59.499Z,1016.80
2018-12-22T21:47:59.564Z,1016.82
2018-12-22T21:48:59.634Z,1016.86
2018-12-22T21:49:59.696Z,1016.86
2018-12-22T21:50:59.746Z,1016.91
2018-12-22T21:51:59.807Z,1016.88
2018-12-22T21:52:59.868Z,1016.92
2018-12-22T21:53:59.937Z,1016.92
2018-12-22T21:54:59.998Z,1016.95
2018-12-22T21:56:00.044Z,1016.93
2018-12-22T21:57:00.108Z,1016.95
2018-12-22T21:58:00.173Z,1016.96
2018-12-22T21:59:00.233Z,1016.95
2018-12-22T22:00:00.381Z,1016.98
2018-12-22T22:01:00.359Z,1016.99
2018-12-22T22:02:00.417Z,1016.99
2018-12-22T22:03:00.474Z,1017.01
2018-12-22T22:04:00.549Z,1017.01
2018-12-22T22:05:00.613Z,1017.04
2018-12-22T22:06:00.667Z,1017.05
2018-12-22T22:07:00.717Z,1017.12
2018-12-22T22:08:00.785Z,1017.09
2018-12-22T22:09:00.841Z,1017.09
2018-12-22T22:10:00.909Z,1017.06
2018-12-22T22:11:00.969Z,1017.08
2018-12-22T22:12:01.021Z,1017.05
2018-12-22T22:13:01.089Z,1017.04
2018-12-22T22:14:01.150Z,1017.09
2018-12-22T22:15:01.205Z,1017.05
2018-12-22T22:16:01.314Z,1017.04
2018-12-22T22:17:01.321Z,1017.08
2018-12-22T22:18:01.389Z,1017.10
2018-12-22T22:19:01.448Z,1017.14
2018-12-22T22:20:01.511Z,1017.15
2018-12-22T22:21:01.578Z,1017.18
2018-12-22T22:22:01.638Z,1017.19
2018-12-22T22:23:01.692Z,1017.18
2018-12-22T22:24:01.751Z,1017.28
2018-12-22T22:25:01.811Z,1017.24
2018-12-22T22:26:01.882Z,1017.28
2018-12-22T22:27:01.945Z,1017.29
2018-12-22T22:28:01.996Z,1017.32
2018-12-22T22:29:02.054Z,1017.28
2018-12-22T22:30:02.139Z,1017.31
2018-12-22T22:31:02.271Z,1017.33
2018-12-22T22:32:02.238Z,1017.39
2018-12-22T22:33:02.302Z,1017.41
2018-12-22T22:34:02.355Z,1017.41
2018-12-22T22:35:02.422Z,1017.39
2018-12-22T22:36:02.495Z,1017.46
2018-12-22T22:37:02.552Z,1017.48
2018-12-22T22:38:02.603Z,1017.52
2018-12-22T22:39:02.665Z,1017.54
2018-12-22T22:40:02.724Z,1017.54
2018-12-22T22:41:02.792Z,1017.55
2018-12-22T22:42:02.861Z,1017.60
2018-12-22T22:43:02.905Z,1017.63
2018-12-22T22:44:02.967Z,1017.63
