createdAt,value
2019-05-10T00:00:57.573Z,24.67
2019-05-10T00:03:45.853Z,24.13
2019-05-10T00:06:34.113Z,24.57
2019-05-10T00:09:04.519Z,25.03
2019-05-10T00:11:53.437Z,27.33
2019-05-10T00:14:51.831Z,27.67
2019-05-10T00:17:24.579Z,24.13
2019-05-10T00:19:56.461Z,22.20
2019-05-10T00:22:27.115Z,25.33
2019-05-10T00:25:04.437Z,20.63
2019-05-10T00:27:30.836Z,23.83
2019-05-10T00:30:01.593Z,17.43
2019-05-10T00:32:32.504Z,26.73
2019-05-10T00:35:03.377Z,24.37
2019-05-10T00:37:34.594Z,24.13
2019-05-10T00:40:06.647Z,27.07
2019-05-10T00:42:37.417Z,28.87
2019-05-10T00:45:08.659Z,24.03
2019-05-10T00:47:39.594Z,24.80
2019-05-10T00:50:10.789Z,22.87
2019-05-10T00:52:41.611Z,26.27
2019-05-10T00:55:19.012Z,20.30
2019-05-10T00:57:44.616Z,19.33
2019-05-10T01:00:15.510Z,21.30
2019-05-10T01:02:46.545Z,21.13
2019-05-10T01:05:17.951Z,19.90
2019-05-10T01:07:48.767Z,21.40
2019-05-10T01:10:19.326Z,19.43
2019-05-10T01:12:50.337Z,22.13
2019-05-10T01:15:21.158Z,19.63
2019-05-10T01:17:52.221Z,25.43
2019-05-10T01:20:22.919Z,20.30
2019-05-10T01:22:53.525Z,17.60
2019-05-10T01:25:34.521Z,21.10
2019-05-10T01:27:56.793Z,20.77
2019-05-10T01:30:27.424Z,16.63
2019-05-10T01:32:58.078Z,16.80
2019-05-10T01:35:28.673Z,20.87
2019-05-10T01:37:59.499Z,18.57
2019-05-10T01:40:30.107Z,15.37
2019-05-10T01:43:00.535Z,19.17
2019-05-10T01:45:31.011Z,11.03
2019-05-10T01:48:01.755Z,12.53
2019-05-10T01:50:32.856Z,14.80
2019-05-10T01:53:03.597Z,16.17
2019-05-10T01:55:49.647Z,13.77
2019-05-10T01:58:06.471Z,11.43
2019-05-10T02:00:37.387Z,14.43
2019-05-10T02:03:07.958Z,12.10
2019-05-10T02:05:38.614Z,10.10
2019-05-10T02:08:09.309Z,14.40
2019-05-10T02:10:40.240Z,11.30
2019-05-10T02:13:11.460Z,13.30
2019-05-10T02:15:43.000Z,11.13
2019-05-10T02:18:13.593Z,11.60
2019-05-10T02:20:44.244Z,12.13
2019-05-10T02:23:15.041Z,13.70
2019-05-10T02:25:46.023Z,11.43
2019-05-10T02:28:16.622Z,10.87
2019-05-10T02:30:47.512Z,14.13
2019-05-10T02:33:18.501Z,12.10
2019-05-10T02:35:49.021Z,12.00
2019-05-10T02:38:19.584Z,10.43
2019-05-10T02:40:50.356Z,17.03
2019-05-10T02:43:21.314Z,11.03
2019-05-10T02:45:52.828Z,12.00
2019-05-10T02:48:23.302Z,13.67
2019-05-10T02:50:54.264Z,9.57
2019-05-10T02:53:25.427Z,9.70
2019-05-10T02:55:56.783Z,17.30
2019-05-10T02:58:27.657Z,17.87
2019-05-10T03:01:01.205Z,25.57
2019-05-10T03:03:33.762Z,21.87
2019-05-10T03:06:04.707Z,14.87
2019-05-10T03:08:49.867Z,12.80
2019-05-10T03:11:21.003Z,11.00
2019-05-10T03:13:53.339Z,10.50
2019-05-10T03:16:23.957Z,12.13
2019-05-10T03:18:54.562Z,12.77
2019-05-10T03:21:26.487Z,14.97
2019-05-10T03:23:57.104Z,19.73
2019-05-10T03:26:28.018Z,14.97
2019-05-10T03:28:58.579Z,15.13
2019-05-10T03:31:29.134Z,11.43
2019-05-10T03:34:00.854Z,11.33
2019-05-10T03:36:31.648Z,12.37
2019-05-10T03:39:02.280Z,11.30
2019-05-10T03:41:33.317Z,12.20
2019-05-10T03:44:03.942Z,10.37
2019-05-10T03:46:34.669Z,13.37
2019-05-10T03:49:05.413Z,15.17
2019-05-10T03:51:36.007Z,10.53
2019-05-10T03:54:06.585Z,11.13
2019-05-10T03:56:37.253Z,10.73
2019-05-10T03:59:07.981Z,9.83
2019-05-10T04:01:38.744Z,8.57
2019-05-10T04:04:09.897Z,14.40
2019-05-10T04:06:40.439Z,11.30
2019-05-10T04:09:11.378Z,13.73
2019-05-10T04:11:42.114Z,12.23
2019-05-10T04:14:12.771Z,11.60
2019-05-10T04:16:43.569Z,15.67
2019-05-10T04:19:14.115Z,33.97
2019-05-10T04:21:44.555Z,71.57
2019-05-10T04:24:15.364Z,88.03
2019-05-10T04:26:46.272Z,16.10
2019-05-10T04:29:16.919Z,11.57
2019-05-10T04:31:47.472Z,12.50
2019-05-10T04:34:18.112Z,9.30
2019-05-10T04:36:48.909Z,10.13
2019-05-10T04:39:19.628Z,55.63
2019-05-10T04:41:50.287Z,10.67
2019-05-10T04:44:21.087Z,8.13
2019-05-10T04:46:51.875Z,10.03
2019-05-10T04:49:22.487Z,12.40
2019-05-10T04:51:55.150Z,10.87
2019-05-10T04:54:25.725Z,9.23
2019-05-10T04:56:59.963Z,9.43
2019-05-10T04:59:28.699Z,10.37
2019-05-10T05:01:59.533Z,13.10
2019-05-10T05:04:30.389Z,9.40
2019-05-10T05:07:01.103Z,12.03
2019-05-10T05:09:32.306Z,16.77
2019-05-10T05:12:03.289Z,13.00
2019-05-10T05:14:33.854Z,11.37
2019-05-10T05:17:04.539Z,8.50
2019-05-10T05:19:35.245Z,10.17
2019-05-10T05:22:05.974Z,10.03
2019-05-10T05:24:36.797Z,8.43
2019-05-10T05:27:07.417Z,7.63
2019-05-10T05:29:38.129Z,8.80
2019-05-10T05:32:08.787Z,6.37
2019-05-10T05:34:39.710Z,5.60
2019-05-10T05:37:10.230Z,11.40
2019-05-10T05:39:40.752Z,11.13
2019-05-10T05:42:11.571Z,6.57
2019-05-10T05:44:42.046Z,6.37
2019-05-10T05:47:12.810Z,8.60
2019-05-10T05:49:43.618Z,6.80
2019-05-10T05:52:14.252Z,7.43
2019-05-10T05:54:45.205Z,6.27
2019-05-10T05:57:15.923Z,7.07
2019-05-10T05:59:49.030Z,6.63
2019-05-10T06:02:19.096Z,10.20
2019-05-10T06:04:50.316Z,8.73
2019-05-10T06:07:21.065Z,5.53
2019-05-10T06:09:51.878Z,4.80
2019-05-10T06:12:22.429Z,7.30
2019-05-10T06:14:53.250Z,6.00
2019-05-10T06:17:29.389Z,11.40
2019-05-10T06:20:00.958Z,4.23
2019-05-10T06:22:29.356Z,7.07
2019-05-10T06:25:00.043Z,7.40
2019-05-10T06:27:35.447Z,8.37
2019-05-10T06:30:03.795Z,7.27
2019-05-10T06:32:34.729Z,10.30
2019-05-10T06:35:06.013Z,7.50
2019-05-10T06:37:36.900Z,12.10
2019-05-10T06:40:08.471Z,7.60
2019-05-10T06:42:39.416Z,7.10
2019-05-10T06:45:14.657Z,6.07
2019-05-10T06:47:47.625Z,8.13
2019-05-10T06:50:16.120Z,5.47
2019-05-10T06:52:51.704Z,4.67
2019-05-10T06:55:20.960Z,5.27
2019-05-10T06:57:59.488Z,4.97
2019-05-10T07:00:23.628Z,6.33
2019-05-10T07:02:54.451Z,5.47
2019-05-10T07:05:25.361Z,3.83
2019-05-10T07:08:00.602Z,4.47
2019-05-10T07:10:28.435Z,2.97
2019-05-10T07:13:03.593Z,3.63
2019-05-10T07:15:35.637Z,3.23
2019-05-10T07:18:03.991Z,3.47
2019-05-10T07:20:34.716Z,3.63
2019-05-10T07:23:06.663Z,5.27
2019-05-10T07:25:43.462Z,4.97
2019-05-10T07:28:15.632Z,5.33
2019-05-10T07:30:44.103Z,5.37
2019-05-10T07:33:14.736Z,4.53
2019-05-10T07:35:45.583Z,4.37
2019-05-10T07:38:16.545Z,7.30
2019-05-10T07:40:47.488Z,4.17
2019-05-10T07:43:25.757Z,3.67
2019-05-10T07:45:50.321Z,5.97
2019-05-10T07:48:23.183Z,5.07
2019-05-10T07:50:53.435Z,13.77
2019-05-10T07:53:25.215Z,5.17
2019-05-10T07:56:00.053Z,8.53
2019-05-10T07:58:28.216Z,5.87
2019-05-10T08:00:58.955Z,6.80
2019-05-10T08:03:30.051Z,11.30
2019-05-10T08:06:02.241Z,17.13
2019-05-10T08:08:33.100Z,5.43
2019-05-10T08:11:03.887Z,13.63
2019-05-10T08:13:34.676Z,5.77
2019-05-10T08:16:11.809Z,7.23
2019-05-10T08:18:41.995Z,9.80
2019-05-10T08:21:21.473Z,12.70
2019-05-10T08:23:43.992Z,5.07
2019-05-10T08:26:20.246Z,6.70
2019-05-10T08:28:47.074Z,9.60
2019-05-10T08:31:18.874Z,10.73
2019-05-10T08:33:56.159Z,17.83
2019-05-10T08:36:22.225Z,9.97
2019-05-10T08:39:04.994Z,6.07
2019-05-10T08:41:25.289Z,4.67
2019-05-10T08:43:56.666Z,38.80
2019-05-10T08:46:37.195Z,16.40
2019-05-10T08:49:02.103Z,10.53
2019-05-10T08:51:34.539Z,7.40
2019-05-10T08:54:05.351Z,11.80
2019-05-10T08:56:36.015Z,8.30
2019-05-10T08:59:09.432Z,7.07
2019-05-10T09:01:46.644Z,14.07
2019-05-10T09:04:13.820Z,14.47
2019-05-10T09:06:47.427Z,7.37
2019-05-10T09:09:16.341Z,15.90
2019-05-10T09:11:47.155Z,7.73
2019-05-10T09:14:20.333Z,3.40
2019-05-10T09:17:00.698Z,7.53
2019-05-10T09:19:28.218Z,4.20
2019-05-10T09:21:57.089Z,3.60
2019-05-10T09:24:27.907Z,3.47
2019-05-10T09:26:58.558Z,15.50
2019-05-10T09:29:35.102Z,11.13
2019-05-10T09:32:06.281Z,3.73
2019-05-10T09:34:34.408Z,3.70
2019-05-10T09:37:07.958Z,12.40
2019-05-10T09:39:37.448Z,13.07
2019-05-10T09:42:11.052Z,3.40
2019-05-10T09:44:40.739Z,5.07
2019-05-10T09:47:12.121Z,6.63
2019-05-10T09:49:46.910Z,5.13
2019-05-10T09:52:18.747Z,4.97
2019-05-10T09:54:49.573Z,4.90
2019-05-10T09:57:20.217Z,13.83
2019-05-10T09:59:51.084Z,3.67
2019-05-10T10:02:28.469Z,5.83
2019-05-10T10:04:58.902Z,2.27
2019-05-10T10:07:33.483Z,4.53
2019-05-10T10:10:03.541Z,2.67
2019-05-10T10:12:34.136Z,4.70
2019-05-10T10:15:09.262Z,2.87
2019-05-10T10:17:42.226Z,3.17
2019-05-10T10:20:10.317Z,8.23
2019-05-10T10:22:43.391Z,5.57
2019-05-10T10:25:14.470Z,5.40
2019-05-10T10:27:45.228Z,5.70
2019-05-10T10:30:21.129Z,4.80
2019-05-10T10:32:48.352Z,2.07
2019-05-10T10:35:26.235Z,8.07
2019-05-10T10:37:51.325Z,1.60
2019-05-10T10:40:22.268Z,3.77
2019-05-10T10:42:52.929Z,5.03
2019-05-10T10:45:23.894Z,8.43
2019-05-10T10:47:57.138Z,10.53
2019-05-10T10:50:27.525Z,5.97
2019-05-10T10:52:58.695Z,78.97
2019-05-10T10:55:55.001Z,33.00
2019-05-10T10:58:21.949Z,18.77
2019-05-10T11:00:52.646Z,40.57
2019-05-10T11:03:23.941Z,2.33
2019-05-10T11:05:56.120Z,3.50
2019-05-10T11:08:26.835Z,11.07
2019-05-10T11:10:57.893Z,4.17
2019-05-10T11:13:41.660Z,2.07
2019-05-10T11:16:09.933Z,8.50
2019-05-10T11:18:33.641Z,2.53
2019-05-10T11:21:04.427Z,1.50
2019-05-10T11:23:39.207Z,25.20
2019-05-10T11:26:07.819Z,3.93
2019-05-10T11:28:43.873Z,1.63
2019-05-10T11:31:12.890Z,5.37
2019-05-10T11:33:47.267Z,5.70
2019-05-10T11:36:17.241Z,10.57
2019-05-10T11:38:56.877Z,15.13
2019-05-10T11:41:23.826Z,6.47
2019-05-10T11:43:52.487Z,7.20
2019-05-10T11:46:23.157Z,12.53
2019-05-10T11:48:54.216Z,3.50
2019-05-10T11:51:25.463Z,13.07
2019-05-10T11:53:59.696Z,3.70
2019-05-10T11:56:32.021Z,2.30
2019-05-10T11:59:02.695Z,12.87
2019-05-10T12:01:34.808Z,6.20
2019-05-10T12:04:05.520Z,1.80
2019-05-10T12:06:41.440Z,10.37
2019-05-10T12:09:12.498Z,70.00
2019-05-10T12:11:51.749Z,7.93
2019-05-10T12:14:15.187Z,16.80
2019-05-10T12:16:45.948Z,4.40
2019-05-10T12:19:20.929Z,5.27
2019-05-10T12:21:52.560Z,15.97
2019-05-10T12:24:38.740Z,9.57
2019-05-10T12:29:26.046Z,5.93
2019-05-10T12:31:57.329Z,5.20
2019-05-10T12:34:28.290Z,4.47
2019-05-10T12:37:03.936Z,40.23
2019-05-10T12:39:31.064Z,1.93
2019-05-10T12:42:01.871Z,2.17
2019-05-10T12:44:33.511Z,3.73
2019-05-10T12:47:04.381Z,7.33
2019-05-10T12:49:36.526Z,29.60
2019-05-10T12:52:09.204Z,3.67
2019-05-10T12:54:41.422Z,4.73
2019-05-10T12:57:12.163Z,3.97
2019-05-10T12:59:43.266Z,16.90
2019-05-10T13:02:13.927Z,6.17
2019-05-10T13:04:47.252Z,7.90
2019-05-10T13:07:18.486Z,42.90
2019-05-10T13:09:50.279Z,4.00
2019-05-10T13:12:21.114Z,1.70
2019-05-10T13:14:52.872Z,4.23
2019-05-10T13:17:23.632Z,11.27
2019-05-10T13:19:58.408Z,25.50
2019-05-10T13:22:37.169Z,2.13
2019-05-10T13:24:59.624Z,8.57
2019-05-10T13:27:30.109Z,4.20
2019-05-10T13:30:01.290Z,1.63
2019-05-10T13:32:33.338Z,1.43
2019-05-10T13:35:04.103Z,3.77
2019-05-10T13:37:34.792Z,1.57
2019-05-10T13:40:08.177Z,11.17
2019-05-10T13:42:43.063Z,5.17
2019-05-10T13:45:12.134Z,77.53
2019-05-10T13:47:42.762Z,14.30
2019-05-10T13:50:13.954Z,1.30
2019-05-10T13:52:44.776Z,1.47
2019-05-10T13:55:15.623Z,1.77
2019-05-10T13:57:46.286Z,5.80
2019-05-10T14:00:17.235Z,2.30
2019-05-10T14:02:48.010Z,36.27
2019-05-10T14:05:19.958Z,5.83
2019-05-10T14:07:52.973Z,6.00
2019-05-10T14:10:25.405Z,9.27
2019-05-10T14:13:02.144Z,9.47
2019-05-10T14:15:29.264Z,36.77
2019-05-10T14:18:00.325Z,8.97
2019-05-10T14:20:31.316Z,15.00
2019-05-10T14:23:01.971Z,4.13
2019-05-10T14:25:36.447Z,13.33
2019-05-10T14:28:09.658Z,3.20
2019-05-10T14:30:37.091Z,5.43
2019-05-10T14:33:08.843Z,20.77
2019-05-10T14:35:40.248Z,12.57
2019-05-10T14:38:11.137Z,19.70
2019-05-10T14:40:42.011Z,17.47
2019-05-10T14:43:13.255Z,14.30
2019-05-10T14:45:44.178Z,10.87
2019-05-10T14:48:15.495Z,13.40
2019-05-10T14:50:47.242Z,50.40
2019-05-10T14:53:19.944Z,13.83
2019-05-10T14:55:51.757Z,1.50
2019-05-10T14:58:22.880Z,11.57
2019-05-10T15:00:53.882Z,11.73
2019-05-10T15:03:24.840Z,7.07
2019-05-10T15:06:01.366Z,7.63
2019-05-10T15:08:29.528Z,2.73
2019-05-10T15:11:00.097Z,4.33
2019-05-10T15:13:34.741Z,1.63
2019-05-10T15:16:07.408Z,5.00
2019-05-10T15:18:35.865Z,3.57
2019-05-10T15:21:06.526Z,8.13
2019-05-10T15:23:37.550Z,3.93
2019-05-10T15:26:11.602Z,9.00
2019-05-10T15:28:42.671Z,18.53
2019-05-10T15:31:14.689Z,9.63
2019-05-10T15:33:45.785Z,17.53
2019-05-10T15:36:16.891Z,16.60
2019-05-10T15:38:51.668Z,5.20
2019-05-10T15:41:22.421Z,4.87
2019-05-10T15:43:53.457Z,12.80
2019-05-10T15:46:36.207Z,12.63
2019-05-10T15:48:56.943Z,5.47
2019-05-10T15:51:35.715Z,7.93
2019-05-10T15:54:04.836Z,6.67
2019-05-10T15:56:35.721Z,7.27
2019-05-10T15:59:04.696Z,5.33
2019-05-10T16:01:35.945Z,5.07
2019-05-10T16:04:06.608Z,5.20
2019-05-10T16:06:37.869Z,6.70
2019-05-10T16:09:17.667Z,5.60
2019-05-10T16:11:42.325Z,13.20
2019-05-10T16:14:13.368Z,19.73
2019-05-10T16:16:45.320Z,9.83
2019-05-10T16:19:18.762Z,10.17
2019-05-10T16:21:52.028Z,7.67
2019-05-10T16:24:26.467Z,7.57
2019-05-10T16:27:00.202Z,11.60
2019-05-10T16:29:27.960Z,9.47
2019-05-10T16:31:59.147Z,6.93
2019-05-10T16:34:32.668Z,21.33
2019-05-10T16:37:04.268Z,9.23
2019-05-10T16:39:35.567Z,8.40
2019-05-10T16:42:06.264Z,15.43
2019-05-10T16:44:37.976Z,10.80
2019-05-10T16:47:10.469Z,9.77
2019-05-10T16:49:41.289Z,11.67
2019-05-10T16:52:12.244Z,13.83
2019-05-10T16:54:43.410Z,11.53
2019-05-10T16:57:13.934Z,11.60
2019-05-10T16:59:44.611Z,16.13
2019-05-10T17:02:15.473Z,10.53
2019-05-10T17:04:46.316Z,16.23
2019-05-10T17:07:20.475Z,11.37
2019-05-10T17:09:54.681Z,14.07
2019-05-10T17:12:27.750Z,14.27
2019-05-10T17:15:02.420Z,23.80
2019-05-10T17:17:31.348Z,15.70
2019-05-10T17:20:07.351Z,17.13
2019-05-10T17:22:37.271Z,13.97
2019-05-10T17:25:09.135Z,14.37
2019-05-10T17:27:40.503Z,14.60
2019-05-10T17:30:11.885Z,17.33
2019-05-10T17:32:42.449Z,19.40
2019-05-10T17:35:13.588Z,20.23
2019-05-10T17:37:44.392Z,13.67
2019-05-10T17:40:15.641Z,13.97
2019-05-10T17:42:46.281Z,15.00
2019-05-10T17:45:18.917Z,47.40
2019-05-10T17:47:49.858Z,18.07
2019-05-10T17:50:20.803Z,9.03
2019-05-10T17:52:51.984Z,13.13
2019-05-10T17:55:25.438Z,16.67
2019-05-10T17:57:56.571Z,11.17
2019-05-10T18:00:27.640Z,10.73
2019-05-10T18:02:58.715Z,11.83
2019-05-10T18:05:29.554Z,15.53
2019-05-10T18:08:00.463Z,16.40
2019-05-10T18:10:31.597Z,26.87
2019-05-10T18:13:03.685Z,14.50
2019-05-10T18:15:35.112Z,19.30
2019-05-10T18:18:06.076Z,14.17
2019-05-10T18:20:42.012Z,16.30
2019-05-10T18:23:09.128Z,22.10
2019-05-10T18:25:39.589Z,18.33
2019-05-10T18:28:10.337Z,16.43
2019-05-10T18:30:41.332Z,18.03
2019-05-10T18:33:14.074Z,21.60
2019-05-10T18:35:47.611Z,21.57
2019-05-10T18:38:19.673Z,18.60
2019-05-10T18:40:50.985Z,25.07
2019-05-10T18:43:21.820Z,19.63
2019-05-10T18:45:52.540Z,22.27
2019-05-10T18:48:24.380Z,16.80
2019-05-10T18:50:55.146Z,18.87
2019-05-10T18:53:25.851Z,18.63
2019-05-10T18:55:56.665Z,29.63
2019-05-10T18:58:29.529Z,28.47
2019-05-10T19:01:00.730Z,18.97
2019-05-10T19:03:33.758Z,20.13
2019-05-10T19:06:11.192Z,21.57
2019-05-10T19:08:38.341Z,21.97
2019-05-10T19:11:09.054Z,24.13
2019-05-10T19:13:47.371Z,25.13
2019-05-10T19:16:12.661Z,23.67
2019-05-10T19:18:43.303Z,29.07
2019-05-10T19:21:14.207Z,27.53
2019-05-10T19:23:45.013Z,23.60
2019-05-10T19:26:17.680Z,24.47
2019-05-10T19:28:48.049Z,24.67
2019-05-10T19:31:19.001Z,31.33
2019-05-10T19:33:49.910Z,29.43
2019-05-10T19:36:21.696Z,26.00
2019-05-10T19:38:52.881Z,35.10
2019-05-10T19:41:25.558Z,30.95
2019-05-10T19:44:02.163Z,32.23
2019-05-10T19:46:30.083Z,28.87
2019-05-10T19:49:01.801Z,40.83
2019-05-10T19:51:32.356Z,32.60
2019-05-10T19:54:03.279Z,29.10
2019-05-10T19:56:36.666Z,39.07
2019-05-10T19:59:11.876Z,32.63
2019-05-10T20:01:39.747Z,32.13
2019-05-10T20:04:10.567Z,39.33
2019-05-10T20:06:41.353Z,44.83
2019-05-10T20:09:12.043Z,31.77
2019-05-10T20:11:42.649Z,37.00
2019-05-10T20:14:13.345Z,38.17
2019-05-10T20:16:52.890Z,35.83
2019-05-10T20:19:16.430Z,39.00
2019-05-10T20:21:46.981Z,43.33
2019-05-10T20:24:17.974Z,31.30
2019-05-10T20:26:49.073Z,33.60
2019-05-10T20:29:19.686Z,31.70
2019-05-10T20:31:50.582Z,26.13
2019-05-10T20:34:24.285Z,47.10
2019-05-10T20:36:53.836Z,33.13
2019-05-10T20:39:25.087Z,35.27
2019-05-10T20:41:56.273Z,30.37
2019-05-10T20:44:27.130Z,37.40
2019-05-10T20:46:57.813Z,26.37
2019-05-10T20:49:28.644Z,27.97
2019-05-10T20:51:59.347Z,24.70
2019-05-10T20:54:29.829Z,24.93
2019-05-10T20:57:00.626Z,28.53
2019-05-10T20:59:31.655Z,29.57
2019-05-10T21:02:02.508Z,35.17
2019-05-10T21:04:33.695Z,34.70
2019-05-10T21:07:04.390Z,29.87
2019-05-10T21:09:35.295Z,35.00
2019-05-10T21:12:05.915Z,35.60
2019-05-10T21:14:36.767Z,33.33
2019-05-10T21:17:07.795Z,33.13
2019-05-10T21:19:38.270Z,33.83
2019-05-10T21:22:09.013Z,34.87
2019-05-10T21:24:39.718Z,34.30
2019-05-10T21:27:11.479Z,29.03
2019-05-10T21:29:42.126Z,38.90
2019-05-10T21:32:12.860Z,36.53
2019-05-10T21:34:43.848Z,35.10
2019-05-10T21:37:15.329Z,37.80
2019-05-10T21:39:46.273Z,32.27
2019-05-10T21:42:17.305Z,35.57
2019-05-10T21:44:48.063Z,33.40
2019-05-10T21:47:19.013Z,36.27
2019-05-10T21:49:49.713Z,44.27
2019-05-10T21:52:20.361Z,36.47
2019-05-10T21:54:51.195Z,35.27
2019-05-10T21:57:21.900Z,41.63
2019-05-10T21:59:52.835Z,38.50
2019-05-10T22:02:23.874Z,36.90
2019-05-10T22:04:55.007Z,37.47
2019-05-10T22:07:25.704Z,37.43
2019-05-10T22:09:56.344Z,47.80
2019-05-10T22:12:27.047Z,36.37
2019-05-10T22:14:58.698Z,38.80
2019-05-10T22:17:29.480Z,35.17
2019-05-10T22:20:00.250Z,41.83
2019-05-10T22:22:30.916Z,38.10
2019-05-10T22:25:01.612Z,40.90
2019-05-10T22:27:32.278Z,51.43
2019-05-10T22:30:03.204Z,40.47
2019-05-10T22:32:33.953Z,36.70
2019-05-10T22:35:04.879Z,38.57
2019-05-10T22:37:35.511Z,49.63
2019-05-10T22:40:06.437Z,41.13
2019-05-10T22:42:37.198Z,37.93
2019-05-10T22:45:08.548Z,35.10
2019-05-10T22:47:39.246Z,40.47
2019-05-10T22:50:10.186Z,36.53
2019-05-10T22:52:40.646Z,40.60
2019-05-10T22:55:12.028Z,42.07
2019-05-10T22:57:42.703Z,39.70
2019-05-10T23:00:13.974Z,36.57
2019-05-10T23:02:44.461Z,40.27
2019-05-10T23:05:15.196Z,32.53
2019-05-10T23:07:45.827Z,37.60
2019-05-10T23:10:17.053Z,38.80
2019-05-10T23:12:48.583Z,36.53
2019-05-10T23:15:19.204Z,34.33
2019-05-10T23:17:51.312Z,38.67
2019-05-10T23:20:21.875Z,36.47
2019-05-10T23:22:52.826Z,37.83
2019-05-10T23:25:23.676Z,37.53
2019-05-10T23:27:54.477Z,34.33
2019-05-10T23:30:25.419Z,38.00
2019-05-10T23:32:56.508Z,33.60
2019-05-10T23:35:27.712Z,36.30
2019-05-10T23:37:58.669Z,36.10
2019-05-10T23:40:29.446Z,35.23
2019-05-10T23:43:00.213Z,39.33
2019-05-10T23:45:30.791Z,35.00
2019-05-10T23:48:01.472Z,32.93
2019-05-10T23:50:32.019Z,37.40
2019-05-10T23:53:04.348Z,31.43
2019-05-10T23:55:35.007Z,33.80
2019-05-10T23:58:05.652Z,35.77
