createdAt,value
2018-04-16T00:02:27.090Z,99.90
2018-04-16T00:04:56.231Z,99.90
2018-04-16T00:07:24.434Z,99.90
2018-04-16T00:09:52.803Z,99.90
2018-04-16T00:12:21.178Z,99.90
2018-04-16T00:14:49.410Z,99.90
2018-04-16T00:17:18.418Z,99.90
2018-04-16T00:19:47.387Z,99.90
2018-04-16T00:22:15.669Z,99.90
2018-04-16T00:24:43.998Z,99.90
2018-04-16T00:27:12.201Z,99.90
2018-04-16T00:29:40.428Z,99.90
2018-04-16T00:32:14.369Z,99.90
2018-04-16T00:34:49.847Z,99.90
2018-04-16T00:37:23.729Z,99.90
2018-04-16T00:39:57.791Z,99.90
2018-04-16T00:42:31.732Z,99.90
2018-04-16T00:45:05.987Z,99.90
2018-04-16T00:47:40.701Z,99.90
2018-04-16T00:50:14.664Z,99.90
2018-04-16T00:52:50.399Z,99.90
2018-04-16T00:55:25.141Z,99.90
2018-04-16T00:57:59.900Z,99.90
2018-04-16T01:00:45.952Z,99.90
2018-04-16T01:03:20.650Z,99.90
2018-04-16T01:05:54.612Z,99.90
2018-04-16T01:08:28.420Z,99.90
2018-04-16T01:11:02.388Z,99.90
2018-04-16T01:13:36.226Z,99.90
2018-04-16T01:16:10.219Z,99.90
2018-04-16T01:18:44.876Z,99.90
2018-04-16T01:21:24.393Z,99.90
2018-04-16T01:24:13.234Z,99.90
2018-04-16T01:26:50.638Z,99.90
2018-04-16T01:32:31.463Z,99.90
2018-04-16T01:35:06.123Z,99.90
2018-04-16T01:37:46.627Z,99.90
2018-04-16T01:40:20.632Z,99.90
2018-04-16T01:42:55.387Z,99.90
2018-04-16T01:45:29.439Z,99.90
2018-04-16T01:48:03.396Z,99.90
2018-04-16T01:50:37.639Z,99.90
2018-04-16T01:53:11.505Z,99.90
2018-04-16T01:55:45.301Z,99.90
2018-04-16T01:58:19.419Z,99.90
2018-04-16T02:00:53.505Z,99.90
2018-04-16T02:03:27.470Z,99.90
2018-04-16T02:06:04.404Z,99.90
2018-04-16T02:08:38.527Z,99.90
2018-04-16T02:11:12.534Z,99.90
2018-04-16T02:13:46.445Z,99.90
2018-04-16T02:16:20.480Z,99.90
2018-04-16T02:18:54.461Z,99.90
2018-04-16T02:21:28.488Z,99.90
2018-04-16T02:24:02.425Z,99.90
2018-04-16T02:26:37.208Z,99.90
2018-04-16T02:29:11.110Z,99.90
2018-04-16T02:31:45.048Z,99.90
2018-04-16T02:34:19.195Z,99.90
2018-04-16T02:36:53.812Z,99.90
2018-04-16T02:39:27.665Z,99.90
2018-04-16T02:42:01.562Z,99.90
2018-04-16T02:44:35.958Z,99.90
2018-04-16T02:47:09.815Z,99.90
2018-04-16T02:49:44.058Z,99.90
2018-04-16T02:52:17.993Z,99.90
2018-04-16T02:54:52.035Z,99.90
2018-04-16T02:57:26.821Z,99.90
2018-04-16T03:00:01.614Z,99.90
2018-04-16T03:02:35.606Z,99.90
2018-04-16T03:05:09.534Z,99.90
2018-04-16T03:07:43.487Z,99.90
2018-04-16T03:10:17.521Z,99.90
2018-04-16T03:12:52.521Z,99.90
2018-04-16T03:15:26.331Z,99.90
2018-04-16T03:18:00.336Z,99.90
2018-04-16T03:20:34.321Z,99.90
2018-04-16T03:23:08.483Z,99.90
2018-04-16T03:25:42.425Z,99.90
2018-04-16T03:28:17.112Z,99.90
2018-04-16T03:30:51.891Z,99.90
2018-04-16T03:33:27.155Z,99.90
2018-04-16T03:36:02.486Z,99.90
2018-04-16T03:38:36.470Z,99.90
2018-04-16T03:41:22.036Z,99.90
2018-04-16T03:43:56.603Z,99.90
2018-04-16T03:46:31.338Z,99.90
2018-04-16T03:49:05.968Z,99.90
2018-04-16T03:51:42.731Z,99.90
2018-04-16T03:54:11.825Z,99.90
2018-04-16T03:56:40.840Z,99.90
2018-04-16T03:59:09.479Z,99.90
2018-04-16T04:01:37.809Z,99.90
2018-04-16T04:04:06.035Z,99.90
2018-04-16T04:06:34.234Z,99.90
2018-04-16T04:09:02.550Z,99.90
2018-04-16T04:11:31.709Z,99.90
2018-04-16T04:14:00.877Z,99.90
2018-04-16T04:16:29.176Z,99.90
2018-04-16T04:18:57.418Z,99.90
2018-04-16T04:21:25.684Z,99.90
2018-04-16T04:24:05.864Z,99.90
2018-04-16T04:26:45.991Z,99.90
2018-04-16T04:29:26.221Z,99.90
2018-04-16T04:31:54.498Z,99.90
2018-04-16T04:34:23.492Z,99.90
2018-04-16T04:36:52.519Z,99.90
2018-04-16T04:39:20.793Z,99.90
2018-04-16T04:41:48.982Z,99.90
2018-04-16T04:44:17.208Z,99.90
2018-04-16T04:46:45.530Z,99.90
2018-04-16T04:49:13.745Z,99.90
2018-04-16T04:51:43.491Z,99.90
2018-04-16T04:54:13.333Z,99.90
2018-04-16T04:56:42.331Z,99.90
2018-04-16T04:59:10.650Z,99.90
2018-04-16T05:01:39.956Z,99.90
2018-04-16T05:04:08.313Z,99.90
2018-04-16T05:06:36.640Z,99.90
2018-04-16T05:09:04.858Z,99.90
2018-04-16T05:11:33.065Z,99.90
2018-04-16T05:16:38.522Z,99.90
2018-04-16T05:19:06.923Z,99.90
2018-04-16T05:21:36.119Z,99.90
2018-04-16T05:24:04.322Z,99.90
2018-04-16T05:26:33.295Z,99.90
2018-04-16T05:29:02.005Z,99.90
2018-04-16T05:31:30.319Z,99.90
2018-04-16T05:33:58.647Z,99.90
2018-04-16T05:36:27.700Z,99.90
2018-04-16T05:38:56.068Z,99.90
2018-04-16T05:41:24.249Z,99.90
2018-04-16T05:43:52.464Z,99.90
2018-04-16T05:46:21.053Z,99.90
2018-04-16T05:48:49.266Z,99.90
2018-04-16T05:51:17.539Z,99.90
2018-04-16T05:53:45.810Z,99.90
2018-04-16T05:56:14.027Z,99.90
2018-04-16T05:58:42.275Z,99.90
2018-04-16T06:01:10.491Z,99.90
2018-04-16T06:03:38.768Z,99.90
2018-04-16T06:06:07.172Z,99.90
2018-04-16T06:08:35.631Z,99.90
2018-04-16T06:11:03.900Z,99.90
2018-04-16T06:13:32.277Z,99.90
2018-04-16T06:16:00.482Z,99.90
2018-04-16T06:18:29.037Z,99.90
2018-04-16T06:20:57.273Z,99.90
2018-04-16T06:23:25.554Z,99.90
2018-04-16T06:25:54.083Z,99.90
2018-04-16T06:28:22.318Z,99.90
2018-04-16T06:30:50.580Z,99.90
2018-04-16T06:33:19.830Z,99.90
2018-04-16T06:35:48.251Z,99.90
2018-04-16T06:38:17.271Z,99.90
2018-04-16T06:40:46.311Z,99.90
2018-04-16T06:43:14.605Z,99.90
2018-04-16T06:45:42.823Z,99.90
2018-04-16T06:48:11.828Z,99.90
2018-04-16T06:50:40.227Z,99.90
2018-04-16T06:53:08.513Z,99.90
2018-04-16T06:55:37.717Z,99.90
2018-04-16T06:58:05.915Z,99.90
2018-04-16T07:00:34.165Z,99.90
2018-04-16T07:03:02.690Z,99.90
2018-04-16T07:05:31.686Z,99.90
2018-04-16T07:07:59.957Z,99.90
2018-04-16T07:10:28.739Z,99.90
2018-04-16T07:12:57.811Z,99.90
2018-04-16T07:15:26.195Z,99.90
2018-04-16T07:17:54.547Z,99.90
2018-04-16T07:20:22.886Z,99.90
2018-04-16T07:22:51.192Z,99.90
2018-04-16T07:25:19.435Z,99.90
2018-04-16T07:27:47.756Z,99.90
2018-04-16T07:30:15.980Z,99.90
2018-04-16T07:32:44.188Z,99.90
2018-04-16T07:35:13.425Z,99.90
2018-04-16T07:37:41.699Z,99.90
2018-04-16T07:40:10.062Z,99.90
2018-04-16T07:42:38.292Z,99.90
2018-04-16T07:45:07.378Z,99.90
2018-04-16T07:47:35.751Z,99.90
2018-04-16T07:50:04.025Z,99.90
2018-04-16T07:52:32.873Z,99.90
2018-04-16T07:55:01.115Z,99.90
2018-04-16T07:57:29.510Z,99.90
2018-04-16T07:59:58.671Z,99.90
2018-04-16T08:02:26.932Z,99.90
2018-04-16T08:04:55.280Z,99.90
2018-04-16T08:07:23.582Z,99.90
2018-04-16T08:09:51.955Z,99.90
2018-04-16T08:12:20.326Z,99.90
2018-04-16T08:14:48.589Z,99.90
2018-04-16T08:17:17.758Z,99.90
2018-04-16T08:19:46.069Z,99.90
2018-04-16T08:22:15.102Z,99.90
2018-04-16T08:24:43.388Z,99.90
2018-04-16T08:27:11.785Z,99.90
2018-04-16T08:29:40.159Z,99.90
2018-04-16T08:32:08.498Z,99.70
2018-04-16T08:34:36.728Z,98.50
2018-04-16T08:37:06.517Z,98.80
2018-04-16T08:39:35.619Z,99.90
2018-04-16T08:42:04.958Z,97.70
2018-04-16T08:44:33.320Z,97.70
2018-04-16T08:47:01.676Z,97.50
2018-04-16T08:49:29.943Z,98.20
2018-04-16T08:51:58.195Z,98.40
2018-04-16T08:54:27.240Z,99.50
2018-04-16T08:56:55.575Z,99.40
2018-04-16T08:59:24.541Z,96.30
2018-04-16T09:01:53.788Z,95.70
2018-04-16T09:04:22.039Z,95.70
2018-04-16T09:06:51.016Z,96.10
2018-04-16T09:09:19.300Z,96.30
2018-04-16T09:11:48.320Z,95.30
2018-04-16T09:14:18.086Z,95.30
2018-04-16T09:16:46.284Z,96.00
2018-04-16T09:19:14.567Z,95.80
2018-04-16T09:21:43.020Z,95.50
2018-04-16T09:24:11.360Z,95.50
2018-04-16T09:26:39.680Z,96.90
2018-04-16T09:29:08.036Z,96.40
2018-04-16T09:31:36.346Z,95.90
2018-04-16T09:34:04.613Z,95.10
2018-04-16T09:36:33.808Z,95.60
2018-04-16T09:39:02.078Z,95.60
2018-04-16T09:41:30.339Z,95.30
2018-04-16T09:43:58.736Z,95.80
2018-04-16T09:46:27.119Z,96.30
2018-04-16T09:48:55.342Z,96.10
2018-04-16T09:51:23.774Z,96.10
2018-04-16T09:53:52.024Z,95.70
2018-04-16T09:56:20.432Z,95.40
2018-04-16T09:58:48.813Z,94.40
2018-04-16T10:01:22.715Z,93.50
2018-04-16T10:03:50.995Z,93.40
2018-04-16T10:06:19.236Z,94.20
2018-04-16T10:08:47.512Z,94.40
2018-04-16T10:11:16.536Z,92.70
2018-04-16T10:13:45.639Z,93.90
2018-04-16T10:16:13.880Z,93.60
2018-04-16T10:18:43.123Z,92.90
2018-04-16T10:21:16.918Z,92.80
2018-04-16T10:23:46.613Z,92.50
2018-04-16T10:26:14.874Z,92.40
2018-04-16T10:28:43.144Z,91.60
2018-04-16T10:31:13.316Z,90.10
2018-04-16T10:33:41.694Z,90.00
2018-04-16T10:36:10.091Z,91.00
2018-04-16T10:38:38.357Z,91.10
2018-04-16T10:41:06.607Z,91.60
2018-04-16T10:43:35.247Z,90.60
2018-04-16T10:46:04.365Z,91.10
2018-04-16T10:48:32.705Z,89.70
2018-04-16T10:51:00.954Z,90.00
2018-04-16T10:53:29.209Z,90.10
2018-04-16T10:55:57.533Z,90.00
2018-04-16T10:58:25.764Z,87.60
2018-04-16T11:00:54.757Z,88.50
2018-04-16T11:03:23.033Z,88.50
2018-04-16T11:05:52.548Z,86.00
2018-04-16T11:08:21.493Z,87.80
2018-04-16T11:10:49.764Z,87.80
2018-04-16T11:13:17.985Z,86.00
2018-04-16T11:15:46.407Z,87.00
2018-04-16T11:18:14.627Z,87.80
2018-04-16T11:20:42.965Z,82.60
2018-04-16T11:23:11.218Z,82.60
2018-04-16T11:25:39.517Z,82.00
2018-04-16T11:28:07.726Z,82.00
2018-04-16T11:30:36.748Z,79.60
2018-04-16T11:33:05.896Z,79.40
2018-04-16T11:35:34.266Z,79.30
2018-04-16T11:38:02.549Z,80.70
2018-04-16T11:40:31.762Z,83.80
2018-04-16T11:43:00.219Z,81.60
2018-04-16T11:45:28.714Z,80.20
2018-04-16T11:47:57.912Z,80.00
2018-04-16T11:50:26.115Z,80.00
2018-04-16T11:52:54.355Z,80.00
2018-04-16T11:55:22.660Z,79.00
2018-04-16T11:57:50.955Z,79.60
2018-04-16T12:00:20.016Z,79.80
2018-04-16T12:02:48.425Z,79.80
2018-04-16T12:05:16.786Z,81.60
2018-04-16T12:07:45.097Z,79.80
2018-04-16T12:10:14.103Z,82.40
2018-04-16T12:12:44.265Z,81.80
2018-04-16T12:15:12.549Z,81.80
2018-04-16T12:17:40.888Z,81.90
2018-04-16T12:20:10.454Z,83.50
2018-04-16T12:22:38.647Z,83.30
2018-04-16T12:25:06.861Z,81.90
2018-04-16T12:27:35.083Z,77.90
2018-04-16T12:30:04.230Z,76.70
2018-04-16T12:32:32.470Z,76.50
2018-04-16T12:35:00.642Z,74.00
2018-04-16T12:37:29.058Z,75.70
2018-04-16T12:39:58.403Z,72.60
2018-04-16T12:42:26.687Z,72.40
2018-04-16T12:44:54.931Z,69.70
2018-04-16T12:47:23.243Z,69.50
2018-04-16T12:49:51.479Z,69.40
2018-04-16T12:52:20.500Z,68.30
2018-04-16T12:54:48.733Z,68.40
2018-04-16T12:57:17.920Z,73.90
2018-04-16T12:59:46.171Z,73.90
2018-04-16T13:02:14.427Z,76.30
2018-04-16T13:04:42.941Z,72.10
2018-04-16T13:07:11.181Z,71.60
2018-04-16T13:09:39.457Z,69.80
2018-04-16T13:12:07.637Z,63.10
2018-04-16T13:14:35.881Z,68.40
2018-04-16T13:17:04.883Z,74.10
2018-04-16T13:19:33.167Z,74.10
2018-04-16T13:22:01.464Z,76.70
2018-04-16T13:24:29.779Z,75.90
2018-04-16T13:26:58.000Z,77.40
2018-04-16T13:29:26.978Z,76.70
2018-04-16T13:31:55.320Z,77.00
2018-04-16T13:34:23.566Z,78.00
2018-04-16T13:36:52.056Z,77.40
2018-04-16T13:39:21.082Z,77.70
2018-04-16T13:41:49.505Z,76.90
2018-04-16T13:44:18.491Z,77.30
2018-04-16T13:46:47.488Z,79.40
2018-04-16T13:49:16.518Z,75.40
2018-04-16T13:51:44.746Z,75.40
2018-04-16T13:54:13.812Z,76.50
2018-04-16T13:56:42.195Z,76.10
2018-04-16T13:59:10.429Z,77.10
2018-04-16T14:01:39.597Z,81.00
2018-04-16T14:04:08.582Z,83.80
2018-04-16T14:06:36.993Z,84.60
2018-04-16T14:09:06.073Z,86.20
2018-04-16T14:11:35.115Z,84.90
2018-04-16T14:14:03.427Z,84.80
2018-04-16T14:16:31.670Z,86.00
2018-04-16T14:18:59.943Z,88.60
2018-04-16T14:21:28.202Z,89.00
2018-04-16T14:23:57.227Z,86.90
2018-04-16T14:26:25.435Z,87.00
2018-04-16T14:28:53.809Z,85.40
2018-04-16T14:31:22.295Z,81.60
2018-04-16T14:33:50.493Z,84.40
2018-04-16T14:36:18.773Z,83.60
2018-04-16T14:38:47.214Z,85.10
2018-04-16T14:41:15.455Z,88.80
2018-04-16T14:43:43.893Z,90.30
2018-04-16T14:46:12.326Z,91.30
2018-04-16T14:48:40.599Z,90.80
2018-04-16T14:51:10.070Z,91.40
2018-04-16T14:53:39.136Z,91.60
2018-04-16T14:56:07.399Z,91.60
2018-04-16T14:58:35.940Z,91.00
2018-04-16T15:01:05.077Z,91.90
2018-04-16T15:03:33.399Z,91.80
2018-04-16T15:06:03.228Z,91.30
2018-04-16T15:08:32.395Z,92.00
2018-04-16T15:11:00.614Z,92.00
2018-04-16T15:13:29.576Z,91.10
2018-04-16T15:15:57.846Z,91.10
2018-04-16T15:18:27.035Z,90.80
2018-04-16T15:20:56.824Z,88.40
2018-04-16T15:23:25.796Z,87.70
2018-04-16T15:25:54.285Z,87.70
2018-04-16T15:28:22.522Z,89.40
2018-04-16T15:30:52.366Z,90.90
2018-04-16T15:33:20.706Z,90.90
2018-04-16T15:35:49.904Z,91.00
2018-04-16T15:38:18.175Z,91.00
2018-04-16T15:40:46.395Z,91.10
2018-04-16T15:43:15.410Z,90.10
2018-04-16T15:45:43.684Z,90.00
2018-04-16T15:48:12.678Z,86.50
2018-04-16T15:50:40.998Z,86.40
2018-04-16T15:53:09.216Z,88.00
2018-04-16T15:55:38.278Z,83.40
2018-04-16T15:58:06.675Z,83.40
2018-04-16T16:00:36.438Z,86.50
2018-04-16T16:03:04.749Z,86.50
2018-04-16T16:05:34.251Z,86.90
2018-04-16T16:08:02.667Z,86.90
2018-04-16T16:10:32.370Z,85.20
2018-04-16T16:13:00.751Z,85.00
2018-04-16T16:15:29.203Z,85.00
2018-04-16T16:17:57.469Z,81.80
2018-04-16T16:20:26.499Z,81.00
2018-04-16T16:22:55.616Z,80.90
2018-04-16T16:25:23.886Z,80.80
2018-04-16T16:27:52.868Z,81.20
2018-04-16T16:30:21.093Z,81.60
2018-04-16T16:32:50.102Z,76.10
2018-04-16T16:35:18.476Z,76.10
2018-04-16T16:37:46.778Z,79.10
2018-04-16T16:40:14.999Z,79.30
2018-04-16T16:42:43.457Z,81.90
2018-04-16T16:45:11.700Z,81.80
2018-04-16T16:47:39.970Z,82.30
2018-04-16T16:50:08.831Z,86.10
2018-04-16T16:52:39.576Z,86.90
2018-04-16T16:55:08.566Z,90.20
2018-04-16T16:57:36.872Z,90.10
2018-04-16T17:00:05.306Z,90.40
2018-04-16T17:02:33.644Z,90.30
2018-04-16T17:05:01.998Z,90.40
2018-04-16T17:07:30.281Z,89.90
2018-04-16T17:09:59.305Z,90.80
2018-04-16T17:12:27.807Z,90.80
2018-04-16T17:14:56.166Z,90.40
2018-04-16T17:17:24.450Z,89.00
2018-04-16T17:19:53.423Z,88.00
2018-04-16T17:22:22.413Z,89.40
2018-04-16T17:24:51.339Z,89.40
2018-04-16T17:27:19.558Z,90.30
2018-04-16T17:29:47.893Z,87.60
2018-04-16T17:32:16.180Z,83.20
2018-04-16T17:34:44.579Z,82.40
2018-04-16T17:37:13.747Z,88.30
2018-04-16T17:39:42.138Z,88.30
2018-04-16T17:42:10.419Z,90.40
2018-04-16T17:44:38.890Z,91.20
2018-04-16T17:47:07.122Z,91.10
2018-04-16T17:49:36.174Z,91.60
2018-04-16T17:52:04.450Z,91.60
2018-04-16T17:54:32.850Z,92.40
2018-04-16T17:57:01.203Z,92.40
2018-04-16T17:59:29.597Z,92.70
2018-04-16T18:01:57.958Z,92.30
2018-04-16T18:04:26.793Z,92.70
2018-04-16T18:06:56.184Z,92.80
2018-04-16T18:09:25.202Z,92.80
2018-04-16T18:11:54.330Z,93.10
2018-04-16T18:14:22.538Z,93.30
2018-04-16T18:16:50.774Z,93.60
2018-04-16T18:19:20.386Z,94.00
2018-04-16T18:21:49.868Z,94.00
2018-04-16T18:24:18.202Z,94.20
2018-04-16T18:26:46.657Z,94.40
2018-04-16T18:29:14.912Z,94.70
2018-04-16T18:31:43.990Z,94.90
2018-04-16T18:34:13.793Z,94.90
2018-04-16T18:36:42.922Z,94.90
2018-04-16T18:39:12.896Z,95.20
2018-04-16T18:41:41.982Z,94.80
2018-04-16T18:44:11.526Z,94.80
2018-04-16T18:46:39.748Z,95.00
2018-04-16T18:49:07.974Z,95.40
2018-04-16T18:51:36.533Z,95.50
2018-04-16T18:54:05.424Z,95.20
2018-04-16T18:56:33.638Z,95.50
2018-04-16T18:59:02.918Z,96.10
2018-04-16T19:01:31.390Z,96.10
2018-04-16T19:03:59.614Z,96.30
2018-04-16T19:06:27.978Z,96.60
2018-04-16T19:08:56.317Z,96.60
2018-04-16T19:11:24.950Z,96.40
2018-04-16T19:13:53.972Z,97.10
2018-04-16T19:16:22.413Z,97.00
2018-04-16T19:18:50.657Z,97.60
2018-04-16T19:21:25.036Z,98.10
2018-04-16T19:23:54.071Z,98.90
2018-04-16T19:26:22.357Z,98.90
2018-04-16T19:28:50.595Z,99.10
2018-04-16T19:31:19.768Z,99.80
2018-04-16T19:33:53.805Z,99.70
2018-04-16T19:36:22.235Z,99.90
2018-04-16T19:38:50.471Z,99.90
2018-04-16T19:41:18.736Z,99.90
2018-04-16T19:43:47.835Z,99.90
2018-04-16T19:46:16.118Z,99.90
2018-04-16T19:48:49.920Z,99.90
2018-04-16T19:51:18.357Z,99.90
2018-04-16T19:53:46.741Z,99.90
2018-04-16T19:58:57.718Z,99.90
2018-04-16T20:01:25.948Z,99.90
2018-04-16T20:04:00.161Z,99.90
2018-04-16T20:06:29.414Z,99.90
2018-04-16T20:08:58.453Z,99.90
2018-04-16T20:11:30.401Z,99.90
2018-04-16T20:14:04.776Z,99.90
2018-04-16T20:16:33.163Z,99.90
2018-04-16T20:19:01.395Z,99.90
2018-04-16T20:21:30.376Z,99.90
2018-04-16T20:23:58.814Z,99.90
2018-04-16T20:26:27.624Z,99.90
2018-04-16T20:28:56.152Z,99.90
2018-04-16T20:31:24.414Z,99.90
2018-04-16T20:33:52.711Z,99.90
2018-04-16T20:36:20.930Z,99.90
2018-04-16T20:38:49.210Z,99.90
2018-04-16T20:41:17.449Z,99.90
2018-04-16T20:43:45.763Z,99.90
2018-04-16T20:46:14.243Z,99.90
2018-04-16T20:48:42.530Z,99.90
2018-04-16T20:51:10.810Z,99.90
2018-04-16T20:53:39.290Z,99.90
2018-04-16T20:56:07.712Z,99.90
2018-04-16T20:58:36.046Z,99.90
2018-04-16T21:01:04.244Z,99.90
2018-04-16T21:03:32.465Z,99.90
2018-04-16T21:06:01.485Z,99.90
2018-04-16T21:08:29.750Z,99.90
2018-04-16T21:10:58.749Z,99.90
2018-04-16T21:13:27.454Z,99.90
2018-04-16T21:15:57.046Z,99.90
2018-04-16T21:18:25.469Z,99.90
2018-04-16T21:20:54.300Z,99.90
2018-04-16T21:23:23.031Z,99.90
2018-04-16T21:25:51.324Z,99.90
2018-04-16T21:28:20.079Z,99.90
2018-04-16T21:30:48.794Z,99.90
2018-04-16T21:33:17.163Z,99.90
2018-04-16T21:35:45.552Z,99.90
2018-04-16T21:38:14.762Z,99.90
2018-04-16T21:40:42.988Z,99.90
2018-04-16T21:43:12.005Z,99.90
2018-04-16T21:45:40.390Z,99.90
2018-04-16T21:48:08.588Z,99.90
2018-04-16T21:50:37.624Z,99.90
2018-04-16T21:53:07.568Z,99.90
2018-04-16T21:55:36.855Z,99.90
2018-04-16T21:58:05.091Z,99.90
2018-04-16T22:00:33.413Z,99.90
2018-04-16T22:03:01.654Z,99.90
2018-04-16T22:05:30.719Z,99.90
2018-04-16T22:07:59.095Z,99.90
2018-04-16T22:10:28.221Z,99.90
2018-04-16T22:12:56.609Z,99.90
2018-04-16T22:15:25.151Z,99.90
2018-04-16T22:17:53.518Z,99.90
2018-04-16T22:20:21.753Z,99.90
2018-04-16T22:22:50.017Z,99.90
2018-04-16T22:25:18.681Z,99.90
2018-04-16T22:27:46.885Z,99.90
2018-04-16T22:30:15.905Z,99.90
2018-04-16T22:32:44.891Z,99.90
2018-04-16T22:35:13.871Z,99.90
2018-04-16T22:37:42.141Z,99.90
2018-04-16T22:40:10.342Z,99.90
2018-04-16T22:42:38.577Z,99.90
2018-04-16T22:45:06.818Z,99.90
2018-04-16T22:47:35.108Z,99.90
2018-04-16T22:50:03.536Z,99.90
2018-04-16T22:52:31.709Z,99.90
2018-04-16T22:54:59.941Z,99.90
2018-04-16T22:57:28.163Z,99.90
2018-04-16T22:59:57.943Z,99.90
2018-04-16T23:02:26.455Z,99.90
2018-04-16T23:04:54.661Z,99.90
2018-04-16T23:07:22.997Z,99.90
2018-04-16T23:09:51.575Z,99.90
2018-04-16T23:12:19.860Z,99.90
2018-04-16T23:14:48.085Z,99.90
2018-04-16T23:17:17.053Z,99.90
2018-04-16T23:19:45.252Z,99.90
2018-04-16T23:22:15.153Z,99.90
2018-04-16T23:24:43.391Z,99.90
2018-04-16T23:27:13.198Z,99.90
2018-04-16T23:29:42.163Z,99.90
2018-04-16T23:32:10.401Z,99.90
2018-04-16T23:34:38.637Z,99.90
2018-04-16T23:37:06.859Z,99.90
2018-04-16T23:39:37.928Z,99.90
2018-04-16T23:42:06.191Z,99.90
2018-04-16T23:44:35.454Z,99.90
2018-04-16T23:47:03.738Z,99.90
2018-04-16T23:49:32.030Z,99.90
2018-04-16T23:52:02.828Z,99.90
2018-04-16T23:54:33.091Z,99.90
2018-04-16T23:57:01.331Z,99.90
2018-04-16T23:59:30.244Z,99.90
