createdAt,value
2018-09-25T00:00:57.588Z,95476.30
2018-09-25T00:15:55.630Z,95469.47
2018-09-25T00:30:56.687Z,95479.30
2018-09-25T00:45:56.928Z,95491.72
2018-09-25T01:00:55.832Z,95506.19
2018-09-25T01:15:56.069Z,95528.79
2018-09-25T01:30:57.924Z,95524.12
2018-09-25T01:45:58.033Z,95538.05
2018-09-25T02:01:00.231Z,95539.70
2018-09-25T02:15:56.384Z,95547.64
2018-09-25T02:30:56.454Z,95561.61
2018-09-25T02:45:56.260Z,95572.91
2018-09-25T03:00:56.402Z,95575.02
2018-09-25T03:15:55.424Z,95574.51
2018-09-25T03:30:55.298Z,95593.66
2018-09-25T03:45:55.386Z,95586.84
2018-09-25T04:00:56.028Z,95599.45
2018-09-25T04:15:55.850Z,95600.47
2018-09-25T04:30:55.715Z,95621.24
2018-09-25T04:45:55.682Z,95644.07
2018-09-25T05:00:57.597Z,95640.67
2018-09-25T05:15:56.005Z,95642.70
2018-09-25T05:45:56.445Z,95656.95
2018-09-25T06:00:55.528Z,95651.52
2018-09-25T06:15:55.535Z,95634.73
2018-09-25T06:30:56.532Z,95641.17
2018-09-25T06:46:00.548Z,95647.98
2018-09-25T07:45:55.506Z,95683.00
2018-09-25T08:00:58.182Z,95664.00
2018-09-25T08:15:56.006Z,95663.38
2018-09-25T08:30:56.655Z,95655.42
2018-09-25T08:45:57.922Z,95671.59
2018-09-25T09:00:58.552Z,95675.30
2018-09-25T09:15:56.449Z,95679.09
2018-09-25T09:30:56.590Z,95669.52
2018-09-25T09:45:56.425Z,95676.34
2018-09-25T10:00:55.860Z,95670.78
2018-09-25T10:15:58.038Z,95656.50
2018-09-25T10:30:55.950Z,95649.62
2018-09-25T11:00:56.141Z,95631.15
2018-09-25T11:30:56.108Z,95604.92
2018-09-25T12:00:56.282Z,95576.09
2018-09-25T12:15:56.272Z,95579.10
2018-09-25T13:00:55.641Z,95568.50
2018-09-25T13:15:57.839Z,95569.27
2018-09-25T13:30:58.889Z,95550.99
2018-09-25T15:00:56.348Z,95611.39
2018-09-25T15:15:56.348Z,95610.84
2018-09-25T15:30:56.431Z,95643.34
2018-09-25T16:15:55.718Z,95690.18
2018-09-25T16:30:56.973Z,95731.62
2018-09-25T16:45:55.619Z,95751.22
2018-09-25T17:00:57.422Z,95761.02
2018-09-25T17:15:56.962Z,95789.91
2018-09-25T17:30:56.018Z,95822.90
2018-09-25T17:45:57.930Z,95835.70
2018-09-25T18:00:58.209Z,95852.49
2018-09-25T18:15:56.267Z,95874.22
2018-09-25T18:30:56.105Z,95898.25
2018-09-25T18:45:56.140Z,95913.36
2018-09-25T19:00:55.394Z,95921.88
2018-09-25T19:15:57.611Z,95935.59
2018-09-25T19:30:56.628Z,95945.39
2018-09-25T19:45:56.221Z,95966.03
2018-09-25T20:00:55.644Z,95974.53
2018-09-25T20:15:55.919Z,95991.72
2018-09-25T20:30:55.515Z,95984.92
2018-09-25T20:45:55.730Z,96009.49
2018-09-25T21:00:55.608Z,96003.17
2018-09-25T21:15:58.072Z,95993.19
2018-09-25T21:30:55.945Z,95999.02
2018-09-25T21:45:57.331Z,96004.80
2018-09-25T22:00:56.901Z,95992.67
2018-09-25T22:15:56.741Z,95993.97
2018-09-25T22:30:58.225Z,95990.23
2018-09-25T22:45:56.248Z,95995.75
2018-09-25T23:00:55.487Z,96008.77
2018-09-25T23:15:57.545Z,96009.72
2018-09-25T23:30:58.491Z,95997.59
2018-09-25T23:45:56.375Z,96005.19
