createdAt,value
2022-11-15T00:03:40.990Z,15.70
2022-11-15T00:08:42.459Z,16.42
2022-11-15T00:13:43.938Z,16.00
2022-11-15T00:18:50.260Z,15.63
2022-11-15T00:23:52.246Z,17.10
2022-11-15T00:28:54.118Z,15.48
2022-11-15T00:33:55.585Z,16.80
2022-11-15T00:38:57.061Z,16.98
2022-11-15T00:43:58.542Z,15.95
2022-11-15T00:49:00.040Z,15.85
2022-11-15T00:54:01.600Z,17.00
2022-11-15T00:59:03.057Z,16.40
2022-11-15T01:04:04.572Z,16.67
2022-11-15T01:09:06.045Z,15.93
2022-11-15T01:14:07.499Z,14.43
2022-11-15T01:19:09.020Z,15.07
2022-11-15T01:24:13.235Z,15.32
2022-11-15T01:29:14.729Z,15.60
2022-11-15T01:34:16.280Z,15.25
2022-11-15T01:39:17.941Z,15.00
2022-11-15T01:44:31.619Z,15.48
2022-11-15T01:49:33.885Z,15.73
2022-11-15T01:54:35.355Z,15.75
2022-11-15T01:59:40.906Z,15.38
2022-11-15T02:04:44.124Z,15.93
2022-11-15T02:09:45.652Z,15.85
2022-11-15T02:14:49.496Z,14.77
2022-11-15T02:20:18.409Z,16.10
2022-11-15T02:25:41.599Z,14.45
2022-11-15T02:30:48.828Z,14.75
2022-11-15T02:36:04.233Z,15.07
2022-11-15T02:41:26.947Z,15.05
2022-11-15T02:46:58.897Z,14.98
2022-11-15T02:52:00.349Z,15.15
2022-11-15T02:57:06.992Z,16.50
2022-11-15T03:02:44.242Z,14.93
2022-11-15T03:08:09.946Z,14.07
2022-11-15T03:13:14.019Z,15.50
2022-11-15T03:18:24.378Z,15.63
2022-11-15T03:23:25.840Z,15.05
2022-11-15T03:28:37.592Z,15.23
2022-11-15T03:33:39.042Z,15.63
2022-11-15T03:38:40.537Z,15.20
2022-11-15T03:43:56.803Z,15.77
2022-11-15T03:49:04.708Z,15.88
2022-11-15T03:54:06.271Z,15.52
2022-11-15T03:59:07.740Z,13.40
2022-11-15T04:04:09.211Z,14.75
2022-11-15T04:09:10.680Z,15.68
2022-11-15T04:14:12.189Z,15.00
2022-11-15T04:19:31.993Z,14.95
2022-11-15T04:24:33.453Z,15.02
2022-11-15T04:29:37.769Z,14.48
2022-11-15T04:34:39.419Z,15.00
2022-11-15T04:39:41.453Z,16.40
2022-11-15T04:44:42.920Z,16.15
2022-11-15T04:49:44.945Z,16.13
2022-11-15T04:54:46.792Z,14.88
2022-11-15T04:59:48.247Z,16.17
2022-11-15T05:04:49.707Z,11.98
2022-11-15T05:09:51.161Z,10.57
2022-11-15T05:14:52.634Z,10.93
2022-11-15T05:19:54.105Z,12.10
2022-11-15T05:24:55.573Z,12.25
2022-11-15T05:29:57.032Z,12.02
2022-11-15T05:34:58.508Z,12.57
2022-11-15T05:39:59.969Z,10.35
2022-11-15T05:45:01.800Z,11.73
2022-11-15T05:50:03.298Z,10.70
2022-11-15T05:55:05.190Z,13.23
2022-11-15T06:00:07.396Z,12.32
2022-11-15T06:05:08.852Z,11.45
2022-11-15T06:10:10.310Z,10.52
2022-11-15T06:15:11.775Z,12.48
2022-11-15T06:20:13.245Z,12.75
2022-11-15T06:25:14.817Z,12.23
2022-11-15T06:30:16.343Z,12.43
2022-11-15T06:35:17.834Z,12.98
2022-11-15T06:40:19.339Z,11.88
2022-11-15T06:45:20.904Z,11.63
2022-11-15T06:50:22.380Z,14.43
2022-11-15T06:55:23.848Z,14.30
2022-11-15T07:00:25.293Z,15.30
2022-11-15T07:05:26.746Z,14.32
2022-11-15T07:10:28.304Z,15.48
2022-11-15T07:15:29.799Z,14.45
2022-11-15T07:20:31.254Z,13.70
2022-11-15T07:25:32.710Z,13.80
2022-11-15T07:30:34.407Z,13.23
2022-11-15T07:35:35.875Z,12.98
2022-11-15T07:40:37.332Z,15.80
2022-11-15T07:45:43.547Z,15.18
2022-11-15T07:50:45.076Z,13.90
2022-11-15T07:55:46.579Z,13.32
2022-11-15T08:00:48.098Z,15.45
2022-11-15T08:05:53.128Z,14.50
2022-11-15T08:10:54.780Z,15.75
2022-11-15T08:16:00.434Z,17.85
2022-11-15T08:21:02.106Z,18.42
2022-11-15T08:26:04.039Z,18.63
2022-11-15T08:31:05.640Z,19.27
2022-11-15T08:36:07.286Z,18.25
2022-11-15T08:41:12.000Z,16.95
2022-11-15T08:46:13.930Z,15.98
2022-11-15T08:51:15.386Z,16.60
2022-11-15T08:56:16.835Z,18.67
2022-11-15T09:01:20.159Z,15.52
2022-11-15T09:06:21.724Z,15.38
2022-11-15T09:11:24.143Z,15.20
2022-11-15T09:16:25.599Z,16.38
2022-11-15T09:21:27.064Z,15.93
2022-11-15T09:26:28.516Z,15.68
2022-11-15T09:31:30.512Z,14.50
2022-11-15T09:36:32.014Z,14.38
2022-11-15T09:41:46.352Z,13.18
2022-11-15T09:47:01.290Z,12.88
2022-11-15T09:52:03.018Z,13.48
2022-11-15T09:57:16.508Z,12.32
2022-11-15T10:02:51.730Z,12.90
2022-11-15T10:08:10.988Z,11.57
2022-11-15T10:13:15.680Z,11.00
2022-11-15T10:18:33.443Z,12.38
2022-11-15T10:23:35.126Z,10.50
2022-11-15T10:28:36.749Z,12.68
2022-11-15T10:33:39.560Z,11.80
2022-11-15T10:39:01.318Z,10.65
2022-11-15T10:49:22.735Z,8.48
2022-11-15T10:54:36.154Z,10.90
2022-11-15T10:59:39.355Z,11.10
2022-11-15T11:04:53.153Z,11.43
2022-11-15T11:10:03.608Z,10.32
2022-11-15T11:15:12.839Z,11.15
2022-11-15T11:20:38.028Z,11.50
2022-11-15T11:26:02.663Z,10.20
2022-11-15T11:31:26.269Z,9.40
2022-11-15T11:36:51.893Z,9.13
2022-11-15T11:42:05.051Z,9.73
2022-11-15T11:47:15.466Z,8.38
2022-11-15T11:52:38.336Z,8.35
2022-11-15T11:58:10.412Z,8.77
2022-11-15T12:03:42.894Z,8.35
2022-11-15T12:08:50.315Z,8.75
2022-11-15T12:13:57.952Z,8.90
2022-11-15T12:19:03.838Z,9.98
2022-11-15T12:24:13.203Z,9.65
2022-11-15T12:29:30.230Z,10.52
2022-11-15T12:34:41.207Z,10.07
2022-11-15T12:40:10.527Z,9.10
2022-11-15T12:45:38.273Z,10.35
2022-11-15T12:50:51.871Z,9.57
2022-11-15T12:56:05.233Z,10.10
2022-11-15T13:01:09.892Z,9.20
2022-11-15T13:06:41.772Z,9.88
2022-11-15T13:11:47.523Z,9.20
2022-11-15T13:16:49.001Z,9.55
2022-11-15T13:22:09.055Z,10.68
2022-11-15T13:27:16.995Z,9.90
2022-11-15T13:32:18.486Z,9.50
2022-11-15T13:37:22.870Z,8.55
2022-11-15T13:42:24.612Z,8.23
2022-11-15T13:47:28.033Z,9.10
2022-11-15T13:52:33.721Z,8.65
2022-11-15T13:57:46.525Z,8.18
2022-11-15T14:02:47.984Z,9.18
2022-11-15T14:07:59.676Z,7.85
2022-11-15T14:13:01.371Z,7.97
2022-11-15T14:18:03.182Z,7.70
2022-11-15T14:23:24.004Z,7.57
2022-11-15T14:28:25.308Z,8.18
2022-11-15T14:33:30.894Z,8.30
2022-11-15T14:38:32.617Z,7.45
2022-11-15T14:43:34.291Z,7.38
2022-11-15T14:48:35.789Z,7.13
2022-11-15T14:53:37.266Z,6.60
2022-11-15T14:58:38.744Z,7.80
2022-11-15T15:03:40.288Z,6.68
2022-11-15T15:08:41.831Z,7.35
2022-11-15T15:13:43.331Z,6.78
2022-11-15T15:18:44.789Z,7.00
2022-11-15T15:23:46.247Z,5.97
2022-11-15T15:28:49.521Z,7.05
2022-11-15T15:33:51.020Z,7.65
2022-11-15T15:38:53.418Z,8.80
2022-11-15T15:43:54.885Z,8.88
2022-11-15T15:48:56.366Z,9.43
2022-11-15T15:53:59.005Z,8.48
2022-11-15T15:59:00.477Z,9.90
2022-11-15T16:04:01.941Z,8.50
2022-11-15T16:09:19.586Z,9.07
2022-11-15T16:14:21.457Z,9.43
2022-11-15T16:19:22.924Z,9.02
2022-11-15T16:24:24.384Z,9.00
2022-11-15T16:29:25.912Z,8.45
2022-11-15T16:34:30.748Z,7.90
2022-11-15T16:39:34.031Z,9.25
2022-11-15T16:44:35.534Z,8.15
2022-11-15T16:49:37.037Z,7.32
2022-11-15T16:54:38.527Z,7.40
2022-11-15T16:59:40.012Z,9.23
2022-11-15T17:04:41.463Z,7.35
2022-11-15T17:09:42.926Z,8.70
2022-11-15T17:14:46.003Z,8.32
2022-11-15T17:19:47.482Z,8.63
2022-11-15T17:24:48.957Z,8.02
2022-11-15T17:29:50.433Z,9.20
2022-11-15T17:34:51.892Z,8.23
2022-11-15T17:39:53.355Z,7.72
2022-11-15T17:44:54.825Z,7.50
2022-11-15T17:49:56.447Z,8.50
2022-11-15T17:54:57.917Z,8.07
2022-11-15T17:59:59.376Z,7.95
2022-11-15T18:05:00.839Z,7.40
2022-11-15T18:10:02.355Z,8.15
2022-11-15T18:15:04.021Z,7.40
2022-11-15T18:20:06.053Z,7.05
2022-11-15T18:25:07.833Z,7.97
2022-11-15T18:30:09.647Z,8.02
2022-11-15T18:35:11.312Z,7.35
2022-11-15T18:40:12.807Z,7.60
2022-11-15T18:45:14.385Z,7.40
2022-11-15T18:50:16.084Z,7.25
2022-11-15T18:55:17.563Z,7.72
2022-11-15T19:00:19.288Z,7.13
2022-11-15T19:05:21.391Z,7.18
2022-11-15T19:10:22.866Z,6.93
2022-11-15T19:15:24.327Z,7.68
2022-11-15T19:20:25.890Z,7.40
2022-11-15T19:25:28.753Z,7.40
2022-11-15T19:30:30.220Z,7.20
2022-11-15T19:35:31.676Z,7.15
2022-11-15T19:40:33.690Z,6.82
2022-11-15T19:45:35.161Z,7.68
2022-11-15T19:50:37.232Z,7.10
2022-11-15T19:55:38.692Z,6.95
2022-11-15T20:00:40.170Z,7.00
2022-11-15T20:05:41.641Z,7.03
2022-11-15T20:10:44.112Z,7.03
2022-11-15T20:15:45.600Z,6.60
2022-11-15T20:20:47.240Z,7.13
2022-11-15T20:25:48.719Z,7.90
2022-11-15T20:30:52.566Z,7.70
2022-11-15T20:35:54.357Z,8.35
2022-11-15T20:41:00.042Z,8.13
2022-11-15T20:46:01.896Z,7.55
2022-11-15T20:51:07.631Z,7.75
2022-11-15T20:56:13.839Z,7.85
2022-11-15T21:01:15.773Z,7.70
2022-11-15T21:06:20.761Z,8.57
2022-11-15T21:11:40.717Z,7.18
2022-11-15T21:16:42.193Z,7.65
2022-11-15T21:21:43.651Z,8.20
2022-11-15T21:26:45.104Z,7.15
2022-11-15T21:31:46.964Z,7.15
2022-11-15T21:36:48.424Z,8.50
2022-11-15T21:41:49.889Z,8.10
2022-11-15T21:46:51.390Z,7.93
2022-11-15T21:51:52.852Z,8.45
2022-11-15T21:56:54.359Z,8.70
2022-11-15T22:02:14.268Z,8.02
2022-11-15T22:07:15.777Z,8.63
2022-11-15T22:12:17.273Z,8.48
2022-11-15T22:17:18.722Z,7.93
2022-11-15T22:22:20.572Z,9.55
2022-11-15T22:27:22.020Z,9.02
2022-11-15T22:32:23.494Z,9.25
2022-11-15T22:37:24.963Z,8.68
2022-11-15T22:42:26.454Z,8.57
2022-11-15T22:47:27.908Z,8.07
2022-11-15T22:52:29.367Z,8.90
2022-11-15T22:57:30.818Z,8.05
2022-11-15T23:02:32.789Z,9.32
2022-11-15T23:07:34.339Z,8.95
2022-11-15T23:12:54.293Z,8.35
2022-11-15T23:17:56.185Z,8.18
2022-11-15T23:22:57.652Z,9.18
2022-11-15T23:27:59.133Z,9.32
2022-11-15T23:33:19.218Z,8.60
2022-11-15T23:38:20.668Z,8.80
2022-11-15T23:43:22.122Z,8.73
2022-11-15T23:48:23.584Z,9.15
2022-11-15T23:53:25.077Z,8.15
2022-11-15T23:58:26.528Z,9.45
