createdAt,value
2023-05-10T00:00:13.333Z,28.20
2023-05-10T00:03:02.217Z,28.20
2023-05-10T00:05:31.205Z,28.10
2023-05-10T00:08:01.211Z,28.10
2023-05-10T00:10:30.189Z,28.10
2023-05-10T00:12:58.794Z,28.10
2023-05-10T00:15:27.812Z,28.10
2023-05-10T00:17:56.459Z,28.10
2023-05-10T00:20:25.448Z,28.10
2023-05-10T00:22:54.252Z,28.10
2023-05-10T00:25:24.481Z,28.10
2023-05-10T00:27:53.222Z,28.10
2023-05-10T00:30:22.573Z,28.10
2023-05-10T00:32:52.763Z,28.10
2023-05-10T00:35:22.654Z,28.10
2023-05-10T00:37:51.527Z,28.00
2023-05-10T00:40:20.480Z,28.00
2023-05-10T00:42:54.165Z,28.00
2023-05-10T00:45:23.884Z,28.00
2023-05-10T00:47:56.103Z,28.00
2023-05-10T00:50:25.719Z,28.00
2023-05-10T00:52:54.874Z,28.00
2023-05-10T00:55:24.208Z,28.00
2023-05-10T00:57:55.799Z,27.90
2023-05-10T01:00:25.167Z,27.90
2023-05-10T01:02:55.695Z,27.90
2023-05-10T01:05:25.035Z,27.90
2023-05-10T01:07:53.760Z,27.90
2023-05-10T01:10:23.285Z,27.90
2023-05-10T01:12:53.806Z,27.90
2023-05-10T01:15:24.559Z,27.90
2023-05-10T01:17:54.684Z,27.90
2023-05-10T01:20:23.985Z,27.90
2023-05-10T01:23:38.577Z,27.90
2023-05-10T01:26:39.202Z,27.90
2023-05-10T01:29:55.716Z,27.90
2023-05-10T01:32:42.700Z,27.90
2023-05-10T01:35:21.013Z,27.80
2023-05-10T01:38:03.897Z,27.80
2023-05-10T01:40:41.878Z,27.80
2023-05-10T01:43:21.656Z,27.80
2023-05-10T01:46:02.212Z,27.80
2023-05-10T01:48:36.058Z,27.70
2023-05-10T01:51:06.748Z,27.70
2023-05-10T01:53:40.151Z,27.70
2023-05-10T01:56:11.930Z,27.70
2023-05-10T01:58:47.451Z,27.70
2023-05-10T02:01:17.478Z,27.60
2023-05-10T02:03:51.998Z,27.60
2023-05-10T02:06:24.273Z,27.60
2023-05-10T02:08:55.651Z,27.60
2023-05-10T02:11:25.755Z,27.60
2023-05-10T02:13:58.375Z,27.60
2023-05-10T02:16:32.152Z,27.60
2023-05-10T02:19:05.231Z,27.50
2023-05-10T02:21:35.528Z,27.50
2023-05-10T02:24:07.497Z,27.50
2023-05-10T02:26:38.596Z,27.50
2023-05-10T02:29:09.783Z,27.50
2023-05-10T02:31:39.861Z,27.50
2023-05-10T02:34:12.153Z,27.40
2023-05-10T02:36:43.554Z,27.40
2023-05-10T02:39:16.635Z,27.40
2023-05-10T02:41:48.632Z,27.40
2023-05-10T02:44:20.986Z,27.40
2023-05-10T02:46:50.022Z,27.40
2023-05-10T02:49:21.668Z,27.30
2023-05-10T02:52:02.117Z,27.30
2023-05-10T02:54:38.704Z,27.20
2023-05-10T02:57:11.961Z,27.30
2023-05-10T02:59:41.186Z,27.20
2023-05-10T03:02:10.577Z,27.30
2023-05-10T03:04:41.334Z,27.20
2023-05-10T03:07:10.911Z,27.20
2023-05-10T03:09:40.258Z,27.20
2023-05-10T03:12:20.306Z,27.20
2023-05-10T03:14:59.853Z,27.10
2023-05-10T03:17:42.090Z,27.10
2023-05-10T03:20:19.254Z,27.10
2023-05-10T03:22:53.549Z,27.10
2023-05-10T03:25:24.998Z,27.10
2023-05-10T03:27:56.530Z,27.10
2023-05-10T03:30:27.572Z,27.10
2023-05-10T03:32:56.467Z,27.00
2023-05-10T03:35:26.784Z,27.00
2023-05-10T03:37:55.436Z,27.00
2023-05-10T03:40:25.082Z,27.00
2023-05-10T03:42:54.098Z,27.00
2023-05-10T03:45:23.233Z,27.00
2023-05-10T03:47:52.088Z,27.00
2023-05-10T03:50:21.703Z,27.00
2023-05-10T03:52:53.519Z,27.00
2023-05-10T03:55:24.389Z,27.10
2023-05-10T03:57:54.821Z,27.10
2023-05-10T04:00:25.107Z,27.10
2023-05-10T04:02:56.524Z,27.10
2023-05-10T04:05:26.075Z,27.10
2023-05-10T04:07:56.852Z,27.10
2023-05-10T04:10:26.098Z,27.10
2023-05-10T04:12:54.766Z,27.10
2023-05-10T04:15:23.751Z,27.10
2023-05-10T04:17:52.753Z,27.20
2023-05-10T04:20:21.906Z,27.20
2023-05-10T04:22:50.523Z,27.30
2023-05-10T04:25:20.949Z,27.20
2023-05-10T04:27:49.566Z,27.20
2023-05-10T04:30:19.164Z,27.20
2023-05-10T04:32:47.856Z,27.10
2023-05-10T04:35:17.135Z,27.20
2023-05-10T04:37:45.730Z,27.30
2023-05-10T04:40:15.305Z,27.30
2023-05-10T04:42:46.519Z,27.30
2023-05-10T04:45:16.706Z,27.40
2023-05-10T04:47:45.394Z,27.40
2023-05-10T04:50:14.507Z,27.40
2023-05-10T04:52:43.328Z,27.50
2023-05-10T04:55:12.291Z,27.50
2023-05-10T04:57:40.954Z,27.60
2023-05-10T05:00:13.234Z,27.50
2023-05-10T05:02:46.363Z,27.60
2023-05-10T05:05:15.841Z,27.60
2023-05-10T05:07:44.451Z,27.50
2023-05-10T05:10:13.712Z,27.70
2023-05-10T05:12:42.530Z,27.80
2023-05-10T05:15:13.480Z,27.90
2023-05-10T05:17:42.157Z,28.00
2023-05-10T05:20:12.624Z,27.80
2023-05-10T05:22:41.377Z,27.80
2023-05-10T05:25:11.176Z,28.00
2023-05-10T05:27:39.897Z,28.10
2023-05-10T05:30:10.684Z,28.10
2023-05-10T05:32:40.747Z,28.30
2023-05-10T05:35:10.533Z,28.40
2023-05-10T05:37:39.256Z,28.50
2023-05-10T05:40:10.012Z,28.60
2023-05-10T05:42:39.625Z,28.80
2023-05-10T05:45:14.138Z,29.00
2023-05-10T05:47:44.423Z,29.20
2023-05-10T05:50:13.586Z,29.20
2023-05-10T05:52:42.494Z,29.30
2023-05-10T05:55:11.361Z,29.60
2023-05-10T05:57:40.394Z,29.70
2023-05-10T06:00:10.680Z,29.70
2023-05-10T06:02:43.873Z,30.00
2023-05-10T06:05:12.674Z,30.10
2023-05-10T06:07:43.180Z,30.30
2023-05-10T06:10:12.479Z,30.40
2023-05-10T06:12:41.494Z,30.60
2023-05-10T06:15:12.109Z,30.70
2023-05-10T06:17:41.288Z,30.80
2023-05-10T06:20:14.185Z,30.70
2023-05-10T06:22:43.738Z,30.60
2023-05-10T06:25:13.446Z,30.60
2023-05-10T06:27:42.574Z,30.70
2023-05-10T06:30:14.385Z,30.70
2023-05-10T06:32:44.824Z,30.80
2023-05-10T06:35:15.486Z,30.70
2023-05-10T06:37:44.579Z,30.80
2023-05-10T06:40:14.919Z,31.00
2023-05-10T06:42:44.294Z,30.90
2023-05-10T06:45:13.773Z,30.90
2023-05-10T06:47:43.587Z,30.90
2023-05-10T06:50:14.273Z,31.10
2023-05-10T06:52:44.179Z,31.30
2023-05-10T06:55:13.022Z,31.50
2023-05-10T06:57:42.042Z,31.50
2023-05-10T07:00:11.776Z,31.60
2023-05-10T07:02:40.711Z,31.60
2023-05-10T07:05:10.853Z,31.60
2023-05-10T07:07:41.224Z,31.60
2023-05-10T07:10:11.579Z,31.70
2023-05-10T07:12:40.984Z,31.10
2023-05-10T07:15:11.399Z,31.40
2023-05-10T07:17:41.787Z,31.20
2023-05-10T07:20:12.743Z,31.20
2023-05-10T07:22:43.192Z,31.30
2023-05-10T07:25:12.722Z,31.50
2023-05-10T07:27:41.659Z,31.60
2023-05-10T07:30:11.672Z,31.40
2023-05-10T07:32:42.830Z,31.40
2023-05-10T07:35:11.597Z,31.40
2023-05-10T07:37:41.915Z,31.20
2023-05-10T07:40:11.955Z,30.90
2023-05-10T07:42:41.272Z,31.10
2023-05-10T07:45:11.861Z,31.00
2023-05-10T07:47:40.864Z,31.00
2023-05-10T07:50:10.814Z,30.90
2023-05-10T07:52:39.755Z,31.10
2023-05-10T07:55:11.700Z,31.10
2023-05-10T07:57:41.087Z,30.90
2023-05-10T08:00:11.353Z,30.70
2023-05-10T08:02:43.764Z,30.10
2023-05-10T08:05:12.654Z,30.20
2023-05-10T08:07:41.736Z,30.60
2023-05-10T08:10:13.136Z,30.40
2023-05-10T08:12:42.116Z,30.00
2023-05-10T08:15:12.310Z,30.00
2023-05-10T08:17:41.263Z,30.20
2023-05-10T08:20:10.838Z,30.30
2023-05-10T08:22:39.872Z,30.10
2023-05-10T08:25:09.682Z,29.90
2023-05-10T08:27:39.932Z,29.70
2023-05-10T08:30:10.907Z,29.90
2023-05-10T08:32:40.057Z,30.00
2023-05-10T08:35:09.199Z,29.50
2023-05-10T08:37:38.124Z,29.60
2023-05-10T08:40:08.680Z,30.40
2023-05-10T08:42:45.471Z,30.70
2023-05-10T08:45:15.803Z,30.70
2023-05-10T08:47:45.484Z,31.00
2023-05-10T08:50:15.396Z,31.30
2023-05-10T08:52:44.942Z,31.10
2023-05-10T08:55:13.973Z,31.30
2023-05-10T08:57:44.426Z,31.30
2023-05-10T09:00:15.561Z,31.10
2023-05-10T09:02:46.907Z,31.20
2023-05-10T09:05:17.289Z,31.40
2023-05-10T09:07:46.499Z,31.50
2023-05-10T09:10:17.937Z,31.60
2023-05-10T09:12:49.881Z,31.70
2023-05-10T09:15:20.354Z,31.90
2023-05-10T09:17:51.317Z,32.20
2023-05-10T09:20:20.043Z,31.90
2023-05-10T09:22:49.095Z,31.70
2023-05-10T09:25:19.258Z,31.90
2023-05-10T09:27:51.163Z,32.20
2023-05-10T09:30:27.406Z,32.30
2023-05-10T09:32:58.482Z,32.60
2023-05-10T09:35:30.143Z,32.50
2023-05-10T09:38:03.185Z,32.40
2023-05-10T09:40:32.999Z,32.70
2023-05-10T09:43:06.912Z,32.30
2023-05-10T09:45:39.184Z,32.60
2023-05-10T09:48:08.846Z,32.80
2023-05-10T09:50:37.752Z,32.60
2023-05-10T09:53:06.710Z,33.00
2023-05-10T09:55:45.710Z,32.80
2023-05-10T09:58:17.156Z,32.10
2023-05-10T10:00:48.874Z,32.60
2023-05-10T10:03:20.726Z,32.70
2023-05-10T10:05:51.297Z,32.70
2023-05-10T10:08:20.456Z,32.80
2023-05-10T10:10:51.964Z,32.80
2023-05-10T10:13:22.785Z,33.00
2023-05-10T10:15:53.402Z,33.40
2023-05-10T10:18:28.040Z,33.60
2023-05-10T10:20:58.136Z,33.60
2023-05-10T10:23:28.337Z,33.80
2023-05-10T10:25:57.845Z,33.90
2023-05-10T10:28:42.930Z,34.10
2023-05-10T10:31:28.577Z,33.80
2023-05-10T10:34:07.755Z,34.10
2023-05-10T10:36:44.379Z,34.20
2023-05-10T10:39:14.205Z,34.30
2023-05-10T10:41:52.188Z,34.50
2023-05-10T10:44:39.264Z,34.60
2023-05-10T10:47:30.102Z,34.30
2023-05-10T10:50:07.945Z,34.50
2023-05-10T10:52:37.977Z,34.50
2023-05-10T10:55:10.762Z,34.50
2023-05-10T10:57:52.707Z,34.70
2023-05-10T11:00:31.573Z,35.00
2023-05-10T11:03:05.336Z,34.80
2023-05-10T11:05:41.532Z,34.70
2023-05-10T11:08:18.190Z,34.60
2023-05-10T11:11:05.601Z,34.60
2023-05-10T11:13:36.994Z,34.50
2023-05-10T11:16:17.691Z,34.40
2023-05-10T11:19:00.288Z,34.50
2023-05-10T11:21:29.409Z,34.30
2023-05-10T11:23:59.877Z,34.30
2023-05-10T11:26:34.578Z,34.40
2023-05-10T11:29:05.547Z,34.60
2023-05-10T11:31:37.279Z,34.70
2023-05-10T11:34:06.044Z,34.50
2023-05-10T11:36:37.828Z,34.50
2023-05-10T11:39:07.768Z,34.50
2023-05-10T11:41:36.825Z,34.60
2023-05-10T11:44:05.767Z,34.20
2023-05-10T11:46:36.108Z,33.90
2023-05-10T11:49:05.706Z,34.20
2023-05-10T11:51:37.778Z,34.60
2023-05-10T11:54:10.802Z,34.70
2023-05-10T11:56:40.317Z,34.80
2023-05-10T11:59:09.699Z,34.90
2023-05-10T12:01:40.333Z,35.00
2023-05-10T12:04:09.499Z,35.00
2023-05-10T12:06:43.448Z,35.00
2023-05-10T12:09:12.305Z,35.10
2023-05-10T12:11:44.552Z,34.70
2023-05-10T12:14:13.456Z,34.60
2023-05-10T12:16:46.121Z,34.60
2023-05-10T12:19:20.113Z,34.40
2023-05-10T12:21:49.979Z,34.40
2023-05-10T12:24:19.031Z,34.00
2023-05-10T12:27:07.501Z,33.80
2023-05-10T12:29:36.171Z,33.70
2023-05-10T12:32:06.765Z,33.70
2023-05-10T12:34:39.494Z,33.50
2023-05-10T12:37:08.506Z,33.10
2023-05-10T12:39:43.001Z,33.10
2023-05-10T12:42:12.774Z,33.10
2023-05-10T12:44:41.904Z,33.00
2023-05-10T12:47:12.423Z,32.90
2023-05-10T12:49:41.101Z,32.80
2023-05-10T12:52:10.099Z,32.80
2023-05-10T12:54:38.806Z,33.00
2023-05-10T12:57:07.858Z,33.10
2023-05-10T12:59:38.184Z,33.20
2023-05-10T13:02:08.692Z,33.10
2023-05-10T13:04:40.715Z,33.00
2023-05-10T13:07:10.590Z,33.20
2023-05-10T13:09:39.554Z,32.40
2023-05-10T13:12:10.125Z,32.50
2023-05-10T13:14:41.565Z,32.80
2023-05-10T13:17:11.067Z,33.00
2023-05-10T13:19:42.745Z,33.20
2023-05-10T13:22:11.938Z,33.30
2023-05-10T13:24:41.636Z,33.10
2023-05-10T13:27:11.149Z,33.20
2023-05-10T13:29:40.032Z,33.20
2023-05-10T13:32:09.901Z,33.30
2023-05-10T13:34:41.076Z,33.60
2023-05-10T13:37:11.123Z,33.70
2023-05-10T13:39:40.053Z,33.80
2023-05-10T13:42:09.431Z,33.60
2023-05-10T13:44:39.797Z,33.40
2023-05-10T13:47:09.033Z,33.50
2023-05-10T13:49:37.933Z,33.60
2023-05-10T13:52:08.933Z,33.60
2023-05-10T13:54:39.270Z,33.60
2023-05-10T13:57:08.854Z,33.30
2023-05-10T13:59:38.461Z,33.00
2023-05-10T14:02:08.473Z,33.20
2023-05-10T14:04:37.522Z,32.60
2023-05-10T14:07:10.220Z,32.30
2023-05-10T14:09:39.839Z,32.60
2023-05-10T14:12:09.176Z,32.50
2023-05-10T14:14:38.068Z,32.70
2023-05-10T14:17:09.555Z,32.90
2023-05-10T14:19:40.558Z,33.00
2023-05-10T14:22:11.532Z,33.30
2023-05-10T14:24:40.756Z,33.40
2023-05-10T14:27:10.031Z,33.30
2023-05-10T14:29:38.882Z,33.10
2023-05-10T14:32:08.335Z,33.10
2023-05-10T14:34:37.300Z,33.30
2023-05-10T14:37:06.825Z,33.20
2023-05-10T14:39:37.061Z,33.20
2023-05-10T14:42:06.958Z,33.00
2023-05-10T14:44:36.037Z,33.20
2023-05-10T14:47:05.373Z,33.20
2023-05-10T14:49:34.262Z,33.10
2023-05-10T14:52:04.181Z,33.10
2023-05-10T14:54:34.492Z,33.40
2023-05-10T14:57:05.255Z,33.40
2023-05-10T14:59:34.134Z,33.10
2023-05-10T15:02:04.219Z,33.40
2023-05-10T15:04:33.693Z,33.50
2023-05-10T15:07:03.747Z,33.60
2023-05-10T15:09:32.571Z,33.70
2023-05-10T15:12:01.712Z,33.60
2023-05-10T15:14:32.508Z,33.80
2023-05-10T15:17:01.955Z,33.40
2023-05-10T15:19:30.870Z,33.30
2023-05-10T15:22:00.226Z,33.60
2023-05-10T15:24:29.165Z,33.30
2023-05-10T15:26:58.972Z,33.60
2023-05-10T15:29:27.793Z,33.50
2023-05-10T15:31:58.385Z,33.60
2023-05-10T15:34:28.218Z,33.60
2023-05-10T15:36:58.317Z,33.70
2023-05-10T15:39:27.231Z,33.60
2023-05-10T15:41:56.318Z,33.70
2023-05-10T15:44:25.728Z,33.70
2023-05-10T15:46:54.916Z,33.60
2023-05-10T15:49:25.375Z,33.70
2023-05-10T15:51:55.125Z,33.60
2023-05-10T15:54:25.148Z,33.70
2023-05-10T15:56:55.223Z,33.80
2023-05-10T15:59:24.104Z,33.70
2023-05-10T16:01:54.867Z,33.90
2023-05-10T16:04:25.146Z,33.90
2023-05-10T16:06:54.406Z,33.70
2023-05-10T16:09:24.074Z,33.60
2023-05-10T16:11:53.405Z,33.60
2023-05-10T16:14:25.364Z,33.60
2023-05-10T16:16:54.639Z,33.60
2023-05-10T16:19:29.130Z,33.60
2023-05-10T16:22:00.451Z,33.50
2023-05-10T16:24:29.604Z,33.60
2023-05-10T16:26:58.762Z,33.60
2023-05-10T16:29:27.873Z,33.70
2023-05-10T16:31:57.151Z,33.80
2023-05-10T16:34:27.489Z,33.80
2023-05-10T16:36:57.208Z,33.70
2023-05-10T16:39:26.175Z,33.60
2023-05-10T16:41:55.458Z,33.50
2023-05-10T16:44:25.961Z,33.50
2023-05-10T16:46:56.205Z,33.50
2023-05-10T16:49:27.432Z,33.60
2023-05-10T16:51:57.642Z,33.50
2023-05-10T16:54:27.045Z,33.50
2023-05-10T16:56:57.620Z,33.50
2023-05-10T16:59:26.829Z,33.50
2023-05-10T17:01:56.591Z,33.40
2023-05-10T17:04:27.654Z,33.30
2023-05-10T17:06:56.831Z,33.40
2023-05-10T17:09:25.900Z,33.40
2023-05-10T17:11:55.201Z,33.40
2023-05-10T17:14:24.845Z,33.30
2023-05-10T17:16:55.616Z,33.20
2023-05-10T17:19:26.460Z,33.20
2023-05-10T17:21:55.989Z,33.30
2023-05-10T17:24:24.915Z,33.30
2023-05-10T17:26:54.704Z,33.30
2023-05-10T17:29:23.833Z,33.30
2023-05-10T17:31:53.827Z,33.20
2023-05-10T17:34:28.710Z,33.20
2023-05-10T17:36:59.719Z,33.20
2023-05-10T17:39:29.878Z,33.20
2023-05-10T17:41:59.232Z,33.20
2023-05-10T17:44:28.192Z,33.20
2023-05-10T17:46:58.473Z,33.20
2023-05-10T17:49:29.231Z,33.20
2023-05-10T17:52:00.774Z,33.30
2023-05-10T17:54:30.553Z,33.20
2023-05-10T17:57:03.156Z,33.20
2023-05-10T17:59:32.295Z,33.10
2023-05-10T18:02:03.711Z,33.10
2023-05-10T18:04:33.854Z,33.00
2023-05-10T18:07:04.817Z,33.00
2023-05-10T18:09:34.213Z,33.00
2023-05-10T18:12:04.670Z,32.90
2023-05-10T18:14:40.678Z,32.90
2023-05-10T18:17:11.015Z,32.90
2023-05-10T18:19:40.904Z,32.90
2023-05-10T18:22:12.260Z,32.90
2023-05-10T18:24:41.252Z,32.80
2023-05-10T18:27:11.774Z,32.80
2023-05-10T18:29:41.105Z,32.80
2023-05-10T18:32:10.437Z,32.70
2023-05-10T18:34:39.388Z,32.70
2023-05-10T18:37:10.882Z,32.70
2023-05-10T18:39:42.875Z,32.70
2023-05-10T18:42:12.593Z,32.60
2023-05-10T18:44:44.036Z,32.50
2023-05-10T18:47:14.163Z,32.50
2023-05-10T18:49:46.398Z,32.50
2023-05-10T18:52:20.281Z,32.40
2023-05-10T18:54:50.661Z,32.40
2023-05-10T18:57:22.105Z,32.30
2023-05-10T18:59:52.433Z,32.30
2023-05-10T19:02:26.829Z,32.20
2023-05-10T19:05:00.521Z,32.20
2023-05-10T19:07:33.843Z,32.10
2023-05-10T19:10:03.853Z,32.10
2023-05-10T19:12:33.174Z,32.00
2023-05-10T19:15:02.219Z,32.00
2023-05-10T19:17:32.516Z,32.00
2023-05-10T19:20:02.025Z,31.90
2023-05-10T19:22:47.207Z,31.90
2023-05-10T19:25:19.065Z,31.90
2023-05-10T19:27:49.126Z,31.90
2023-05-10T19:30:18.123Z,31.80
2023-05-10T19:32:47.946Z,31.80
2023-05-10T19:35:17.338Z,31.70
2023-05-10T19:37:47.872Z,31.70
2023-05-10T19:40:17.472Z,31.70
2023-05-10T19:42:46.747Z,31.70
2023-05-10T19:45:16.642Z,31.60
2023-05-10T19:47:46.005Z,31.50
2023-05-10T19:50:18.326Z,31.50
2023-05-10T19:52:49.500Z,31.50
2023-05-10T19:55:30.554Z,31.50
2023-05-10T19:58:01.505Z,31.50
2023-05-10T20:00:30.512Z,31.40
2023-05-10T20:02:59.821Z,31.40
2023-05-10T20:05:28.648Z,31.40
2023-05-10T20:07:58.992Z,31.40
2023-05-10T20:10:27.849Z,31.40
2023-05-10T20:12:58.730Z,31.40
2023-05-10T20:15:27.923Z,31.30
2023-05-10T20:17:57.075Z,31.30
2023-05-10T20:20:25.930Z,31.30
2023-05-10T20:22:54.945Z,31.20
2023-05-10T20:25:25.188Z,31.20
2023-05-10T20:27:54.148Z,31.20
2023-05-10T20:30:23.057Z,31.10
2023-05-10T20:32:52.057Z,31.10
2023-05-10T20:35:20.888Z,31.00
2023-05-10T20:37:49.894Z,31.00
2023-05-10T20:40:18.780Z,31.00
2023-05-10T20:42:49.942Z,31.00
2023-05-10T20:45:18.640Z,30.90
2023-05-10T20:47:47.645Z,30.90
2023-05-10T20:50:16.522Z,30.90
2023-05-10T20:52:45.702Z,30.90
2023-05-10T20:55:14.490Z,30.80
2023-05-10T20:57:43.410Z,30.80
2023-05-10T21:00:15.485Z,30.80
2023-05-10T21:02:46.943Z,30.80
2023-05-10T21:05:15.834Z,30.70
2023-05-10T21:07:44.962Z,30.70
2023-05-10T21:10:13.630Z,30.70
2023-05-10T21:12:42.732Z,30.70
2023-05-10T21:15:13.389Z,30.60
2023-05-10T21:17:42.346Z,30.60
2023-05-10T21:20:12.969Z,30.60
2023-05-10T21:22:41.857Z,30.50
2023-05-10T21:25:11.399Z,30.50
2023-05-10T21:27:40.912Z,30.50
2023-05-10T21:30:13.151Z,30.50
2023-05-10T21:32:42.548Z,30.40
2023-05-10T21:35:11.615Z,30.40
2023-05-10T21:37:40.531Z,30.40
2023-05-10T21:40:10.575Z,30.30
2023-05-10T21:42:39.472Z,30.30
2023-05-10T21:45:09.331Z,30.30
2023-05-10T21:47:39.678Z,30.30
2023-05-10T21:50:11.221Z,30.20
2023-05-10T21:52:40.581Z,30.20
2023-05-10T21:55:10.872Z,30.20
2023-05-10T21:57:39.797Z,30.20
2023-05-10T22:00:11.906Z,30.10
2023-05-10T22:02:43.012Z,30.10
2023-05-10T22:05:11.841Z,30.10
2023-05-10T22:07:40.819Z,30.10
2023-05-10T22:10:10.815Z,30.00
2023-05-10T22:12:39.753Z,29.90
2023-05-10T22:15:10.965Z,29.90
2023-05-10T22:17:42.341Z,29.90
2023-05-10T22:20:11.675Z,29.90
2023-05-10T22:22:40.692Z,29.80
2023-05-10T22:25:09.997Z,29.80
2023-05-10T22:27:39.037Z,29.80
2023-05-10T22:30:09.678Z,29.70
2023-05-10T22:32:38.627Z,29.70
2023-05-10T22:35:10.177Z,29.70
2023-05-10T22:37:39.142Z,29.70
2023-05-10T22:40:09.805Z,29.70
2023-05-10T22:42:38.810Z,29.70
2023-05-10T22:45:09.525Z,29.60
2023-05-10T22:47:38.698Z,29.60
2023-05-10T22:50:10.667Z,29.70
2023-05-10T22:52:39.950Z,29.60
2023-05-10T22:55:09.509Z,29.60
2023-05-10T22:57:38.935Z,29.60
2023-05-10T23:00:09.846Z,29.60
2023-05-10T23:02:38.932Z,29.60
2023-05-10T23:05:10.857Z,29.60
2023-05-10T23:07:39.847Z,29.50
2023-05-10T23:10:09.319Z,29.50
2023-05-10T23:12:38.286Z,29.50
2023-05-10T23:15:08.530Z,29.40
2023-05-10T23:17:37.532Z,29.40
2023-05-10T23:20:09.231Z,29.40
2023-05-10T23:22:38.287Z,29.40
2023-05-10T23:25:08.545Z,29.40
2023-05-10T23:27:37.467Z,29.30
2023-05-10T23:30:07.775Z,29.30
2023-05-10T23:32:36.710Z,29.30
2023-05-10T23:35:06.330Z,29.30
2023-05-10T23:37:37.120Z,29.20
2023-05-10T23:40:07.237Z,29.20
2023-05-10T23:42:36.227Z,29.30
2023-05-10T23:45:05.755Z,29.20
2023-05-10T23:47:34.751Z,29.20
2023-05-10T23:50:05.300Z,29.20
2023-05-10T23:52:43.802Z,29.10
2023-05-10T23:55:12.987Z,29.10
2023-05-10T23:57:41.939Z,29.10
