createdAt,value
2022-09-12T00:00:42.077Z,12.99
2022-09-12T00:01:42.233Z,12.98
2022-09-12T00:02:42.335Z,12.95
2022-09-12T00:03:42.475Z,12.92
2022-09-12T00:04:42.669Z,12.91
2022-09-12T00:05:42.833Z,12.87
2022-09-12T00:06:42.995Z,12.81
2022-09-12T00:07:43.087Z,12.79
2022-09-12T00:08:43.215Z,12.76
2022-09-12T00:09:43.366Z,12.74
2022-09-12T00:10:43.467Z,12.76
2022-09-12T00:11:43.630Z,12.71
2022-09-12T00:12:43.779Z,12.70
2022-09-12T00:13:43.895Z,12.73
2022-09-12T00:14:44.035Z,12.70
2022-09-12T00:15:44.163Z,12.69
2022-09-12T00:16:44.376Z,12.69
2022-09-12T00:17:44.449Z,12.66
2022-09-12T00:18:44.712Z,12.63
2022-09-12T00:19:44.657Z,12.62
2022-09-12T00:20:44.784Z,12.61
2022-09-12T00:21:44.924Z,12.62
2022-09-12T00:22:45.099Z,12.59
2022-09-12T00:23:45.197Z,12.62
2022-09-12T00:24:45.337Z,12.66
2022-09-12T00:25:45.424Z,12.67
2022-09-12T00:26:45.581Z,12.67
2022-09-12T00:27:45.713Z,12.62
2022-09-12T00:28:46.034Z,12.61
2022-09-12T00:29:45.966Z,12.61
2022-09-12T00:30:46.101Z,12.61
2022-09-12T00:31:46.282Z,12.59
2022-09-12T00:32:46.386Z,12.58
2022-09-12T00:33:46.543Z,12.56
2022-09-12T00:34:46.673Z,12.62
2022-09-12T00:35:46.833Z,12.62
2022-09-12T00:36:46.984Z,12.63
2022-09-12T00:37:47.075Z,12.66
2022-09-12T00:38:47.449Z,12.66
2022-09-12T00:39:47.416Z,12.67
2022-09-12T00:40:47.550Z,12.69
2022-09-12T00:41:47.604Z,12.67
2022-09-12T00:42:51.749Z,12.66
2022-09-12T00:43:47.902Z,12.69
2022-09-12T00:44:48.075Z,12.66
2022-09-12T00:45:48.176Z,12.67
2022-09-12T00:46:48.263Z,12.62
2022-09-12T00:47:48.396Z,12.62
2022-09-12T00:48:48.533Z,12.58
2022-09-12T00:49:48.682Z,12.58
2022-09-12T00:50:50.275Z,12.55
2022-09-12T00:51:48.934Z,12.52
2022-09-12T00:52:49.074Z,12.52
2022-09-12T00:53:49.261Z,12.54
2022-09-12T00:54:49.379Z,12.56
2022-09-12T00:55:49.523Z,12.56
2022-09-12T00:56:49.637Z,12.58
2022-09-12T00:57:49.731Z,12.55
2022-09-12T00:58:49.872Z,12.54
2022-09-12T00:59:50.032Z,12.46
2022-09-12T01:00:50.236Z,12.46
2022-09-12T01:01:50.424Z,12.41
2022-09-12T01:02:50.412Z,12.40
2022-09-12T01:03:50.544Z,12.37
2022-09-12T01:04:50.710Z,12.36
2022-09-12T01:05:50.812Z,12.36
2022-09-12T01:06:50.903Z,12.31
2022-09-12T01:07:51.004Z,12.29
2022-09-12T01:08:51.140Z,12.30
2022-09-12T01:09:51.363Z,12.31
2022-09-12T01:10:51.412Z,12.29
2022-09-12T01:11:51.553Z,12.33
2022-09-12T01:12:51.684Z,12.37
2022-09-12T01:13:51.808Z,12.37
2022-09-12T01:14:51.952Z,12.38
2022-09-12T01:15:52.042Z,12.40
2022-09-12T01:16:52.183Z,12.40
2022-09-12T01:17:52.300Z,12.40
2022-09-12T01:18:52.440Z,12.40
2022-09-12T01:19:52.601Z,12.41
2022-09-12T01:20:52.741Z,12.37
2022-09-12T01:21:52.873Z,12.33
2022-09-12T01:22:53.010Z,12.31
2022-09-12T01:23:53.141Z,12.31
2022-09-12T01:24:53.290Z,12.30
2022-09-12T01:25:53.382Z,12.30
2022-09-12T01:26:53.529Z,12.29
2022-09-12T01:27:53.609Z,12.23
2022-09-12T01:28:53.751Z,12.22
2022-09-12T01:29:53.903Z,12.23
2022-09-12T01:30:54.040Z,12.22
2022-09-12T01:31:54.241Z,12.19
2022-09-12T01:32:54.313Z,12.21
2022-09-12T01:33:54.471Z,12.18
2022-09-12T01:34:54.627Z,12.16
2022-09-12T01:35:54.710Z,12.16
2022-09-12T01:36:54.843Z,12.18
2022-09-12T01:37:54.979Z,12.18
2022-09-12T01:38:55.097Z,12.19
2022-09-12T01:39:55.293Z,12.19
2022-09-12T01:40:55.359Z,12.21
2022-09-12T01:41:55.452Z,12.21
2022-09-12T01:42:55.582Z,12.18
2022-09-12T01:43:55.698Z,12.15
2022-09-12T01:44:55.860Z,12.15
2022-09-12T01:45:55.990Z,12.15
2022-09-12T01:46:56.067Z,12.11
2022-09-12T01:47:56.202Z,12.08
2022-09-12T01:48:56.348Z,12.04
2022-09-12T01:49:56.440Z,12.03
2022-09-12T01:50:56.600Z,12.01
2022-09-12T01:51:56.740Z,12.03
2022-09-12T01:52:56.878Z,12.07
2022-09-12T01:53:57.040Z,12.08
2022-09-12T01:54:57.193Z,12.13
2022-09-12T01:55:57.321Z,12.16
2022-09-12T01:56:57.467Z,12.18
2022-09-12T01:57:57.568Z,12.16
2022-09-12T01:58:57.709Z,12.19
2022-09-12T01:59:57.809Z,12.23
2022-09-12T02:00:58.082Z,12.19
2022-09-12T02:01:58.125Z,12.15
2022-09-12T02:02:58.190Z,12.12
2022-09-12T02:03:58.338Z,12.11
2022-09-12T02:04:58.471Z,12.07
2022-09-12T02:05:58.608Z,12.03
2022-09-12T02:06:58.729Z,12.00
2022-09-12T02:07:58.831Z,12.03
2022-09-12T02:08:58.976Z,12.04
2022-09-12T02:09:59.071Z,12.01
2022-09-12T02:10:59.218Z,12.00
2022-09-12T02:11:59.371Z,12.00
2022-09-12T02:12:59.508Z,12.00
2022-09-12T02:13:59.625Z,11.94
2022-09-12T02:14:59.739Z,11.90
2022-09-12T02:15:59.841Z,11.88
2022-09-12T02:16:59.986Z,11.85
2022-09-12T02:18:00.092Z,11.81
2022-09-12T02:19:00.252Z,11.81
2022-09-12T02:20:00.397Z,11.78
2022-09-12T02:21:00.507Z,11.75
2022-09-12T02:22:00.615Z,11.72
2022-09-12T02:23:00.797Z,11.74
2022-09-12T02:24:00.939Z,11.72
2022-09-12T02:25:01.068Z,11.70
2022-09-12T02:26:01.192Z,11.69
2022-09-12T02:27:01.326Z,11.67
2022-09-12T02:28:01.474Z,11.69
2022-09-12T02:29:01.641Z,11.72
2022-09-12T02:30:01.757Z,11.78
2022-09-12T02:31:01.941Z,11.81
2022-09-12T02:32:02.039Z,11.85
2022-09-12T02:33:02.121Z,11.93
2022-09-12T02:34:02.248Z,11.97
2022-09-12T02:35:02.378Z,11.97
2022-09-12T02:36:02.566Z,11.98
2022-09-12T02:37:02.645Z,12.00
2022-09-12T02:38:02.808Z,11.98
2022-09-12T02:39:02.948Z,11.94
2022-09-12T02:40:03.129Z,11.87
2022-09-12T02:41:03.193Z,11.81
2022-09-12T02:42:03.326Z,11.72
2022-09-12T02:43:03.475Z,11.72
2022-09-12T02:44:03.567Z,11.69
2022-09-12T02:45:03.702Z,11.70
2022-09-12T02:46:03.829Z,11.82
2022-09-12T02:47:03.968Z,11.88
2022-09-12T02:48:04.095Z,11.88
2022-09-12T02:49:04.234Z,11.87
2022-09-12T02:50:04.357Z,11.85
2022-09-12T02:51:04.475Z,11.81
2022-09-12T02:52:04.608Z,11.74
2022-09-12T02:53:04.796Z,11.69
2022-09-12T02:54:04.995Z,11.64
2022-09-12T02:55:05.067Z,11.63
2022-09-12T02:56:05.195Z,11.63
2022-09-12T02:57:05.357Z,11.69
2022-09-12T02:58:05.443Z,11.79
2022-09-12T02:59:05.584Z,11.94
2022-09-12T03:00:06.427Z,12.01
2022-09-12T03:01:05.854Z,12.04
2022-09-12T03:02:05.942Z,12.07
2022-09-12T03:03:06.035Z,12.11
2022-09-12T03:04:06.176Z,12.07
2022-09-12T03:05:06.305Z,12.07
2022-09-12T03:06:06.446Z,12.00
2022-09-12T03:07:06.572Z,11.90
2022-09-12T03:08:06.692Z,11.84
2022-09-12T03:09:06.847Z,11.78
2022-09-12T03:10:06.934Z,11.75
2022-09-12T03:11:07.064Z,11.67
2022-09-12T03:12:07.185Z,11.66
2022-09-12T03:13:07.326Z,11.64
2022-09-12T03:14:07.466Z,11.66
2022-09-12T03:15:07.592Z,11.63
2022-09-12T03:16:07.793Z,11.60
2022-09-12T03:17:07.862Z,11.59
2022-09-12T03:18:07.987Z,11.60
2022-09-12T03:19:08.121Z,11.57
2022-09-12T03:20:09.713Z,11.57
2022-09-12T03:21:08.454Z,11.56
2022-09-12T03:22:08.615Z,11.54
2022-09-12T03:23:08.801Z,11.51
2022-09-12T03:24:08.921Z,11.49
2022-09-12T03:25:09.030Z,11.46
2022-09-12T03:26:09.196Z,11.46
2022-09-12T03:27:09.375Z,11.53
2022-09-12T03:28:09.500Z,11.57
2022-09-12T03:29:09.622Z,11.62
2022-09-12T03:30:09.722Z,11.64
2022-09-12T03:31:09.896Z,11.67
2022-09-12T03:32:10.071Z,11.67
2022-09-12T03:33:10.243Z,11.69
2022-09-12T03:34:10.363Z,11.70
2022-09-12T03:35:10.503Z,11.72
2022-09-12T03:36:10.624Z,11.70
2022-09-12T03:37:10.811Z,11.69
2022-09-12T03:38:10.920Z,11.66
2022-09-12T03:39:11.095Z,11.66
2022-09-12T03:40:11.238Z,11.66
2022-09-12T03:41:11.311Z,11.67
2022-09-12T03:42:11.411Z,11.66
2022-09-12T03:43:11.620Z,11.63
2022-09-12T03:44:11.725Z,11.60
2022-09-12T03:45:11.895Z,11.57
2022-09-12T03:46:11.991Z,11.56
2022-09-12T03:47:12.173Z,11.57
2022-09-12T03:48:12.274Z,11.62
2022-09-12T03:49:12.383Z,11.66
2022-09-12T03:50:12.508Z,11.69
2022-09-12T03:51:12.621Z,11.70
2022-09-12T03:52:12.862Z,11.74
2022-09-12T03:53:16.915Z,11.78
2022-09-12T03:54:12.994Z,11.79
2022-09-12T03:55:13.142Z,11.81
2022-09-12T03:56:13.246Z,11.79
2022-09-12T03:57:13.429Z,11.77
2022-09-12T03:58:13.518Z,11.69
2022-09-12T03:59:13.649Z,11.63
2022-09-12T04:00:19.092Z,11.60
2022-09-12T04:01:15.059Z,11.59
2022-09-12T04:02:14.079Z,11.62
2022-09-12T04:03:14.172Z,11.70
2022-09-12T04:04:14.332Z,11.75
2022-09-12T04:05:14.492Z,11.75
2022-09-12T04:06:14.622Z,11.78
2022-09-12T04:07:14.800Z,11.78
2022-09-12T04:08:14.904Z,11.75
2022-09-12T04:09:15.122Z,11.72
2022-09-12T04:10:16.368Z,11.70
2022-09-12T04:11:15.321Z,11.67
2022-09-12T04:12:15.569Z,11.62
2022-09-12T04:13:15.596Z,11.56
2022-09-12T04:14:15.699Z,11.49
2022-09-12T04:15:15.878Z,11.51
2022-09-12T04:16:16.009Z,11.53
2022-09-12T04:17:16.105Z,11.56
2022-09-12T04:18:16.191Z,11.54
2022-09-12T04:19:16.318Z,11.54
2022-09-12T04:20:16.470Z,11.51
2022-09-12T04:21:16.583Z,11.51
2022-09-12T04:22:16.720Z,11.46
2022-09-12T04:23:16.874Z,11.42
2022-09-12T04:24:16.939Z,11.42
2022-09-12T04:25:17.108Z,11.45
2022-09-12T04:26:17.248Z,11.46
2022-09-12T04:27:17.407Z,11.46
2022-09-12T04:28:17.579Z,11.45
2022-09-12T04:29:17.708Z,11.44
2022-09-12T04:30:17.801Z,11.46
2022-09-12T04:31:17.963Z,11.53
2022-09-12T04:32:18.136Z,11.60
2022-09-12T04:33:18.309Z,11.64
2022-09-12T04:34:18.477Z,11.67
2022-09-12T04:35:18.571Z,11.67
2022-09-12T04:36:18.756Z,11.67
2022-09-12T04:37:18.837Z,11.67
2022-09-12T04:38:19.002Z,11.66
2022-09-12T04:39:19.057Z,11.63
2022-09-12T04:40:19.287Z,11.62
2022-09-12T04:41:19.357Z,11.62
2022-09-12T04:42:19.502Z,11.57
2022-09-12T04:43:19.608Z,11.51
2022-09-12T04:44:19.776Z,11.46
2022-09-12T04:45:19.812Z,11.38
2022-09-12T04:46:19.981Z,11.35
2022-09-12T04:47:20.065Z,11.33
2022-09-12T04:48:20.189Z,11.33
2022-09-12T04:49:20.367Z,11.33
2022-09-12T04:50:20.487Z,11.35
2022-09-12T04:51:20.565Z,11.39
2022-09-12T04:52:20.694Z,11.42
2022-09-12T04:53:20.807Z,11.42
2022-09-12T04:54:20.938Z,11.42
2022-09-12T04:55:21.018Z,11.38
2022-09-12T04:56:21.137Z,11.38
2022-09-12T04:57:21.279Z,11.31
2022-09-12T04:58:21.367Z,11.31
2022-09-12T04:59:21.518Z,11.26
2022-09-12T05:00:21.613Z,11.21
2022-09-12T05:01:21.804Z,11.21
2022-09-12T05:02:21.954Z,11.19
2022-09-12T05:03:22.027Z,11.19
2022-09-12T05:04:22.155Z,11.20
2022-09-12T05:05:22.246Z,11.16
2022-09-12T05:06:22.427Z,11.17
2022-09-12T05:07:22.536Z,11.21
2022-09-12T05:08:22.658Z,11.23
2022-09-12T05:09:22.774Z,11.26
2022-09-12T05:10:22.915Z,11.27
2022-09-12T05:11:26.600Z,11.36
2022-09-12T05:12:24.224Z,11.36
2022-09-12T05:13:23.226Z,11.41
2022-09-12T05:14:23.375Z,11.44
2022-09-12T05:15:23.556Z,11.45
2022-09-12T05:16:23.685Z,11.53
2022-09-12T05:17:23.767Z,11.56
2022-09-12T05:18:23.915Z,11.60
2022-09-12T05:19:24.041Z,11.63
2022-09-12T05:20:24.429Z,11.70
2022-09-12T05:21:24.304Z,11.79
2022-09-12T05:22:24.502Z,11.82
2022-09-12T05:23:24.577Z,11.85
2022-09-12T05:24:24.735Z,11.88
2022-09-12T05:25:24.884Z,11.93
2022-09-12T05:26:25.016Z,11.93
2022-09-12T05:27:25.204Z,11.88
2022-09-12T05:28:25.235Z,11.88
2022-09-12T05:29:25.372Z,11.88
2022-09-12T05:30:25.588Z,11.93
2022-09-12T05:31:25.693Z,11.94
2022-09-12T05:32:25.834Z,11.96
2022-09-12T05:33:25.933Z,11.96
2022-09-12T05:34:26.033Z,11.97
2022-09-12T05:35:26.233Z,11.97
2022-09-12T05:36:26.347Z,11.98
2022-09-12T05:37:26.503Z,11.98
2022-09-12T05:38:26.607Z,11.96
2022-09-12T05:39:26.754Z,12.00
2022-09-12T05:40:26.901Z,12.01
2022-09-12T05:41:27.005Z,12.08
2022-09-12T05:42:27.205Z,12.13
2022-09-12T05:43:27.286Z,12.16
2022-09-12T05:44:27.416Z,12.22
2022-09-12T05:45:27.506Z,12.23
2022-09-12T05:46:27.683Z,12.26
2022-09-12T05:47:27.801Z,12.29
2022-09-12T05:48:28.610Z,12.33
2022-09-12T05:49:28.015Z,12.34
2022-09-12T05:50:28.123Z,12.37
2022-09-12T05:51:28.275Z,12.38
2022-09-12T05:52:28.370Z,12.40
2022-09-12T05:53:28.505Z,12.43
2022-09-12T05:54:31.632Z,12.46
2022-09-12T05:55:28.712Z,12.49
2022-09-12T05:56:28.811Z,12.52
2022-09-12T05:57:28.925Z,12.54
2022-09-12T05:58:29.788Z,12.58
2022-09-12T05:59:29.183Z,12.59
2022-09-12T06:00:32.915Z,12.66
2022-09-12T06:01:29.497Z,12.70
2022-09-12T06:02:29.646Z,12.71
2022-09-12T06:03:29.740Z,12.76
2022-09-12T06:04:29.831Z,12.79
2022-09-12T06:05:29.986Z,12.81
2022-09-12T06:06:30.121Z,12.87
2022-09-12T06:07:30.221Z,12.89
2022-09-12T06:08:30.402Z,12.92
2022-09-12T06:09:30.492Z,12.94
2022-09-12T06:10:30.640Z,12.98
2022-09-12T06:11:30.750Z,13.03
2022-09-12T06:12:30.890Z,13.06
2022-09-12T06:13:31.000Z,13.10
2022-09-12T06:14:31.120Z,13.13
2022-09-12T06:15:31.230Z,13.16
2022-09-12T06:16:31.431Z,13.19
2022-09-12T06:17:31.509Z,13.22
2022-09-12T06:18:31.661Z,13.25
2022-09-12T06:19:31.770Z,13.31
2022-09-12T06:20:31.943Z,13.35
2022-09-12T06:21:32.021Z,13.44
2022-09-12T06:22:32.170Z,13.48
2022-09-12T06:23:32.282Z,13.57
2022-09-12T06:24:32.431Z,13.63
2022-09-12T06:25:32.550Z,13.69
2022-09-12T06:26:32.669Z,13.73
2022-09-12T06:27:32.772Z,13.81
2022-09-12T06:28:32.944Z,13.87
2022-09-12T06:29:33.030Z,13.90
2022-09-12T06:30:33.227Z,13.94
2022-09-12T06:31:33.292Z,13.94
2022-09-12T06:32:33.440Z,13.98
2022-09-12T06:33:33.533Z,14.05
2022-09-12T06:34:33.660Z,14.13
2022-09-12T06:35:33.771Z,14.23
2022-09-12T06:36:33.891Z,14.27
2022-09-12T06:37:34.014Z,14.34
2022-09-12T06:38:34.131Z,14.36
2022-09-12T06:39:34.968Z,14.41
2022-09-12T06:40:34.420Z,14.45
2022-09-12T06:41:34.499Z,14.53
2022-09-12T06:42:34.647Z,14.64
2022-09-12T06:43:34.760Z,14.63
2022-09-12T06:44:34.932Z,14.60
2022-09-12T06:45:35.009Z,14.54
2022-09-12T06:46:35.179Z,14.60
2022-09-12T06:47:35.265Z,14.59
2022-09-12T06:48:41.628Z,14.64
2022-09-12T06:49:36.559Z,14.66
2022-09-12T06:50:35.736Z,14.64
2022-09-12T06:51:35.829Z,14.74
2022-09-12T06:52:36.010Z,14.85
2022-09-12T06:53:36.108Z,14.95
2022-09-12T06:54:36.208Z,15.00
2022-09-12T06:55:36.321Z,15.04
2022-09-12T06:56:36.430Z,15.01
2022-09-12T06:57:36.568Z,14.91
2022-09-12T06:58:36.728Z,14.85
2022-09-12T06:59:36.862Z,14.85
2022-09-12T07:00:36.953Z,14.98
2022-09-12T07:01:37.116Z,15.04
2022-09-12T07:02:37.257Z,15.13
2022-09-12T07:03:37.314Z,15.22
2022-09-12T07:04:37.450Z,15.34
2022-09-12T07:05:37.537Z,15.44
2022-09-12T07:06:37.650Z,15.52
2022-09-12T07:07:37.792Z,15.53
2022-09-12T07:08:37.902Z,15.49
2022-09-12T07:09:38.738Z,15.49
2022-09-12T07:10:38.137Z,15.44
2022-09-12T07:11:38.249Z,15.53
2022-09-12T07:12:38.378Z,15.58
2022-09-12T07:13:38.479Z,15.56
2022-09-12T07:14:38.600Z,15.59
2022-09-12T07:15:38.723Z,15.49
2022-09-12T07:16:38.888Z,15.44
2022-09-12T07:17:38.932Z,15.43
2022-09-12T07:18:39.101Z,15.52
2022-09-12T07:19:39.190Z,15.44
2022-09-12T07:20:39.337Z,15.49
2022-09-12T07:21:39.483Z,15.49
2022-09-12T07:22:39.579Z,15.52
2022-09-12T07:23:39.699Z,15.58
2022-09-12T07:24:39.820Z,15.66
2022-09-12T07:25:39.909Z,15.76
2022-09-12T07:26:40.211Z,15.85
2022-09-12T07:27:40.159Z,15.86
2022-09-12T07:28:40.279Z,15.93
2022-09-12T07:29:40.408Z,16.01
2022-09-12T07:30:40.517Z,16.04
2022-09-12T07:31:40.619Z,16.04
2022-09-12T07:32:40.707Z,16.08
2022-09-12T07:33:40.853Z,16.11
2022-09-12T07:34:41.081Z,16.11
2022-09-12T07:35:41.069Z,16.14
2022-09-12T07:36:41.228Z,16.18
2022-09-12T07:37:41.311Z,16.27
2022-09-12T07:38:41.526Z,16.18
2022-09-12T07:39:41.607Z,16.29
2022-09-12T07:40:41.720Z,16.36
2022-09-12T07:41:41.819Z,16.45
2022-09-12T07:42:41.910Z,16.51
2022-09-12T07:43:42.147Z,16.55
2022-09-12T07:44:42.192Z,16.54
2022-09-12T07:45:42.314Z,16.55
2022-09-12T07:46:42.440Z,16.54
2022-09-12T07:47:42.570Z,16.60
2022-09-12T07:48:42.682Z,16.59
2022-09-12T07:49:42.757Z,16.60
2022-09-12T07:50:45.116Z,16.65
2022-09-12T07:51:43.019Z,16.69
2022-09-12T07:52:43.158Z,16.73
2022-09-12T07:53:43.282Z,16.72
2022-09-12T07:54:43.418Z,16.73
2022-09-12T07:55:43.519Z,16.81
2022-09-12T07:56:43.658Z,16.87
2022-09-12T07:57:43.751Z,16.92
2022-09-12T07:58:43.858Z,17.02
2022-09-12T07:59:56.110Z,17.05
2022-09-12T08:00:45.112Z,17.12
2022-09-12T08:01:44.210Z,17.17
2022-09-12T08:02:44.343Z,17.15
2022-09-12T08:03:44.506Z,17.22
2022-09-12T08:04:44.600Z,17.20
2022-09-12T08:05:44.698Z,17.25
2022-09-12T08:06:44.807Z,17.35
2022-09-12T08:07:44.908Z,17.39
2022-09-12T08:08:45.040Z,17.28
2022-09-12T08:09:46.122Z,17.22
2022-09-12T08:10:45.367Z,17.21
2022-09-12T08:11:45.390Z,17.25
2022-09-12T08:12:45.529Z,17.32
2022-09-12T08:13:45.627Z,17.38
2022-09-12T08:14:45.779Z,17.40
2022-09-12T08:15:45.946Z,17.51
2022-09-12T08:16:46.010Z,17.60
2022-09-12T08:17:46.161Z,17.62
2022-09-12T08:18:46.231Z,17.63
2022-09-12T08:19:46.315Z,17.71
2022-09-12T08:20:46.508Z,17.77
2022-09-12T08:21:46.589Z,17.74
2022-09-12T08:22:46.769Z,17.79
2022-09-12T08:23:46.908Z,17.79
2022-09-12T08:24:47.020Z,17.76
2022-09-12T08:25:47.158Z,17.76
2022-09-12T08:26:47.286Z,17.83
2022-09-12T08:27:47.369Z,17.89
2022-09-12T08:28:47.500Z,17.95
2022-09-12T08:29:47.690Z,18.04
2022-09-12T08:30:47.939Z,18.07
2022-09-12T08:31:47.910Z,18.09
2022-09-12T08:32:48.021Z,18.14
2022-09-12T08:33:48.224Z,18.23
2022-09-12T08:34:48.278Z,18.21
2022-09-12T08:35:48.363Z,18.28
2022-09-12T08:36:48.597Z,18.32
2022-09-12T08:37:48.641Z,18.49
2022-09-12T08:38:48.780Z,18.65
2022-09-12T08:39:48.970Z,18.82
2022-09-12T08:40:49.090Z,18.94
2022-09-12T08:41:49.191Z,19.05
2022-09-12T08:42:49.340Z,19.15
2022-09-12T08:43:52.015Z,19.28
2022-09-12T08:44:50.558Z,19.49
2022-09-12T08:45:49.658Z,19.64
2022-09-12T08:46:49.780Z,19.92
2022-09-12T08:47:49.872Z,20.07
2022-09-12T08:48:49.971Z,20.07
2022-09-12T08:49:50.132Z,19.89
2022-09-12T08:50:50.231Z,19.90
2022-09-12T08:51:50.368Z,19.95
2022-09-12T08:52:50.472Z,20.04
2022-09-12T08:53:50.578Z,20.04
2022-09-12T08:54:50.700Z,20.05
2022-09-12T08:55:50.828Z,20.12
2022-09-12T08:56:50.949Z,20.34
2022-09-12T08:57:51.191Z,20.71
2022-09-12T08:58:51.232Z,20.83
2022-09-12T08:59:51.393Z,20.98
2022-09-12T09:01:55.330Z,21.34
2022-09-12T09:02:55.517Z,21.18
2022-09-12T09:03:55.586Z,20.98
2022-09-12T09:04:55.729Z,20.90
2022-09-12T09:05:55.898Z,20.91
2022-09-12T09:06:55.977Z,21.06
2022-09-12T09:07:56.132Z,21.13
2022-09-12T09:08:56.244Z,21.12
2022-09-12T09:09:56.366Z,21.11
2022-09-12T09:10:56.507Z,21.09
2022-09-12T09:11:56.645Z,21.09
2022-09-12T09:12:56.798Z,21.12
2022-09-12T09:13:56.876Z,21.16
2022-09-12T09:14:57.019Z,21.13
2022-09-12T09:15:57.220Z,21.03
2022-09-12T09:16:57.297Z,20.96
2022-09-12T09:17:57.445Z,20.82
2022-09-12T09:18:57.587Z,20.72
2022-09-12T09:19:57.735Z,20.81
2022-09-12T09:20:57.874Z,21.09
2022-09-12T09:21:57.999Z,21.33
2022-09-12T09:22:58.158Z,21.30
2022-09-12T09:23:58.261Z,21.05
2022-09-12T09:24:58.399Z,21.11
2022-09-12T09:25:58.529Z,21.55
2022-09-12T09:26:58.676Z,22.12
2022-09-12T09:27:58.815Z,22.60
2022-09-12T09:28:58.975Z,23.06
2022-09-12T09:29:59.066Z,23.62
2022-09-12T09:30:59.282Z,23.74
2022-09-12T09:31:59.348Z,23.75
2022-09-12T09:32:59.487Z,23.84
2022-09-12T09:33:59.626Z,24.05
2022-09-12T09:34:59.775Z,24.49
2022-09-12T09:35:59.876Z,24.94
2022-09-12T09:37:00.015Z,25.08
2022-09-12T09:38:00.154Z,25.01
2022-09-12T09:39:00.308Z,24.51
2022-09-12T09:40:00.469Z,23.68
2022-09-12T09:41:00.568Z,23.03
2022-09-12T09:42:00.667Z,22.44
2022-09-12T09:43:00.795Z,22.09
2022-09-12T09:44:01.006Z,21.73
2022-09-12T09:45:01.068Z,22.06
2022-09-12T09:46:01.199Z,22.20
2022-09-12T09:47:01.797Z,22.78
2022-09-12T09:48:01.416Z,23.69
2022-09-12T09:49:02.511Z,24.24
2022-09-12T09:50:01.722Z,24.39
2022-09-12T09:51:01.819Z,24.75
2022-09-12T09:52:01.955Z,24.27
2022-09-12T09:53:02.110Z,24.02
2022-09-12T09:54:02.210Z,24.34
2022-09-12T09:55:02.356Z,24.51
2022-09-12T09:56:02.504Z,24.59
2022-09-12T09:57:02.612Z,24.49
2022-09-12T09:58:02.750Z,24.77
2022-09-12T09:59:02.890Z,25.08
2022-09-12T10:00:03.025Z,25.29
2022-09-12T10:01:03.211Z,25.31
2022-09-12T10:02:03.400Z,25.76
2022-09-12T10:03:03.429Z,25.74
2022-09-12T10:04:03.562Z,25.60
2022-09-12T10:05:03.667Z,25.75
2022-09-12T10:06:03.798Z,25.90
2022-09-12T10:07:03.897Z,26.06
2022-09-12T10:08:04.030Z,26.24
2022-09-12T10:09:04.180Z,26.72
2022-09-12T10:10:04.264Z,26.88
2022-09-12T10:11:04.424Z,27.28
2022-09-12T10:12:04.518Z,27.15
2022-09-12T10:13:04.672Z,27.18
2022-09-12T10:14:04.759Z,27.40
2022-09-12T10:15:04.901Z,27.59
2022-09-12T10:16:05.144Z,27.72
2022-09-12T10:17:05.164Z,28.05
2022-09-12T10:18:05.272Z,28.13
2022-09-12T10:19:05.412Z,28.20
2022-09-12T10:20:22.016Z,27.45
2022-09-12T10:21:06.693Z,27.76
2022-09-12T10:22:05.782Z,27.78
2022-09-12T10:23:05.922Z,27.43
2022-09-12T10:24:06.060Z,27.78
2022-09-12T10:25:06.200Z,27.96
2022-09-12T10:26:06.352Z,28.69
2022-09-12T10:27:06.459Z,28.94
2022-09-12T10:28:06.591Z,28.58
2022-09-12T10:29:06.732Z,28.74
2022-09-12T10:30:06.886Z,28.54
2022-09-12T10:31:07.059Z,28.83
2022-09-12T10:32:07.126Z,28.18
2022-09-12T10:33:07.233Z,28.11
2022-09-12T10:34:07.395Z,28.36
2022-09-12T10:35:07.499Z,28.25
2022-09-12T10:36:07.640Z,28.06
2022-09-12T10:37:07.795Z,28.23
2022-09-12T10:38:07.933Z,28.14
2022-09-12T10:39:08.072Z,28.08
2022-09-12T10:40:08.262Z,27.95
2022-09-12T10:41:08.375Z,27.61
2022-09-12T10:42:08.575Z,28.09
2022-09-12T10:43:08.624Z,28.55
2022-09-12T10:44:08.769Z,28.52
2022-09-12T10:45:08.914Z,28.72
2022-09-12T10:46:09.198Z,28.87
2022-09-12T10:47:09.187Z,28.69
2022-09-12T10:48:09.347Z,28.55
2022-09-12T10:49:09.441Z,28.65
2022-09-12T10:50:14.745Z,28.92
2022-09-12T10:51:10.708Z,29.30
2022-09-12T10:52:09.947Z,29.89
2022-09-12T10:53:09.942Z,30.64
2022-09-12T10:54:10.091Z,30.70
2022-09-12T10:55:10.228Z,30.66
2022-09-12T10:56:10.374Z,30.45
2022-09-12T10:57:10.514Z,30.13
2022-09-12T10:58:10.657Z,29.27
2022-09-12T10:59:10.796Z,28.83
2022-09-12T11:00:10.947Z,28.92
2022-09-12T11:01:11.088Z,28.98
2022-09-12T11:02:11.313Z,29.42
2022-09-12T11:03:11.316Z,29.12
2022-09-12T11:04:11.496Z,29.91
2022-09-12T11:05:11.579Z,30.66
2022-09-12T11:06:11.696Z,30.22
2022-09-12T11:07:11.817Z,29.86
2022-09-12T11:08:11.917Z,30.18
2022-09-12T11:09:12.016Z,29.79
2022-09-12T11:10:12.253Z,30.01
2022-09-12T11:11:12.289Z,30.40
2022-09-12T11:12:12.429Z,29.82
2022-09-12T11:13:12.508Z,29.26
2022-09-12T11:14:12.677Z,28.83
2022-09-12T11:15:12.777Z,29.48
2022-09-12T11:16:12.963Z,30.21
2022-09-12T11:17:13.733Z,30.94
2022-09-12T11:18:13.162Z,30.96
2022-09-12T11:19:13.248Z,30.76
2022-09-12T11:20:13.388Z,30.83
2022-09-12T11:21:13.538Z,31.28
2022-09-12T11:22:13.699Z,30.91
2022-09-12T11:23:13.809Z,30.93
2022-09-12T11:24:13.929Z,31.28
2022-09-12T11:25:14.047Z,31.71
2022-09-12T11:26:14.179Z,32.21
2022-09-12T11:27:14.277Z,32.27
2022-09-12T11:28:14.409Z,31.57
2022-09-12T11:29:14.540Z,31.03
2022-09-12T11:30:14.644Z,30.70
2022-09-12T11:31:14.791Z,31.01
2022-09-12T11:32:14.890Z,30.73
2022-09-12T11:33:14.999Z,31.16
2022-09-12T11:34:15.106Z,31.22
2022-09-12T11:35:17.462Z,31.65
2022-09-12T11:36:15.351Z,32.28
2022-09-12T11:37:18.050Z,32.56
2022-09-12T11:38:15.612Z,33.24
2022-09-12T11:39:15.712Z,31.90
2022-09-12T11:40:15.879Z,29.67
2022-09-12T11:41:15.952Z,28.42
2022-09-12T11:42:16.043Z,28.83
2022-09-12T11:43:16.159Z,27.87
2022-09-12T11:44:16.271Z,27.63
2022-09-12T11:45:16.420Z,28.62
2022-09-12T11:46:16.726Z,27.30
2022-09-12T11:47:16.671Z,26.84
2022-09-12T11:48:16.832Z,26.78
2022-09-12T11:49:16.984Z,28.08
2022-09-12T11:50:17.080Z,28.43
2022-09-12T11:51:17.201Z,28.92
2022-09-12T11:52:17.361Z,28.18
2022-09-12T11:53:17.451Z,29.12
2022-09-12T11:54:17.632Z,28.39
2022-09-12T11:55:17.722Z,27.91
2022-09-12T11:56:17.834Z,27.72
2022-09-12T11:57:17.931Z,27.34
2022-09-12T11:58:18.080Z,26.97
2022-09-12T11:59:18.202Z,26.81
2022-09-12T12:00:18.324Z,27.23
2022-09-12T12:01:18.521Z,28.69
2022-09-12T12:02:18.639Z,29.44
2022-09-12T12:03:18.703Z,30.51
2022-09-12T12:04:18.851Z,30.85
2022-09-12T12:05:18.942Z,30.13
2022-09-12T12:06:19.063Z,29.48
2022-09-12T12:07:19.192Z,28.40
2022-09-12T12:08:19.292Z,27.50
2022-09-12T12:09:20.865Z,27.02
2022-09-12T12:10:19.539Z,26.91
2022-09-12T12:11:19.794Z,27.38
2022-09-12T12:12:19.745Z,28.91
2022-09-12T12:13:19.855Z,29.69
2022-09-12T12:14:20.004Z,30.61
2022-09-12T12:15:20.117Z,31.19
2022-09-12T12:16:20.351Z,30.10
2022-09-12T12:17:20.383Z,30.79
2022-09-12T12:18:20.536Z,31.72
2022-09-12T12:19:20.645Z,31.98
2022-09-12T12:20:20.818Z,30.96
2022-09-12T12:21:20.926Z,30.21
2022-09-12T12:22:21.024Z,28.97
2022-09-12T12:23:21.138Z,29.42
2022-09-12T12:24:21.286Z,28.42
2022-09-12T12:25:22.940Z,27.13
2022-09-12T12:26:21.536Z,26.88
2022-09-12T12:27:21.684Z,26.93
2022-09-12T12:28:21.778Z,27.11
2022-09-12T12:29:21.894Z,28.35
2022-09-12T12:30:21.993Z,30.04
2022-09-12T12:31:22.166Z,30.23
2022-09-12T12:32:22.317Z,29.37
2022-09-12T12:33:22.429Z,28.52
2022-09-12T12:34:22.506Z,27.99
2022-09-12T12:35:22.687Z,29.20
2022-09-12T12:36:22.827Z,30.91
2022-09-12T12:37:22.867Z,32.39
2022-09-12T12:38:23.018Z,33.18
2022-09-12T12:39:23.127Z,34.15
2022-09-12T12:40:23.333Z,34.45
2022-09-12T12:41:23.406Z,33.53
2022-09-12T12:42:23.546Z,33.22
2022-09-12T12:43:23.641Z,32.14
2022-09-12T12:44:23.760Z,30.36
2022-09-12T12:45:23.866Z,29.76
2022-09-12T12:46:24.085Z,29.14
2022-09-12T12:47:24.148Z,28.33
2022-09-12T12:48:24.240Z,27.72
2022-09-12T12:49:24.347Z,27.35
2022-09-12T12:50:24.498Z,27.24
2022-09-12T12:51:24.656Z,28.79
2022-09-12T12:52:24.740Z,30.37
2022-09-12T12:53:24.820Z,31.12
2022-09-12T12:54:25.016Z,31.78
2022-09-12T12:55:25.099Z,32.87