createdAt,value
2019-04-04T00:02:24.665Z,17.67
2019-04-04T00:04:53.056Z,18.73
2019-04-04T00:07:24.598Z,18.50
2019-04-04T00:09:54.638Z,19.50
2019-04-04T00:12:28.335Z,19.37
2019-04-04T00:14:57.806Z,19.73
2019-04-04T00:17:29.157Z,20.90
2019-04-04T00:19:58.992Z,21.33
2019-04-04T00:22:27.668Z,22.67
2019-04-04T00:24:58.988Z,21.83
2019-04-04T00:27:27.372Z,21.37
2019-04-04T00:29:57.409Z,20.57
2019-04-04T00:32:26.058Z,22.13
2019-04-04T00:34:57.812Z,20.13
2019-04-04T00:37:27.502Z,22.07
2019-04-04T00:40:01.265Z,22.03
2019-04-04T00:42:29.688Z,21.50
2019-04-04T00:45:05.157Z,20.80
2019-04-04T00:47:36.781Z,21.13
2019-04-04T00:50:07.773Z,19.93
2019-04-04T00:52:40.728Z,20.27
2019-04-04T00:55:09.971Z,21.63
2019-04-04T00:57:38.337Z,23.13
2019-04-04T01:00:08.529Z,22.03
2019-04-04T01:02:39.801Z,21.30
2019-04-04T01:05:08.982Z,21.80
2019-04-04T01:07:41.672Z,21.73
2019-04-04T01:10:18.697Z,23.13
2019-04-04T01:12:45.101Z,23.13
2019-04-04T01:15:15.781Z,23.73
2019-04-04T01:17:47.180Z,23.70
2019-04-04T01:20:22.853Z,23.50
2019-04-04T01:22:54.089Z,25.47
2019-04-04T01:25:26.711Z,23.47
2019-04-04T01:27:55.181Z,22.93
2019-04-04T01:30:24.606Z,24.00
2019-04-04T01:32:59.993Z,23.03
2019-04-04T01:35:30.053Z,23.27
2019-04-04T01:38:07.405Z,24.70
2019-04-04T01:40:35.807Z,24.57
2019-04-04T01:43:08.969Z,22.53
2019-04-04T01:45:36.678Z,23.87
2019-04-04T01:48:06.065Z,25.07
2019-04-04T01:50:36.100Z,24.80
2019-04-04T01:53:08.497Z,25.90
2019-04-04T01:55:40.266Z,27.80
2019-04-04T01:58:10.117Z,26.60
2019-04-04T02:00:38.957Z,27.53
2019-04-04T02:03:10.259Z,26.53
2019-04-04T02:05:39.449Z,26.27
2019-04-04T02:08:07.834Z,27.00
2019-04-04T02:10:36.463Z,25.90
2019-04-04T02:13:04.856Z,27.70
2019-04-04T02:15:33.245Z,26.87
2019-04-04T02:18:01.634Z,26.57
2019-04-04T02:20:36.249Z,28.50
2019-04-04T02:23:04.637Z,26.23
2019-04-04T02:25:34.096Z,28.90
2019-04-04T02:28:09.665Z,27.13
2019-04-04T02:30:38.321Z,27.00
2019-04-04T02:33:09.367Z,28.17
2019-04-04T02:35:44.033Z,25.40
2019-04-04T02:38:14.978Z,28.23
2019-04-04T02:40:43.529Z,25.63
2019-04-04T02:43:11.921Z,28.03
2019-04-04T02:45:43.222Z,28.13
2019-04-04T02:48:11.672Z,28.63
2019-04-04T02:50:40.059Z,27.93
2019-04-04T02:53:11.369Z,27.77
2019-04-04T02:55:41.407Z,27.63
2019-04-04T02:58:14.325Z,28.60
2019-04-04T03:00:43.182Z,28.00
2019-04-04T03:03:20.583Z,27.53
2019-04-04T03:05:54.047Z,26.93
2019-04-04T03:08:27.065Z,27.40
2019-04-04T03:10:55.479Z,27.67
2019-04-04T03:13:25.571Z,28.30
2019-04-04T03:15:55.420Z,27.90
2019-04-04T03:18:26.315Z,27.60
2019-04-04T03:20:54.934Z,28.83
2019-04-04T03:23:23.329Z,27.60
2019-04-04T03:25:54.746Z,28.33
2019-04-04T03:28:23.131Z,28.00
2019-04-04T03:31:01.731Z,27.37
2019-04-04T03:33:32.759Z,28.63
2019-04-04T03:36:04.853Z,28.00
2019-04-04T03:38:37.538Z,28.17
2019-04-04T03:41:07.503Z,27.80
2019-04-04T03:43:35.863Z,28.60
2019-04-04T03:46:06.911Z,28.40
2019-04-04T03:48:35.298Z,27.40
2019-04-04T03:51:04.973Z,28.27
2019-04-04T03:53:38.097Z,28.80
2019-04-04T03:56:06.484Z,28.77
2019-04-04T03:58:34.874Z,27.97
2019-04-04T04:01:03.264Z,28.17
2019-04-04T04:03:33.542Z,30.13
2019-04-04T04:06:01.939Z,29.53
2019-04-04T04:08:30.389Z,29.53
2019-04-04T04:11:04.712Z,29.93
2019-04-04T04:13:31.572Z,31.27
2019-04-04T04:16:08.841Z,32.40
2019-04-04T04:18:37.238Z,29.70
2019-04-04T04:21:10.921Z,30.93
2019-04-04T04:23:41.642Z,29.23
2019-04-04T04:26:14.293Z,29.37
2019-04-04T04:28:52.187Z,28.30
2019-04-04T04:31:26.820Z,30.47
2019-04-04T04:34:00.553Z,30.17
2019-04-04T04:36:28.271Z,32.03
2019-04-04T04:39:00.281Z,33.57
2019-04-04T04:41:29.233Z,32.20
2019-04-04T04:43:57.641Z,31.00
2019-04-04T04:46:27.665Z,32.70
2019-04-04T04:49:00.660Z,34.30
2019-04-04T04:51:33.582Z,32.43
2019-04-04T04:54:01.974Z,32.23
2019-04-04T04:56:36.052Z,32.93
2019-04-04T04:59:04.450Z,30.43
2019-04-04T05:01:34.477Z,31.93
2019-04-04T05:04:03.125Z,32.50
2019-04-04T05:06:31.502Z,33.43
2019-04-04T05:08:59.912Z,30.77
2019-04-04T05:11:28.545Z,31.60
2019-04-04T05:13:58.148Z,31.80
2019-04-04T05:16:27.052Z,30.37
2019-04-04T05:19:00.041Z,32.60
2019-04-04T05:21:28.945Z,31.23
2019-04-04T05:24:01.758Z,31.97
2019-04-04T05:26:38.733Z,33.57
2019-04-04T05:29:14.519Z,31.30
2019-04-04T05:31:45.440Z,32.43
2019-04-04T05:34:16.884Z,29.87
2019-04-04T05:36:47.971Z,30.97
2019-04-04T05:39:18.130Z,30.47
2019-04-04T05:41:46.586Z,31.70
2019-04-04T05:44:16.636Z,33.93
2019-04-04T05:46:45.057Z,33.83
2019-04-04T05:49:15.927Z,34.07
2019-04-04T05:51:44.323Z,31.83
2019-04-04T05:54:15.586Z,31.60
2019-04-04T05:56:49.077Z,31.50
2019-04-04T05:59:19.809Z,31.30
2019-04-04T06:01:51.577Z,31.13
2019-04-04T06:04:21.589Z,30.03
2019-04-04T06:06:55.785Z,30.07
2019-04-04T06:09:24.975Z,30.37
2019-04-04T06:11:56.131Z,28.63
2019-04-04T06:14:32.118Z,29.27
2019-04-04T06:17:07.202Z,30.37
2019-04-04T06:19:44.347Z,30.27
2019-04-04T06:22:16.405Z,30.17
2019-04-04T06:24:44.796Z,30.00
2019-04-04T06:27:17.521Z,32.87
2019-04-04T06:29:47.651Z,29.57
2019-04-04T06:32:20.316Z,31.37
2019-04-04T06:34:51.676Z,30.77
2019-04-04T06:37:29.011Z,29.93
2019-04-04T06:40:05.477Z,29.93
2019-04-04T06:42:43.086Z,30.77
2019-04-04T06:45:15.186Z,29.33
2019-04-04T06:47:44.635Z,31.53
2019-04-04T06:50:15.504Z,30.73
2019-04-04T06:52:52.418Z,31.17
2019-04-04T06:55:28.852Z,30.53
2019-04-04T06:57:59.361Z,31.37
2019-04-04T07:00:27.741Z,29.67
2019-04-04T07:02:58.861Z,30.47
2019-04-04T07:05:28.882Z,31.00
2019-04-04T07:08:01.915Z,29.27
2019-04-04T07:10:30.384Z,29.07
2019-04-04T07:13:20.634Z,31.63
2019-04-04T07:15:48.392Z,28.90
2019-04-04T07:18:14.473Z,28.20
2019-04-04T07:20:42.861Z,29.60
2019-04-04T07:23:15.326Z,28.37
2019-04-04T07:25:41.381Z,28.47
2019-04-04T07:28:19.082Z,29.07
2019-04-04T07:30:49.141Z,28.87
2019-04-04T07:33:17.781Z,29.57
2019-04-04T07:35:46.882Z,31.03
2019-04-04T07:38:20.613Z,28.97
2019-04-04T07:40:54.670Z,27.57
2019-04-04T07:43:23.053Z,30.30
2019-04-04T07:45:51.449Z,29.90
2019-04-04T07:48:28.282Z,28.67
2019-04-04T07:50:58.236Z,27.97
2019-04-04T07:53:28.609Z,30.67
2019-04-04T07:56:01.303Z,28.60
2019-04-04T07:58:27.353Z,29.60
2019-04-04T08:00:58.689Z,29.63
2019-04-04T08:03:29.931Z,31.40
2019-04-04T08:05:58.329Z,32.40
2019-04-04T08:08:26.722Z,29.23
2019-04-04T08:10:56.749Z,30.33
2019-04-04T08:13:25.156Z,16.13
2019-04-04T08:15:55.177Z,12.00
2019-04-04T08:18:26.897Z,13.33
2019-04-04T08:21:01.401Z,13.03
2019-04-04T08:23:32.769Z,12.67
2019-04-04T08:26:09.943Z,12.83
2019-04-04T08:28:38.186Z,11.60
2019-04-04T08:31:06.576Z,10.13
2019-04-04T08:33:42.722Z,7.83
2019-04-04T08:36:11.110Z,7.43
2019-04-04T08:38:39.576Z,6.80
2019-04-04T08:41:14.049Z,4.93
2019-04-04T08:43:48.104Z,5.20
2019-04-04T08:46:19.879Z,4.47
2019-04-04T08:48:51.005Z,5.10
2019-04-04T08:51:25.013Z,4.60
2019-04-04T08:54:02.246Z,4.80
2019-04-04T08:56:30.625Z,4.90
2019-04-04T08:58:59.017Z,4.03
2019-04-04T09:01:28.554Z,3.80
2019-04-04T09:03:59.770Z,4.07
2019-04-04T09:06:30.874Z,4.60
2019-04-04T09:09:02.037Z,4.50
2019-04-04T09:11:33.166Z,3.87
2019-04-04T09:14:04.048Z,4.40
2019-04-04T09:16:37.369Z,3.83
2019-04-04T09:19:08.424Z,3.83
2019-04-04T09:21:36.801Z,3.60
2019-04-04T09:24:08.641Z,3.90
2019-04-04T09:26:37.043Z,3.33
2019-04-04T09:29:06.990Z,3.50
2019-04-04T09:31:37.025Z,3.37
2019-04-04T09:34:06.282Z,3.20
2019-04-04T09:36:36.297Z,3.03
2019-04-04T09:39:09.365Z,3.10
2019-04-04T09:41:37.752Z,3.10
2019-04-04T09:44:06.368Z,2.97
2019-04-04T09:46:35.397Z,2.50
2019-04-04T09:49:04.095Z,3.50
2019-04-04T09:51:32.476Z,2.97
2019-04-04T09:54:12.366Z,2.60
2019-04-04T09:56:43.865Z,1.87
2019-04-04T09:59:12.273Z,2.20
2019-04-04T10:01:41.321Z,2.27
2019-04-04T10:04:09.705Z,2.30
2019-04-04T10:06:38.093Z,2.20
2019-04-04T10:09:15.567Z,2.17
2019-04-04T10:11:42.389Z,1.90
2019-04-04T10:14:13.501Z,2.40
2019-04-04T10:16:43.544Z,2.10
2019-04-04T10:19:13.208Z,2.27
2019-04-04T10:21:41.581Z,2.07
2019-04-04T10:24:11.858Z,1.60
2019-04-04T10:26:40.249Z,2.00
2019-04-04T10:29:11.326Z,2.13
2019-04-04T10:31:41.355Z,2.20
2019-04-04T10:34:16.109Z,2.37
2019-04-04T10:36:44.489Z,2.17
2019-04-04T10:39:28.367Z,1.83
2019-04-04T10:41:48.549Z,2.50
2019-04-04T10:44:16.945Z,2.10
2019-04-04T10:46:46.968Z,2.00
2019-04-04T10:49:18.412Z,1.80
2019-04-04T10:51:46.793Z,2.10
2019-04-04T10:54:19.322Z,1.70
2019-04-04T10:56:53.248Z,2.00
2019-04-04T10:59:24.861Z,2.00
2019-04-04T11:01:54.894Z,1.73
2019-04-04T11:04:23.277Z,1.90
2019-04-04T11:06:53.304Z,2.00
2019-04-04T11:09:25.149Z,1.60
2019-04-04T11:11:53.542Z,1.83
2019-04-04T11:14:24.902Z,1.67
2019-04-04T11:16:53.353Z,1.43
2019-04-04T11:19:31.115Z,1.67
2019-04-04T11:21:51.858Z,1.30
2019-04-04T11:24:23.570Z,1.43
2019-04-04T11:26:54.912Z,1.30
2019-04-04T11:29:35.253Z,1.53
2019-04-04T11:32:09.036Z,1.63
2019-04-04T11:34:52.400Z,1.83
2019-04-04T11:37:09.669Z,1.93
2019-04-04T11:39:53.648Z,1.80
2019-04-04T11:42:11.231Z,1.90
2019-04-04T11:44:42.034Z,1.93
2019-04-04T11:47:15.022Z,1.83
2019-04-04T11:49:43.415Z,1.90
2019-04-04T11:52:14.733Z,3.80
2019-04-04T11:55:01.004Z,2.70
2019-04-04T11:57:37.721Z,2.77
2019-04-04T12:00:11.993Z,2.13
2019-04-04T12:02:40.365Z,2.33
2019-04-04T12:05:10.518Z,2.63
2019-04-04T12:07:38.923Z,2.60
2019-04-04T12:10:08.373Z,2.27
2019-04-04T12:12:37.394Z,2.50
2019-04-04T12:15:08.876Z,2.60
2019-04-04T12:17:37.250Z,2.43
2019-04-04T12:20:07.762Z,2.27
2019-04-04T12:22:36.159Z,2.47
2019-04-04T12:25:06.906Z,2.77
2019-04-04T12:27:37.960Z,2.43
2019-04-04T12:30:10.316Z,2.47
2019-04-04T12:32:40.590Z,2.57
2019-04-04T12:35:09.744Z,2.40
2019-04-04T12:37:38.442Z,2.27
2019-04-04T12:40:20.466Z,2.07
2019-04-04T12:42:41.091Z,2.70
2019-04-04T12:45:17.731Z,3.70
2019-04-04T12:47:48.905Z,2.20
2019-04-04T12:50:23.224Z,2.43
2019-04-04T12:52:53.145Z,2.37
2019-04-04T12:55:24.288Z,2.17
2019-04-04T12:57:52.678Z,2.50
2019-04-04T13:00:21.066Z,2.30
2019-04-04T13:02:57.249Z,1.60
2019-04-04T13:05:25.636Z,2.00
2019-04-04T13:07:54.033Z,2.17
2019-04-04T13:10:32.886Z,1.90
2019-04-04T13:12:57.113Z,1.70
2019-04-04T13:15:25.492Z,2.27
2019-04-04T13:17:53.884Z,1.70
2019-04-04T13:20:25.344Z,1.70
2019-04-04T13:22:53.986Z,1.30
2019-04-04T13:25:25.286Z,1.63
2019-04-04T13:27:58.001Z,1.73
2019-04-04T13:30:35.200Z,1.60
2019-04-04T13:33:05.234Z,1.43
2019-04-04T13:35:33.612Z,1.33
2019-04-04T13:38:02.262Z,1.60
2019-04-04T13:40:30.656Z,1.50
2019-04-04T13:42:59.040Z,1.60
2019-04-04T13:45:27.435Z,1.90
2019-04-04T13:47:58.832Z,1.80
2019-04-04T13:50:31.771Z,1.50
2019-04-04T13:53:01.812Z,1.80
2019-04-04T13:55:39.293Z,1.53
2019-04-04T13:58:07.820Z,1.80
2019-04-04T14:00:42.883Z,1.67
2019-04-04T14:03:22.934Z,1.83
2019-04-04T14:05:51.317Z,2.17
2019-04-04T14:08:19.697Z,1.70
2019-04-04T14:10:58.002Z,2.27
2019-04-04T14:13:19.207Z,2.20
2019-04-04T14:15:47.646Z,1.73
2019-04-04T14:18:21.733Z,2.03
2019-04-04T14:21:02.928Z,1.53
2019-04-04T14:23:23.393Z,2.10
2019-04-04T14:25:52.333Z,1.90
2019-04-04T14:28:21.391Z,2.10
2019-04-04T14:30:50.645Z,2.00
2019-04-04T14:33:19.859Z,1.87
2019-04-04T14:35:48.238Z,2.30
2019-04-04T14:38:19.336Z,1.80
2019-04-04T14:40:47.973Z,2.10
2019-04-04T14:43:16.418Z,1.90
2019-04-04T14:45:47.594Z,2.03
2019-04-04T14:48:16.978Z,1.90
2019-04-04T14:50:45.469Z,1.53
2019-04-04T14:53:16.700Z,1.57
2019-04-04T14:55:45.141Z,1.73
2019-04-04T14:58:16.381Z,1.63
2019-04-04T15:00:44.826Z,1.60
2019-04-04T15:03:13.437Z,1.53
2019-04-04T15:05:41.841Z,1.47
2019-04-04T15:08:10.468Z,1.57
2019-04-04T15:10:44.944Z,1.70
2019-04-04T15:13:16.251Z,1.60
2019-04-04T15:16:12.550Z,1.63
2019-04-04T15:18:42.437Z,1.60
2019-04-04T15:21:14.785Z,1.50
2019-04-04T15:23:45.994Z,1.67
2019-04-04T15:26:14.630Z,2.17
2019-04-04T15:28:45.805Z,1.70
2019-04-04T15:31:22.437Z,1.70
2019-04-04T15:33:56.936Z,1.90
2019-04-04T15:36:29.959Z,1.70
2019-04-04T15:38:58.456Z,1.93
2019-04-04T15:41:36.210Z,1.77
2019-04-04T15:43:56.993Z,1.53
2019-04-04T15:46:25.357Z,1.70
2019-04-04T15:48:56.397Z,1.80
2019-04-04T15:51:24.807Z,1.90
2019-04-04T15:54:00.358Z,1.90
2019-04-04T15:56:31.377Z,1.70
2019-04-04T15:58:59.759Z,1.80
2019-04-04T16:01:31.131Z,1.93
2019-04-04T16:03:59.529Z,1.60
2019-04-04T16:06:36.829Z,1.60
2019-04-04T16:09:06.840Z,1.60
2019-04-04T16:11:35.225Z,1.60
2019-04-04T16:14:04.128Z,1.30
2019-04-04T16:16:32.802Z,1.30
2019-04-04T16:19:04.165Z,1.27
2019-04-04T16:21:34.201Z,1.10
2019-04-04T16:24:05.305Z,1.23
2019-04-04T16:26:40.846Z,1.20
2019-04-04T16:29:09.249Z,1.73
2019-04-04T16:31:40.852Z,1.83
2019-04-04T16:34:12.593Z,1.80
2019-04-04T16:36:42.622Z,3.00
2019-04-04T16:39:11.333Z,1.80
2019-04-04T16:41:39.765Z,1.70
2019-04-04T16:44:12.618Z,1.40
2019-04-04T16:46:41.024Z,1.10
2019-04-04T16:49:12.313Z,1.30
2019-04-04T16:51:46.946Z,1.33
2019-04-04T16:54:22.649Z,1.43
2019-04-04T16:56:51.120Z,1.70
2019-04-04T16:59:19.504Z,1.67
2019-04-04T17:01:52.477Z,1.10
2019-04-04T17:04:22.497Z,1.20
2019-04-04T17:06:54.861Z,1.47
2019-04-04T17:09:25.150Z,1.30
2019-04-04T17:11:53.537Z,1.10
2019-04-04T17:14:23.815Z,1.03
2019-04-04T17:16:52.193Z,1.10
2019-04-04T17:19:23.790Z,1.07
2019-04-04T17:21:52.439Z,1.07
2019-04-04T17:24:22.588Z,1.10
2019-04-04T17:26:57.484Z,0.93
2019-04-04T17:29:31.877Z,0.90
2019-04-04T17:32:00.709Z,1.10
2019-04-04T17:34:31.824Z,0.87
2019-04-04T17:37:06.532Z,1.10
2019-04-04T17:39:35.558Z,0.90
2019-04-04T17:42:07.488Z,1.00
2019-04-04T17:44:37.504Z,1.10
2019-04-04T17:47:06.496Z,1.20
2019-04-04T17:49:37.474Z,1.03
2019-04-04T17:52:06.037Z,1.00
2019-04-04T17:54:37.730Z,1.40
2019-04-04T17:57:09.673Z,1.20
2019-04-04T17:59:41.879Z,1.30
2019-04-04T18:02:12.035Z,1.30
2019-04-04T18:04:48.635Z,1.50
2019-04-04T18:07:18.066Z,1.33
2019-04-04T18:09:48.343Z,1.40
2019-04-04T18:12:19.904Z,2.30
2019-04-04T18:14:50.188Z,1.90
2019-04-04T18:17:18.574Z,1.80
2019-04-04T18:19:48.670Z,2.03
2019-04-04T18:22:20.827Z,2.03
2019-04-04T18:24:54.552Z,2.20
2019-04-04T18:27:24.627Z,3.27
2019-04-04T18:29:54.953Z,2.00
2019-04-04T18:32:24.301Z,1.73
2019-04-04T18:34:53.503Z,1.73
2019-04-04T18:37:21.865Z,1.50
2019-04-04T18:39:50.333Z,1.90
2019-04-04T18:42:27.393Z,1.83
2019-04-04T18:44:55.800Z,2.33
2019-04-04T18:47:28.505Z,1.83
2019-04-04T18:49:59.926Z,2.90
2019-04-04T18:52:31.278Z,3.50
2019-04-04T18:55:03.974Z,4.30
2019-04-04T18:57:34.014Z,3.33
2019-04-04T19:00:08.553Z,3.10
2019-04-04T19:02:36.941Z,2.43
2019-04-04T19:05:09.241Z,2.30
2019-04-04T19:07:39.646Z,2.60
2019-04-04T19:10:09.382Z,2.80
2019-04-04T19:12:39.857Z,2.00
2019-04-04T19:15:11.757Z,2.40
2019-04-04T19:17:41.352Z,2.30
2019-04-04T19:20:11.468Z,2.23
2019-04-04T19:22:43.054Z,2.60
2019-04-04T19:25:13.766Z,3.30
2019-04-04T19:27:47.477Z,3.53
2019-04-04T19:30:20.254Z,3.20
2019-04-04T19:33:01.833Z,3.73
2019-04-04T19:35:30.244Z,2.83
2019-04-04T19:38:01.615Z,3.40
2019-04-04T19:40:33.752Z,3.03
2019-04-04T19:43:02.140Z,3.13
2019-04-04T19:45:32.783Z,2.90
2019-04-04T19:48:01.182Z,3.40
2019-04-04T19:50:29.597Z,3.20
2019-04-04T19:52:57.981Z,2.87
2019-04-04T19:55:26.370Z,3.00
2019-04-04T19:57:59.569Z,3.33
2019-04-04T20:00:27.949Z,2.90
2019-04-04T20:03:00.907Z,2.80
2019-04-04T20:05:29.299Z,3.00
2019-04-04T20:10:32.284Z,3.43
2019-04-04T20:13:03.815Z,2.83
2019-04-04T20:15:35.146Z,3.40
2019-04-04T20:18:05.176Z,2.83
2019-04-04T20:20:36.157Z,3.27
2019-04-04T20:23:04.570Z,2.97
2019-04-04T20:25:38.642Z,3.07
2019-04-04T20:28:07.016Z,2.83
2019-04-04T20:30:39.698Z,3.80
2019-04-04T20:33:09.205Z,4.33
2019-04-04T20:35:43.925Z,5.03
2019-04-04T20:38:12.573Z,3.83
2019-04-04T20:40:42.610Z,5.67
2019-04-04T20:43:16.988Z,4.03
2019-04-04T20:45:45.344Z,3.87
2019-04-04T20:48:16.791Z,4.50
2019-04-04T20:50:46.829Z,4.80
2019-04-04T20:53:28.688Z,4.40
2019-04-04T20:55:57.077Z,4.43
2019-04-04T20:58:25.466Z,4.70
2019-04-04T21:00:56.559Z,5.50
2019-04-04T21:03:30.239Z,5.33
2019-04-04T21:06:03.251Z,5.10
2019-04-04T21:08:36.064Z,5.80
2019-04-04T21:11:04.465Z,5.80
2019-04-04T21:13:32.833Z,4.77
2019-04-04T21:16:01.245Z,5.60
2019-04-04T21:18:29.645Z,6.00
2019-04-04T21:20:58.089Z,5.60
2019-04-04T21:23:29.685Z,5.43
2019-04-04T21:26:00.903Z,6.03
2019-04-04T21:28:29.281Z,5.67
2019-04-04T21:30:57.678Z,6.20
2019-04-04T21:33:33.581Z,5.73
2019-04-04T21:36:04.805Z,6.23
2019-04-04T21:38:33.194Z,6.30
2019-04-04T21:41:01.826Z,6.23
2019-04-04T21:43:33.204Z,6.97
2019-04-04T21:46:01.569Z,5.80
2019-04-04T21:48:30.329Z,6.50
2019-04-04T21:50:58.779Z,6.23
2019-04-04T21:53:27.153Z,6.90
2019-04-04T21:55:56.337Z,6.57
2019-04-04T21:58:24.717Z,6.90
2019-04-04T22:00:55.215Z,6.57
2019-04-04T22:03:24.541Z,7.00
2019-04-04T22:05:53.158Z,7.20
2019-04-04T22:08:21.558Z,7.87
2019-04-04T22:10:52.624Z,7.73
2019-04-04T22:13:21.858Z,7.70
2019-04-04T22:15:51.801Z,7.40
2019-04-04T22:18:20.194Z,7.10
2019-04-04T22:20:51.633Z,7.83
2019-04-04T22:23:27.390Z,7.23
2019-04-04T22:25:57.402Z,8.10
2019-04-04T22:28:25.807Z,8.03
2019-04-04T22:30:59.745Z,7.83
2019-04-04T22:33:31.057Z,7.70
2019-04-04T22:35:59.440Z,7.40
2019-04-04T22:38:27.822Z,7.57
2019-04-04T22:40:59.141Z,8.50
2019-04-04T22:43:27.525Z,7.93
2019-04-04T22:45:55.909Z,8.67
2019-04-04T22:48:24.304Z,8.70
2019-04-04T22:50:52.700Z,9.17
2019-04-04T22:53:21.093Z,8.77
2019-04-04T22:55:51.347Z,9.80
2019-04-04T22:58:28.441Z,9.33
2019-04-04T23:01:06.465Z,9.73
2019-04-04T23:03:36.502Z,9.97
2019-04-04T23:06:06.521Z,12.27
2019-04-04T23:08:37.969Z,13.63
2019-04-04T23:11:06.366Z,12.90
2019-04-04T23:13:37.698Z,12.60
2019-04-04T23:16:06.097Z,11.63
2019-04-04T23:18:36.943Z,13.47
2019-04-04T23:21:05.330Z,12.77
2019-04-04T23:23:36.677Z,12.77
2019-04-04T23:26:06.710Z,13.03
2019-04-04T23:28:41.049Z,13.50
2019-04-04T23:31:11.313Z,14.20
2019-04-04T23:33:45.424Z,14.97
2019-04-04T23:36:16.738Z,13.97
2019-04-04T23:38:45.497Z,16.13
2019-04-04T23:41:13.892Z,15.80
2019-04-04T23:43:45.753Z,16.07
2019-04-04T23:46:18.275Z,16.27
2019-04-04T23:48:46.669Z,15.63
2019-04-04T23:51:15.380Z,15.87
2019-04-04T23:53:46.977Z,15.70
2019-04-04T23:56:17.012Z,16.43
2019-04-04T23:58:45.419Z,16.50
