createdAt,value
2018-07-04T00:02:20.765Z,6.60
2018-07-04T00:04:59.177Z,8.17
2018-07-04T00:07:36.877Z,7.10
2018-07-04T00:10:14.888Z,6.93
2018-07-04T00:12:52.596Z,7.47
2018-07-04T00:15:29.756Z,7.43
2018-07-04T00:18:08.371Z,7.00
2018-07-04T00:20:45.834Z,7.17
2018-07-04T00:23:23.927Z,6.47
2018-07-04T00:26:02.257Z,6.93
2018-07-04T00:28:40.220Z,8.00
2018-07-04T00:31:18.087Z,7.03
2018-07-04T00:33:57.028Z,7.30
2018-07-04T00:36:36.302Z,7.70
2018-07-04T00:39:13.989Z,8.27
2018-07-04T00:41:52.011Z,7.90
2018-07-04T00:44:29.782Z,7.97
2018-07-04T00:47:07.704Z,9.10
2018-07-04T00:49:40.516Z,7.83
2018-07-04T00:52:19.418Z,9.10
2018-07-04T00:54:56.667Z,8.27
2018-07-04T00:57:35.233Z,8.50
2018-07-04T01:00:15.454Z,9.50
2018-07-04T01:02:53.222Z,8.77
2018-07-04T01:05:30.924Z,9.47
2018-07-04T01:08:08.237Z,8.50
2018-07-04T01:10:45.643Z,9.70
2018-07-04T01:13:22.862Z,8.67
2018-07-04T01:16:00.058Z,9.10
2018-07-04T01:18:38.016Z,9.70
2018-07-04T01:21:16.045Z,9.30
2018-07-04T01:23:54.877Z,9.53
2018-07-04T01:26:32.564Z,9.37
2018-07-04T01:29:12.463Z,9.60
2018-07-04T01:31:51.399Z,8.50
2018-07-04T01:34:29.757Z,8.97
2018-07-04T01:37:09.372Z,10.47
2018-07-04T01:39:47.385Z,10.00
2018-07-04T01:42:25.263Z,10.47
2018-07-04T01:45:03.541Z,10.43
2018-07-04T01:47:40.934Z,9.73
2018-07-04T01:50:18.118Z,9.80
2018-07-04T01:52:57.886Z,11.73
2018-07-04T01:55:35.046Z,11.40
2018-07-04T01:58:12.991Z,10.07
2018-07-04T02:00:50.953Z,10.33
2018-07-04T02:03:28.670Z,10.73
2018-07-04T02:06:06.261Z,11.20
2018-07-04T02:08:44.463Z,10.13
2018-07-04T02:11:22.886Z,11.07
2018-07-04T02:14:00.291Z,13.77
2018-07-04T02:16:38.009Z,13.17
2018-07-04T02:19:15.917Z,16.73
2018-07-04T02:21:53.554Z,16.40
2018-07-04T02:24:31.765Z,17.83
2018-07-04T02:27:09.156Z,18.77
2018-07-04T02:29:46.323Z,14.73
2018-07-04T02:32:18.948Z,12.53
2018-07-04T02:34:59.538Z,12.80
2018-07-04T02:37:36.963Z,11.67
2018-07-04T02:40:14.253Z,12.30
2018-07-04T02:42:51.866Z,11.33
2018-07-04T02:45:29.545Z,11.13
2018-07-04T02:48:07.173Z,11.70
2018-07-04T02:50:44.549Z,13.50
2018-07-04T02:53:22.641Z,11.07
2018-07-04T02:55:59.789Z,13.43
2018-07-04T02:58:39.456Z,11.40
2018-07-04T03:01:17.577Z,12.50
2018-07-04T03:03:55.763Z,13.03
2018-07-04T03:06:34.229Z,11.93
2018-07-04T03:09:12.234Z,11.40
2018-07-04T03:11:49.780Z,11.80
2018-07-04T03:14:27.144Z,11.47
2018-07-04T03:17:04.372Z,11.57
2018-07-04T03:19:42.952Z,12.10
2018-07-04T03:22:20.903Z,11.30
2018-07-04T03:25:01.132Z,11.03
2018-07-04T03:27:38.582Z,11.33
2018-07-04T03:30:16.331Z,11.30
2018-07-04T03:32:53.736Z,11.50
2018-07-04T03:35:34.067Z,12.57
2018-07-04T03:38:11.514Z,11.93
2018-07-04T03:40:43.957Z,12.87
2018-07-04T03:43:21.164Z,11.90
2018-07-04T03:45:58.327Z,11.87
2018-07-04T03:48:35.583Z,12.73
2018-07-04T03:51:12.998Z,11.83
2018-07-04T03:53:50.391Z,11.60
2018-07-04T03:56:27.633Z,11.80
2018-07-04T03:59:04.852Z,11.13
2018-07-04T04:01:42.021Z,11.37
2018-07-04T04:04:19.158Z,10.53
2018-07-04T04:06:56.352Z,11.30
2018-07-04T04:09:33.694Z,11.47
2018-07-04T04:12:10.885Z,11.60
2018-07-04T04:14:48.065Z,11.10
2018-07-04T04:17:25.285Z,10.90
2018-07-04T04:20:02.513Z,12.77
2018-07-04T04:22:39.705Z,13.37
2018-07-04T04:25:16.996Z,12.00
2018-07-04T04:27:54.249Z,13.10
2018-07-04T04:30:31.741Z,11.30
2018-07-04T04:33:09.134Z,13.40
2018-07-04T04:35:46.747Z,11.37
2018-07-04T04:38:23.963Z,11.67
2018-07-04T04:41:01.943Z,12.53
2018-07-04T04:43:39.140Z,11.07
2018-07-04T04:46:16.518Z,11.27
2018-07-04T04:48:54.514Z,11.77
2018-07-04T04:51:31.944Z,11.30
2018-07-04T04:54:09.130Z,9.70
2018-07-04T04:56:46.450Z,9.80
2018-07-04T04:59:23.876Z,10.33
2018-07-04T05:02:01.910Z,10.40
2018-07-04T05:04:39.066Z,10.63
2018-07-04T05:07:17.041Z,10.20
2018-07-04T05:09:54.290Z,8.87
2018-07-04T05:12:31.478Z,10.53
2018-07-04T05:15:08.723Z,9.03
2018-07-04T05:17:45.861Z,8.90
2018-07-04T05:20:23.005Z,10.20
2018-07-04T05:22:55.547Z,9.13
2018-07-04T05:25:32.682Z,8.90
2018-07-04T05:28:09.950Z,8.70
2018-07-04T05:30:47.328Z,9.23
2018-07-04T05:33:24.837Z,10.80
2018-07-04T05:36:02.095Z,9.60
2018-07-04T05:38:39.312Z,8.90
2018-07-04T05:41:16.466Z,9.87
2018-07-04T05:43:53.761Z,9.67
2018-07-04T05:46:30.927Z,9.23
2018-07-04T05:49:08.176Z,9.37
2018-07-04T05:51:45.375Z,10.53
2018-07-04T05:54:22.795Z,9.40
2018-07-04T05:57:00.332Z,8.93
2018-07-04T05:59:37.690Z,10.13
2018-07-04T06:02:15.239Z,9.77
2018-07-04T06:04:52.458Z,9.30
2018-07-04T06:07:29.720Z,9.10
2018-07-04T06:10:07.135Z,10.00
2018-07-04T06:12:44.933Z,8.27
2018-07-04T06:15:22.143Z,9.10
2018-07-04T06:17:59.471Z,8.17
2018-07-04T06:20:36.697Z,7.23
2018-07-04T06:23:13.992Z,8.20
2018-07-04T06:25:52.016Z,7.83
2018-07-04T06:28:29.314Z,8.03
2018-07-04T06:31:06.969Z,8.70
2018-07-04T06:33:45.600Z,8.90
2018-07-04T06:36:23.184Z,9.40
2018-07-04T06:38:50.532Z,9.73
2018-07-04T06:41:17.954Z,9.17
2018-07-04T06:43:46.078Z,11.40
2018-07-04T06:46:13.621Z,11.43
2018-07-04T06:48:41.474Z,11.00
2018-07-04T06:51:08.923Z,11.00
2018-07-04T06:53:36.786Z,10.40
2018-07-04T06:56:04.172Z,11.57
2018-07-04T06:58:31.734Z,11.47
2018-07-04T07:01:00.634Z,10.23
2018-07-04T07:03:37.873Z,9.33
2018-07-04T07:06:15.871Z,9.60
2018-07-04T07:08:53.127Z,9.83
2018-07-04T07:11:30.344Z,9.00
2018-07-04T07:14:07.905Z,8.67
2018-07-04T07:16:45.577Z,9.17
2018-07-04T07:19:22.766Z,9.60
2018-07-04T07:22:00.034Z,8.97
2018-07-04T07:24:37.315Z,8.57
2018-07-04T07:27:09.852Z,9.70
2018-07-04T07:29:48.169Z,9.37
2018-07-04T07:32:26.194Z,11.07
2018-07-04T07:35:03.759Z,9.00
2018-07-04T07:37:41.287Z,9.20
2018-07-04T07:40:18.819Z,9.77
2018-07-04T07:42:57.056Z,8.83
2018-07-04T07:45:34.473Z,9.33
2018-07-04T07:48:12.172Z,8.13
2018-07-04T07:50:49.560Z,7.67
2018-07-04T07:53:27.739Z,6.57
2018-07-04T07:56:04.960Z,7.43
2018-07-04T07:58:43.010Z,6.80
2018-07-04T08:01:20.244Z,5.87
2018-07-04T08:03:58.371Z,7.47
2018-07-04T08:06:35.633Z,7.27
2018-07-04T08:09:13.088Z,6.97
2018-07-04T08:11:50.425Z,7.87
2018-07-04T08:14:27.607Z,6.60
2018-07-04T08:17:05.071Z,6.83
2018-07-04T08:19:42.320Z,5.80
2018-07-04T08:22:19.745Z,5.40
2018-07-04T08:24:56.966Z,6.40
2018-07-04T08:27:34.424Z,5.43
2018-07-04T08:30:11.784Z,4.57
2018-07-04T08:32:49.214Z,5.33
2018-07-04T08:35:26.566Z,5.70
2018-07-04T08:38:03.879Z,5.00
2018-07-04T08:40:41.068Z,4.90
2018-07-04T08:43:19.451Z,4.60
2018-07-04T08:45:56.830Z,4.47
2018-07-04T08:48:35.147Z,4.13
2018-07-04T08:51:12.393Z,4.20
2018-07-04T08:53:49.615Z,4.33
2018-07-04T08:56:26.901Z,3.80
2018-07-04T08:59:05.071Z,4.40
2018-07-04T09:01:42.346Z,3.80
2018-07-04T09:04:19.612Z,3.80
2018-07-04T09:06:57.749Z,3.67
2018-07-04T09:09:35.063Z,4.20
2018-07-04T09:12:12.333Z,5.23
2018-07-04T09:14:49.757Z,3.80
2018-07-04T09:17:27.017Z,6.00
2018-07-04T09:20:04.648Z,4.30
2018-07-04T09:22:42.038Z,4.40
2018-07-04T09:25:19.370Z,4.50
2018-07-04T09:27:56.605Z,4.37
2018-07-04T09:30:34.296Z,4.50
2018-07-04T09:33:12.169Z,5.17
2018-07-04T09:35:49.700Z,5.10
2018-07-04T09:38:27.151Z,4.70
2018-07-04T09:41:04.440Z,8.63
2018-07-04T09:43:41.829Z,4.63
2018-07-04T09:46:19.163Z,5.17
2018-07-04T09:48:56.391Z,5.47
2018-07-04T09:51:33.814Z,4.90
2018-07-04T09:54:11.107Z,4.97
2018-07-04T09:56:48.321Z,3.90
2018-07-04T09:59:25.761Z,3.80
2018-07-04T10:02:05.155Z,4.90
2018-07-04T10:04:42.278Z,5.00
2018-07-04T10:07:19.549Z,4.20
2018-07-04T10:09:57.858Z,4.72
2018-07-04T10:12:35.959Z,4.75
2018-07-04T10:15:13.215Z,4.00
2018-07-04T10:17:50.721Z,3.60
2018-07-04T10:20:28.259Z,4.17
2018-07-04T10:23:05.995Z,4.08
2018-07-04T10:25:45.636Z,3.53
2018-07-04T10:28:23.057Z,4.12
2018-07-04T10:31:01.330Z,4.05
2018-07-04T10:33:39.099Z,3.92
2018-07-04T10:36:16.590Z,4.10
2018-07-04T10:38:53.916Z,5.30
2018-07-04T10:41:31.188Z,4.35
2018-07-04T10:44:08.422Z,4.90
2018-07-04T10:46:45.766Z,4.28
2018-07-04T10:49:23.400Z,3.30
2018-07-04T10:52:00.684Z,3.70
2018-07-04T10:54:38.922Z,4.05
2018-07-04T10:57:16.114Z,3.58
2018-07-04T10:59:53.373Z,4.75
2018-07-04T11:02:30.572Z,3.77
2018-07-04T11:05:07.839Z,3.58
2018-07-04T11:07:45.883Z,3.35
2018-07-04T11:10:25.376Z,4.40
2018-07-04T11:13:03.992Z,3.92
2018-07-04T11:15:41.313Z,5.17
2018-07-04T11:18:19.299Z,4.67
2018-07-04T11:20:58.422Z,4.45
2018-07-04T11:23:35.541Z,4.85
2018-07-04T11:26:13.644Z,5.33
2018-07-04T11:28:51.048Z,4.17
2018-07-04T11:31:29.220Z,4.20
2018-07-04T11:34:06.650Z,3.60
2018-07-04T11:36:44.057Z,3.42
2018-07-04T11:39:21.910Z,3.52
2018-07-04T11:41:59.073Z,3.20
2018-07-04T11:44:36.611Z,3.08
2018-07-04T11:47:03.954Z,3.77
2018-07-04T11:49:32.731Z,2.80
2018-07-04T11:52:00.527Z,2.40
2018-07-04T11:54:27.789Z,2.30
2018-07-04T11:56:56.506Z,1.82
2018-07-04T11:59:23.858Z,1.98
2018-07-04T12:01:51.381Z,1.85
2018-07-04T12:04:29.095Z,1.20
2018-07-04T12:07:04.255Z,1.32
2018-07-04T12:09:33.639Z,11.93
2018-07-04T12:12:02.713Z,1.80
2018-07-04T12:14:35.778Z,1.80
2018-07-04T12:17:03.549Z,1.35
2018-07-04T12:19:31.210Z,1.25
2018-07-04T12:21:58.901Z,1.57
2018-07-04T12:24:26.201Z,2.20
2018-07-04T12:26:54.368Z,1.40
2018-07-04T12:29:22.500Z,1.95
2018-07-04T12:31:50.230Z,1.65
2018-07-04T12:34:17.902Z,2.12
2018-07-04T12:36:50.814Z,1.85
2018-07-04T12:39:18.909Z,1.57
2018-07-04T12:41:46.475Z,1.62
2018-07-04T12:44:15.302Z,1.60
2018-07-04T12:46:42.613Z,1.55
2018-07-04T12:49:10.510Z,3.30
2018-07-04T12:51:37.995Z,1.85
2018-07-04T12:54:10.582Z,2.10
2018-07-04T12:56:49.362Z,3.58
2018-07-04T12:59:27.655Z,4.58
2018-07-04T13:02:05.481Z,5.42
2018-07-04T13:04:43.165Z,5.67
2018-07-04T13:07:20.993Z,4.92
2018-07-04T13:09:58.533Z,4.00
2018-07-04T13:12:35.851Z,4.17
2018-07-04T13:15:13.719Z,4.57
2018-07-04T13:17:51.320Z,4.33
2018-07-04T13:20:29.863Z,3.43
2018-07-04T13:23:08.179Z,3.07
2018-07-04T13:25:46.484Z,2.90
2018-07-04T13:28:23.757Z,3.47
2018-07-04T13:31:01.243Z,2.93
2018-07-04T13:33:39.370Z,2.93
2018-07-04T13:36:16.731Z,2.77
2018-07-04T13:38:54.745Z,3.67
2018-07-04T13:41:32.167Z,2.40
2018-07-04T13:44:10.249Z,2.20
2018-07-04T13:46:47.492Z,2.10
2018-07-04T13:49:24.960Z,2.17
2018-07-04T13:52:05.243Z,2.30
2018-07-04T13:54:42.597Z,2.43
2018-07-04T13:57:20.360Z,1.93
2018-07-04T13:59:57.983Z,1.90
2018-07-04T14:02:35.846Z,2.43
2018-07-04T14:05:13.048Z,1.70
2018-07-04T14:07:50.432Z,1.70
2018-07-04T14:10:27.808Z,1.53
2018-07-04T14:13:05.172Z,1.90
2018-07-04T14:15:43.552Z,2.03
2018-07-04T14:18:21.005Z,2.30
2018-07-04T14:20:58.335Z,2.37
2018-07-04T14:23:35.596Z,2.13
2018-07-04T14:26:14.620Z,2.03
2018-07-04T14:28:52.025Z,2.43
2018-07-04T14:31:29.407Z,2.10
2018-07-04T14:34:06.859Z,2.37
2018-07-04T14:36:44.370Z,2.43
2018-07-04T14:39:21.689Z,2.87
2018-07-04T14:41:59.021Z,2.27
2018-07-04T14:44:36.606Z,3.13
2018-07-04T14:47:13.966Z,2.10
2018-07-04T14:49:51.434Z,3.53
2018-07-04T14:52:28.880Z,2.10
2018-07-04T14:55:06.349Z,1.97
2018-07-04T14:57:44.339Z,2.50
2018-07-04T15:00:21.568Z,1.80
2018-07-04T15:02:59.167Z,2.20
2018-07-04T15:05:36.455Z,2.47
2018-07-04T15:08:13.722Z,2.20
2018-07-04T15:10:51.012Z,1.93
2018-07-04T15:13:28.342Z,1.83
2018-07-04T15:16:05.601Z,1.80
2018-07-04T15:18:43.001Z,2.10
2018-07-04T15:21:20.341Z,2.87
2018-07-04T15:23:57.762Z,2.50
2018-07-04T15:26:36.910Z,2.20
2018-07-04T15:29:14.283Z,1.77
2018-07-04T15:31:51.956Z,1.60
2018-07-04T15:34:30.409Z,1.70
2018-07-04T15:37:07.931Z,2.00
2018-07-04T15:39:45.250Z,1.70
2018-07-04T15:42:23.532Z,2.10
2018-07-04T15:45:00.850Z,2.03
2018-07-04T15:47:38.167Z,1.90
2018-07-04T15:50:15.526Z,2.43
2018-07-04T15:52:53.146Z,1.83
2018-07-04T15:55:31.128Z,2.73
2018-07-04T15:58:08.317Z,1.90
2018-07-04T16:00:46.082Z,2.00
2018-07-04T16:03:23.429Z,2.40
2018-07-04T16:06:01.264Z,2.30
2018-07-04T16:08:38.773Z,1.97
2018-07-04T16:11:16.108Z,2.30
2018-07-04T16:13:53.433Z,2.40
2018-07-04T16:16:31.081Z,2.07
2018-07-04T16:19:08.811Z,2.70
2018-07-04T16:21:46.094Z,2.43
2018-07-04T16:24:24.482Z,3.03
2018-07-04T16:27:01.983Z,2.50
2018-07-04T16:29:39.816Z,2.47
2018-07-04T16:32:17.767Z,2.90
2018-07-04T16:34:55.090Z,2.43
2018-07-04T16:37:33.231Z,2.73
2018-07-04T16:40:10.747Z,2.77
2018-07-04T16:42:48.696Z,2.60
2018-07-04T16:45:26.018Z,2.83
2018-07-04T16:48:04.009Z,2.83
2018-07-04T16:50:41.380Z,3.23
2018-07-04T16:53:18.855Z,3.50
2018-07-04T16:55:56.227Z,4.10
2018-07-04T16:58:33.671Z,4.07
2018-07-04T17:01:11.547Z,3.67
2018-07-04T17:03:48.829Z,3.50
2018-07-04T17:06:27.155Z,3.80
2018-07-04T17:09:04.849Z,3.27
2018-07-04T17:11:42.988Z,3.80
2018-07-04T17:14:20.272Z,4.40
2018-07-04T17:16:59.624Z,3.80
2018-07-04T17:19:38.557Z,3.33
2018-07-04T17:22:11.590Z,3.80
2018-07-04T17:24:48.850Z,3.97
2018-07-04T17:27:25.966Z,4.30
2018-07-04T17:30:03.549Z,3.30
2018-07-04T17:32:41.284Z,3.90
2018-07-04T17:35:13.858Z,4.17
2018-07-04T17:37:51.091Z,3.23
2018-07-04T17:40:28.563Z,4.13
2018-07-04T17:43:06.755Z,4.00
2018-07-04T17:45:44.158Z,4.30
2018-07-04T17:48:24.125Z,3.67
2018-07-04T17:51:01.677Z,4.43
2018-07-04T17:53:40.328Z,4.83
2018-07-04T17:56:18.380Z,4.27
2018-07-04T17:58:55.978Z,4.37
2018-07-04T18:01:33.927Z,3.87
2018-07-04T18:04:11.112Z,4.67
2018-07-04T18:06:48.709Z,4.90
2018-07-04T18:09:25.984Z,4.20
2018-07-04T18:12:03.302Z,4.67
2018-07-04T18:14:40.890Z,3.90
2018-07-04T18:17:13.639Z,4.60
2018-07-04T18:19:50.783Z,5.17
2018-07-04T18:22:31.243Z,5.40
2018-07-04T18:25:12.218Z,4.30
2018-07-04T18:27:49.493Z,5.20
2018-07-04T18:30:27.781Z,4.50
2018-07-04T18:33:06.262Z,5.40
2018-07-04T18:35:43.562Z,4.40
2018-07-04T18:38:21.083Z,4.10
2018-07-04T18:40:58.332Z,4.50
2018-07-04T18:43:36.217Z,4.57
2018-07-04T18:46:14.067Z,5.07
2018-07-04T18:48:51.274Z,5.13
2018-07-04T18:51:28.686Z,5.53
2018-07-04T18:54:06.011Z,5.30
2018-07-04T18:56:44.103Z,5.33
2018-07-04T18:59:21.849Z,5.23
2018-07-04T19:01:59.494Z,5.80
2018-07-04T19:04:37.447Z,5.67
2018-07-04T19:07:15.920Z,6.37
2018-07-04T19:09:53.233Z,6.20
2018-07-04T19:12:31.498Z,6.50
2018-07-04T19:15:09.040Z,6.37
2018-07-04T19:17:47.164Z,6.17
2018-07-04T19:20:24.411Z,6.17
2018-07-04T19:23:02.916Z,6.60
2018-07-04T19:25:40.301Z,6.10
2018-07-04T19:28:17.805Z,6.60
2018-07-04T19:30:55.195Z,6.70
2018-07-04T19:33:32.656Z,5.87
2018-07-04T19:36:10.230Z,7.17
2018-07-04T19:38:48.157Z,7.10
2018-07-04T19:41:25.447Z,8.20
2018-07-04T19:44:03.191Z,7.00
2018-07-04T19:46:40.464Z,7.80
2018-07-04T19:49:17.719Z,7.27
2018-07-04T19:51:54.962Z,7.83
2018-07-04T19:54:32.166Z,7.13
2018-07-04T19:57:09.551Z,7.73
2018-07-04T19:59:47.566Z,8.27
2018-07-04T20:02:24.887Z,8.20
2018-07-04T20:05:02.063Z,8.13
2018-07-04T20:07:39.314Z,8.53
2018-07-04T20:10:16.649Z,8.23
2018-07-04T20:12:53.846Z,9.40
2018-07-04T20:15:31.299Z,8.57
2018-07-04T20:18:08.629Z,8.50
2018-07-04T20:20:45.818Z,9.07
2018-07-04T20:23:23.063Z,9.63
2018-07-04T20:26:00.314Z,8.80
2018-07-04T20:28:37.537Z,8.60
2018-07-04T20:31:14.887Z,8.33
2018-07-04T20:33:54.001Z,8.87
2018-07-04T20:36:31.249Z,9.83
2018-07-04T20:39:08.552Z,9.23
2018-07-04T20:41:46.394Z,9.17
2018-07-04T20:44:23.660Z,10.07
2018-07-04T20:46:56.202Z,9.43
2018-07-04T20:49:33.632Z,9.93
2018-07-04T20:52:11.036Z,10.40
2018-07-04T20:54:48.259Z,10.67
2018-07-04T20:57:25.719Z,12.03
2018-07-04T21:00:02.927Z,11.37
2018-07-04T21:02:40.099Z,11.77
2018-07-04T21:05:17.299Z,12.17
2018-07-04T21:07:54.771Z,11.37
2018-07-04T21:10:32.927Z,11.10
2018-07-04T21:13:10.124Z,12.30
2018-07-04T21:15:47.313Z,11.67
2018-07-04T21:18:24.706Z,10.80
2018-07-04T21:21:02.037Z,12.00
2018-07-04T21:23:39.227Z,12.40
2018-07-04T21:26:16.396Z,12.10
2018-07-04T21:28:53.697Z,10.57
2018-07-04T21:31:31.256Z,11.70
2018-07-04T21:34:09.226Z,13.80
2018-07-04T21:36:46.571Z,13.13
2018-07-04T21:39:24.959Z,12.13
2018-07-04T21:42:02.113Z,12.40
2018-07-04T21:44:34.567Z,11.70
2018-07-04T21:47:11.864Z,13.00
2018-07-04T21:49:49.551Z,12.37
2018-07-04T21:52:26.778Z,12.60
2018-07-04T21:55:04.323Z,13.30
2018-07-04T21:57:42.503Z,13.67
2018-07-04T22:00:22.281Z,14.23
2018-07-04T22:02:55.828Z,12.90
2018-07-04T22:05:33.176Z,13.70
2018-07-04T22:08:06.408Z,13.40
2018-07-04T22:10:43.848Z,12.80
2018-07-04T22:13:21.026Z,13.37
2018-07-04T22:15:58.215Z,13.37
2018-07-04T22:18:35.633Z,14.03
2018-07-04T22:21:12.899Z,14.43
2018-07-04T22:23:50.939Z,14.90
2018-07-04T22:26:28.420Z,14.80
2018-07-04T22:29:06.138Z,14.73
2018-07-04T22:31:44.757Z,15.33
2018-07-04T22:34:22.575Z,15.53
2018-07-04T22:37:02.358Z,17.50
2018-07-04T22:39:39.837Z,16.50
2018-07-04T22:42:17.164Z,19.10
2018-07-04T22:44:54.647Z,18.53
2018-07-04T22:47:27.096Z,16.93
2018-07-04T22:50:04.764Z,17.40
2018-07-04T22:52:42.235Z,15.87
2018-07-04T22:55:21.094Z,16.67
2018-07-04T22:57:58.679Z,14.93
2018-07-04T23:00:36.048Z,16.03
2018-07-04T23:03:13.422Z,16.63
2018-07-04T23:05:51.792Z,17.87
2018-07-04T23:08:28.960Z,18.30
2018-07-04T23:11:07.200Z,17.20
2018-07-04T23:13:45.125Z,17.17
2018-07-04T23:16:22.377Z,16.53
2018-07-04T23:18:59.664Z,18.83
2018-07-04T23:21:37.611Z,19.40
2018-07-04T23:24:15.299Z,19.33
2018-07-04T23:26:54.672Z,18.00
2018-07-04T23:29:32.113Z,15.83
2018-07-04T23:32:09.493Z,15.63
2018-07-04T23:34:47.292Z,16.47
2018-07-04T23:37:24.756Z,16.43
2018-07-04T23:39:57.396Z,15.30
2018-07-04T23:42:34.569Z,16.37
2018-07-04T23:45:11.768Z,16.20
2018-07-04T23:47:49.429Z,17.40
2018-07-04T23:50:27.618Z,17.20
2018-07-04T23:53:05.169Z,12.80
2018-07-04T23:55:42.471Z,10.80
2018-07-04T23:58:20.412Z,8.67
