createdAt,value
2023-01-29T00:00:31.160Z,-0.12
2023-01-29T00:02:59.369Z,-0.07
2023-01-29T00:05:28.956Z,-0.16
2023-01-29T00:07:57.706Z,-0.07
2023-01-29T00:10:27.018Z,-0.05
2023-01-29T00:12:55.319Z,-0.05
2023-01-29T00:15:23.494Z,-0.03
2023-01-29T00:17:51.654Z,-0.10
2023-01-29T00:20:20.177Z,-0.06
2023-01-29T00:22:49.878Z,-0.10
2023-01-29T00:25:18.176Z,-0.11
2023-01-29T00:27:46.349Z,-0.11
2023-01-29T00:30:19.324Z,-0.11
2023-01-29T00:32:48.179Z,-0.10
2023-01-29T00:35:16.326Z,-0.12
2023-01-29T00:37:44.504Z,-0.10
2023-01-29T00:40:15.532Z,-0.07
2023-01-29T00:43:03.190Z,-0.09
2023-01-29T00:45:31.547Z,-0.13
2023-01-29T00:47:59.686Z,-0.12
2023-01-29T00:50:27.768Z,-0.14
2023-01-29T00:52:56.104Z,-0.14
2023-01-29T00:55:25.695Z,-0.16
2023-01-29T00:57:53.841Z,-0.15
2023-01-29T01:00:22.469Z,-0.16
2023-01-29T01:03:07.616Z,-0.18
2023-01-29T01:05:36.924Z,-0.19
2023-01-29T01:08:25.770Z,-0.18
2023-01-29T01:11:01.546Z,-0.21
2023-01-29T01:13:29.707Z,-0.21
2023-01-29T01:15:58.639Z,-0.15
2023-01-29T01:18:27.085Z,-0.21
2023-01-29T01:20:58.876Z,-0.21
2023-01-29T01:23:28.005Z,-0.25
2023-01-29T01:25:56.192Z,-0.22
2023-01-29T01:28:25.782Z,-0.26
2023-01-29T01:30:53.892Z,-0.25
2023-01-29T01:33:22.127Z,-0.25
2023-01-29T01:35:50.189Z,-0.21
2023-01-29T01:38:18.250Z,-0.27
2023-01-29T01:40:47.761Z,-0.27
2023-01-29T01:43:15.897Z,-0.28
2023-01-29T01:45:46.819Z,-0.23
2023-01-29T01:48:19.005Z,-0.24
2023-01-29T01:50:50.632Z,-0.18
2023-01-29T01:53:23.773Z,-0.23
2023-01-29T01:55:57.078Z,-0.30
2023-01-29T01:58:29.268Z,-0.27
2023-01-29T02:00:59.257Z,-0.26
2023-01-29T02:03:48.800Z,-0.27
2023-01-29T02:06:34.696Z,-0.26
2023-01-29T02:09:25.929Z,-0.26
2023-01-29T02:11:54.047Z,-0.24
2023-01-29T02:14:23.024Z,-0.23
2023-01-29T02:16:53.279Z,-0.24
2023-01-29T02:19:33.822Z,-0.30
2023-01-29T02:22:28.355Z,-0.26
2023-01-29T02:25:09.939Z,-0.22
2023-01-29T02:28:13.384Z,-0.22
2023-01-29T02:30:46.349Z,-0.19
2023-01-29T02:33:22.585Z,-0.26
2023-01-29T02:36:00.446Z,-0.24
2023-01-29T02:38:37.589Z,-0.25
2023-01-29T02:41:13.121Z,-0.27
2023-01-29T02:43:47.523Z,-0.21
2023-01-29T02:46:24.283Z,-0.23
2023-01-29T02:49:00.394Z,-0.18
2023-01-29T02:51:37.476Z,-0.28
2023-01-29T02:54:09.724Z,-0.32
2023-01-29T02:56:41.466Z,-0.29
2023-01-29T02:59:17.349Z,-0.39
2023-01-29T03:01:51.299Z,-0.32
2023-01-29T03:04:24.289Z,-0.38
2023-01-29T03:06:59.710Z,-0.23
2023-01-29T03:09:34.154Z,-0.26
2023-01-29T03:12:20.082Z,-0.24
2023-01-29T03:15:10.155Z,-0.31
2023-01-29T03:17:43.113Z,-0.31
2023-01-29T03:20:16.356Z,-0.30
2023-01-29T03:22:50.563Z,-0.30
2023-01-29T03:25:39.393Z,-0.27
2023-01-29T03:28:28.616Z,-0.29
2023-01-29T03:31:21.148Z,-0.24
2023-01-29T03:34:05.098Z,-0.28
2023-01-29T03:36:39.927Z,-0.29
2023-01-29T03:39:11.572Z,-0.33
2023-01-29T03:41:47.753Z,-0.32
2023-01-29T03:44:20.361Z,-0.35
2023-01-29T03:46:57.470Z,-0.38
2023-01-29T03:49:35.073Z,-0.34
2023-01-29T03:52:09.733Z,-0.34
2023-01-29T03:54:51.628Z,-0.32
2023-01-29T03:57:31.113Z,-0.31
2023-01-29T04:00:08.476Z,-0.36
2023-01-29T04:03:07.084Z,-0.36
2023-01-29T04:05:41.629Z,-0.50
2023-01-29T04:08:27.695Z,-0.53
2023-01-29T04:10:58.448Z,-0.57
2023-01-29T04:13:30.198Z,-0.60
2023-01-29T04:16:01.091Z,-0.67
2023-01-29T04:18:51.975Z,-0.63
2023-01-29T04:21:27.155Z,-0.61
2023-01-29T04:23:55.645Z,-0.66
2023-01-29T04:26:38.451Z,-0.68
2023-01-29T04:29:23.282Z,-0.66
2023-01-29T04:32:06.107Z,-0.67
2023-01-29T04:34:51.143Z,-0.67
2023-01-29T04:37:28.583Z,-0.67
2023-01-29T04:40:04.910Z,-0.68
2023-01-29T04:42:38.891Z,-0.72
2023-01-29T04:45:14.816Z,-0.80
2023-01-29T04:47:50.369Z,-0.73
2023-01-29T04:50:26.782Z,-0.85
2023-01-29T04:53:03.636Z,-0.85
2023-01-29T04:55:37.506Z,-0.85
2023-01-29T04:58:12.417Z,-0.84
2023-01-29T05:00:43.225Z,-0.88
2023-01-29T05:03:14.760Z,-0.93
2023-01-29T05:05:48.067Z,-0.95
2023-01-29T05:08:19.511Z,-0.96
2023-01-29T05:10:49.475Z,-0.98
2023-01-29T05:13:20.141Z,-0.93
2023-01-29T05:15:51.829Z,-0.98
2023-01-29T05:18:20.363Z,-1.10
2023-01-29T05:20:50.710Z,-1.10
2023-01-29T05:23:19.542Z,-1.08
2023-01-29T05:25:48.348Z,-1.07
2023-01-29T05:28:16.896Z,-1.06
2023-01-29T05:30:46.986Z,-1.16
2023-01-29T05:33:17.455Z,-1.23
2023-01-29T05:35:46.014Z,-1.20
2023-01-29T05:38:16.323Z,-1.31
2023-01-29T05:40:44.787Z,-1.49
2023-01-29T05:43:18.194Z,-1.41
2023-01-29T05:45:54.815Z,-1.59
2023-01-29T05:48:23.221Z,-1.66
2023-01-29T05:50:51.792Z,-1.77
2023-01-29T05:53:21.372Z,-1.81
2023-01-29T05:55:49.541Z,-1.88
2023-01-29T05:58:19.701Z,-1.94
2023-01-29T06:00:47.816Z,-1.98
2023-01-29T06:03:16.957Z,-2.03
2023-01-29T06:05:45.084Z,-2.10
2023-01-29T06:08:13.389Z,-2.19
2023-01-29T06:10:42.866Z,-2.24
2023-01-29T06:13:10.959Z,-2.29
2023-01-29T06:15:41.211Z,-2.36
2023-01-29T06:18:09.521Z,-2.41
2023-01-29T06:20:38.410Z,-2.42
2023-01-29T06:23:06.774Z,-2.36
2023-01-29T06:25:34.884Z,-2.47
2023-01-29T06:28:04.587Z,-2.47
2023-01-29T06:30:33.018Z,-2.51
2023-01-29T06:33:01.791Z,-2.51
2023-01-29T06:35:29.923Z,-2.57
2023-01-29T06:37:58.598Z,-2.62
2023-01-29T06:40:26.769Z,-2.59
2023-01-29T06:42:54.850Z,-2.55
2023-01-29T06:45:24.372Z,-2.51
2023-01-29T06:47:52.744Z,-2.53
2023-01-29T06:50:20.998Z,-2.51
2023-01-29T06:52:49.168Z,-2.56
2023-01-29T06:55:17.267Z,-2.58
2023-01-29T06:57:45.354Z,-2.51
2023-01-29T07:00:15.634Z,-2.42
2023-01-29T07:02:45.508Z,-2.38
2023-01-29T07:05:13.737Z,-2.31
2023-01-29T07:07:41.837Z,-2.32
2023-01-29T07:10:11.169Z,-2.25
2023-01-29T07:12:39.285Z,-2.24
2023-01-29T07:15:10.229Z,-2.14
2023-01-29T07:17:38.381Z,-2.09
2023-01-29T07:20:09.651Z,-2.01
2023-01-29T07:22:37.888Z,-1.84
2023-01-29T07:25:07.149Z,-1.57
2023-01-29T07:27:35.225Z,-1.36
2023-01-29T07:30:03.263Z,-1.09
2023-01-29T07:32:31.390Z,-0.93
2023-01-29T07:34:59.453Z,-0.56
2023-01-29T07:37:28.952Z,-0.51
2023-01-29T07:39:57.023Z,-0.34
2023-01-29T07:42:25.096Z,-0.11
2023-01-29T07:44:53.185Z,-0.03
2023-01-29T07:47:21.319Z,-0.04
2023-01-29T07:49:49.391Z,-0.11
2023-01-29T07:52:20.263Z,-0.22
2023-01-29T07:54:51.407Z,-0.11
2023-01-29T07:57:19.462Z,-0.09
2023-01-29T07:59:47.586Z,-0.10
2023-01-29T08:02:15.921Z,-0.05
2023-01-29T08:04:44.064Z,-0.06
2023-01-29T08:07:12.140Z,-0.07
2023-01-29T08:09:40.267Z,-0.02
2023-01-29T08:12:09.855Z,0.06
2023-01-29T08:14:38.034Z,-0.01
2023-01-29T08:17:06.343Z,0.07
2023-01-29T08:19:34.550Z,-0.07
2023-01-29T08:22:02.627Z,-0.11
2023-01-29T08:24:41.600Z,0.02
2023-01-29T08:27:20.235Z,0.20
2023-01-29T08:29:48.327Z,0.18
2023-01-29T08:32:16.392Z,0.33
2023-01-29T08:34:44.492Z,0.41
2023-01-29T08:37:12.547Z,0.39
2023-01-29T08:42:08.556Z,0.60
2023-01-29T08:44:38.038Z,0.70
2023-01-29T08:47:06.209Z,0.81
2023-01-29T08:49:34.359Z,0.89
2023-01-29T08:52:03.216Z,1.10
2023-01-29T08:54:32.065Z,1.16
2023-01-29T08:57:00.212Z,1.45
2023-01-29T08:59:28.261Z,1.73
2023-01-29T09:01:57.717Z,1.81
2023-01-29T09:04:26.149Z,1.96
2023-01-29T09:06:54.189Z,2.17
2023-01-29T09:09:22.266Z,2.22
2023-01-29T09:11:50.311Z,2.37
2023-01-29T09:14:18.530Z,2.42
2023-01-29T09:16:46.591Z,2.54
2023-01-29T09:19:16.231Z,2.48
2023-01-29T09:21:44.442Z,2.63
2023-01-29T09:24:12.529Z,3.03
2023-01-29T09:26:40.596Z,3.38
2023-01-29T09:29:10.893Z,3.73
2023-01-29T09:31:39.017Z,3.71
2023-01-29T09:34:07.149Z,4.26
2023-01-29T09:36:36.633Z,4.83
2023-01-29T09:39:05.023Z,5.22
2023-01-29T09:41:46.072Z,5.74
2023-01-29T09:44:20.856Z,6.17
2023-01-29T09:46:51.540Z,6.45
2023-01-29T09:49:25.868Z,6.39
2023-01-29T09:52:00.503Z,6.92
2023-01-29T09:54:32.445Z,6.88
2023-01-29T09:57:01.933Z,6.95
2023-01-29T09:59:32.642Z,6.93
2023-01-29T10:02:11.518Z,6.21
2023-01-29T10:05:17.010Z,5.71
2023-01-29T10:08:17.637Z,5.80
2023-01-29T10:10:51.744Z,5.16
2023-01-29T10:13:30.812Z,4.65
2023-01-29T10:16:17.044Z,4.17
2023-01-29T10:19:28.411Z,4.24
2023-01-29T10:22:23.626Z,3.66
2023-01-29T10:24:57.104Z,3.86
2023-01-29T10:27:33.237Z,3.97
2023-01-29T10:30:03.316Z,4.07
2023-01-29T10:32:33.096Z,4.15
2023-01-29T10:35:05.490Z,4.13
2023-01-29T10:37:40.783Z,4.13
2023-01-29T10:40:22.579Z,4.32
2023-01-29T10:42:57.297Z,4.45
2023-01-29T10:45:38.087Z,4.79
2023-01-29T10:48:35.338Z,4.96
2023-01-29T10:51:14.641Z,4.71
2023-01-29T10:53:52.954Z,4.78
2023-01-29T10:56:49.620Z,4.40
2023-01-29T10:59:33.439Z,3.84
2023-01-29T11:02:03.412Z,3.78
2023-01-29T11:04:33.566Z,3.77
2023-01-29T11:07:02.696Z,3.51
2023-01-29T11:09:36.598Z,3.61
2023-01-29T11:12:12.809Z,3.48
2023-01-29T11:14:45.723Z,3.33
2023-01-29T11:17:18.171Z,3.75
2023-01-29T11:19:48.600Z,3.44
2023-01-29T11:22:20.097Z,3.49
2023-01-29T11:25:08.208Z,3.36
2023-01-29T11:27:44.319Z,3.23
2023-01-29T11:30:20.458Z,3.16
2023-01-29T11:32:53.976Z,2.89
2023-01-29T11:35:24.895Z,2.80
2023-01-29T11:37:53.335Z,2.72
2023-01-29T11:40:37.684Z,2.50
2023-01-29T11:43:22.387Z,2.31
2023-01-29T11:45:52.986Z,2.25
2023-01-29T11:48:25.622Z,2.12
2023-01-29T11:50:56.740Z,2.13
2023-01-29T11:53:38.830Z,2.04
2023-01-29T11:56:18.111Z,2.16
2023-01-29T11:58:50.675Z,2.17
2023-01-29T12:01:25.945Z,2.11
2023-01-29T12:03:55.395Z,2.04
2023-01-29T12:06:25.956Z,2.09
2023-01-29T12:08:58.011Z,2.13
2023-01-29T12:11:29.993Z,2.12
2023-01-29T12:14:02.092Z,1.92
2023-01-29T12:16:35.116Z,1.90
2023-01-29T12:19:12.542Z,1.93
2023-01-29T12:21:47.975Z,1.95
2023-01-29T12:24:30.978Z,2.04
2023-01-29T12:27:06.379Z,2.17
2023-01-29T12:29:42.856Z,2.03
2023-01-29T12:32:23.447Z,2.24
2023-01-29T12:34:56.780Z,2.23
2023-01-29T12:37:30.132Z,2.10
2023-01-29T12:39:58.361Z,1.89
2023-01-29T12:42:27.619Z,2.11
2023-01-29T12:45:00.872Z,2.14
2023-01-29T12:47:34.932Z,2.09
2023-01-29T12:50:08.168Z,2.02
2023-01-29T12:52:41.312Z,2.10
2023-01-29T12:55:17.620Z,1.99
2023-01-29T12:57:51.718Z,2.19
2023-01-29T13:00:24.207Z,1.91
2023-01-29T13:02:59.945Z,2.14
2023-01-29T13:05:32.153Z,2.09
2023-01-29T13:08:06.856Z,2.16
2023-01-29T13:10:39.939Z,1.85
2023-01-29T13:13:17.205Z,2.00
2023-01-29T13:15:48.451Z,2.02
2023-01-29T13:18:33.618Z,2.10
2023-01-29T13:21:03.172Z,2.10
2023-01-29T13:23:36.880Z,2.09
2023-01-29T13:26:06.135Z,2.04
2023-01-29T13:28:34.686Z,2.02
2023-01-29T13:31:16.021Z,1.85
2023-01-29T13:33:45.319Z,1.85
2023-01-29T13:36:20.064Z,1.89
2023-01-29T13:39:00.505Z,1.89
2023-01-29T13:41:38.228Z,1.82
2023-01-29T13:44:09.808Z,1.91
2023-01-29T13:46:43.502Z,1.89
2023-01-29T13:49:37.081Z,1.77
2023-01-29T13:52:18.906Z,1.77
2023-01-29T13:54:58.812Z,1.53
2023-01-29T13:57:54.676Z,1.54
2023-01-29T14:00:57.942Z,1.53
2023-01-29T14:04:03.729Z,1.47
2023-01-29T14:06:46.210Z,1.50
2023-01-29T14:10:02.629Z,1.47
2023-01-29T14:12:38.742Z,1.43
2023-01-29T14:15:25.861Z,1.43
2023-01-29T14:18:01.951Z,1.40
2023-01-29T14:20:48.578Z,1.26
2023-01-29T14:23:35.769Z,1.28
2023-01-29T14:26:07.504Z,1.38
2023-01-29T14:28:36.475Z,1.43
2023-01-29T14:31:05.811Z,1.45
2023-01-29T14:33:39.800Z,1.27
2023-01-29T14:36:15.775Z,1.28
2023-01-29T14:38:51.893Z,1.29
2023-01-29T14:41:28.513Z,1.27
2023-01-29T14:44:29.770Z,1.26
2023-01-29T14:46:58.888Z,1.21
2023-01-29T14:49:53.948Z,1.26
2023-01-29T14:52:30.099Z,1.26
2023-01-29T14:55:01.776Z,1.31
2023-01-29T14:57:31.983Z,1.32
2023-01-29T15:00:05.439Z,1.25
2023-01-29T15:02:40.976Z,1.28
2023-01-29T15:05:14.121Z,1.23
2023-01-29T15:07:49.968Z,1.01
2023-01-29T15:10:23.401Z,1.01
2023-01-29T15:12:58.313Z,1.09
2023-01-29T15:15:37.531Z,1.08
2023-01-29T15:18:09.560Z,1.27
2023-01-29T15:20:39.935Z,1.31
2023-01-29T15:26:07.888Z,1.25
2023-01-29T15:28:37.228Z,1.24
2023-01-29T15:31:11.444Z,1.20
2023-01-29T15:33:47.040Z,1.10
2023-01-29T15:36:22.378Z,1.09
2023-01-29T15:39:05.628Z,1.01
2023-01-29T15:41:35.795Z,1.10
2023-01-29T15:44:04.767Z,1.03
2023-01-29T15:46:36.244Z,1.05
2023-01-29T15:49:10.090Z,0.96
2023-01-29T15:51:38.443Z,0.91
2023-01-29T15:54:14.685Z,0.92
2023-01-29T15:56:49.994Z,0.91
2023-01-29T15:59:21.128Z,0.91
2023-01-29T16:01:50.409Z,0.84
2023-01-29T16:04:26.914Z,0.84
2023-01-29T16:06:57.373Z,0.84
2023-01-29T16:09:29.248Z,0.84
2023-01-29T16:12:01.051Z,0.85
2023-01-29T16:14:31.844Z,0.89
2023-01-29T16:17:14.850Z,0.84
2023-01-29T16:19:44.203Z,0.82
2023-01-29T16:22:13.059Z,0.78
2023-01-29T16:24:42.688Z,0.85
2023-01-29T16:27:16.601Z,0.83
2023-01-29T16:29:45.940Z,0.84
2023-01-29T16:32:16.927Z,0.78
2023-01-29T16:34:49.132Z,0.87
2023-01-29T16:37:25.893Z,0.87
2023-01-29T16:39:55.543Z,0.87
2023-01-29T16:42:28.878Z,0.83
2023-01-29T16:45:06.568Z,0.83
2023-01-29T16:47:38.259Z,0.80
2023-01-29T16:50:29.523Z,0.86
2023-01-29T16:53:02.990Z,0.86
2023-01-29T16:55:42.572Z,0.85
2023-01-29T16:58:17.532Z,0.88
2023-01-29T17:00:49.150Z,0.94
2023-01-29T17:03:23.920Z,0.99
2023-01-29T17:05:53.665Z,1.12
2023-01-29T17:08:27.611Z,1.31
2023-01-29T17:10:57.572Z,1.32
2023-01-29T17:13:33.230Z,1.16
2023-01-29T17:16:04.795Z,1.21
2023-01-29T17:18:35.555Z,1.05
2023-01-29T17:21:04.829Z,0.86
2023-01-29T17:23:33.654Z,0.91
2023-01-29T17:26:07.507Z,0.98
2023-01-29T17:28:40.342Z,1.29
2023-01-29T17:31:10.291Z,1.37
2023-01-29T17:33:44.566Z,1.79
2023-01-29T17:36:17.439Z,1.53
2023-01-29T17:38:47.701Z,1.59
2023-01-29T17:41:24.246Z,1.74
2023-01-29T17:43:59.006Z,2.05
2023-01-29T17:46:33.954Z,2.13
2023-01-29T17:49:07.931Z,3.09
2023-01-29T17:51:37.711Z,2.93
2023-01-29T17:54:08.150Z,3.46
2023-01-29T17:56:37.714Z,2.92
2023-01-29T17:59:15.868Z,2.93
2023-01-29T18:01:48.898Z,2.70
2023-01-29T18:04:17.923Z,2.42
2023-01-29T18:06:50.028Z,2.02
2023-01-29T18:09:23.449Z,2.04
2023-01-29T18:11:53.443Z,1.89
2023-01-29T18:14:24.959Z,1.91
2023-01-29T18:16:58.275Z,1.71
2023-01-29T18:19:32.152Z,1.61
2023-01-29T18:22:02.107Z,1.49
2023-01-29T18:24:31.619Z,1.48
2023-01-29T18:27:02.222Z,1.38
2023-01-29T18:29:36.803Z,1.33
2023-01-29T18:32:06.287Z,1.31
2023-01-29T18:34:35.809Z,1.34
2023-01-29T18:37:06.098Z,1.21
2023-01-29T18:39:35.853Z,1.16
2023-01-29T18:42:05.704Z,1.18
2023-01-29T18:44:38.213Z,1.15
2023-01-29T18:47:07.823Z,1.19
2023-01-29T18:49:39.291Z,1.14
2023-01-29T18:52:14.549Z,1.19
2023-01-29T18:54:45.496Z,1.16
2023-01-29T18:58:28.747Z,1.16
2023-01-29T19:00:08.428Z,1.13
2023-01-29T19:02:38.648Z,1.07
2023-01-29T19:05:09.310Z,0.95
2023-01-29T19:07:38.426Z,1.03
2023-01-29T19:10:13.007Z,1.02
2023-01-29T19:12:44.035Z,1.02
2023-01-29T19:15:13.902Z,1.03
2023-01-29T19:17:45.890Z,1.02
2023-01-29T19:20:16.120Z,1.01
2023-01-29T19:22:46.893Z,1.02
2023-01-29T19:25:18.279Z,1.00
2023-01-29T19:27:48.703Z,0.93
2023-01-29T19:30:23.781Z,0.90
2023-01-29T19:32:53.554Z,0.87
2023-01-29T19:35:23.163Z,0.86
2023-01-29T19:37:52.547Z,0.85
2023-01-29T19:40:22.091Z,0.81
2023-01-29T19:42:55.091Z,0.81
2023-01-29T19:45:49.088Z,0.77
2023-01-29T19:48:20.879Z,0.78
2023-01-29T19:50:54.442Z,0.70
2023-01-29T19:53:25.033Z,0.69
2023-01-29T19:56:02.986Z,0.69
2023-01-29T19:58:32.870Z,0.60
2023-01-29T20:01:07.892Z,0.68
2023-01-29T20:03:41.224Z,0.73
2023-01-29T20:06:11.767Z,0.73
2023-01-29T20:08:40.834Z,0.80
2023-01-29T20:11:15.664Z,0.69
2023-01-29T20:13:45.910Z,0.65
2023-01-29T20:16:17.743Z,0.66
2023-01-29T20:18:49.460Z,0.70
2023-01-29T20:21:22.751Z,0.69
2023-01-29T20:23:54.896Z,0.69
2023-01-29T20:26:24.764Z,0.66
2023-01-29T20:28:54.533Z,0.60
2023-01-29T20:31:31.372Z,0.54
2023-01-29T20:34:07.209Z,0.25
2023-01-29T20:36:37.710Z,0.35
2023-01-29T20:39:08.084Z,0.41
2023-01-29T20:41:42.061Z,0.36
2023-01-29T20:44:16.237Z,0.46
2023-01-29T20:46:47.819Z,0.38
2023-01-29T20:49:19.108Z,0.30
2023-01-29T20:51:49.535Z,0.22
2023-01-29T20:54:21.465Z,0.27
2023-01-29T20:56:51.153Z,0.36
2023-01-29T20:59:22.583Z,0.30
2023-01-29T21:01:54.048Z,0.29
2023-01-29T21:04:24.416Z,0.24
2023-01-29T21:06:53.832Z,0.24
2023-01-29T21:09:24.415Z,0.16
2023-01-29T21:11:53.396Z,0.18
2023-01-29T21:14:23.780Z,0.27
2023-01-29T21:16:57.792Z,0.18
2023-01-29T21:19:30.089Z,0.19
2023-01-29T21:21:59.844Z,0.23
2023-01-29T21:24:29.037Z,0.27
2023-01-29T21:26:57.853Z,0.25
2023-01-29T21:29:28.267Z,0.20
2023-01-29T21:32:10.394Z,0.03
2023-01-29T21:34:40.376Z,0.17
2023-01-29T21:37:10.864Z,0.14
2023-01-29T21:39:39.136Z,0.16
2023-01-29T21:42:26.718Z,0.03
2023-01-29T21:44:55.134Z,0.07
2023-01-29T21:47:25.433Z,0.17
2023-01-29T21:49:53.923Z,0.04
2023-01-29T21:52:22.567Z,-0.05
2023-01-29T21:54:53.681Z,-0.06
2023-01-29T21:57:26.776Z,0.05
2023-01-29T21:59:55.745Z,0.13
2023-01-29T22:02:26.648Z,0.15
2023-01-29T22:05:08.758Z,0.08
2023-01-29T22:07:45.552Z,0.06
2023-01-29T22:10:13.829Z,-0.02
2023-01-29T22:12:42.214Z,-0.01
2023-01-29T22:15:11.498Z,-0.07
2023-01-29T22:17:41.641Z,-0.02
2023-01-29T22:20:11.293Z,-0.13
2023-01-29T22:22:39.538Z,-0.14
2023-01-29T22:25:08.241Z,-0.19
2023-01-29T22:27:36.426Z,-0.29
2023-01-29T22:30:05.308Z,-0.29
2023-01-29T22:32:33.837Z,-0.30
2023-01-29T22:35:03.322Z,-0.44
2023-01-29T22:37:31.579Z,-0.37
2023-01-29T22:39:59.668Z,-0.38
2023-01-29T22:42:28.067Z,-0.42
2023-01-29T22:44:56.189Z,-0.54
2023-01-29T22:47:24.405Z,-0.51
2023-01-29T22:49:52.537Z,-0.60
2023-01-29T22:52:23.520Z,-0.59
2023-01-29T22:54:51.663Z,-0.60
2023-01-29T22:57:19.891Z,-0.63
2023-01-29T22:59:48.011Z,-0.59
2023-01-29T23:02:16.196Z,-0.74
2023-01-29T23:04:44.415Z,-0.74
2023-01-29T23:07:12.492Z,-0.73
2023-01-29T23:09:42.044Z,-0.82
2023-01-29T23:12:10.139Z,-0.89
2023-01-29T23:14:38.248Z,-0.96
2023-01-29T23:17:06.356Z,-0.94
2023-01-29T23:19:34.469Z,-1.01
2023-01-29T23:22:02.851Z,-1.05
2023-01-29T23:24:31.088Z,-1.09
2023-01-29T23:27:14.711Z,-1.10
2023-01-29T23:29:43.149Z,-1.24
2023-01-29T23:32:11.714Z,-1.20
2023-01-29T23:34:40.028Z,-1.26
2023-01-29T23:37:08.205Z,-1.29
2023-01-29T23:39:36.582Z,-1.36
2023-01-29T23:42:06.326Z,-1.43
2023-01-29T23:44:35.601Z,-1.35
2023-01-29T23:47:03.882Z,-1.40
2023-01-29T23:49:32.002Z,-1.42
2023-01-29T23:52:00.218Z,-1.46
2023-01-29T23:54:28.569Z,-1.43
2023-01-29T23:56:56.816Z,-1.40
2023-01-29T23:59:28.320Z,-1.35
