createdAt,value
2023-05-25T00:01:01.197Z,30.03
2023-05-25T00:03:48.523Z,34.05
2023-05-25T00:06:33.885Z,33.80
2023-05-25T00:09:19.449Z,29.73
2023-05-25T00:12:05.140Z,31.93
2023-05-25T00:14:50.463Z,38.10
2023-05-25T00:17:35.767Z,30.13
2023-05-25T00:20:21.118Z,36.83
2023-05-25T00:23:06.665Z,40.72
2023-05-25T00:25:51.945Z,35.63
2023-05-25T00:28:37.342Z,35.03
2023-05-25T00:31:22.878Z,33.77
2023-05-25T00:34:08.032Z,35.70
2023-05-25T00:36:54.563Z,33.47
2023-05-25T00:39:39.947Z,38.03
2023-05-25T00:42:25.413Z,35.10
2023-05-25T00:45:11.354Z,35.30
2023-05-25T00:47:57.743Z,37.67
2023-05-25T00:50:43.872Z,41.80
2023-05-25T00:53:29.406Z,42.47
2023-05-25T00:56:18.234Z,39.83
2023-05-25T00:59:06.438Z,31.27
2023-05-25T01:01:53.372Z,34.60
2023-05-25T01:04:43.033Z,35.90
2023-05-25T01:07:30.218Z,33.60
2023-05-25T01:10:16.765Z,35.03
2023-05-25T01:13:03.015Z,27.63
2023-05-25T01:15:49.724Z,36.10
2023-05-25T01:18:35.358Z,31.27
2023-05-25T01:21:35.009Z,30.33
2023-05-25T01:24:33.267Z,33.37
2023-05-25T01:27:27.893Z,34.27
2023-05-25T01:30:15.647Z,37.33
2023-05-25T01:33:01.724Z,36.13
2023-05-25T01:35:47.635Z,33.67
2023-05-25T01:38:33.783Z,33.93
2023-05-25T01:41:18.867Z,29.53
2023-05-25T01:44:05.037Z,29.07
2023-05-25T01:46:54.663Z,28.77
2023-05-25T01:50:07.659Z,24.60
2023-05-25T01:53:02.700Z,31.40
2023-05-25T01:55:55.524Z,29.60
2023-05-25T01:58:43.540Z,36.10
2023-05-25T02:01:30.988Z,41.20
2023-05-25T02:04:18.366Z,28.33
2023-05-25T02:07:04.598Z,24.17
2023-05-25T02:09:50.187Z,26.63
2023-05-25T02:12:35.448Z,27.20
2023-05-25T02:15:21.452Z,25.50
2023-05-25T02:18:06.898Z,32.77
2023-05-25T02:20:52.230Z,29.77
2023-05-25T02:23:37.825Z,30.50
2023-05-25T02:26:23.045Z,27.00
2023-05-25T02:29:08.547Z,28.83
2023-05-25T02:31:53.574Z,32.87
2023-05-25T02:34:39.014Z,25.60
2023-05-25T02:37:24.262Z,27.93
2023-05-25T02:40:10.344Z,29.60
2023-05-25T02:42:55.557Z,30.43
2023-05-25T02:45:40.947Z,25.03
2023-05-25T02:48:26.148Z,24.93
2023-05-25T02:51:11.494Z,26.23
2023-05-25T02:53:57.093Z,29.20
2023-05-25T02:56:42.593Z,29.60
2023-05-25T02:59:27.433Z,31.10
2023-05-25T03:02:12.820Z,31.37
2023-05-25T03:04:57.817Z,26.33
2023-05-25T03:07:43.492Z,28.70
2023-05-25T03:10:28.648Z,28.43
2023-05-25T03:13:13.922Z,25.87
2023-05-25T03:15:59.162Z,23.63
2023-05-25T03:18:44.508Z,23.60
2023-05-25T03:21:29.846Z,20.17
2023-05-25T03:24:15.253Z,22.67
2023-05-25T03:27:00.802Z,24.93
2023-05-25T03:29:49.511Z,32.20
2023-05-25T03:32:34.711Z,20.63
2023-05-25T03:35:20.062Z,23.93
2023-05-25T03:38:05.584Z,24.23
2023-05-25T03:40:50.834Z,21.00
2023-05-25T03:43:36.176Z,22.47
2023-05-25T03:46:21.632Z,19.47
2023-05-25T03:49:06.980Z,20.80
2023-05-25T03:51:52.013Z,22.47
2023-05-25T03:54:37.397Z,27.83
2023-05-25T03:57:22.750Z,27.53
2023-05-25T04:00:08.920Z,32.80
2023-05-25T04:02:54.130Z,21.77
2023-05-25T04:05:39.416Z,21.03
2023-05-25T04:08:25.030Z,18.80
2023-05-25T04:11:10.452Z,22.73
2023-05-25T04:13:55.413Z,20.50
2023-05-25T04:16:41.072Z,19.93
2023-05-25T04:19:26.358Z,19.90
2023-05-25T04:22:11.735Z,19.17
2023-05-25T04:24:57.061Z,20.53
2023-05-25T04:27:41.911Z,20.33
2023-05-25T04:30:27.009Z,24.83
2023-05-25T04:33:12.138Z,22.37
2023-05-25T04:35:57.570Z,21.97
2023-05-25T04:38:42.549Z,26.53
2023-05-25T04:41:28.170Z,30.50
2023-05-25T04:44:13.348Z,26.87
2023-05-25T04:46:59.258Z,27.63
2023-05-25T04:49:45.023Z,27.77
2023-05-25T04:52:30.581Z,27.80
2023-05-25T04:55:16.106Z,27.00
2023-05-25T04:58:01.274Z,29.57
2023-05-25T05:00:46.730Z,29.43
2023-05-25T05:03:32.256Z,27.93
2023-05-25T05:06:17.715Z,29.07
2023-05-25T05:09:03.024Z,28.07
2023-05-25T05:11:48.077Z,32.50
2023-05-25T05:14:33.210Z,30.83
2023-05-25T05:17:18.802Z,33.47
2023-05-25T05:20:04.400Z,31.43
2023-05-25T05:22:49.740Z,29.43
2023-05-25T05:25:35.086Z,32.67
2023-05-25T05:28:20.106Z,28.13
2023-05-25T05:31:05.636Z,30.02
2023-05-25T05:33:50.988Z,30.33
2023-05-25T05:36:48.857Z,28.20
2023-05-25T05:39:41.360Z,32.73
2023-05-25T05:42:26.609Z,30.02
2023-05-25T05:45:11.747Z,30.13
2023-05-25T05:47:57.112Z,27.55
2023-05-25T05:50:42.680Z,33.25
2023-05-25T05:53:27.769Z,33.20
2023-05-25T05:56:19.779Z,31.48
2023-05-25T05:59:04.653Z,30.20
2023-05-25T06:01:50.094Z,26.33
2023-05-25T06:04:35.445Z,31.83
2023-05-25T06:07:20.952Z,28.23
2023-05-25T06:10:06.772Z,28.55
2023-05-25T06:12:52.613Z,31.38
2023-05-25T06:15:38.021Z,29.55
2023-05-25T06:18:23.462Z,30.48
2023-05-25T06:21:10.654Z,23.77
2023-05-25T06:23:56.036Z,26.40
2023-05-25T06:26:41.244Z,28.98
2023-05-25T06:29:26.546Z,27.60
2023-05-25T06:32:11.978Z,29.00
2023-05-25T06:34:57.219Z,29.90
2023-05-25T06:37:42.553Z,28.48
2023-05-25T06:40:28.079Z,27.08
2023-05-25T06:43:13.556Z,30.00
2023-05-25T06:45:58.984Z,30.15
2023-05-25T06:48:44.747Z,26.33
2023-05-25T06:51:29.993Z,31.20
2023-05-25T06:54:14.999Z,29.13
2023-05-25T06:57:00.234Z,27.83
2023-05-25T06:59:45.662Z,32.40
2023-05-25T07:02:31.138Z,29.45
2023-05-25T07:05:16.482Z,31.15
2023-05-25T07:08:02.059Z,31.50
2023-05-25T07:10:49.206Z,28.23
2023-05-25T07:13:35.514Z,30.77
2023-05-25T07:16:21.106Z,32.38
2023-05-25T07:19:06.520Z,34.25
2023-05-25T07:21:52.081Z,34.55
2023-05-25T07:24:37.448Z,37.83
2023-05-25T07:27:22.283Z,33.60
2023-05-25T07:30:08.106Z,35.07
2023-05-25T07:32:53.351Z,39.47
2023-05-25T07:35:38.708Z,36.65
2023-05-25T07:38:23.920Z,38.15
2023-05-25T07:41:09.422Z,35.70
2023-05-25T07:43:54.936Z,37.20
2023-05-25T07:46:40.338Z,41.17
2023-05-25T07:49:25.789Z,38.13
2023-05-25T07:52:11.876Z,41.43
2023-05-25T07:54:57.050Z,37.13
2023-05-25T07:57:42.431Z,41.57
2023-05-25T08:00:27.822Z,35.07
2023-05-25T08:03:13.341Z,34.20
2023-05-25T08:05:58.746Z,37.40
2023-05-25T08:08:44.258Z,31.58
2023-05-25T08:11:29.268Z,36.78
2023-05-25T08:14:14.767Z,30.85
2023-05-25T08:17:00.259Z,31.25
2023-05-25T08:19:45.486Z,30.75
2023-05-25T08:22:30.971Z,32.80
2023-05-25T08:25:15.709Z,32.33
2023-05-25T08:28:01.144Z,31.30
2023-05-25T08:30:46.722Z,30.52
2023-05-25T08:33:32.054Z,31.08
2023-05-25T08:36:17.478Z,29.92
2023-05-25T08:39:03.472Z,28.00
2023-05-25T08:41:50.408Z,31.23
2023-05-25T08:44:36.706Z,29.52
2023-05-25T08:47:23.016Z,27.95
2023-05-25T08:50:12.446Z,31.45
2023-05-25T08:53:02.574Z,27.45
2023-05-25T08:55:49.783Z,30.67
2023-05-25T08:58:42.855Z,28.75
2023-05-25T09:01:33.075Z,29.55
2023-05-25T09:04:19.680Z,30.23
2023-05-25T09:07:10.273Z,28.60
2023-05-25T09:09:57.414Z,26.98
2023-05-25T09:12:42.875Z,26.77
2023-05-25T09:15:28.096Z,27.33
2023-05-25T09:18:13.384Z,25.63
2023-05-25T09:20:58.496Z,27.92
2023-05-25T09:23:44.360Z,28.23
2023-05-25T09:26:29.953Z,26.23
2023-05-25T09:29:15.744Z,26.58
2023-05-25T09:32:01.175Z,31.38
2023-05-25T09:34:47.380Z,29.75
2023-05-25T09:37:33.045Z,28.80
2023-05-25T09:40:18.171Z,25.85
2023-05-25T09:43:03.949Z,27.35
2023-05-25T09:45:52.503Z,25.55
2023-05-25T09:48:38.323Z,23.92
2023-05-25T09:51:23.665Z,25.48
2023-05-25T09:54:10.650Z,24.48
2023-05-25T09:56:56.161Z,29.83
2023-05-25T09:59:42.698Z,25.75
2023-05-25T10:02:28.337Z,30.60
2023-05-25T10:05:13.537Z,34.38
2023-05-25T10:08:01.530Z,26.08
2023-05-25T10:10:50.908Z,29.85
2023-05-25T10:13:37.157Z,30.10
2023-05-25T10:16:26.155Z,26.98
2023-05-25T10:19:16.164Z,25.27
2023-05-25T10:22:06.612Z,28.58
2023-05-25T10:25:02.657Z,26.67
2023-05-25T10:27:59.498Z,25.27
2023-05-25T10:30:46.213Z,26.75
2023-05-25T10:33:32.675Z,28.17
2023-05-25T10:36:20.323Z,28.52
2023-05-25T10:39:08.456Z,27.85
2023-05-25T10:41:55.021Z,26.05
2023-05-25T10:44:43.734Z,26.88
2023-05-25T10:47:30.353Z,24.33
2023-05-25T10:50:24.563Z,20.98
2023-05-25T10:53:13.400Z,22.90
2023-05-25T10:55:58.505Z,23.98
2023-05-25T10:58:46.091Z,22.48
2023-05-25T11:01:31.674Z,25.52
2023-05-25T11:04:16.874Z,25.98
2023-05-25T11:07:03.279Z,29.33
2023-05-25T11:09:58.221Z,27.20
2023-05-25T11:12:46.038Z,23.83
2023-05-25T11:15:31.407Z,20.38
2023-05-25T11:18:16.860Z,23.35
2023-05-25T11:21:27.239Z,24.05
2023-05-25T11:24:17.387Z,22.63
2023-05-25T11:27:02.540Z,23.45
2023-05-25T11:29:51.265Z,22.48
2023-05-25T11:32:36.387Z,20.90
2023-05-25T11:35:21.414Z,20.27
2023-05-25T11:38:07.868Z,21.73
2023-05-25T11:40:53.249Z,20.88
2023-05-25T11:43:38.978Z,21.88
2023-05-25T11:46:24.371Z,17.88
2023-05-25T11:49:09.633Z,18.33
2023-05-25T11:51:57.282Z,24.73
2023-05-25T11:54:42.962Z,23.48
2023-05-25T11:57:28.647Z,21.38
2023-05-25T12:00:24.962Z,20.20
2023-05-25T12:03:09.905Z,19.50
2023-05-25T12:05:55.403Z,21.38
2023-05-25T12:08:40.718Z,20.05
2023-05-25T12:11:34.933Z,18.98
2023-05-25T12:14:20.054Z,21.05
2023-05-25T12:17:06.277Z,19.60
2023-05-25T12:19:51.782Z,21.83
2023-05-25T12:22:39.166Z,21.73
2023-05-25T12:25:24.872Z,19.90
2023-05-25T12:28:15.029Z,18.45
2023-05-25T12:31:19.833Z,18.88
2023-05-25T12:34:16.663Z,18.48
2023-05-25T12:37:01.507Z,19.73
2023-05-25T12:39:48.029Z,17.92
2023-05-25T12:42:33.477Z,18.33
2023-05-25T12:45:18.657Z,18.55
2023-05-25T12:48:04.188Z,15.82
2023-05-25T12:50:59.056Z,16.73
2023-05-25T12:53:51.541Z,18.30
2023-05-25T12:56:54.169Z,16.38
2023-05-25T12:59:41.661Z,19.75
2023-05-25T13:02:27.190Z,16.65
2023-05-25T13:05:26.560Z,17.88
2023-05-25T13:08:12.251Z,17.00
2023-05-25T13:10:57.355Z,15.77
2023-05-25T13:13:42.801Z,17.30
2023-05-25T13:16:30.563Z,19.48
2023-05-25T13:19:16.185Z,15.85
2023-05-25T13:22:01.716Z,16.13
2023-05-25T13:24:47.428Z,17.80
2023-05-25T13:27:32.834Z,18.50
2023-05-25T13:30:18.724Z,15.10
2023-05-25T13:33:04.089Z,18.35
2023-05-25T13:35:49.450Z,16.10
2023-05-25T13:38:36.478Z,15.82
2023-05-25T13:41:22.203Z,14.63
2023-05-25T13:44:07.277Z,18.20
2023-05-25T13:46:52.667Z,17.92
2023-05-25T13:49:38.131Z,16.35
2023-05-25T13:52:24.047Z,17.63
2023-05-25T13:55:08.936Z,16.02
2023-05-25T13:57:54.011Z,15.57
2023-05-25T14:00:39.658Z,19.15
2023-05-25T14:03:24.716Z,19.40
2023-05-25T14:06:10.144Z,16.20
2023-05-25T14:08:55.353Z,17.75
2023-05-25T14:11:40.441Z,18.55
2023-05-25T14:14:32.185Z,19.30
2023-05-25T14:17:17.776Z,19.90
2023-05-25T14:20:04.261Z,17.25
2023-05-25T14:22:49.634Z,18.92
2023-05-25T14:25:34.638Z,20.48
2023-05-25T14:28:20.210Z,17.98
2023-05-25T14:31:05.643Z,19.63
2023-05-25T14:33:50.708Z,20.35
2023-05-25T14:36:36.039Z,23.48
2023-05-25T14:39:20.898Z,21.05
2023-05-25T14:42:06.873Z,18.02
2023-05-25T14:44:52.118Z,17.88
2023-05-25T14:47:37.675Z,20.92
2023-05-25T14:50:22.937Z,22.60
2023-05-25T14:53:08.371Z,22.25
2023-05-25T14:55:53.752Z,21.15
2023-05-25T14:58:39.124Z,18.77
2023-05-25T15:01:25.562Z,21.17
2023-05-25T15:04:11.040Z,19.45
2023-05-25T15:06:56.479Z,23.15
2023-05-25T15:09:42.499Z,21.73
2023-05-25T15:12:27.656Z,22.95
2023-05-25T15:15:13.066Z,21.52
2023-05-25T15:17:58.369Z,23.77
2023-05-25T15:20:43.770Z,23.98
2023-05-25T15:23:28.965Z,21.13
2023-05-25T15:26:14.331Z,22.35
2023-05-25T15:29:00.340Z,23.92
2023-05-25T15:31:45.897Z,26.98
2023-05-25T15:34:31.277Z,28.02
2023-05-25T15:37:16.543Z,23.92
2023-05-25T15:40:02.064Z,20.13
2023-05-25T15:42:47.582Z,22.08
2023-05-25T15:45:33.038Z,26.17
2023-05-25T15:48:18.543Z,21.52
2023-05-25T15:51:03.660Z,20.10
2023-05-25T15:53:49.282Z,23.60
2023-05-25T15:56:35.600Z,41.40
2023-05-25T15:59:20.563Z,23.85
2023-05-25T16:02:06.495Z,30.15
2023-05-25T16:04:51.832Z,24.13
2023-05-25T16:07:37.416Z,27.88
2023-05-25T16:10:22.829Z,19.98
2023-05-25T16:13:08.142Z,24.63
2023-05-25T16:15:53.718Z,21.70
2023-05-25T16:18:39.024Z,22.23
2023-05-25T16:21:24.558Z,22.05
2023-05-25T16:24:09.797Z,23.77
2023-05-25T16:26:55.818Z,24.23
2023-05-25T16:29:41.091Z,23.27
2023-05-25T16:32:26.306Z,21.67
2023-05-25T16:35:11.947Z,24.65
2023-05-25T16:37:56.975Z,21.70
2023-05-25T16:40:42.444Z,23.40
2023-05-25T16:43:27.776Z,24.40
2023-05-25T16:46:13.236Z,25.15
2023-05-25T16:48:58.832Z,23.42
2023-05-25T16:51:43.935Z,22.98
2023-05-25T16:54:29.675Z,28.42
2023-05-25T16:57:14.942Z,26.25
2023-05-25T17:00:00.269Z,26.15
2023-05-25T17:02:45.895Z,25.38
2023-05-25T17:05:31.257Z,23.25
2023-05-25T17:08:16.535Z,29.33
2023-05-25T17:11:03.317Z,27.80
2023-05-25T17:13:48.668Z,26.38
2023-05-25T17:16:34.250Z,30.63
2023-05-25T17:19:19.467Z,30.83
2023-05-25T17:22:05.559Z,26.70
2023-05-25T17:24:50.801Z,28.83
2023-05-25T17:27:36.726Z,30.70
2023-05-25T17:30:21.734Z,24.95
2023-05-25T17:33:07.080Z,29.23
2023-05-25T17:35:52.521Z,25.55
2023-05-25T17:38:37.815Z,25.55
2023-05-25T17:41:23.221Z,25.73
2023-05-25T17:44:08.610Z,27.60
2023-05-25T17:46:54.088Z,28.40
2023-05-25T17:49:39.168Z,32.22
2023-05-25T17:52:24.319Z,24.50
2023-05-25T17:55:09.613Z,27.92
2023-05-25T17:57:55.050Z,27.05
2023-05-25T18:00:40.712Z,26.05
2023-05-25T18:03:26.272Z,26.70
2023-05-25T18:06:11.402Z,33.85
2023-05-25T18:08:56.775Z,32.33
2023-05-25T18:11:42.245Z,26.98
2023-05-25T18:14:27.550Z,32.05
2023-05-25T18:17:13.506Z,28.23
2023-05-25T18:19:59.063Z,32.97
2023-05-25T18:22:44.400Z,35.65
2023-05-25T18:25:29.724Z,29.02
2023-05-25T18:28:15.332Z,25.50
2023-05-25T18:31:01.018Z,32.92
2023-05-25T18:33:46.761Z,28.42
2023-05-25T18:36:32.215Z,27.10
2023-05-25T18:39:17.639Z,31.95
2023-05-25T18:42:03.312Z,30.08
2023-05-25T18:44:48.948Z,31.27
2023-05-25T18:47:34.051Z,26.98
2023-05-25T18:50:19.338Z,34.75
2023-05-25T18:53:05.239Z,33.08
2023-05-25T18:55:50.836Z,32.50
2023-05-25T18:58:35.949Z,31.60
2023-05-25T19:01:21.252Z,29.75
2023-05-25T19:04:06.916Z,28.83
2023-05-25T19:06:52.768Z,32.40
2023-05-25T19:09:38.102Z,30.10
2023-05-25T19:12:23.431Z,29.08
2023-05-25T19:15:09.718Z,30.42
2023-05-25T19:17:54.698Z,30.85
2023-05-25T19:20:40.133Z,29.35
2023-05-25T19:23:25.195Z,30.42
2023-05-25T19:26:10.528Z,29.73
2023-05-25T19:28:57.787Z,32.83
2023-05-25T19:31:46.191Z,31.25
2023-05-25T19:34:31.817Z,29.40
2023-05-25T19:37:16.974Z,31.55
2023-05-25T19:40:02.554Z,34.28
2023-05-25T19:42:47.950Z,35.10
2023-05-25T19:45:33.422Z,35.47
2023-05-25T19:48:18.887Z,30.90
2023-05-25T19:51:04.452Z,34.28
2023-05-25T19:53:49.721Z,29.63
2023-05-25T19:56:35.059Z,34.67
2023-05-25T19:59:20.176Z,38.13
2023-05-25T20:02:05.710Z,31.60
2023-05-25T20:04:50.863Z,35.15
2023-05-25T20:07:36.541Z,34.92
2023-05-25T20:10:24.972Z,31.35
2023-05-25T20:13:10.503Z,39.30
2023-05-25T20:15:55.678Z,34.03
2023-05-25T20:18:40.991Z,41.60
2023-05-25T20:21:26.523Z,34.25
2023-05-25T20:24:11.761Z,36.45
2023-05-25T20:26:57.257Z,34.28
2023-05-25T20:29:42.593Z,30.80
2023-05-25T20:32:27.877Z,33.10
2023-05-25T20:35:15.774Z,33.83
2023-05-25T20:38:00.883Z,33.67
2023-05-25T20:40:46.234Z,30.30
2023-05-25T20:43:31.551Z,35.55
2023-05-25T20:46:17.122Z,37.83
2023-05-25T20:49:02.528Z,30.88
2023-05-25T20:51:47.906Z,35.47
2023-05-25T20:54:33.408Z,34.35
2023-05-25T20:57:19.195Z,29.98
2023-05-25T21:00:04.574Z,35.75
2023-05-25T21:02:50.131Z,35.10
2023-05-25T21:05:35.282Z,38.88
2023-05-25T21:08:23.119Z,33.08
2023-05-25T21:11:08.542Z,32.42
2023-05-25T21:13:53.818Z,35.90
2023-05-25T21:16:39.333Z,34.25
2023-05-25T21:19:24.601Z,28.05
2023-05-25T21:22:09.988Z,34.08
2023-05-25T21:24:55.476Z,33.28
2023-05-25T21:27:40.860Z,36.35
2023-05-25T21:30:26.186Z,33.40
2023-05-25T21:33:11.493Z,38.05
2023-05-25T21:35:56.960Z,31.70
2023-05-25T21:38:42.320Z,32.70
2023-05-25T21:41:28.105Z,34.25
2023-05-25T21:44:13.284Z,43.67
2023-05-25T21:46:58.766Z,31.05
2023-05-25T21:49:44.026Z,30.65
2023-05-25T21:52:29.407Z,32.72
2023-05-25T21:55:14.827Z,38.83
2023-05-25T21:58:00.191Z,37.95
2023-05-25T22:00:45.930Z,34.78
2023-05-25T22:03:31.189Z,31.03
2023-05-25T22:06:16.597Z,34.23
2023-05-25T22:09:02.068Z,32.30
2023-05-25T22:11:47.361Z,29.43
2023-05-25T22:14:32.728Z,32.73
2023-05-25T22:17:18.264Z,33.73
2023-05-25T22:20:07.920Z,38.40
2023-05-25T22:22:53.935Z,38.60
2023-05-25T22:25:39.283Z,36.03
2023-05-25T22:28:24.556Z,39.63
2023-05-25T22:31:10.570Z,32.90
2023-05-25T22:33:55.860Z,38.73
2023-05-25T22:36:41.307Z,37.83
2023-05-25T22:39:26.510Z,37.33
2023-05-25T22:42:12.071Z,46.13
2023-05-25T22:44:57.171Z,39.40
2023-05-25T22:47:42.613Z,33.93
2023-05-25T22:50:27.809Z,35.20
2023-05-25T22:53:13.093Z,35.57
2023-05-25T22:55:58.559Z,33.17
2023-05-25T22:58:43.964Z,38.67
2023-05-25T23:01:29.312Z,37.23
2023-05-25T23:04:14.756Z,38.23
2023-05-25T23:07:00.041Z,42.80
2023-05-25T23:09:45.398Z,35.83
2023-05-25T23:12:30.946Z,40.33
2023-05-25T23:15:16.214Z,43.77
2023-05-25T23:18:01.984Z,37.33
2023-05-25T23:20:47.528Z,40.50
2023-05-25T23:23:33.065Z,37.03
2023-05-25T23:26:18.390Z,32.23
2023-05-25T23:29:03.839Z,42.97
2023-05-25T23:31:49.410Z,36.17
2023-05-25T23:34:34.664Z,45.67
2023-05-25T23:37:20.010Z,35.60
2023-05-25T23:40:05.743Z,42.93
2023-05-25T23:42:51.307Z,40.80
2023-05-25T23:45:36.957Z,43.83
2023-05-25T23:48:22.188Z,36.70
2023-05-25T23:51:08.003Z,37.00
2023-05-25T23:53:53.372Z,36.33
2023-05-25T23:56:38.581Z,37.10
2023-05-25T23:59:24.029Z,37.60
