createdAt,value
2019-01-11T00:01:24.530Z,94.90
2019-01-11T00:03:55.161Z,94.80
2019-01-11T00:06:25.685Z,94.50
2019-01-11T00:08:56.552Z,94.10
2019-01-11T00:11:27.403Z,93.90
2019-01-11T00:13:58.147Z,94.00
2019-01-11T00:16:28.810Z,93.70
2019-01-11T00:18:59.416Z,93.50
2019-01-11T00:21:30.037Z,93.30
2019-01-11T00:24:00.619Z,93.40
2019-01-11T00:26:31.209Z,94.00
2019-01-11T00:29:02.038Z,94.60
2019-01-11T00:31:32.604Z,94.90
2019-01-11T00:34:03.141Z,95.10
2019-01-11T00:36:33.849Z,94.80
2019-01-11T00:39:05.879Z,94.90
2019-01-11T00:41:36.406Z,94.90
2019-01-11T00:44:07.450Z,94.60
2019-01-11T00:46:38.005Z,94.90
2019-01-11T00:49:13.570Z,94.80
2019-01-11T00:51:40.762Z,94.60
2019-01-11T00:54:11.386Z,94.70
2019-01-11T00:56:42.045Z,94.70
2019-01-11T00:59:12.914Z,94.60
2019-01-11T01:01:43.547Z,94.40
2019-01-11T01:04:14.162Z,94.40
2019-01-11T01:06:44.784Z,94.40
2019-01-11T01:09:15.426Z,94.30
2019-01-11T01:11:46.145Z,94.10
2019-01-11T01:14:16.845Z,94.30
2019-01-11T01:16:47.731Z,94.30
2019-01-11T01:19:20.087Z,94.10
2019-01-11T01:21:50.377Z,94.20
2019-01-11T01:24:20.991Z,94.20
2019-01-11T01:26:51.715Z,94.00
2019-01-11T01:29:22.176Z,93.70
2019-01-11T01:31:53.054Z,94.00
2019-01-11T01:34:23.585Z,94.00
2019-01-11T01:36:54.146Z,93.90
2019-01-11T01:39:24.715Z,93.90
2019-01-11T01:41:55.289Z,94.00
2019-01-11T01:44:25.771Z,94.20
2019-01-11T01:46:56.642Z,94.30
2019-01-11T01:49:27.177Z,94.30
2019-01-11T01:51:57.739Z,94.20
2019-01-11T01:54:28.361Z,94.20
2019-01-11T01:56:59.283Z,94.40
2019-01-11T01:59:29.877Z,94.40
2019-01-11T02:02:00.385Z,94.40
2019-01-11T02:04:31.047Z,94.40
2019-01-11T02:07:01.919Z,94.50
2019-01-11T02:09:32.435Z,94.50
2019-01-11T02:12:02.909Z,94.30
2019-01-11T02:14:33.494Z,93.80
2019-01-11T02:17:04.242Z,93.50
2019-01-11T02:19:34.920Z,93.70
2019-01-11T02:22:05.788Z,93.90
2019-01-11T02:24:36.271Z,93.80
2019-01-11T02:27:07.290Z,93.60
2019-01-11T02:29:37.813Z,94.30
2019-01-11T02:32:08.358Z,94.60
2019-01-11T02:34:39.021Z,94.70
2019-01-11T02:37:09.660Z,94.40
2019-01-11T02:39:40.303Z,94.20
2019-01-11T02:42:11.199Z,94.30
2019-01-11T02:44:41.756Z,94.30
2019-01-11T02:47:12.557Z,94.50
2019-01-11T02:49:44.074Z,94.70
2019-01-11T02:52:14.883Z,94.60
2019-01-11T02:54:46.433Z,94.80
2019-01-11T02:57:17.064Z,94.80
2019-01-11T02:59:47.555Z,94.90
2019-01-11T03:02:18.183Z,94.80
2019-01-11T03:04:49.053Z,94.90
2019-01-11T03:07:19.525Z,95.00
2019-01-11T03:09:50.177Z,95.60
2019-01-11T03:12:20.725Z,95.30
2019-01-11T03:14:52.202Z,95.80
2019-01-11T03:17:22.920Z,95.80
2019-01-11T03:19:53.366Z,95.80
2019-01-11T03:22:24.115Z,95.70
2019-01-11T03:24:54.713Z,95.50
2019-01-11T03:27:25.315Z,95.30
2019-01-11T03:29:56.049Z,96.00
2019-01-11T03:32:26.605Z,96.40
2019-01-11T03:35:21.888Z,96.80
2019-01-11T03:37:52.590Z,97.20
2019-01-11T03:40:27.718Z,97.40
2019-01-11T03:42:58.449Z,97.40
2019-01-11T03:45:30.055Z,97.40
2019-01-11T03:48:03.812Z,97.40
2019-01-11T03:50:34.855Z,97.30
2019-01-11T03:53:05.638Z,97.40
2019-01-11T03:55:36.125Z,97.60
2019-01-11T03:58:06.856Z,97.80
2019-01-11T04:00:37.890Z,98.00
2019-01-11T04:03:08.895Z,98.30
2019-01-11T04:05:40.788Z,98.60
2019-01-11T04:08:11.320Z,98.30
2019-01-11T04:10:42.467Z,98.60
2019-01-11T04:13:13.158Z,98.50
2019-01-11T04:15:43.788Z,98.50
2019-01-11T04:18:39.458Z,98.30
2019-01-11T04:21:09.976Z,98.50
2019-01-11T04:23:40.423Z,98.50
2019-01-11T04:26:11.197Z,98.20
2019-01-11T04:28:41.754Z,98.00
2019-01-11T04:31:12.272Z,98.00
2019-01-11T04:33:43.032Z,98.00
2019-01-11T04:36:13.857Z,98.40
2019-01-11T04:38:44.422Z,98.30
2019-01-11T04:41:14.941Z,98.30
2019-01-11T04:43:45.466Z,98.80
2019-01-11T04:46:16.381Z,99.00
2019-01-11T04:48:46.987Z,98.90
2019-01-11T04:51:17.595Z,99.20
2019-01-11T04:53:49.655Z,99.30
2019-01-11T04:56:20.550Z,99.30
2019-01-11T04:58:51.043Z,99.20
2019-01-11T05:01:21.533Z,99.20
2019-01-11T05:03:52.349Z,99.10
2019-01-11T05:06:22.918Z,99.00
2019-01-11T05:08:53.440Z,98.70
2019-01-11T05:11:23.911Z,98.70
2019-01-11T05:13:57.157Z,98.60
2019-01-11T05:16:27.730Z,98.90
2019-01-11T05:18:58.300Z,99.00
2019-01-11T05:21:28.959Z,99.30
2019-01-11T05:24:01.011Z,99.40
2019-01-11T05:26:31.785Z,99.30
2019-01-11T05:29:02.361Z,99.00
2019-01-11T05:31:32.890Z,99.00
2019-01-11T05:34:03.620Z,99.00
2019-01-11T05:36:34.252Z,98.80
2019-01-11T05:39:06.830Z,98.60
2019-01-11T05:41:37.786Z,98.70
2019-01-11T05:44:08.500Z,98.60
2019-01-11T05:46:39.227Z,98.90
2019-01-11T05:49:11.027Z,98.80
2019-01-11T05:51:44.384Z,98.90
2019-01-11T05:54:15.030Z,98.80
2019-01-11T05:56:45.980Z,98.60
2019-01-11T05:59:16.482Z,98.70
2019-01-11T06:01:47.018Z,98.60
2019-01-11T06:04:36.612Z,98.40
2019-01-11T06:07:29.211Z,98.80
2019-01-11T06:09:59.959Z,99.00
2019-01-11T06:12:30.455Z,99.00
2019-01-11T06:15:00.983Z,99.10
2019-01-11T06:17:32.365Z,99.30
2019-01-11T06:20:03.172Z,99.30
2019-01-11T06:22:35.135Z,99.40
2019-01-11T06:25:06.248Z,99.60
2019-01-11T06:27:38.558Z,99.70
2019-01-11T06:30:11.605Z,99.60
2019-01-11T06:32:42.203Z,99.30
2019-01-11T06:35:12.754Z,99.10
2019-01-11T06:37:43.324Z,99.30
2019-01-11T06:40:15.056Z,98.90
2019-01-11T06:42:46.029Z,98.50
2019-01-11T06:45:16.557Z,98.60
2019-01-11T06:47:47.121Z,98.30
2019-01-11T06:50:17.628Z,98.20
2019-01-11T06:52:48.641Z,98.40
2019-01-11T06:55:19.358Z,98.10
2019-01-11T06:57:50.088Z,98.10
2019-01-11T07:00:20.786Z,98.10
2019-01-11T07:02:51.584Z,97.80
2019-01-11T07:05:24.438Z,97.90
2019-01-11T07:07:55.507Z,97.70
2019-01-11T07:10:26.422Z,97.50
2019-01-11T07:12:56.999Z,97.10
2019-01-11T07:15:27.924Z,97.30
2019-01-11T07:17:58.580Z,97.60
2019-01-11T07:20:29.148Z,97.70
2019-01-11T07:22:59.958Z,97.60
2019-01-11T07:25:30.516Z,97.80
2019-01-11T07:28:04.265Z,97.50
2019-01-11T07:30:52.902Z,97.60
2019-01-11T07:33:24.248Z,97.60
2019-01-11T07:36:06.139Z,97.50
2019-01-11T07:38:36.818Z,97.50
2019-01-11T07:41:07.444Z,97.60
2019-01-11T07:43:38.193Z,97.70
2019-01-11T07:46:08.978Z,97.90
2019-01-11T07:48:39.852Z,97.90
2019-01-11T07:51:10.550Z,98.30
2019-01-11T07:53:41.335Z,97.90
2019-01-11T07:56:12.035Z,98.00
2019-01-11T07:58:42.967Z,98.30
2019-01-11T08:01:14.305Z,98.20
2019-01-11T08:03:45.161Z,98.10
2019-01-11T08:06:15.976Z,97.90
2019-01-11T08:08:46.689Z,98.00
2019-01-11T08:11:17.675Z,98.20
2019-01-11T08:13:48.277Z,98.20
2019-01-11T08:16:19.138Z,98.40
2019-01-11T08:18:49.844Z,98.50
2019-01-11T08:21:20.622Z,98.60
2019-01-11T08:23:51.275Z,98.50
2019-01-11T08:26:22.200Z,97.80
2019-01-11T08:28:52.743Z,98.00
2019-01-11T08:31:23.375Z,98.10
2019-01-11T08:33:54.427Z,98.00
2019-01-11T08:36:25.352Z,98.10
2019-01-11T08:38:56.031Z,98.00
2019-01-11T08:41:26.574Z,97.50
2019-01-11T08:43:57.288Z,97.40
2019-01-11T08:46:28.344Z,97.00
2019-01-11T08:48:59.066Z,97.30
2019-01-11T08:51:29.832Z,97.40
2019-01-11T08:54:00.538Z,97.40
2019-01-11T08:56:32.054Z,97.50
2019-01-11T08:59:03.880Z,97.80
2019-01-11T09:01:35.803Z,97.90
2019-01-11T09:04:06.530Z,98.20
2019-01-11T09:06:36.978Z,97.90
2019-01-11T09:09:09.376Z,97.40
2019-01-11T09:11:40.292Z,97.00
2019-01-11T09:14:22.196Z,97.20
2019-01-11T09:16:53.102Z,97.30
2019-01-11T09:19:23.763Z,97.10
2019-01-11T09:21:55.119Z,97.50
2019-01-11T09:24:25.774Z,97.70
2019-01-11T09:26:56.451Z,97.40
2019-01-11T09:29:27.445Z,97.30
2019-01-11T09:31:57.953Z,96.70
2019-01-11T09:34:28.589Z,96.70
2019-01-11T09:36:59.556Z,96.40
2019-01-11T09:39:31.209Z,96.20
2019-01-11T09:42:02.230Z,96.30
2019-01-11T09:44:32.755Z,96.60
2019-01-11T09:47:03.459Z,95.80
2019-01-11T09:49:33.933Z,95.90
2019-01-11T09:52:04.873Z,96.00
2019-01-11T09:54:35.437Z,96.30
2019-01-11T09:57:05.909Z,96.50
2019-01-11T09:59:36.599Z,95.90
2019-01-11T10:02:29.622Z,95.60
2019-01-11T10:05:00.397Z,95.70
2019-01-11T10:07:31.097Z,95.60
2019-01-11T10:10:01.719Z,95.90
2019-01-11T10:12:32.599Z,96.10
2019-01-11T10:15:03.228Z,96.30
2019-01-11T10:17:33.896Z,96.60
2019-01-11T10:20:05.076Z,96.30
2019-01-11T10:22:35.942Z,96.30
2019-01-11T10:25:08.118Z,96.00
2019-01-11T10:27:40.430Z,96.30
2019-01-11T10:30:16.582Z,96.10
2019-01-11T10:32:49.848Z,95.80
2019-01-11T10:35:20.678Z,95.70
2019-01-11T10:37:52.334Z,95.40
2019-01-11T10:40:23.285Z,95.50
2019-01-11T10:42:53.854Z,95.90
2019-01-11T10:45:24.768Z,96.00
2019-01-11T10:47:55.651Z,95.60
2019-01-11T10:50:26.265Z,95.10
2019-01-11T10:52:56.918Z,95.00
2019-01-11T10:55:27.615Z,95.30
2019-01-11T10:57:58.040Z,95.40
2019-01-11T11:00:28.822Z,95.50
2019-01-11T11:02:59.821Z,95.40
2019-01-11T11:05:31.311Z,95.60
2019-01-11T11:08:02.196Z,95.70
2019-01-11T11:10:33.105Z,95.40
2019-01-11T11:13:03.672Z,95.50
2019-01-11T11:15:34.233Z,95.20
2019-01-11T11:18:04.973Z,95.50
2019-01-11T11:20:35.796Z,95.40
2019-01-11T11:23:06.487Z,95.40
2019-01-11T11:25:37.409Z,95.10
2019-01-11T11:28:08.695Z,95.00
2019-01-11T11:30:39.421Z,94.30
2019-01-11T11:33:10.153Z,94.20
2019-01-11T11:35:40.725Z,94.00
2019-01-11T11:38:11.500Z,94.00
2019-01-11T11:40:42.546Z,93.40
2019-01-11T11:43:13.136Z,93.10
2019-01-11T11:45:43.765Z,92.70
2019-01-11T11:48:14.581Z,92.50
2019-01-11T11:50:45.092Z,92.10
2019-01-11T11:53:15.931Z,91.90
2019-01-11T11:55:46.793Z,91.90
2019-01-11T11:58:17.780Z,91.90
2019-01-11T12:00:48.926Z,91.70
2019-01-11T12:03:19.571Z,91.90
2019-01-11T12:05:50.436Z,92.20
2019-01-11T12:08:20.959Z,92.80
2019-01-11T12:10:51.670Z,92.30
2019-01-11T12:13:22.339Z,92.60
2019-01-11T12:15:53.162Z,93.40
2019-01-11T12:18:23.927Z,93.60
2019-01-11T12:20:56.488Z,93.60
2019-01-11T12:23:27.254Z,93.40
2019-01-11T12:25:58.050Z,93.20
2019-01-11T12:28:28.683Z,93.50
2019-01-11T12:30:59.388Z,93.30
2019-01-11T12:33:30.079Z,93.40
2019-01-11T12:36:00.801Z,93.00
2019-01-11T12:38:31.382Z,92.70
2019-01-11T12:41:02.105Z,92.00
2019-01-11T12:43:32.847Z,90.90
2019-01-11T12:46:03.635Z,90.20
2019-01-11T12:48:34.359Z,89.60
2019-01-11T12:51:06.025Z,89.30
2019-01-11T12:53:36.735Z,86.90
2019-01-11T12:56:07.815Z,89.30
2019-01-11T12:58:38.411Z,89.90
2019-01-11T13:01:09.915Z,90.00
2019-01-11T13:03:40.660Z,90.50
2019-01-11T13:06:11.353Z,91.40
2019-01-11T13:08:42.327Z,91.80
2019-01-11T13:11:13.055Z,92.40
2019-01-11T13:13:43.785Z,92.20
2019-01-11T13:16:14.353Z,92.50
2019-01-11T13:18:45.311Z,92.30
2019-01-11T13:21:16.079Z,93.00
2019-01-11T13:23:46.899Z,93.50
2019-01-11T13:26:17.839Z,93.70
2019-01-11T13:28:48.428Z,93.70
2019-01-11T13:31:19.085Z,93.80
2019-01-11T13:33:49.708Z,93.90
2019-01-11T13:36:23.402Z,93.80
2019-01-11T13:38:53.948Z,94.10
2019-01-11T13:41:25.242Z,94.10
2019-01-11T13:43:55.960Z,94.20
2019-01-11T13:46:26.818Z,94.00
2019-01-11T13:48:57.920Z,94.10
2019-01-11T13:51:28.651Z,94.10
2019-01-11T13:53:59.436Z,94.20
2019-01-11T13:56:30.125Z,94.30
2019-01-11T13:59:00.809Z,94.70
2019-01-11T14:01:31.422Z,94.70
2019-01-11T14:04:02.282Z,94.70
2019-01-11T14:06:32.934Z,95.10
2019-01-11T14:09:04.100Z,95.50
2019-01-11T14:11:35.138Z,95.60
2019-01-11T14:14:05.859Z,95.40
2019-01-11T14:16:36.448Z,95.40
2019-01-11T14:19:06.975Z,95.60
2019-01-11T14:21:37.476Z,95.50
2019-01-11T14:24:08.144Z,95.50
2019-01-11T14:26:38.742Z,95.70
2019-01-11T14:29:09.487Z,95.80
2019-01-11T14:31:40.615Z,96.00
2019-01-11T14:34:11.390Z,96.30
2019-01-11T14:36:42.575Z,95.90
2019-01-11T14:39:13.091Z,95.80
2019-01-11T14:41:44.005Z,96.00
2019-01-11T14:44:14.699Z,96.20
2019-01-11T14:46:45.349Z,96.50
2019-01-11T14:49:15.941Z,96.50
2019-01-11T14:51:46.766Z,96.60
2019-01-11T14:54:17.556Z,96.70
2019-01-11T14:56:49.234Z,97.00
2019-01-11T14:59:19.875Z,96.90
2019-01-11T15:01:50.481Z,96.80
2019-01-11T15:04:20.994Z,97.00
2019-01-11T15:06:51.658Z,97.00
2019-01-11T15:09:22.172Z,97.10
2019-01-11T15:11:52.868Z,97.30
2019-01-11T15:14:23.376Z,97.30
2019-01-11T15:16:53.862Z,97.30
2019-01-11T15:19:24.816Z,97.30
2019-01-11T15:21:55.378Z,97.50
2019-01-11T15:24:26.124Z,97.40
2019-01-11T15:26:56.709Z,97.30
2019-01-11T15:29:27.988Z,97.40
2019-01-11T15:31:58.582Z,97.30
2019-01-11T15:34:29.492Z,97.50
2019-01-11T15:37:00.244Z,97.60
2019-01-11T15:39:30.840Z,97.80
2019-01-11T15:42:01.554Z,97.50
2019-01-11T15:44:32.292Z,97.60
2019-01-11T15:47:03.299Z,97.40
2019-01-11T15:49:33.861Z,97.60
2019-01-11T15:52:04.858Z,97.70
2019-01-11T15:54:35.361Z,97.60
2019-01-11T15:57:05.948Z,97.80
2019-01-11T16:00:00.268Z,97.80
2019-01-11T16:02:33.485Z,97.80
2019-01-11T16:05:04.462Z,97.80
2019-01-11T16:07:35.003Z,97.70
2019-01-11T16:10:11.539Z,97.60
2019-01-11T16:12:57.695Z,97.50
2019-01-11T16:16:02.962Z,97.40
2019-01-11T16:18:34.051Z,97.60
2019-01-11T16:21:04.777Z,97.60
2019-01-11T16:23:35.279Z,97.60
2019-01-11T16:26:05.844Z,97.70
2019-01-11T16:28:36.481Z,97.70
2019-01-11T16:31:07.056Z,97.70
2019-01-11T16:33:37.659Z,97.70
2019-01-11T16:36:08.169Z,97.80
2019-01-11T16:38:38.753Z,97.80
2019-01-11T16:41:09.255Z,97.90
2019-01-11T16:43:40.229Z,97.70
2019-01-11T16:46:11.180Z,97.70
2019-01-11T16:48:41.653Z,97.80
2019-01-11T16:51:12.344Z,97.80
2019-01-11T16:53:42.924Z,98.10
2019-01-11T16:56:13.726Z,98.60
2019-01-11T16:58:44.328Z,98.70
2019-01-11T17:01:15.239Z,98.80
2019-01-11T17:03:46.158Z,98.80
2019-01-11T17:06:17.556Z,98.80
2019-01-11T17:08:48.449Z,98.90
2019-01-11T17:11:19.486Z,98.90
2019-01-11T17:13:50.493Z,99.20
2019-01-11T17:16:21.353Z,99.30
2019-01-11T17:18:51.890Z,99.50
2019-01-11T17:21:22.522Z,99.40
2019-01-11T17:23:53.485Z,99.30
2019-01-11T17:26:24.444Z,99.20
2019-01-11T17:28:55.110Z,99.30
2019-01-11T17:31:25.760Z,99.40
2019-01-11T17:33:56.315Z,99.60
2019-01-11T17:36:27.099Z,99.80
2019-01-11T17:38:57.758Z,99.70
2019-01-11T17:41:28.564Z,99.90
2019-01-11T17:43:59.246Z,99.80
2019-01-11T17:46:30.882Z,99.40
2019-01-11T17:49:01.884Z,99.30
2019-01-11T17:51:33.211Z,99.40
2019-01-11T17:54:04.077Z,99.30
2019-01-11T17:56:34.829Z,99.50
2019-01-11T17:59:05.427Z,99.30
2019-01-11T18:01:36.091Z,99.10
2019-01-11T18:04:08.257Z,99.10
2019-01-11T18:06:39.843Z,99.30
2019-01-11T18:09:10.666Z,99.40
2019-01-11T18:11:41.337Z,99.60
2019-01-11T18:14:21.310Z,99.60
2019-01-11T18:16:53.614Z,99.70
2019-01-11T18:19:24.617Z,99.90
2019-01-11T18:21:55.529Z,99.90
2019-01-11T18:24:26.147Z,99.80
2019-01-11T18:26:57.709Z,99.90
2019-01-11T18:29:30.203Z,99.90
2019-01-11T18:32:00.814Z,99.90
2019-01-11T18:34:33.952Z,99.90
2019-01-11T18:37:05.468Z,99.90
2019-01-11T18:39:36.614Z,99.90
2019-01-11T18:42:07.582Z,99.90
2019-01-11T18:44:39.115Z,99.90
2019-01-11T18:47:09.896Z,99.90
2019-01-11T18:49:40.893Z,99.90
2019-01-11T18:52:11.515Z,99.90
2019-01-11T18:54:42.064Z,99.90
2019-01-11T18:57:12.957Z,99.90
2019-01-11T18:59:43.374Z,99.90
2019-01-11T19:02:14.107Z,99.90
2019-01-11T19:04:44.872Z,99.90
2019-01-11T19:07:15.492Z,99.90
2019-01-11T19:09:46.062Z,99.90
2019-01-11T19:12:16.824Z,99.90
2019-01-11T19:14:47.643Z,99.90
2019-01-11T19:17:18.171Z,99.90
2019-01-11T19:19:48.865Z,99.90
2019-01-11T19:22:19.362Z,99.90
2019-01-11T19:24:50.819Z,99.90
2019-01-11T19:27:23.237Z,99.90
2019-01-11T19:29:53.911Z,99.90
2019-01-11T19:32:24.493Z,99.90
2019-01-11T19:34:55.381Z,99.90
2019-01-11T19:37:26.311Z,99.90
2019-01-11T19:39:57.103Z,99.90
2019-01-11T19:42:27.789Z,99.90
2019-01-11T19:44:58.658Z,99.90
2019-01-11T19:47:29.148Z,99.90
2019-01-11T19:50:00.191Z,99.90
2019-01-11T19:52:30.807Z,99.90
2019-01-11T19:55:01.440Z,99.90
2019-01-11T19:57:32.200Z,99.90
2019-01-11T20:00:02.849Z,99.90
2019-01-11T20:02:34.963Z,99.90
2019-01-11T20:05:06.399Z,99.90
2019-01-11T20:07:38.838Z,99.90
2019-01-11T20:10:11.622Z,99.90
2019-01-11T20:12:42.215Z,99.90
2019-01-11T20:15:13.309Z,99.90
2019-01-11T20:17:44.162Z,99.90
2019-01-11T20:20:15.042Z,99.90
2019-01-11T20:22:45.661Z,99.90
2019-01-11T20:25:18.705Z,99.90
2019-01-11T20:27:49.281Z,99.90
2019-01-11T20:30:30.396Z,99.90
2019-01-11T20:33:00.961Z,99.90
2019-01-11T20:35:32.028Z,99.90
2019-01-11T20:38:02.915Z,99.90
2019-01-11T20:40:33.625Z,99.90
2019-01-11T20:43:10.102Z,99.90
2019-01-11T20:45:40.782Z,99.90
2019-01-11T20:48:11.320Z,99.90
2019-01-11T20:50:42.072Z,99.90
2019-01-11T20:53:12.745Z,99.90
2019-01-11T20:55:43.798Z,99.90
2019-01-11T20:58:14.376Z,99.90
2019-01-11T21:00:45.539Z,99.90
2019-01-11T21:03:16.285Z,99.90
2019-01-11T21:05:46.807Z,99.90
2019-01-11T21:08:17.409Z,99.90
2019-01-11T21:10:48.373Z,99.90
2019-01-11T21:13:19.322Z,99.90
2019-01-11T21:15:49.873Z,99.90
2019-01-11T21:18:20.533Z,99.90
2019-01-11T21:20:51.045Z,99.90
2019-01-11T21:23:21.567Z,99.90
2019-01-11T21:25:52.238Z,99.90
2019-01-11T21:28:22.815Z,99.90
2019-01-11T21:30:57.309Z,99.90
2019-01-11T21:33:25.664Z,99.90
2019-01-11T21:35:56.145Z,99.90
2019-01-11T21:38:26.643Z,99.90
2019-01-11T21:40:57.309Z,99.90
2019-01-11T21:43:28.159Z,99.90
2019-01-11T21:46:03.369Z,99.90
2019-01-11T21:48:31.254Z,99.90
2019-01-11T21:51:02.064Z,99.90
2019-01-11T21:53:32.978Z,99.90
2019-01-11T21:56:03.626Z,99.90
2019-01-11T21:58:34.304Z,99.90
2019-01-11T22:01:05.018Z,99.90
2019-01-11T22:03:35.788Z,99.90
2019-01-11T22:06:06.897Z,99.90
2019-01-11T22:08:37.429Z,99.90
2019-01-11T22:11:08.064Z,99.90
2019-01-11T22:13:38.578Z,99.90
2019-01-11T22:16:09.872Z,99.90
2019-01-11T22:18:43.326Z,99.90
2019-01-11T22:21:14.006Z,99.90
2019-01-11T22:23:44.580Z,99.90
2019-01-11T22:26:15.378Z,99.90
2019-01-11T22:28:45.982Z,99.90
2019-01-11T22:31:16.618Z,99.90
2019-01-11T22:33:47.386Z,99.90
2019-01-11T22:36:18.077Z,99.90
2019-01-11T22:38:49.539Z,99.90
2019-01-11T22:41:20.096Z,99.90
2019-01-11T22:44:02.767Z,99.90
2019-01-11T22:46:33.402Z,99.90
2019-01-11T22:49:03.955Z,99.90
2019-01-11T22:51:34.501Z,99.90
2019-01-11T22:54:10.232Z,99.90
2019-01-11T22:56:37.107Z,99.90
2019-01-11T22:59:07.701Z,99.90
2019-01-11T23:02:01.422Z,99.90
2019-01-11T23:04:31.965Z,99.90
2019-01-11T23:07:17.313Z,99.90
2019-01-11T23:10:06.039Z,99.90
2019-01-11T23:12:48.414Z,99.90
2019-01-11T23:15:26.395Z,99.90
2019-01-11T23:18:09.343Z,99.90
2019-01-11T23:20:39.841Z,99.90
2019-01-11T23:23:10.613Z,99.90
2019-01-11T23:25:41.025Z,99.90
2019-01-11T23:28:11.595Z,99.90
2019-01-11T23:30:42.172Z,99.90
2019-01-11T23:33:12.823Z,99.90
2019-01-11T23:35:43.348Z,99.90
2019-01-11T23:38:13.898Z,99.90
2019-01-11T23:40:44.342Z,99.90
2019-01-11T23:43:14.878Z,99.90
2019-01-11T23:45:45.482Z,99.90
2019-01-11T23:48:16.163Z,99.90
2019-01-11T23:50:46.695Z,99.90
2019-01-11T23:53:17.514Z,99.90
2019-01-11T23:55:48.054Z,99.90
2019-01-11T23:58:18.586Z,99.90
