createdAt,value
2018-09-12T00:00:22.582Z,99.90
2018-09-12T00:02:51.509Z,99.90
2018-09-12T00:05:20.368Z,99.90
2018-09-12T00:07:49.081Z,99.90
2018-09-12T00:10:17.773Z,99.90
2018-09-12T00:12:46.338Z,99.90
2018-09-12T00:15:15.539Z,99.90
2018-09-12T00:17:44.578Z,99.90
2018-09-12T00:20:13.570Z,99.90
2018-09-12T00:22:42.262Z,99.90
2018-09-12T00:25:11.092Z,99.90
2018-09-12T00:27:39.962Z,99.90
2018-09-12T00:30:09.226Z,99.90
2018-09-12T00:32:38.112Z,99.90
2018-09-12T00:35:07.287Z,99.90
2018-09-12T00:37:35.940Z,99.90
2018-09-12T00:40:04.859Z,99.90
2018-09-12T00:42:33.679Z,99.90
2018-09-12T00:45:02.239Z,99.90
2018-09-12T00:47:30.753Z,99.90
2018-09-12T00:49:59.645Z,99.90
2018-09-12T00:52:28.445Z,99.90
2018-09-12T00:54:57.212Z,99.90
2018-09-12T00:57:26.074Z,99.90
2018-09-12T00:59:54.916Z,99.90
2018-09-12T01:02:23.891Z,99.90
2018-09-12T01:04:52.876Z,99.90
2018-09-12T01:07:21.686Z,99.90
2018-09-12T01:09:50.699Z,99.90
2018-09-12T01:12:19.549Z,99.90
2018-09-12T01:14:48.452Z,99.90
2018-09-12T01:17:17.627Z,99.90
2018-09-12T01:19:47.738Z,99.90
2018-09-12T01:22:18.214Z,99.90
2018-09-12T01:24:47.319Z,99.90
2018-09-12T01:27:16.568Z,99.90
2018-09-12T01:29:46.308Z,99.90
2018-09-12T01:32:15.344Z,99.90
2018-09-12T01:34:44.388Z,99.90
2018-09-12T01:37:13.427Z,99.90
2018-09-12T01:39:42.289Z,99.90
2018-09-12T01:42:11.008Z,99.90
2018-09-12T01:44:40.112Z,99.90
2018-09-12T01:47:09.030Z,99.90
2018-09-12T01:49:38.068Z,99.90
2018-09-12T01:52:07.299Z,99.90
2018-09-12T01:54:36.343Z,99.90
2018-09-12T01:57:05.516Z,99.90
2018-09-12T01:59:34.583Z,99.90
2018-09-12T02:02:03.320Z,99.90
2018-09-12T02:04:32.344Z,99.90
2018-09-12T02:07:01.360Z,99.90
2018-09-12T02:09:31.330Z,99.90
2018-09-12T02:12:00.632Z,99.90
2018-09-12T02:14:29.613Z,99.90
2018-09-12T02:16:58.675Z,99.90
2018-09-12T02:19:28.301Z,99.90
2018-09-12T02:21:58.004Z,99.90
2018-09-12T02:24:28.185Z,99.90
2018-09-12T02:26:57.570Z,99.90
2018-09-12T02:29:26.372Z,99.90
2018-09-12T02:31:55.295Z,99.90
2018-09-12T02:34:24.331Z,99.90
2018-09-12T02:36:53.101Z,99.90
2018-09-12T02:39:21.907Z,99.90
2018-09-12T02:41:51.107Z,99.90
2018-09-12T02:44:20.308Z,99.90
2018-09-12T02:46:51.705Z,99.90
2018-09-12T02:49:21.293Z,99.90
2018-09-12T02:51:50.592Z,99.90
2018-09-12T02:54:19.979Z,99.90
2018-09-12T02:56:51.668Z,99.90
2018-09-12T02:59:21.602Z,99.90
2018-09-12T03:01:52.883Z,99.90
2018-09-12T03:04:21.724Z,99.90
2018-09-12T03:06:51.440Z,99.90
2018-09-12T03:09:21.884Z,99.90
2018-09-12T03:11:51.031Z,99.90
2018-09-12T03:14:25.786Z,99.90
2018-09-12T03:16:57.327Z,99.90
2018-09-12T03:19:27.396Z,99.90
2018-09-12T03:21:57.064Z,99.90
2018-09-12T03:24:26.300Z,99.90
2018-09-12T03:26:54.982Z,99.90
2018-09-12T03:29:23.606Z,99.90
2018-09-12T03:31:52.706Z,99.90
2018-09-12T03:34:21.795Z,99.90
2018-09-12T03:36:50.568Z,99.90
2018-09-12T03:39:19.585Z,99.90
2018-09-12T03:41:48.764Z,99.90
2018-09-12T03:44:19.799Z,99.90
2018-09-12T03:46:48.784Z,99.90
2018-09-12T03:49:17.494Z,99.90
2018-09-12T03:51:46.611Z,99.90
2018-09-12T03:54:16.201Z,99.90
2018-09-12T03:56:45.146Z,99.90
2018-09-12T03:59:15.367Z,99.90
2018-09-12T04:01:43.982Z,99.90
2018-09-12T04:04:13.394Z,99.90
2018-09-12T04:06:42.262Z,99.90
2018-09-12T04:09:11.100Z,99.90
2018-09-12T04:11:40.241Z,99.90
2018-09-12T04:14:08.993Z,99.90
2018-09-12T04:16:38.483Z,99.90
2018-09-12T04:19:07.615Z,99.90
2018-09-12T04:21:36.091Z,99.90
2018-09-12T04:24:04.642Z,99.90
2018-09-12T04:26:33.337Z,99.90
2018-09-12T04:29:02.708Z,99.90
2018-09-12T04:31:31.186Z,99.90
2018-09-12T04:33:59.659Z,99.90
2018-09-12T04:36:28.365Z,99.90
2018-09-12T04:38:57.174Z,99.90
2018-09-12T04:41:25.872Z,99.90
2018-09-12T04:43:54.771Z,99.90
2018-09-12T04:46:23.484Z,99.90
2018-09-12T04:48:52.552Z,99.90
2018-09-12T04:51:21.461Z,99.90
2018-09-12T04:53:50.229Z,99.90
2018-09-12T04:56:19.142Z,99.90
2018-09-12T04:58:47.930Z,99.90
2018-09-12T05:01:17.270Z,99.90
2018-09-12T05:03:45.995Z,99.90
2018-09-12T05:06:14.816Z,99.90
2018-09-12T05:08:43.565Z,99.90
2018-09-12T05:11:12.409Z,99.90
2018-09-12T05:13:41.046Z,99.90
2018-09-12T05:16:09.985Z,99.90
2018-09-12T05:18:38.464Z,99.90
2018-09-12T05:21:07.295Z,99.90
2018-09-12T05:23:35.834Z,99.90
2018-09-12T05:26:04.710Z,99.90
2018-09-12T05:28:33.570Z,99.90
2018-09-12T05:31:02.207Z,99.90
2018-09-12T05:33:31.150Z,99.90
2018-09-12T05:36:00.400Z,99.90
2018-09-12T05:38:30.047Z,99.90
2018-09-12T05:40:59.004Z,99.90
2018-09-12T05:43:28.520Z,99.90
2018-09-12T05:45:59.002Z,99.90
2018-09-12T05:48:28.853Z,99.90
2018-09-12T05:51:03.216Z,99.90
2018-09-12T05:53:38.802Z,99.90
2018-09-12T05:56:07.833Z,99.90
2018-09-12T05:58:39.656Z,99.90
2018-09-12T06:01:10.017Z,99.90
2018-09-12T06:03:39.708Z,99.90
2018-09-12T06:06:11.324Z,99.90
2018-09-12T06:08:44.342Z,99.90
2018-09-12T06:11:14.720Z,99.90
2018-09-12T06:13:44.437Z,99.90
2018-09-12T06:16:13.252Z,99.90
2018-09-12T06:18:42.883Z,99.90
2018-09-12T06:21:11.772Z,99.90
2018-09-12T06:23:48.663Z,99.90
2018-09-12T06:26:18.690Z,99.90
2018-09-12T06:28:47.530Z,99.90
2018-09-12T06:31:17.109Z,99.90
2018-09-12T06:33:46.783Z,99.90
2018-09-12T06:36:16.545Z,99.90
2018-09-12T06:38:47.388Z,99.90
2018-09-12T06:41:16.860Z,99.90
2018-09-12T06:43:46.514Z,99.90
2018-09-12T06:46:16.230Z,99.90
2018-09-12T06:48:46.728Z,99.90
2018-09-12T06:51:15.790Z,99.90
2018-09-12T06:53:47.657Z,99.90
2018-09-12T06:56:16.946Z,99.90
2018-09-12T06:58:46.163Z,99.90
2018-09-12T07:01:15.155Z,99.90
2018-09-12T07:03:43.951Z,99.90
2018-09-12T07:06:12.841Z,99.90
2018-09-12T07:08:41.988Z,99.90
2018-09-12T07:11:10.788Z,99.90
2018-09-12T07:13:39.805Z,99.90
2018-09-12T07:16:08.754Z,99.90
2018-09-12T07:18:37.703Z,99.90
2018-09-12T07:21:06.725Z,99.90
2018-09-12T07:23:35.855Z,99.90
2018-09-12T07:26:05.132Z,99.90
2018-09-12T07:28:34.224Z,99.90
2018-09-12T07:31:08.028Z,99.90
2018-09-12T07:33:37.042Z,99.90
2018-09-12T07:36:06.862Z,99.90
2018-09-12T07:38:36.185Z,99.90
2018-09-12T07:41:05.299Z,99.90
2018-09-12T07:43:35.333Z,99.90
2018-09-12T07:46:04.319Z,99.90
2018-09-12T07:48:35.319Z,99.90
2018-09-12T07:51:07.615Z,99.90
2018-09-12T07:53:36.609Z,99.90
2018-09-12T07:56:05.848Z,99.90
2018-09-12T07:58:35.276Z,99.90
2018-09-12T08:01:04.085Z,99.90
2018-09-12T08:03:33.028Z,99.90
2018-09-12T08:06:02.263Z,99.90
2018-09-12T08:08:31.236Z,99.90
2018-09-12T08:11:00.483Z,99.90
2018-09-12T08:13:29.124Z,99.90
2018-09-12T08:15:57.858Z,99.90
2018-09-12T08:18:27.199Z,99.90
2018-09-12T08:20:56.435Z,99.90
2018-09-12T08:23:25.376Z,99.90
2018-09-12T08:25:54.309Z,99.90
2018-09-12T08:28:24.525Z,99.90
2018-09-12T08:30:53.795Z,99.90
2018-09-12T08:33:23.424Z,99.90
2018-09-12T08:35:52.332Z,99.90
2018-09-12T08:38:21.346Z,99.90
2018-09-12T08:40:50.504Z,99.90
2018-09-12T08:43:19.882Z,99.90
2018-09-12T08:45:48.828Z,99.90
2018-09-12T08:48:18.031Z,99.90
2018-09-12T08:50:50.149Z,99.90
2018-09-12T08:53:21.684Z,99.90
2018-09-12T08:55:51.016Z,99.90
2018-09-12T08:58:20.047Z,99.90
2018-09-12T09:00:49.004Z,99.90
2018-09-12T09:03:17.999Z,99.90
2018-09-12T09:05:47.089Z,99.90
2018-09-12T09:08:15.811Z,99.90
2018-09-12T09:10:45.048Z,99.90
2018-09-12T09:13:14.394Z,99.90
2018-09-12T09:15:43.796Z,99.90
2018-09-12T09:18:12.812Z,99.90
2018-09-12T09:20:42.402Z,99.90
2018-09-12T09:23:15.006Z,99.90
2018-09-12T09:25:44.984Z,99.90
2018-09-12T09:28:14.238Z,99.90
2018-09-12T09:30:43.680Z,99.90
2018-09-12T09:33:16.136Z,99.70
2018-09-12T09:35:45.997Z,98.70
2018-09-12T09:38:18.062Z,98.40
2018-09-12T09:40:47.013Z,97.50
2018-09-12T09:43:17.299Z,97.40
2018-09-12T09:45:46.563Z,96.60
2018-09-12T09:48:16.031Z,95.90
2018-09-12T09:50:45.096Z,96.90
2018-09-12T09:53:14.253Z,96.30
2018-09-12T09:55:43.486Z,95.30
2018-09-12T09:58:14.544Z,94.00
2018-09-12T10:00:49.939Z,93.90
2018-09-12T10:03:24.593Z,92.70
2018-09-12T10:07:05.370Z,93.20
2018-09-12T10:09:34.739Z,93.10
2018-09-12T10:12:06.024Z,93.90
2018-09-12T10:14:35.287Z,92.10
2018-09-12T10:20:28.586Z,91.70
2018-09-12T10:22:58.293Z,92.50
2018-09-12T10:25:27.551Z,91.00
2018-09-12T10:27:56.534Z,90.70
2018-09-12T10:30:27.748Z,90.80
2018-09-12T10:33:00.507Z,90.80
2018-09-12T10:35:31.511Z,90.20
2018-09-12T10:38:01.492Z,89.50
2018-09-12T10:40:35.235Z,88.80
2018-09-12T10:43:05.964Z,90.00
2018-09-12T10:45:56.544Z,89.20
2018-09-12T10:51:51.087Z,87.60
2018-09-12T10:54:22.920Z,88.20
2018-09-12T10:56:55.243Z,89.30
2018-09-12T10:59:35.010Z,89.90
2018-09-12T11:02:04.712Z,88.20
2018-09-12T11:04:38.013Z,87.90
2018-09-12T11:07:07.930Z,87.10
2018-09-12T11:09:39.508Z,86.90
2018-09-12T11:12:10.727Z,85.80
2018-09-12T11:14:44.990Z,84.70
2018-09-12T11:17:14.348Z,86.20
2018-09-12T11:19:43.485Z,84.50
2018-09-12T11:22:17.346Z,84.60
2018-09-12T11:24:49.286Z,84.00
2018-09-12T11:27:21.031Z,82.50
2018-09-12T11:29:50.299Z,82.80
2018-09-12T11:32:19.337Z,82.20
2018-09-12T11:34:50.261Z,80.40
2018-09-12T11:37:19.090Z,79.90
2018-09-12T11:39:48.468Z,79.50
2018-09-12T11:42:17.494Z,76.80
2018-09-12T11:44:46.670Z,76.20
2018-09-12T11:47:15.936Z,75.30
2018-09-12T11:49:45.720Z,74.80
2018-09-12T11:52:44.901Z,76.30
2018-09-12T12:17:09.251Z,77.50
2018-09-12T12:19:39.515Z,74.80
2018-09-12T12:22:08.788Z,72.90
2018-09-12T12:24:37.689Z,73.10
2018-09-12T12:27:07.216Z,72.80
2018-09-12T12:29:36.413Z,72.50
2018-09-12T12:32:05.372Z,72.80
2018-09-12T12:34:34.759Z,71.80
2018-09-12T12:37:03.932Z,70.30
2018-09-12T12:39:32.971Z,70.40
2018-09-12T12:42:01.972Z,71.90
2018-09-12T12:44:31.020Z,71.90
2018-09-12T12:47:00.139Z,72.60
2018-09-12T12:49:32.108Z,71.50
2018-09-12T12:52:02.767Z,72.60
2018-09-12T12:54:31.706Z,71.50
2018-09-12T12:57:00.997Z,72.90
2018-09-12T12:59:30.425Z,71.70
2018-09-12T13:01:59.519Z,72.90
2018-09-12T13:04:28.323Z,72.00
2018-09-12T13:06:57.041Z,73.60
2018-09-12T13:09:26.990Z,74.90
2018-09-12T13:11:55.929Z,76.40
2018-09-12T13:14:24.892Z,75.20
2018-09-12T13:16:53.866Z,73.30
2018-09-12T13:19:23.525Z,73.90
2018-09-12T13:21:52.515Z,72.90
2018-09-12T13:24:21.085Z,72.40
2018-09-12T13:26:50.301Z,72.50
2018-09-12T13:29:19.626Z,73.60
2018-09-12T13:31:48.438Z,73.00
2018-09-12T13:34:17.310Z,75.10
2018-09-12T13:36:46.437Z,76.40
2018-09-12T13:39:19.038Z,77.70
2018-09-12T13:41:48.413Z,78.70
2018-09-12T13:44:17.111Z,74.80
2018-09-12T13:46:46.076Z,75.00
2018-09-12T13:49:15.539Z,73.50
2018-09-12T13:51:44.799Z,74.60
2018-09-12T13:54:13.715Z,73.90
2018-09-12T13:56:42.794Z,75.40
2018-09-12T13:59:12.350Z,74.30
2018-09-12T14:01:41.814Z,73.80
2018-09-12T14:04:11.015Z,73.80
2018-09-12T14:06:40.188Z,73.40
2018-09-12T14:09:10.885Z,73.10
2018-09-12T14:11:40.105Z,73.80
2018-09-12T14:14:09.689Z,72.80
2018-09-12T14:16:38.342Z,71.90
2018-09-12T14:19:07.442Z,72.20
2018-09-12T14:21:36.320Z,74.80
2018-09-12T14:24:05.205Z,72.40
2018-09-12T14:26:34.405Z,72.20
2018-09-12T14:29:03.303Z,71.40
2018-09-12T14:31:32.478Z,69.80
2018-09-12T14:34:01.177Z,71.10
2018-09-12T14:36:30.172Z,71.60
2018-09-12T14:38:59.111Z,72.10
2018-09-12T14:41:27.973Z,73.20
2018-09-12T14:43:56.837Z,71.50
2018-09-12T14:46:26.706Z,72.40
2018-09-12T14:48:55.423Z,73.30
2018-09-12T14:51:24.958Z,70.50
2018-09-12T14:53:54.350Z,72.20
2018-09-12T14:56:27.418Z,72.50
2018-09-12T14:58:56.337Z,71.30
2018-09-12T15:01:25.460Z,69.30
2018-09-12T15:03:54.497Z,67.80
2018-09-12T15:06:23.640Z,68.30
2018-09-12T15:08:55.374Z,69.40
2018-09-12T15:11:24.468Z,67.90
2018-09-12T15:13:55.464Z,69.30
2018-09-12T15:16:24.644Z,69.70
2018-09-12T15:18:53.653Z,71.60
2018-09-12T15:21:23.162Z,70.60
2018-09-12T15:23:52.697Z,69.60
2018-09-12T15:26:21.618Z,69.70
2018-09-12T15:28:52.138Z,70.40
2018-09-12T15:31:20.970Z,69.60
2018-09-12T15:33:49.943Z,69.60
2018-09-12T15:36:19.215Z,70.70
2018-09-12T15:38:48.395Z,70.20
2018-09-12T15:41:18.188Z,71.20
2018-09-12T15:43:49.080Z,70.90
2018-09-12T15:46:18.928Z,72.60
2018-09-12T15:51:34.491Z,72.50
2018-09-12T15:56:38.795Z,75.00
2018-09-12T15:59:37.121Z,72.80
2018-09-12T16:02:09.101Z,74.60
2018-09-12T16:04:39.053Z,76.10
2018-09-12T16:07:09.406Z,77.90
2018-09-12T16:26:42.864Z,78.40
2018-09-12T16:29:20.533Z,84.60
2018-09-12T16:31:58.130Z,85.10
2018-09-12T16:34:30.465Z,87.40
2018-09-12T16:37:01.730Z,88.40
2018-09-12T16:39:42.845Z,89.20
2018-09-12T16:42:13.433Z,90.20
2018-09-12T16:44:57.601Z,91.70
2018-09-12T16:47:27.234Z,91.50
2018-09-12T16:50:07.368Z,90.20
2018-09-12T16:52:37.881Z,89.90
2018-09-12T16:55:15.743Z,87.00
2018-09-12T16:57:45.730Z,85.30
2018-09-12T17:27:56.353Z,94.20
2018-09-12T17:30:25.697Z,95.00
2018-09-12T17:32:55.280Z,99.50
2018-09-12T17:35:25.258Z,99.90
2018-09-12T17:37:55.061Z,99.90
2018-09-12T17:40:24.387Z,99.90
2018-09-12T17:42:53.176Z,99.90
2018-09-12T17:45:23.361Z,99.90
2018-09-12T17:47:53.711Z,99.90
2018-09-12T17:50:23.254Z,99.90
2018-09-12T17:52:57.145Z,99.90
2018-09-12T17:58:31.424Z,99.90
2018-09-12T18:01:07.700Z,99.90
2018-09-12T18:03:37.609Z,99.90
2018-09-12T18:06:13.438Z,99.90
2018-09-12T18:08:42.980Z,99.90
2018-09-12T18:11:12.830Z,99.90
2018-09-12T18:13:42.408Z,99.90
2018-09-12T18:16:13.522Z,99.90
2018-09-12T18:19:03.510Z,99.90
2018-09-12T18:25:40.057Z,99.90
2018-09-12T18:28:09.419Z,99.90
2018-09-12T18:30:38.549Z,99.90
2018-09-12T18:33:07.461Z,99.90
2018-09-12T18:35:36.530Z,99.90
2018-09-12T18:38:05.625Z,99.90
2018-09-12T18:40:34.562Z,99.90
2018-09-12T18:43:03.396Z,99.90
2018-09-12T18:45:32.670Z,99.90
2018-09-12T18:48:01.945Z,99.90
2018-09-12T18:50:30.922Z,99.90
2018-09-12T19:00:16.011Z,99.90
2018-09-12T19:02:45.137Z,99.90
2018-09-12T19:05:14.939Z,99.90
2018-09-12T19:07:44.591Z,99.90
2018-09-12T19:10:13.760Z,99.90
2018-09-12T19:12:42.751Z,99.90
2018-09-12T19:15:11.493Z,99.90
2018-09-12T19:17:40.320Z,99.90
2018-09-12T19:20:09.535Z,99.90
2018-09-12T19:22:38.649Z,99.90
2018-09-12T19:25:07.660Z,99.90
2018-09-12T19:27:36.586Z,99.90
2018-09-12T19:30:05.549Z,99.90
2018-09-12T19:32:34.768Z,99.90
2018-09-12T19:35:03.493Z,99.90
2018-09-12T19:37:32.988Z,99.90
2018-09-12T19:40:02.097Z,99.90
2018-09-12T19:42:31.977Z,99.90
2018-09-12T19:45:01.202Z,99.90
2018-09-12T19:47:30.963Z,99.90
2018-09-12T19:50:02.051Z,99.90
2018-09-12T19:52:31.898Z,99.90
2018-09-12T19:55:01.342Z,99.90
2018-09-12T19:57:30.364Z,99.90
2018-09-12T20:00:00.538Z,99.90
2018-09-12T20:02:31.206Z,99.90
2018-09-12T20:05:00.644Z,99.90
2018-09-12T20:07:30.840Z,99.90
2018-09-12T20:09:59.822Z,99.90
2018-09-12T20:12:29.731Z,99.90
2018-09-12T20:14:58.769Z,99.90
2018-09-12T20:17:27.661Z,99.90
2018-09-12T20:19:56.960Z,99.90
2018-09-12T20:22:27.160Z,99.90
2018-09-12T20:24:56.497Z,99.90
2018-09-12T20:27:25.543Z,99.90
2018-09-12T20:29:54.580Z,99.90
2018-09-12T20:32:23.511Z,99.90
2018-09-12T20:34:53.384Z,99.90
2018-09-12T20:37:22.639Z,99.90
2018-09-12T20:39:51.735Z,99.90
2018-09-12T20:42:20.965Z,99.90
2018-09-12T20:44:51.722Z,99.90
2018-09-12T20:47:21.032Z,99.90
2018-09-12T20:49:51.424Z,99.90
2018-09-12T20:52:20.350Z,99.90
2018-09-12T20:54:49.306Z,99.90
2018-09-12T20:57:18.877Z,99.90
2018-09-12T20:59:47.894Z,99.90
2018-09-12T21:02:16.712Z,99.90
2018-09-12T21:04:46.736Z,99.90
2018-09-12T21:07:15.564Z,99.90
2018-09-12T21:09:44.806Z,99.90
2018-09-12T21:12:13.783Z,99.90
2018-09-12T21:14:42.919Z,99.90
2018-09-12T21:17:12.372Z,99.90
2018-09-12T21:19:41.177Z,99.90
2018-09-12T21:22:12.934Z,99.90
2018-09-12T21:24:41.836Z,99.90
2018-09-12T21:27:10.960Z,99.90
2018-09-12T21:29:40.294Z,99.90
2018-09-12T21:32:09.609Z,99.90
2018-09-12T21:34:38.292Z,99.90
2018-09-12T21:37:07.231Z,99.90
2018-09-12T21:39:36.031Z,99.90
2018-09-12T21:42:05.119Z,99.90
2018-09-12T21:51:16.637Z,99.90
2018-09-12T21:54:04.787Z,99.90
2018-09-12T21:56:35.399Z,99.90
2018-09-12T21:59:04.465Z,99.90
2018-09-12T22:01:33.671Z,99.90
2018-09-12T22:04:02.458Z,99.90
2018-09-12T22:06:31.631Z,99.90
2018-09-12T22:09:00.500Z,99.90
2018-09-12T22:11:29.455Z,99.90
2018-09-12T22:13:58.914Z,99.90
2018-09-12T22:16:28.056Z,99.90
2018-09-12T22:18:56.937Z,99.90
2018-09-12T22:21:25.824Z,99.90
2018-09-12T22:23:54.677Z,99.90
2018-09-12T22:26:23.768Z,99.90
2018-09-12T22:28:52.430Z,99.90
2018-09-12T22:31:21.616Z,99.90
2018-09-12T22:33:50.367Z,99.90
2018-09-12T22:36:19.284Z,99.90
2018-09-12T22:38:48.103Z,99.90
2018-09-12T22:41:16.817Z,99.90
2018-09-12T22:43:45.716Z,99.90
2018-09-12T22:46:14.654Z,99.90
2018-09-12T22:48:43.520Z,99.90
2018-09-12T22:51:12.297Z,99.90
2018-09-12T22:53:41.101Z,99.90
2018-09-12T22:56:10.720Z,99.90
2018-09-12T22:58:39.591Z,99.90
2018-09-12T23:01:08.672Z,99.90
2018-09-12T23:03:37.297Z,99.90
2018-09-12T23:06:06.094Z,99.90
2018-09-12T23:08:35.109Z,99.90
2018-09-12T23:11:03.677Z,99.90
2018-09-12T23:13:32.529Z,99.90
2018-09-12T23:16:01.077Z,99.90
2018-09-12T23:18:29.801Z,99.90
2018-09-12T23:20:58.545Z,99.90
2018-09-12T23:23:27.144Z,99.90
2018-09-12T23:25:56.286Z,99.90
2018-09-12T23:28:24.943Z,99.90
2018-09-12T23:30:53.615Z,99.90
2018-09-12T23:33:22.368Z,99.90
2018-09-12T23:35:50.920Z,99.90
2018-09-12T23:38:19.925Z,99.90
2018-09-12T23:40:48.432Z,99.90
2018-09-12T23:43:17.108Z,99.90
2018-09-12T23:45:46.223Z,99.90
2018-09-12T23:48:14.951Z,99.90
2018-09-12T23:50:43.561Z,99.90
2018-09-12T23:53:12.156Z,99.90
2018-09-12T23:55:41.488Z,99.90
2018-09-12T23:58:10.518Z,99.90
