createdAt,value
2018-04-13T00:00:56.128Z,77.60
2018-04-13T00:03:22.841Z,78.00
2018-04-13T00:05:48.824Z,78.00
2018-04-13T00:08:14.792Z,77.90
2018-04-13T00:10:40.779Z,77.50
2018-04-13T00:13:06.764Z,77.50
2018-04-13T00:15:33.497Z,78.00
2018-04-13T00:18:00.209Z,79.10
2018-04-13T00:20:26.210Z,78.50
2018-04-13T00:22:52.210Z,77.90
2018-04-13T00:25:18.213Z,78.40
2018-04-13T00:27:44.932Z,78.80
2018-04-13T00:30:11.672Z,78.40
2018-04-13T00:32:37.651Z,78.40
2018-04-13T00:35:03.637Z,78.30
2018-04-13T00:37:29.613Z,77.90
2018-04-13T00:39:55.681Z,78.00
2018-04-13T00:42:22.418Z,78.10
2018-04-13T00:44:49.133Z,78.10
2018-04-13T00:47:15.118Z,78.10
2018-04-13T00:49:41.077Z,78.10
2018-04-13T00:52:07.065Z,78.00
2018-04-13T00:54:33.044Z,78.10
2018-04-13T00:56:59.773Z,79.10
2018-04-13T00:59:25.813Z,78.40
2018-04-13T01:01:51.737Z,78.30
2018-04-13T01:04:18.457Z,78.30
2018-04-13T01:06:44.453Z,78.40
2018-04-13T01:09:10.442Z,78.30
2018-04-13T01:11:37.161Z,78.70
2018-04-13T01:14:03.122Z,78.70
2018-04-13T01:16:29.121Z,78.10
2018-04-13T01:18:55.093Z,78.10
2018-04-13T01:21:21.084Z,78.10
2018-04-13T01:23:47.045Z,78.60
2018-04-13T01:26:13.017Z,78.50
2018-04-13T01:28:39.001Z,78.90
2018-04-13T01:31:04.973Z,78.80
2018-04-13T01:33:30.962Z,78.50
2018-04-13T01:35:56.946Z,78.20
2018-04-13T01:38:22.912Z,78.20
2018-04-13T01:40:48.888Z,78.30
2018-04-13T01:43:14.864Z,78.20
2018-04-13T01:45:41.601Z,79.00
2018-04-13T01:48:07.590Z,79.00
2018-04-13T01:50:33.553Z,78.30
2018-04-13T01:53:00.286Z,78.30
2018-04-13T01:55:27.094Z,78.90
2018-04-13T01:57:53.105Z,78.30
2018-04-13T02:00:19.074Z,78.70
2018-04-13T02:02:45.810Z,79.00
2018-04-13T02:05:12.529Z,78.30
2018-04-13T02:07:40.009Z,79.30
2018-04-13T02:10:06.744Z,78.70
2018-04-13T02:12:34.201Z,78.90
2018-04-13T02:15:00.930Z,78.80
2018-04-13T02:17:26.929Z,78.90
2018-04-13T02:19:52.919Z,79.10
2018-04-13T02:22:18.913Z,78.30
2018-04-13T02:24:45.685Z,78.40
2018-04-13T02:27:11.685Z,78.40
2018-04-13T02:29:37.669Z,78.30
2018-04-13T02:32:03.661Z,78.90
2018-04-13T02:34:29.736Z,78.30
2018-04-13T02:36:55.649Z,79.00
2018-04-13T02:39:21.701Z,78.30
2018-04-13T02:41:48.416Z,78.50
2018-04-13T02:44:14.417Z,78.40
2018-04-13T02:46:40.453Z,78.40
2018-04-13T02:49:06.445Z,78.40
2018-04-13T02:51:32.426Z,78.30
2018-04-13T02:53:59.159Z,78.50
2018-04-13T02:56:25.137Z,78.50
2018-04-13T02:58:51.285Z,78.40
2018-04-13T03:01:17.281Z,78.60
2018-04-13T03:03:43.303Z,78.40
2018-04-13T03:06:09.286Z,78.30
2018-04-13T03:08:35.289Z,78.40
2018-04-13T03:11:01.329Z,77.80
2018-04-13T03:13:28.075Z,77.50
2018-04-13T03:15:54.813Z,78.40
2018-04-13T03:18:20.793Z,78.50
2018-04-13T03:20:46.804Z,78.50
2018-04-13T03:23:12.799Z,78.40
2018-04-13T03:25:38.789Z,78.40
2018-04-13T03:28:05.525Z,78.00
2018-04-13T03:30:31.502Z,78.50
2018-04-13T03:32:57.488Z,78.40
2018-04-13T03:35:24.208Z,78.40
2018-04-13T03:37:50.221Z,78.50
2018-04-13T03:40:16.272Z,77.80
2018-04-13T03:42:43.181Z,78.20
2018-04-13T03:45:09.169Z,78.20
2018-04-13T03:47:35.168Z,78.50
2018-04-13T03:50:01.889Z,78.50
2018-04-13T03:52:27.885Z,78.50
2018-04-13T03:54:53.861Z,78.50
2018-04-13T03:57:20.589Z,79.30
2018-04-13T03:59:46.629Z,79.20
2018-04-13T04:02:13.434Z,79.60
2018-04-13T04:04:39.349Z,79.60
2018-04-13T04:07:05.334Z,80.20
2018-04-13T04:09:31.320Z,80.50
2018-04-13T04:11:57.316Z,80.80
2018-04-13T04:14:23.293Z,80.00
2018-04-13T04:16:49.284Z,79.40
2018-04-13T04:19:16.033Z,80.50
2018-04-13T04:21:48.877Z,80.40
2018-04-13T04:24:21.708Z,80.00
2018-04-13T04:26:47.706Z,80.00
2018-04-13T04:29:13.701Z,80.70
2018-04-13T04:31:39.705Z,81.10
2018-04-13T04:34:05.689Z,80.40
2018-04-13T04:36:32.413Z,80.60
2018-04-13T04:38:58.413Z,80.60
2018-04-13T04:41:24.385Z,80.60
2018-04-13T04:43:50.355Z,80.20
2018-04-13T04:46:16.332Z,80.00
2018-04-13T04:48:43.062Z,80.70
2018-04-13T04:51:09.169Z,80.70
2018-04-13T04:53:35.177Z,80.80
2018-04-13T04:56:01.925Z,82.30
2018-04-13T04:58:27.937Z,81.70
2018-04-13T05:00:53.931Z,81.10
2018-04-13T05:03:19.949Z,81.50
2018-04-13T05:05:45.924Z,81.60
2018-04-13T05:08:11.925Z,81.20
2018-04-13T05:10:37.917Z,81.10
2018-04-13T05:13:03.915Z,81.60
2018-04-13T05:15:29.910Z,81.70
2018-04-13T05:17:55.907Z,81.90
2018-04-13T05:20:21.893Z,81.40
2018-04-13T05:22:47.885Z,82.10
2018-04-13T05:25:13.865Z,81.80
2018-04-13T05:27:39.854Z,82.10
2018-04-13T05:30:05.875Z,82.30
2018-04-13T05:32:32.597Z,81.80
2018-04-13T05:34:58.585Z,81.80
2018-04-13T05:37:24.568Z,82.50
2018-04-13T05:39:50.565Z,81.90
2018-04-13T05:42:16.551Z,81.90
2018-04-13T05:44:42.537Z,82.50
2018-04-13T05:47:09.268Z,82.00
2018-04-13T05:49:36.012Z,82.80
2018-04-13T05:52:02.741Z,82.30
2018-04-13T05:54:28.874Z,82.30
2018-04-13T05:56:55.597Z,82.40
2018-04-13T05:59:21.622Z,82.40
2018-04-13T06:01:47.613Z,81.90
2018-04-13T06:04:13.610Z,80.70
2018-04-13T06:06:39.588Z,82.10
2018-04-13T06:09:05.612Z,82.40
2018-04-13T06:11:31.581Z,82.20
2018-04-13T06:13:57.572Z,81.80
2018-04-13T06:16:24.289Z,83.10
2018-04-13T06:18:50.320Z,83.20
2018-04-13T06:21:16.240Z,83.50
2018-04-13T06:23:42.239Z,82.60
2018-04-13T06:26:08.241Z,82.40
2018-04-13T06:28:34.225Z,82.40
2018-04-13T06:31:00.953Z,82.80
2018-04-13T06:33:28.425Z,81.70
2018-04-13T06:35:54.384Z,81.60
2018-04-13T06:38:20.373Z,81.80
2018-04-13T06:40:46.365Z,81.80
2018-04-13T06:43:12.317Z,82.20
2018-04-13T06:45:39.049Z,83.50
2018-04-13T06:48:05.790Z,83.20
2018-04-13T06:50:32.537Z,83.20
2018-04-13T06:52:59.248Z,82.20
2018-04-13T06:55:25.240Z,82.20
2018-04-13T06:57:51.229Z,81.80
2018-04-13T07:00:17.257Z,81.90
2018-04-13T07:02:43.276Z,82.50
2018-04-13T07:05:10.011Z,81.20
2018-04-13T07:07:36.753Z,80.80
2018-04-13T07:10:03.604Z,81.90
2018-04-13T07:12:30.318Z,81.80
2018-04-13T07:14:57.181Z,81.80
2018-04-13T07:17:23.905Z,81.20
2018-04-13T07:19:49.901Z,81.20
2018-04-13T07:22:15.945Z,80.20
2018-04-13T07:24:41.989Z,79.80
2018-04-13T07:27:08.728Z,79.10
2018-04-13T07:29:35.474Z,79.90
2018-04-13T07:32:02.283Z,79.00
2018-04-13T07:34:29.052Z,79.10
2018-04-13T07:36:55.777Z,78.20
2018-04-13T07:39:22.567Z,78.30
2018-04-13T07:41:48.572Z,78.30
2018-04-13T07:44:14.645Z,78.00
2018-04-13T07:46:40.670Z,78.60
2018-04-13T07:49:06.689Z,78.60
2018-04-13T07:51:33.469Z,79.20
2018-04-13T07:54:00.213Z,79.20
2018-04-13T07:56:26.954Z,79.20
2018-04-13T07:58:53.093Z,79.20
2018-04-13T08:01:19.091Z,79.40
2018-04-13T08:03:45.074Z,78.60
2018-04-13T08:06:11.086Z,78.20
2018-04-13T08:08:37.075Z,78.70
2018-04-13T08:11:03.077Z,78.70
2018-04-13T08:13:29.053Z,77.50
2018-04-13T08:15:55.061Z,77.20
2018-04-13T08:18:21.046Z,76.30
2018-04-13T08:20:47.760Z,76.80
2018-04-13T08:23:13.723Z,76.70
2018-04-13T08:25:39.671Z,75.10
2018-04-13T08:28:05.623Z,75.50
2018-04-13T08:30:31.988Z,75.50
2018-04-13T08:32:57.944Z,75.50
2018-04-13T08:35:23.997Z,74.60
2018-04-13T08:37:49.953Z,74.90
2018-04-13T08:40:15.953Z,74.10
2018-04-13T08:42:41.945Z,74.90
2018-04-13T08:45:07.937Z,74.20
2018-04-13T08:47:34.682Z,74.10
2018-04-13T08:50:01.418Z,74.20
2018-04-13T08:52:28.145Z,73.30
2018-04-13T08:54:54.148Z,73.30
2018-04-13T08:57:20.140Z,72.70
2018-04-13T08:59:46.134Z,73.40
2018-04-13T09:02:12.126Z,74.30
2018-04-13T09:04:38.104Z,73.30
2018-04-13T09:07:04.081Z,73.80
2018-04-13T09:09:31.537Z,74.10
2018-04-13T09:11:58.277Z,73.30
2018-04-13T09:14:24.297Z,73.90
2018-04-13T09:16:50.294Z,72.50
2018-04-13T09:19:16.265Z,73.20
2018-04-13T09:21:43.001Z,71.70
2018-04-13T09:24:09.869Z,71.20
2018-04-13T09:26:35.875Z,71.20
2018-04-13T09:29:02.602Z,70.90
2018-04-13T09:31:29.364Z,70.40
2018-04-13T09:33:55.349Z,70.30
2018-04-13T09:36:21.360Z,71.10
2018-04-13T09:38:47.340Z,70.80
2018-04-13T09:41:13.327Z,71.00
2018-04-13T09:43:40.045Z,71.60
2018-04-13T09:46:06.057Z,71.00
2018-04-13T09:48:32.040Z,70.80
2018-04-13T09:50:58.852Z,69.60
2018-04-13T09:53:25.577Z,70.50
2018-04-13T09:55:51.577Z,70.50
2018-04-13T09:58:17.559Z,70.20
2018-04-13T10:00:43.567Z,69.50
2018-04-13T10:03:16.495Z,70.30
2018-04-13T10:05:42.489Z,69.90
2018-04-13T10:08:09.240Z,69.70
2018-04-13T10:10:35.238Z,69.70
2018-04-13T10:13:01.962Z,70.70
2018-04-13T10:15:27.946Z,70.70
2018-04-13T10:17:54.039Z,70.00
2018-04-13T10:20:20.772Z,69.10
2018-04-13T10:22:47.493Z,69.60
2018-04-13T10:25:13.469Z,69.60
2018-04-13T10:27:39.458Z,68.90
2018-04-13T10:30:05.482Z,69.90
2018-04-13T10:32:32.203Z,68.50
2018-04-13T10:34:58.166Z,68.60
2018-04-13T10:37:24.161Z,68.20
2018-04-13T10:39:50.130Z,67.10
2018-04-13T10:42:16.121Z,66.60
2018-04-13T10:44:42.857Z,66.20
2018-04-13T10:47:09.606Z,66.10
2018-04-13T10:49:35.593Z,66.10
2018-04-13T10:52:01.606Z,66.00
2018-04-13T10:54:27.610Z,66.40
2018-04-13T10:56:53.605Z,67.30
2018-04-13T10:59:19.588Z,67.20
2018-04-13T11:01:45.597Z,68.30
2018-04-13T11:04:11.582Z,68.50
2018-04-13T11:06:37.581Z,68.00
2018-04-13T11:09:04.317Z,68.60
2018-04-13T11:11:30.378Z,68.60
2018-04-13T11:13:56.581Z,69.40
2018-04-13T11:16:23.326Z,70.40
2018-04-13T11:18:49.309Z,70.40
2018-04-13T11:21:15.305Z,70.90
2018-04-13T11:23:41.302Z,71.00
2018-04-13T11:26:07.305Z,70.90
2018-04-13T11:28:34.029Z,70.40
2018-04-13T11:31:00.026Z,70.40
2018-04-13T11:33:26.055Z,69.50
2018-04-13T11:35:52.073Z,70.20
2018-04-13T11:38:18.108Z,70.40
2018-04-13T11:40:44.088Z,69.30
2018-04-13T11:43:10.068Z,68.30
2018-04-13T11:45:36.020Z,67.70
2018-04-13T11:48:02.759Z,66.60
2018-04-13T11:50:29.447Z,66.70
2018-04-13T11:52:55.426Z,66.80
2018-04-13T11:55:21.397Z,65.30
2018-04-13T11:57:47.411Z,66.60
2018-04-13T12:00:13.405Z,66.00
2018-04-13T12:02:39.400Z,67.00
2018-04-13T12:05:06.115Z,67.40
2018-04-13T12:07:32.094Z,67.50
2018-04-13T12:09:58.081Z,67.20
2018-04-13T12:12:24.810Z,67.10
2018-04-13T12:14:51.533Z,66.50
2018-04-13T12:17:17.528Z,67.10
2018-04-13T12:19:43.561Z,68.30
2018-04-13T12:22:09.550Z,69.30
2018-04-13T12:24:36.260Z,72.40
2018-04-13T12:27:02.256Z,72.30
2018-04-13T12:29:28.226Z,72.70
2018-04-13T12:31:54.964Z,73.90
2018-04-13T12:34:21.728Z,73.90
2018-04-13T12:36:48.428Z,74.10
2018-04-13T12:39:14.412Z,74.20
2018-04-13T12:41:40.398Z,74.00
2018-04-13T12:44:06.844Z,74.50
2018-04-13T12:46:33.005Z,74.20
2018-04-13T12:48:59.148Z,76.00
2018-04-13T12:51:25.097Z,74.40
2018-04-13T12:53:51.861Z,74.30
2018-04-13T12:56:18.595Z,73.70
2018-04-13T12:58:45.300Z,73.90
2018-04-13T13:01:11.330Z,73.80
2018-04-13T13:03:37.369Z,74.10
2018-04-13T13:06:03.350Z,73.30
2018-04-13T13:08:29.350Z,73.00
2018-04-13T13:10:55.342Z,73.40
2018-04-13T13:13:21.345Z,73.30
2018-04-13T13:15:48.078Z,73.70
2018-04-13T13:18:14.089Z,73.40
2018-04-13T13:20:40.097Z,74.40
2018-04-13T13:23:06.107Z,74.40
2018-04-13T13:25:32.076Z,73.30
2018-04-13T13:27:58.065Z,73.20
2018-04-13T13:30:24.045Z,73.80
2018-04-13T13:32:50.782Z,74.30
2018-04-13T13:35:17.501Z,74.60
2018-04-13T13:37:43.509Z,74.50
2018-04-13T13:40:09.493Z,74.60
2018-04-13T13:42:35.484Z,75.10
2018-04-13T13:45:02.243Z,74.10
2018-04-13T13:47:28.267Z,74.00
2018-04-13T13:49:54.257Z,74.50
2018-04-13T13:52:20.252Z,74.60
2018-04-13T13:54:46.278Z,75.30
2018-04-13T13:57:12.217Z,75.70
2018-04-13T13:59:39.717Z,75.80
2018-04-13T14:02:05.709Z,75.80
2018-04-13T14:04:31.722Z,75.80
2018-04-13T14:06:57.694Z,76.60
2018-04-13T14:09:23.683Z,75.60
2018-04-13T14:11:49.649Z,76.10
2018-04-13T14:14:15.622Z,75.00
2018-04-13T14:16:41.593Z,74.90
2018-04-13T14:19:07.642Z,74.90
2018-04-13T14:21:33.614Z,74.00
2018-04-13T14:24:00.345Z,74.80
2018-04-13T14:26:27.069Z,75.00
2018-04-13T14:28:53.045Z,75.00
2018-04-13T14:31:19.025Z,75.40
2018-04-13T14:33:45.752Z,76.20
2018-04-13T14:36:11.733Z,76.80
2018-04-13T14:38:37.752Z,77.50
2018-04-13T14:41:03.840Z,77.50
2018-04-13T14:43:30.564Z,76.50
2018-04-13T14:45:56.537Z,76.60
2018-04-13T14:48:22.536Z,77.80
2018-04-13T14:50:49.249Z,78.20
2018-04-13T14:53:15.266Z,78.30
2018-04-13T14:55:41.569Z,79.40
2018-04-13T14:58:07.650Z,79.60
2018-04-13T15:00:33.638Z,78.20
2018-04-13T15:02:59.654Z,78.30
2018-04-13T15:05:25.638Z,79.00
2018-04-13T15:07:51.639Z,78.90
2018-04-13T15:10:17.642Z,79.70
2018-04-13T15:12:44.378Z,79.10
2018-04-13T15:15:10.368Z,78.90
2018-04-13T15:17:36.354Z,78.90
2018-04-13T15:20:02.378Z,79.30
2018-04-13T15:22:28.402Z,78.30
2018-04-13T15:24:54.412Z,78.70
2018-04-13T15:27:20.429Z,78.30
2018-04-13T15:29:46.433Z,78.60
2018-04-13T15:32:12.393Z,78.60
2018-04-13T15:34:39.129Z,77.40
2018-04-13T15:37:05.085Z,77.40
2018-04-13T15:39:31.074Z,78.00
2018-04-13T15:41:57.798Z,79.20
2018-04-13T15:44:24.550Z,79.50
2018-04-13T15:46:51.291Z,79.10
2018-04-13T15:49:18.040Z,78.10
2018-04-13T15:51:44.781Z,78.30
2018-04-13T15:54:10.864Z,78.40
2018-04-13T15:56:36.844Z,77.20
2018-04-13T15:59:02.852Z,77.10
2018-04-13T16:01:29.569Z,77.40
2018-04-13T16:03:55.566Z,77.40
2018-04-13T16:06:21.557Z,77.50
2018-04-13T16:08:47.561Z,77.50
2018-04-13T16:11:13.688Z,77.40
2018-04-13T16:13:41.237Z,76.60
2018-04-13T16:16:07.961Z,76.70
2018-04-13T16:18:35.441Z,77.00
2018-04-13T16:21:02.161Z,76.70
2018-04-13T16:23:28.165Z,76.70
2018-04-13T16:25:54.182Z,77.40
2018-04-13T16:28:20.165Z,76.90
2018-04-13T16:30:46.157Z,76.90
2018-04-13T16:33:12.885Z,77.10
2018-04-13T16:35:39.246Z,76.70
2018-04-13T16:38:05.985Z,75.90
2018-04-13T16:40:32.026Z,75.80
2018-04-13T16:42:58.755Z,76.00
2018-04-13T16:45:24.755Z,76.10
2018-04-13T16:47:50.749Z,75.80
2018-04-13T16:50:16.749Z,75.80
2018-04-13T16:52:43.061Z,75.60
2018-04-13T16:55:09.697Z,75.50
2018-04-13T16:57:35.736Z,74.70
2018-04-13T17:00:01.856Z,75.10
2018-04-13T17:02:27.840Z,75.60
2018-04-13T17:04:53.838Z,75.50
2018-04-13T17:07:20.110Z,75.80
2018-04-13T17:09:46.849Z,75.00
2018-04-13T17:12:13.560Z,75.10
2018-04-13T17:14:39.546Z,75.60
2018-04-13T17:17:05.513Z,75.00
2018-04-13T17:19:31.516Z,74.80
2018-04-13T17:21:57.501Z,76.40
2018-04-13T17:24:23.494Z,74.90
2018-04-13T17:26:50.209Z,74.70
2018-04-13T17:29:16.306Z,74.70
2018-04-13T17:31:43.048Z,76.10
2018-04-13T17:34:09.029Z,76.10
2018-04-13T17:36:35.797Z,77.00
2018-04-13T17:39:01.831Z,77.00
2018-04-13T17:41:27.817Z,76.40
2018-04-13T17:43:54.540Z,76.90
2018-04-13T17:46:20.550Z,76.90
2018-04-13T17:48:46.536Z,76.80
2018-04-13T17:51:12.549Z,76.20
2018-04-13T17:53:38.550Z,77.10
2018-04-13T17:56:05.273Z,76.50
2018-04-13T17:58:31.227Z,76.50
2018-04-13T18:00:57.949Z,76.00
2018-04-13T18:03:23.918Z,75.90
2018-04-13T18:05:49.964Z,75.70
2018-04-13T18:08:15.938Z,76.20
2018-04-13T18:10:41.954Z,76.10
2018-04-13T18:13:07.937Z,76.50
2018-04-13T18:15:33.973Z,76.00
2018-04-13T18:18:00.126Z,76.20
2018-04-13T18:20:26.941Z,75.60
2018-04-13T18:22:52.913Z,75.50
2018-04-13T18:25:18.924Z,75.90
2018-04-13T18:27:44.990Z,76.40
2018-04-13T18:30:11.100Z,76.50
2018-04-13T18:32:37.181Z,76.60
2018-04-13T18:35:03.932Z,77.00
2018-04-13T18:37:29.921Z,77.00
2018-04-13T18:39:55.909Z,76.80
2018-04-13T18:42:21.893Z,76.40
2018-04-13T18:44:48.615Z,77.40
2018-04-13T18:47:15.905Z,76.90
2018-04-13T18:49:42.865Z,76.70
2018-04-13T18:52:09.204Z,76.60
2018-04-13T18:54:35.188Z,76.70
2018-04-13T18:57:01.922Z,76.30
2018-04-13T18:59:28.631Z,76.50
2018-04-13T19:01:54.616Z,76.50
2018-04-13T19:04:20.711Z,76.40
2018-04-13T19:06:46.734Z,76.30
2018-04-13T19:09:12.757Z,76.50
2018-04-13T19:11:38.821Z,76.90
2018-04-13T19:14:04.948Z,76.50
2018-04-13T19:16:30.946Z,76.50
2018-04-13T19:18:57.657Z,76.20
2018-04-13T19:21:23.649Z,76.20
2018-04-13T19:23:49.621Z,76.40
2018-04-13T19:26:16.467Z,76.10
2018-04-13T19:28:43.182Z,75.90
2018-04-13T19:31:09.202Z,75.90
2018-04-13T19:33:35.291Z,77.20
2018-04-13T19:36:01.976Z,77.90
2018-04-13T19:38:28.729Z,77.10
2018-04-13T19:40:55.537Z,77.20
2018-04-13T19:43:21.686Z,77.20
2018-04-13T19:45:48.434Z,78.10
2018-04-13T19:48:15.160Z,77.00
2018-04-13T19:50:41.163Z,77.00
2018-04-13T19:53:07.157Z,76.80
2018-04-13T19:55:33.153Z,77.00
2018-04-13T19:57:59.941Z,77.00
2018-04-13T20:00:26.048Z,77.00
2018-04-13T20:02:52.121Z,77.00
2018-04-13T20:05:18.870Z,76.80
2018-04-13T20:07:45.671Z,78.00
2018-04-13T20:10:11.669Z,77.50
2018-04-13T20:12:38.587Z,76.90
2018-04-13T20:15:05.418Z,77.60
2018-04-13T20:17:31.413Z,77.60
2018-04-13T20:19:57.385Z,76.70
2018-04-13T20:22:24.139Z,77.30
2018-04-13T20:24:50.141Z,78.00
2018-04-13T20:27:16.968Z,77.40
2018-04-13T20:29:42.967Z,77.50
2018-04-13T20:32:08.973Z,77.40
2018-04-13T20:34:34.958Z,77.40
2018-04-13T20:37:00.961Z,77.90
2018-04-13T20:39:26.911Z,78.30
2018-04-13T20:41:53.619Z,77.80
2018-04-13T20:44:19.590Z,77.80
2018-04-13T20:46:45.597Z,77.30
2018-04-13T20:49:12.344Z,78.00
2018-04-13T20:51:39.049Z,77.40
2018-04-13T20:54:05.047Z,77.40
2018-04-13T20:56:31.053Z,77.80
2018-04-13T20:58:57.054Z,78.00
2018-04-13T21:01:23.061Z,77.60
2018-04-13T21:03:49.829Z,77.60
2018-04-13T21:06:15.816Z,77.60
2018-04-13T21:08:42.592Z,78.50
2018-04-13T21:11:08.601Z,78.50
2018-04-13T21:13:34.573Z,78.40
2018-04-13T21:16:01.329Z,78.40
2018-04-13T21:18:27.356Z,78.40
2018-04-13T21:20:54.116Z,80.50
2018-04-13T21:23:20.853Z,80.40
2018-04-13T21:25:47.577Z,80.10
2018-04-13T21:28:13.583Z,80.10
2018-04-13T21:30:41.077Z,79.90
2018-04-13T21:33:07.817Z,79.70
2018-04-13T21:35:34.551Z,80.10
2018-04-13T21:38:01.285Z,80.80
2018-04-13T21:40:28.067Z,80.60
2018-04-13T21:42:54.069Z,80.60
2018-04-13T21:45:20.865Z,80.00
2018-04-13T21:47:46.893Z,80.00
2018-04-13T21:50:12.873Z,79.90
2018-04-13T21:52:38.865Z,79.80
2018-04-13T21:55:04.838Z,79.80
2018-04-13T21:57:30.984Z,79.60
2018-04-13T21:59:56.961Z,79.90
2018-04-13T22:02:22.974Z,79.90
2018-04-13T22:04:48.965Z,80.10
2018-04-13T22:07:14.965Z,80.00
2018-04-13T22:09:40.945Z,79.80
2018-04-13T22:12:13.118Z,80.00
2018-04-13T22:14:45.270Z,80.40
2018-04-13T22:17:12.004Z,80.30
2018-04-13T22:19:38.094Z,80.30
2018-04-13T22:22:04.089Z,80.90
2018-04-13T22:24:30.070Z,81.00
2018-04-13T22:26:56.806Z,80.50
2018-04-13T22:29:24.260Z,80.90
2018-04-13T22:31:51.001Z,81.70
2018-04-13T22:34:16.974Z,81.50
2018-04-13T22:36:42.973Z,82.10
2018-04-13T22:39:08.968Z,81.70
2018-04-13T22:41:34.969Z,82.10
2018-04-13T22:44:00.965Z,82.50
2018-04-13T22:46:26.957Z,82.10
2018-04-13T22:48:53.681Z,82.10
2018-04-13T22:51:20.413Z,81.90
2018-04-13T22:53:46.393Z,81.80
2018-04-13T22:56:12.368Z,81.90
2018-04-13T22:58:38.365Z,82.00
2018-04-13T23:01:04.350Z,81.60
2018-04-13T23:03:30.345Z,81.30
2018-04-13T23:05:56.314Z,81.80
2018-04-13T23:08:22.315Z,82.10
2018-04-13T23:10:49.022Z,81.60
2018-04-13T23:13:15.021Z,81.60
2018-04-13T23:15:41.006Z,81.30
2018-04-13T23:18:07.019Z,81.80
2018-04-13T23:20:33.721Z,82.40
2018-04-13T23:22:59.726Z,82.40
2018-04-13T23:25:25.713Z,82.20
2018-04-13T23:27:51.717Z,81.60
2018-04-13T23:30:18.442Z,82.30
2018-04-13T23:32:44.441Z,82.30
2018-04-13T23:35:10.437Z,83.10
2018-04-13T23:37:36.427Z,82.90
2018-04-13T23:40:03.144Z,83.40
2018-04-13T23:42:29.129Z,83.30
2018-04-13T23:44:55.138Z,83.40
2018-04-13T23:47:21.135Z,83.40
2018-04-13T23:49:47.856Z,83.40
2018-04-13T23:52:13.816Z,84.10
2018-04-13T23:54:39.805Z,82.60
2018-04-13T23:57:06.521Z,81.60
2018-04-13T23:59:32.529Z,81.40
