createdAt,value
2017-09-26T00:01:47.642Z,34.38
2017-09-26T00:04:18.745Z,36.83
2017-09-26T00:06:49.684Z,38.50
2017-09-26T00:09:20.874Z,38.17
2017-09-26T00:11:52.020Z,41.08
2017-09-26T00:14:23.275Z,42.70
2017-09-26T00:16:54.479Z,41.92
2017-09-26T00:19:25.831Z,40.70
2017-09-26T00:21:56.925Z,40.15
2017-09-26T00:24:28.802Z,41.88
2017-09-26T00:27:00.133Z,41.37
2017-09-26T00:29:32.124Z,43.30
2017-09-26T00:32:03.471Z,45.90
2017-09-26T00:34:34.392Z,40.17
2017-09-26T00:37:06.274Z,39.28
2017-09-26T00:39:38.109Z,45.50
2017-09-26T00:42:10.107Z,39.28
2017-09-26T00:44:41.121Z,41.55
2017-09-26T00:47:12.302Z,44.33
2017-09-26T00:49:44.716Z,38.83
2017-09-26T00:52:16.673Z,41.17
2017-09-26T00:54:47.710Z,41.83
2017-09-26T00:57:19.143Z,40.20
2017-09-26T00:59:50.666Z,39.60
2017-09-26T01:02:22.087Z,43.08
2017-09-26T01:04:56.469Z,39.78
2017-09-26T01:07:32.905Z,40.67
2017-09-26T01:10:03.961Z,44.35
2017-09-26T01:12:35.431Z,43.83
2017-09-26T01:15:06.808Z,43.95
2017-09-26T01:17:39.580Z,45.53
2017-09-26T01:20:11.500Z,42.75
2017-09-26T01:22:42.976Z,51.10
2017-09-26T01:25:14.762Z,52.83
2017-09-26T01:27:46.462Z,54.30
2017-09-26T01:30:18.032Z,53.70
2017-09-26T01:32:48.721Z,51.88
2017-09-26T01:35:19.809Z,49.15
2017-09-26T01:37:50.753Z,49.53
2017-09-26T01:40:21.779Z,50.50
2017-09-26T01:42:52.882Z,49.40
2017-09-26T01:45:24.263Z,50.15
2017-09-26T01:47:55.877Z,51.20
2017-09-26T01:50:26.847Z,52.10
2017-09-26T01:52:58.076Z,50.20
2017-09-26T01:55:29.430Z,51.45
2017-09-26T01:58:00.824Z,49.10
2017-09-26T02:00:32.072Z,50.97
2017-09-26T02:03:03.257Z,53.28
2017-09-26T02:05:34.174Z,48.85
2017-09-26T02:08:06.236Z,49.13
2017-09-26T02:10:37.809Z,49.58
2017-09-26T02:13:08.897Z,45.28
2017-09-26T02:15:39.987Z,47.30
2017-09-26T02:18:10.690Z,43.72
2017-09-26T02:20:41.782Z,44.33
2017-09-26T02:23:13.220Z,43.60
2017-09-26T02:25:43.939Z,42.50
2017-09-26T02:28:14.813Z,39.42
2017-09-26T02:30:45.708Z,43.42
2017-09-26T02:33:17.113Z,43.97
2017-09-26T02:35:48.082Z,41.63
2017-09-26T02:38:19.917Z,42.25
2017-09-26T02:40:51.728Z,40.05
2017-09-26T02:43:22.537Z,42.88
2017-09-26T02:45:53.877Z,38.83
2017-09-26T02:48:25.452Z,39.75
2017-09-26T02:50:56.916Z,37.97
2017-09-26T02:53:27.674Z,37.60
2017-09-26T02:55:58.792Z,34.63
2017-09-26T02:58:30.850Z,36.47
2017-09-26T03:01:01.880Z,35.88
2017-09-26T03:03:33.698Z,36.33
2017-09-26T03:06:04.731Z,33.60
2017-09-26T03:08:35.517Z,34.80
2017-09-26T03:11:07.501Z,32.70
2017-09-26T03:13:38.233Z,32.97
2017-09-26T03:16:08.813Z,33.85
2017-09-26T03:18:40.147Z,32.90
2017-09-26T03:21:10.584Z,33.33
2017-09-26T03:23:41.301Z,34.88
2017-09-26T03:26:12.387Z,35.22
2017-09-26T03:28:43.365Z,33.78
2017-09-26T03:31:14.362Z,34.17
2017-09-26T03:33:46.253Z,32.30
2017-09-26T03:36:17.157Z,35.40
2017-09-26T03:38:49.000Z,32.95
2017-09-26T03:41:20.632Z,31.52
2017-09-26T03:43:51.683Z,32.13
2017-09-26T03:46:22.509Z,32.67
2017-09-26T03:48:53.402Z,32.90
2017-09-26T03:51:24.996Z,32.60
2017-09-26T03:53:56.293Z,31.87
2017-09-26T03:56:27.224Z,29.83
2017-09-26T03:58:59.067Z,32.50
2017-09-26T04:01:30.113Z,29.37
2017-09-26T04:04:01.393Z,28.65
2017-09-26T04:06:32.227Z,26.98
2017-09-26T04:09:03.747Z,28.20
2017-09-26T04:11:34.762Z,29.30
2017-09-26T04:14:05.998Z,25.77
2017-09-26T04:16:36.896Z,27.13
2017-09-26T04:19:08.632Z,31.37
2017-09-26T04:21:39.745Z,28.33
2017-09-26T04:24:10.825Z,27.33
2017-09-26T04:26:42.895Z,28.02
2017-09-26T04:29:13.914Z,27.58
2017-09-26T04:31:44.863Z,28.73
2017-09-26T04:34:15.797Z,28.77
2017-09-26T04:36:47.707Z,29.33
2017-09-26T04:39:19.220Z,27.35
2017-09-26T04:41:51.279Z,28.60
2017-09-26T04:44:22.990Z,25.75
2017-09-26T04:46:54.257Z,25.77
2017-09-26T04:49:25.960Z,26.20
2017-09-26T04:51:56.738Z,27.35
2017-09-26T04:54:27.901Z,25.90
2017-09-26T04:56:58.923Z,25.40
2017-09-26T04:59:29.873Z,26.42
2017-09-26T05:02:00.950Z,26.05
2017-09-26T05:04:31.966Z,25.08
2017-09-26T05:07:04.524Z,26.17
2017-09-26T05:09:35.113Z,25.05
2017-09-26T05:12:05.805Z,26.12
2017-09-26T05:14:36.628Z,28.48
2017-09-26T05:17:07.694Z,25.90
2017-09-26T05:19:39.727Z,25.33
2017-09-26T05:22:10.783Z,26.33
2017-09-26T05:24:43.144Z,24.92
2017-09-26T05:27:14.324Z,26.65
2017-09-26T05:29:45.866Z,27.65
2017-09-26T05:32:17.384Z,23.90
2017-09-26T05:34:48.484Z,25.00
2017-09-26T05:37:19.666Z,26.15
2017-09-26T05:39:50.829Z,24.12
2017-09-26T05:42:21.747Z,24.55
2017-09-26T05:44:52.629Z,23.45
2017-09-26T05:47:24.463Z,24.20
2017-09-26T05:49:54.970Z,25.77
2017-09-26T05:52:26.029Z,23.90
2017-09-26T05:54:57.181Z,25.00
2017-09-26T05:57:28.409Z,23.50
2017-09-26T05:59:59.212Z,23.70
2017-09-26T06:02:30.791Z,24.42
2017-09-26T06:05:02.030Z,23.75
2017-09-26T06:07:33.071Z,22.67
2017-09-26T06:10:03.744Z,24.70
2017-09-26T06:12:35.940Z,23.33
2017-09-26T06:15:07.146Z,26.10
2017-09-26T06:17:39.126Z,25.27
2017-09-26T06:20:11.647Z,25.25
2017-09-26T06:22:42.305Z,22.52
2017-09-26T06:25:13.098Z,23.80
2017-09-26T06:27:43.918Z,23.62
2017-09-26T06:30:15.851Z,24.98
2017-09-26T06:32:47.331Z,22.20
2017-09-26T06:35:18.927Z,21.45
2017-09-26T06:37:49.991Z,22.10
2017-09-26T06:40:20.814Z,21.45
2017-09-26T06:42:51.751Z,20.77
2017-09-26T06:45:22.824Z,22.13
2017-09-26T06:47:54.293Z,21.95
2017-09-26T06:50:25.196Z,21.05
2017-09-26T06:52:57.105Z,20.25
2017-09-26T06:55:28.612Z,22.02
2017-09-26T06:57:59.473Z,19.87
2017-09-26T07:00:30.548Z,21.87
2017-09-26T07:03:02.073Z,20.40
2017-09-26T07:05:33.724Z,22.45
2017-09-26T07:08:04.972Z,20.73
2017-09-26T07:10:36.661Z,21.58
2017-09-26T07:13:07.632Z,24.58
2017-09-26T07:15:38.783Z,22.90
2017-09-26T07:18:10.644Z,21.60
2017-09-26T07:20:42.501Z,22.17
2017-09-26T07:23:14.593Z,23.02
2017-09-26T07:25:46.378Z,22.23
2017-09-26T07:28:17.934Z,22.90
2017-09-26T07:30:49.363Z,22.62
2017-09-26T07:33:20.572Z,21.90
2017-09-26T07:35:52.311Z,21.37
2017-09-26T07:38:23.143Z,21.45
2017-09-26T07:40:54.619Z,23.12
2017-09-26T07:43:26.705Z,20.70
2017-09-26T07:45:57.780Z,20.58
2017-09-26T07:48:29.708Z,20.50
2017-09-26T07:51:01.256Z,20.17
2017-09-26T07:53:32.540Z,19.92
2017-09-26T07:56:03.494Z,22.17
2017-09-26T07:58:35.020Z,21.17
2017-09-26T08:01:06.745Z,23.35
2017-09-26T08:03:38.319Z,20.50
2017-09-26T08:06:10.842Z,22.67
2017-09-26T08:08:42.793Z,22.17
2017-09-26T08:11:14.085Z,21.58
2017-09-26T08:13:45.267Z,22.98
2017-09-26T08:16:16.566Z,20.80
2017-09-26T08:18:47.460Z,22.13
2017-09-26T08:21:18.591Z,23.20
2017-09-26T08:23:49.490Z,22.98
2017-09-26T08:26:21.855Z,22.75
2017-09-26T08:28:53.279Z,20.85
2017-09-26T08:31:25.336Z,22.37
2017-09-26T08:33:56.764Z,22.45
2017-09-26T08:36:27.825Z,23.85
2017-09-26T08:38:58.522Z,22.33
2017-09-26T08:41:29.117Z,22.40
2017-09-26T08:44:01.387Z,22.52
2017-09-26T08:46:32.610Z,22.48
2017-09-26T08:49:03.441Z,22.83
2017-09-26T08:51:34.722Z,24.12
2017-09-26T08:54:06.500Z,23.67
2017-09-26T08:56:38.166Z,23.95
2017-09-26T08:59:09.554Z,21.93
2017-09-26T09:01:40.558Z,22.95
2017-09-26T09:04:12.290Z,23.30
2017-09-26T09:06:44.115Z,23.90
2017-09-26T09:09:16.854Z,21.87
2017-09-26T09:11:48.056Z,22.97
2017-09-26T09:14:18.929Z,22.50
2017-09-26T09:16:49.992Z,22.30
2017-09-26T09:19:21.033Z,22.67
2017-09-26T09:21:52.307Z,22.07
2017-09-26T09:24:23.927Z,23.20
2017-09-26T09:26:54.379Z,21.20
2017-09-26T09:29:25.505Z,22.87
2017-09-26T09:31:56.848Z,21.60
2017-09-26T09:34:28.060Z,21.97
2017-09-26T09:37:00.336Z,23.60
2017-09-26T09:39:31.343Z,23.07
2017-09-26T09:42:03.268Z,21.53
2017-09-26T09:44:32.536Z,23.60
2017-09-26T09:47:04.525Z,20.90
2017-09-26T09:49:34.907Z,23.00
2017-09-26T09:52:06.633Z,22.60
2017-09-26T09:54:37.161Z,24.30
2017-09-26T09:57:08.383Z,21.57
2017-09-26T09:59:39.878Z,21.37
2017-09-26T10:02:10.838Z,21.33
2017-09-26T10:04:41.814Z,21.60
2017-09-26T10:07:13.441Z,22.73
2017-09-26T10:09:44.276Z,23.27
2017-09-26T10:12:16.001Z,21.53
2017-09-26T10:14:47.368Z,22.60
2017-09-26T10:17:19.002Z,21.60
2017-09-26T10:19:51.059Z,22.63
2017-09-26T10:22:22.285Z,23.33
2017-09-26T10:24:53.936Z,22.07
2017-09-26T10:27:25.995Z,21.00
2017-09-26T10:29:56.849Z,21.20
2017-09-26T10:32:28.105Z,20.90
2017-09-26T10:34:59.940Z,20.70
2017-09-26T10:37:31.163Z,22.10
2017-09-26T10:40:02.220Z,21.10
2017-09-26T10:42:33.729Z,23.47
2017-09-26T10:45:04.543Z,24.00
2017-09-26T10:47:35.474Z,23.30
2017-09-26T10:50:06.985Z,21.13
2017-09-26T10:52:38.128Z,20.33
2017-09-26T10:55:09.139Z,23.40
2017-09-26T10:57:40.749Z,21.50
2017-09-26T11:00:11.570Z,22.27
2017-09-26T11:02:43.310Z,22.13
2017-09-26T11:05:14.394Z,23.17
2017-09-26T11:07:45.539Z,21.90
2017-09-26T11:10:16.594Z,21.50
2017-09-26T11:12:48.085Z,23.70
2017-09-26T11:15:19.759Z,23.80
2017-09-26T11:17:50.766Z,24.30
2017-09-26T11:20:21.512Z,22.70
2017-09-26T11:22:52.383Z,23.33
2017-09-26T11:25:23.294Z,24.03
2017-09-26T11:27:54.639Z,24.57
2017-09-26T11:30:25.582Z,25.37
2017-09-26T11:32:57.508Z,24.87
2017-09-26T11:35:29.838Z,22.83
2017-09-26T11:38:00.868Z,22.70
2017-09-26T11:40:32.051Z,22.57
2017-09-26T11:43:03.862Z,22.63
2017-09-26T11:45:34.724Z,24.40
2017-09-26T11:48:06.236Z,24.10
2017-09-26T11:50:37.729Z,22.90
2017-09-26T11:53:08.995Z,22.03
2017-09-26T11:55:39.911Z,21.03
2017-09-26T11:58:10.794Z,22.00
2017-09-26T12:00:42.038Z,23.00
2017-09-26T12:03:13.630Z,22.70
2017-09-26T12:05:44.432Z,22.70
2017-09-26T12:08:15.164Z,21.73
2017-09-26T12:10:46.229Z,22.80
2017-09-26T12:13:23.261Z,23.07
2017-09-26T12:15:55.557Z,26.67
2017-09-26T12:18:26.393Z,23.00
2017-09-26T12:20:58.029Z,25.33
2017-09-26T12:23:28.996Z,23.50
2017-09-26T12:26:00.035Z,22.17
2017-09-26T12:28:30.912Z,19.93
2017-09-26T12:31:02.667Z,22.27
2017-09-26T12:33:34.298Z,23.07
2017-09-26T12:36:05.950Z,25.13
2017-09-26T12:38:36.788Z,23.33
2017-09-26T12:41:08.956Z,21.80
2017-09-26T12:43:40.377Z,21.30
2017-09-26T12:46:11.465Z,19.30
2017-09-26T12:48:42.809Z,18.63
2017-09-26T12:51:14.155Z,20.02
2017-09-26T12:53:45.701Z,20.23
2017-09-26T12:56:17.279Z,20.87
2017-09-26T12:58:49.944Z,20.17
2017-09-26T13:01:21.065Z,20.10
2017-09-26T13:03:52.017Z,20.90
2017-09-26T13:06:22.713Z,20.70
2017-09-26T13:08:53.638Z,20.23
2017-09-26T13:11:25.495Z,21.25
2017-09-26T13:13:57.070Z,19.83
2017-09-26T13:16:28.318Z,19.00
2017-09-26T13:18:59.364Z,18.57
2017-09-26T13:21:31.314Z,18.70
2017-09-26T13:24:02.242Z,19.40
2017-09-26T13:26:33.677Z,18.83
2017-09-26T13:29:05.817Z,20.37
2017-09-26T13:31:37.052Z,19.40
2017-09-26T13:34:08.869Z,19.97
2017-09-26T13:36:40.031Z,19.30
2017-09-26T13:39:10.816Z,17.30
2017-09-26T13:41:41.705Z,19.40
2017-09-26T13:44:12.906Z,17.93
2017-09-26T13:46:44.154Z,20.70
2017-09-26T13:49:15.160Z,17.57
2017-09-26T13:51:46.410Z,17.00
2017-09-26T13:54:17.798Z,17.07
2017-09-26T13:56:49.673Z,16.47
2017-09-26T13:59:21.779Z,17.10
2017-09-26T14:01:52.617Z,15.80
2017-09-26T14:04:23.413Z,17.83
2017-09-26T14:06:55.362Z,17.50
2017-09-26T14:09:26.355Z,17.40
2017-09-26T14:11:57.098Z,20.27
2017-09-26T14:14:27.852Z,19.40
2017-09-26T14:17:00.209Z,22.90
2017-09-26T14:19:32.121Z,25.33
2017-09-26T14:22:03.689Z,29.90
2017-09-26T14:24:35.299Z,32.13
2017-09-26T14:27:05.951Z,32.67
2017-09-26T14:29:36.456Z,32.30
2017-09-26T14:32:07.347Z,33.37
2017-09-26T14:34:38.819Z,31.20
2017-09-26T14:37:11.593Z,33.20
2017-09-26T14:39:43.174Z,33.77
2017-09-26T14:42:13.970Z,37.80
2017-09-26T14:44:45.352Z,37.87
2017-09-26T14:47:16.268Z,36.70
2017-09-26T14:49:47.455Z,39.20
2017-09-26T14:52:19.004Z,38.23
2017-09-26T14:54:50.359Z,39.40
2017-09-26T14:57:21.820Z,37.87
2017-09-26T14:59:54.583Z,41.17
2017-09-26T15:02:25.670Z,38.67
2017-09-26T15:04:56.880Z,38.90
2017-09-26T15:07:28.251Z,39.77
2017-09-26T15:10:00.434Z,40.97
2017-09-26T15:12:31.938Z,36.00
2017-09-26T15:15:04.268Z,43.30
2017-09-26T15:17:34.943Z,36.97
2017-09-26T15:20:05.620Z,42.30
2017-09-26T15:22:36.541Z,38.40
2017-09-26T15:25:06.920Z,38.23
2017-09-26T15:27:38.348Z,38.97
2017-09-26T15:30:09.164Z,36.37
2017-09-26T15:32:39.548Z,36.73
2017-09-26T15:35:11.044Z,35.43
2017-09-26T15:37:42.296Z,33.20
2017-09-26T15:40:13.187Z,33.97
2017-09-26T15:42:43.996Z,34.93
2017-09-26T15:45:14.680Z,34.40
2017-09-26T15:47:45.192Z,35.90
2017-09-26T15:50:17.102Z,34.00
2017-09-26T15:52:47.674Z,34.70
2017-09-26T15:55:19.278Z,35.07
2017-09-26T15:57:49.526Z,35.07
2017-09-26T16:00:20.228Z,35.67
2017-09-26T16:02:50.818Z,36.67
2017-09-26T16:05:21.558Z,28.60
2017-09-26T16:07:52.266Z,20.50
2017-09-26T16:10:23.312Z,21.17
2017-09-26T16:12:54.458Z,19.60
2017-09-26T16:15:24.860Z,19.23
2017-09-26T16:17:55.469Z,17.70
2017-09-26T16:20:27.058Z,18.73
2017-09-26T16:22:58.274Z,18.40
2017-09-26T16:25:30.651Z,18.77
2017-09-26T16:28:01.118Z,19.10
2017-09-26T16:30:31.805Z,17.63
2017-09-26T16:33:02.402Z,18.50
2017-09-26T16:35:32.493Z,18.97
2017-09-26T16:38:03.550Z,22.90
2017-09-26T16:40:34.884Z,21.83
2017-09-26T16:43:06.027Z,23.17
2017-09-26T16:45:36.576Z,23.80
2017-09-26T16:48:06.896Z,24.23
2017-09-26T16:50:38.253Z,26.13
2017-09-26T16:53:08.712Z,26.20
2017-09-26T16:55:39.118Z,26.50
2017-09-26T16:58:09.852Z,15.50
2017-09-26T17:00:40.524Z,14.40
2017-09-26T17:03:11.607Z,13.40
2017-09-26T17:05:42.746Z,13.10
2017-09-26T17:08:13.922Z,13.43
2017-09-26T17:10:44.515Z,12.90
2017-09-26T17:13:14.765Z,12.27
2017-09-26T17:15:45.328Z,12.20
2017-09-26T17:18:17.227Z,13.10
2017-09-26T17:20:49.478Z,12.70
2017-09-26T17:23:20.324Z,12.77
2017-09-26T17:25:51.219Z,10.83
2017-09-26T17:28:22.143Z,11.43
2017-09-26T17:30:52.762Z,12.87
2017-09-26T17:33:22.938Z,12.40
2017-09-26T17:35:54.069Z,11.23
2017-09-26T17:38:24.579Z,10.60
2017-09-26T17:40:55.042Z,12.27
2017-09-26T17:43:25.540Z,9.60
2017-09-26T17:45:55.704Z,7.60
2017-09-26T17:48:26.702Z,8.47
2017-09-26T17:50:56.681Z,8.80
2017-09-26T17:53:26.598Z,8.63
2017-09-26T17:55:57.135Z,8.83
2017-09-26T17:58:27.888Z,9.40
2017-09-26T18:00:58.636Z,10.27
2017-09-26T18:03:29.860Z,10.93
2017-09-26T18:06:01.579Z,9.73
2017-09-26T18:08:35.674Z,9.23
2017-09-26T18:11:06.794Z,9.60
2017-09-26T18:13:36.955Z,10.88
2017-09-26T18:16:08.454Z,9.43
2017-09-26T18:18:38.864Z,10.30
2017-09-26T18:21:10.791Z,10.07
2017-09-26T18:23:41.628Z,9.10
2017-09-26T18:26:12.087Z,17.40
2017-09-26T18:28:42.140Z,12.00
2017-09-26T18:31:12.633Z,10.35
2017-09-26T18:33:43.115Z,17.02
2017-09-26T18:36:14.403Z,15.00
2017-09-26T18:38:46.522Z,12.35
2017-09-26T18:41:18.400Z,13.90
2017-09-26T18:43:49.907Z,13.68
2017-09-26T18:46:20.339Z,16.65
2017-09-26T18:48:50.423Z,14.02
2017-09-26T18:51:20.725Z,15.35
2017-09-26T18:53:52.951Z,12.27
2017-09-26T18:56:24.587Z,13.05
2017-09-26T18:58:55.237Z,12.98
2017-09-26T19:01:26.034Z,13.73
2017-09-26T19:03:56.324Z,12.80
2017-09-26T19:06:27.862Z,11.45
2017-09-26T19:08:58.210Z,11.68
2017-09-26T19:11:28.786Z,11.25
2017-09-26T19:13:59.518Z,10.77
2017-09-26T19:16:30.057Z,10.00
2017-09-26T19:19:00.508Z,9.40
2017-09-26T19:21:31.765Z,8.88
2017-09-26T19:24:02.279Z,8.63
2017-09-26T19:26:32.679Z,9.63
2017-09-26T19:29:03.230Z,9.13
2017-09-26T19:31:33.932Z,8.40
2017-09-26T19:34:04.527Z,9.45
2017-09-26T19:36:34.578Z,8.85
2017-09-26T19:39:05.068Z,9.68
2017-09-26T19:41:35.479Z,8.77
2017-09-26T19:44:06.086Z,8.70
2017-09-26T19:46:36.390Z,8.65
2017-09-26T19:49:06.561Z,8.07
2017-09-26T19:51:36.896Z,8.30
2017-09-26T19:54:07.527Z,8.68
2017-09-26T19:56:38.108Z,9.20
2017-09-26T19:59:08.699Z,8.85
2017-09-26T20:01:39.294Z,9.60
2017-09-26T20:04:11.168Z,9.57
2017-09-26T20:06:42.113Z,9.60
2017-09-26T20:09:12.596Z,8.95
2017-09-26T20:11:44.094Z,9.63
2017-09-26T20:14:14.511Z,10.13
2017-09-26T20:16:45.465Z,9.25
2017-09-26T20:19:16.421Z,9.43
2017-09-26T20:21:47.329Z,8.80
2017-09-26T20:24:18.722Z,9.25
2017-09-26T20:26:49.171Z,10.73
2017-09-26T20:29:19.630Z,9.70
2017-09-26T20:31:50.335Z,10.85
2017-09-26T20:34:20.873Z,9.30
2017-09-26T20:36:51.326Z,10.07
2017-09-26T20:39:22.759Z,10.70
2017-09-26T20:41:53.358Z,9.35
2017-09-26T20:44:23.937Z,9.43
2017-09-26T20:46:54.259Z,10.20
2017-09-26T20:49:24.664Z,10.77
2017-09-26T20:51:55.047Z,10.82
2017-09-26T20:54:25.624Z,10.57
2017-09-26T20:56:56.415Z,9.95
2017-09-26T20:59:26.845Z,10.93
2017-09-26T21:01:57.544Z,9.82
2017-09-26T21:04:27.669Z,9.85
2017-09-26T21:06:58.223Z,9.90
2017-09-26T21:09:28.718Z,10.45
2017-09-26T21:11:59.109Z,11.07
2017-09-26T21:14:30.498Z,12.48
2017-09-26T21:17:02.039Z,10.88
2017-09-26T21:19:33.568Z,11.48
2017-09-26T21:22:05.235Z,10.90
2017-09-26T21:24:36.288Z,10.45
2017-09-26T21:27:06.895Z,10.90
2017-09-26T21:29:37.787Z,9.80
2017-09-26T21:32:08.000Z,10.63
2017-09-26T21:34:38.433Z,10.63
2017-09-26T21:37:09.495Z,10.88
2017-09-26T21:39:39.874Z,10.30
2017-09-26T21:42:10.812Z,11.48
2017-09-26T21:44:42.289Z,10.45
2017-09-26T21:47:12.865Z,10.93
2017-09-26T21:49:44.003Z,11.00
2017-09-26T21:52:14.368Z,11.23
2017-09-26T21:54:45.019Z,11.70
2017-09-26T21:57:15.551Z,12.75
2017-09-26T21:59:46.884Z,11.23
2017-09-26T22:02:19.298Z,12.23
2017-09-26T22:04:50.354Z,12.70
2017-09-26T22:07:21.125Z,11.40
2017-09-26T22:09:51.752Z,10.77
2017-09-26T22:12:22.272Z,11.68
2017-09-26T22:14:52.500Z,11.85
2017-09-26T22:17:22.663Z,12.70
2017-09-26T22:19:52.968Z,10.38
2017-09-26T22:22:23.229Z,10.77
2017-09-26T22:24:53.718Z,10.68
2017-09-26T22:27:24.236Z,12.70
2017-09-26T22:29:54.501Z,11.75
2017-09-26T22:32:24.670Z,12.10
2017-09-26T22:34:55.890Z,11.65
2017-09-26T22:37:26.807Z,12.60
2017-09-26T22:39:57.395Z,10.63
2017-09-26T22:42:27.698Z,12.05
2017-09-26T22:44:58.046Z,11.27
2017-09-26T22:47:28.929Z,12.10
2017-09-26T22:50:00.138Z,10.30
2017-09-26T22:52:30.534Z,12.68
2017-09-26T22:55:00.525Z,10.50
2017-09-26T22:57:31.109Z,10.20
2017-09-26T23:00:01.108Z,9.88
2017-09-26T23:02:31.332Z,12.37
2017-09-26T23:05:02.080Z,11.30
2017-09-26T23:07:34.079Z,10.95
2017-09-26T23:10:05.895Z,11.10
2017-09-26T23:12:36.377Z,10.40
2017-09-26T23:15:07.864Z,10.38
2017-09-26T23:17:38.536Z,11.07
2017-09-26T23:20:09.426Z,12.43
2017-09-26T23:22:39.632Z,12.35
2017-09-26T23:25:10.638Z,11.73
2017-09-26T23:27:40.815Z,11.63
2017-09-26T23:30:11.599Z,11.77
2017-09-26T23:32:41.710Z,11.60
2017-09-26T23:35:11.749Z,11.65
2017-09-26T23:37:42.146Z,12.37
2017-09-26T23:40:12.485Z,11.93
2017-09-26T23:42:42.739Z,11.20
2017-09-26T23:45:14.166Z,11.35
2017-09-26T23:47:45.161Z,12.18
2017-09-26T23:50:15.383Z,12.10
2017-09-26T23:52:45.568Z,11.60
2017-09-26T23:55:16.998Z,12.18
2017-09-26T23:57:47.430Z,12.35
