createdAt,value
2022-11-20T00:01:54.671Z,87.67
2022-11-20T00:04:21.159Z,88.18
2022-11-20T00:06:47.699Z,88.02
2022-11-20T00:09:14.139Z,88.08
2022-11-20T00:11:40.619Z,87.96
2022-11-20T00:14:07.033Z,88.19
2022-11-20T00:16:34.146Z,88.09
2022-11-20T00:19:00.574Z,88.05
2022-11-20T00:21:28.851Z,88.20
2022-11-20T00:23:56.840Z,87.95
2022-11-20T00:26:25.081Z,88.14
2022-11-20T00:28:56.504Z,88.13
2022-11-20T00:31:23.177Z,88.06
2022-11-20T00:33:49.914Z,88.35
2022-11-20T00:36:21.684Z,88.37
2022-11-20T00:38:48.061Z,88.51
2022-11-20T00:41:16.732Z,88.18
2022-11-20T00:43:43.615Z,88.43
2022-11-20T00:46:21.263Z,88.43
2022-11-20T00:48:48.297Z,88.60
2022-11-20T00:51:17.338Z,88.31
2022-11-20T00:53:44.721Z,88.22
2022-11-20T00:56:14.389Z,88.21
2022-11-20T00:58:43.361Z,88.54
2022-11-20T01:01:21.356Z,88.61
2022-11-20T01:03:50.038Z,88.53
2022-11-20T01:06:18.349Z,88.95
2022-11-20T01:08:45.629Z,88.94
2022-11-20T01:11:16.970Z,88.83
2022-11-20T01:13:44.228Z,88.80
2022-11-20T01:16:19.609Z,88.79
2022-11-20T01:18:48.705Z,89.17
2022-11-20T01:21:24.026Z,89.58
2022-11-20T01:23:51.580Z,89.52
2022-11-20T01:26:20.745Z,89.67
2022-11-20T01:28:47.974Z,89.96
2022-11-20T01:31:16.858Z,89.75
2022-11-20T01:33:44.493Z,89.79
2022-11-20T01:36:12.203Z,90.08
2022-11-20T01:38:39.285Z,89.51
2022-11-20T01:41:07.072Z,89.36
2022-11-20T01:43:33.802Z,89.47
2022-11-20T01:46:14.317Z,89.55
2022-11-20T01:48:49.455Z,89.47
2022-11-20T01:51:42.070Z,89.58
2022-11-20T01:54:14.604Z,89.92
2022-11-20T01:56:45.056Z,89.45
2022-11-20T01:59:14.663Z,89.55
2022-11-20T02:01:41.187Z,89.56
2022-11-20T02:04:09.632Z,89.68
2022-11-20T02:06:49.830Z,89.48
2022-11-20T02:09:17.089Z,89.62
2022-11-20T02:11:43.551Z,89.54
2022-11-20T02:14:11.110Z,89.60
2022-11-20T02:16:41.277Z,89.42
2022-11-20T02:19:14.740Z,89.71
2022-11-20T02:21:52.899Z,89.42
2022-11-20T02:24:21.018Z,89.59
2022-11-20T02:27:05.995Z,89.33
2022-11-20T02:29:45.534Z,89.50
2022-11-20T02:32:23.159Z,89.35
2022-11-20T02:34:49.729Z,89.56
2022-11-20T02:37:16.651Z,89.59
2022-11-20T02:39:44.948Z,89.43
2022-11-20T02:42:11.338Z,89.41
2022-11-20T02:44:37.999Z,89.55
2022-11-20T02:47:04.547Z,89.67
2022-11-20T02:49:31.061Z,89.80
2022-11-20T02:51:57.623Z,89.70
2022-11-20T02:54:24.568Z,89.72
2022-11-20T02:56:51.032Z,89.75
2022-11-20T02:59:17.499Z,89.90
2022-11-20T03:01:43.909Z,89.89
2022-11-20T03:04:10.422Z,89.80
2022-11-20T03:06:37.021Z,89.84
2022-11-20T03:09:03.442Z,90.16
2022-11-20T03:11:29.860Z,90.18
2022-11-20T03:13:56.390Z,90.19
2022-11-20T03:16:24.106Z,90.40
2022-11-20T03:18:52.860Z,90.30
2022-11-20T03:21:19.398Z,90.03
2022-11-20T03:23:45.930Z,90.23
2022-11-20T03:26:18.301Z,90.13
2022-11-20T03:28:50.458Z,90.07
2022-11-20T03:31:18.988Z,90.04
2022-11-20T03:33:45.718Z,89.92
2022-11-20T03:36:14.203Z,90.05
2022-11-20T03:38:41.153Z,89.55
2022-11-20T03:41:13.411Z,89.86
2022-11-20T03:43:40.698Z,89.86
2022-11-20T03:46:08.430Z,89.81
2022-11-20T03:48:34.953Z,90.09
2022-11-20T03:51:16.826Z,89.80
2022-11-20T03:53:44.234Z,89.79
2022-11-20T03:56:12.491Z,90.10
2022-11-20T03:58:40.569Z,89.70
2022-11-20T04:01:16.318Z,89.72
2022-11-20T04:03:43.796Z,90.05
2022-11-20T04:06:13.742Z,90.01
2022-11-20T04:08:41.344Z,90.21
2022-11-20T04:11:23.216Z,89.97
2022-11-20T04:13:51.087Z,89.90
2022-11-20T04:16:18.116Z,90.09
2022-11-20T04:18:44.891Z,90.25
2022-11-20T04:21:12.187Z,90.38
2022-11-20T04:23:39.209Z,90.35
2022-11-20T04:26:10.137Z,90.03
2022-11-20T04:28:37.433Z,90.09
2022-11-20T04:31:10.722Z,89.74
2022-11-20T04:33:38.162Z,90.14
2022-11-20T04:36:07.768Z,90.33
2022-11-20T04:38:34.634Z,90.16
2022-11-20T04:41:03.198Z,90.21
2022-11-20T04:43:29.839Z,89.99
2022-11-20T04:45:57.803Z,90.17
2022-11-20T04:48:24.721Z,90.04
2022-11-20T04:50:51.601Z,90.46
2022-11-20T04:53:18.614Z,90.78
2022-11-20T04:55:45.643Z,90.53
2022-11-20T04:58:12.926Z,90.37
2022-11-20T05:00:39.573Z,90.27
2022-11-20T05:03:06.180Z,90.43
2022-11-20T05:05:33.920Z,90.84
2022-11-20T05:08:00.603Z,90.53
2022-11-20T05:10:28.119Z,90.37
2022-11-20T05:12:54.590Z,90.36
2022-11-20T05:15:21.094Z,90.26
2022-11-20T05:17:51.461Z,90.61
2022-11-20T05:20:18.266Z,90.39
2022-11-20T05:22:45.262Z,90.29
2022-11-20T05:25:12.675Z,89.99
2022-11-20T05:27:39.493Z,90.46
2022-11-20T05:30:06.691Z,89.93
2022-11-20T05:32:33.194Z,90.38
2022-11-20T05:34:59.570Z,90.13
2022-11-20T05:37:26.078Z,90.22
2022-11-20T05:39:52.502Z,90.45
2022-11-20T05:42:31.133Z,90.24
2022-11-20T05:45:02.435Z,90.22
2022-11-20T05:47:33.075Z,90.48
2022-11-20T05:49:59.797Z,91.05
2022-11-20T05:52:30.210Z,90.49
2022-11-20T05:54:56.911Z,90.87
2022-11-20T05:57:23.390Z,90.67
2022-11-20T05:59:49.844Z,90.66
2022-11-20T06:02:16.347Z,90.85
2022-11-20T06:04:42.970Z,90.65
2022-11-20T06:07:09.525Z,90.31
2022-11-20T06:09:36.065Z,90.32
2022-11-20T06:12:02.556Z,90.67
2022-11-20T06:14:29.031Z,90.38
2022-11-20T06:16:55.632Z,90.92
2022-11-20T06:19:22.322Z,90.97
2022-11-20T06:21:50.583Z,90.48
2022-11-20T06:24:18.034Z,90.61
2022-11-20T06:26:44.938Z,90.58
2022-11-20T06:29:11.565Z,90.25
2022-11-20T06:31:38.788Z,90.67
2022-11-20T06:34:07.131Z,90.56
2022-11-20T06:36:34.356Z,90.29
2022-11-20T06:39:01.226Z,90.38
2022-11-20T06:41:28.886Z,90.68
2022-11-20T06:43:55.717Z,90.47
2022-11-20T06:46:22.580Z,90.64
2022-11-20T06:48:50.514Z,90.47
2022-11-20T06:51:17.426Z,91.31
2022-11-20T06:53:44.063Z,90.92
2022-11-20T06:56:10.720Z,91.34
2022-11-20T06:58:37.749Z,91.12
2022-11-20T07:01:10.550Z,91.31
2022-11-20T07:03:37.686Z,91.13
2022-11-20T07:06:05.136Z,91.16
2022-11-20T07:08:31.554Z,91.23
2022-11-20T07:11:00.580Z,91.42
2022-11-20T07:13:28.622Z,91.48
2022-11-20T07:15:55.506Z,91.16
2022-11-20T07:18:22.114Z,91.69
2022-11-20T07:20:48.638Z,91.47
2022-11-20T07:23:15.108Z,91.81
2022-11-20T07:25:41.524Z,91.91
2022-11-20T07:28:07.975Z,91.86
2022-11-20T07:30:34.433Z,91.67
2022-11-20T07:33:00.895Z,91.98
2022-11-20T07:35:27.410Z,91.68
2022-11-20T07:37:53.883Z,91.76
2022-11-20T07:40:20.882Z,91.71
2022-11-20T07:42:51.426Z,91.87
2022-11-20T07:45:22.636Z,91.96
2022-11-20T07:47:49.163Z,91.91
2022-11-20T07:50:15.895Z,92.39
2022-11-20T07:52:42.330Z,92.11
2022-11-20T07:55:10.375Z,92.50
2022-11-20T07:57:36.846Z,92.57
2022-11-20T08:00:10.062Z,92.57
2022-11-20T08:02:40.639Z,92.64
2022-11-20T08:05:08.456Z,92.38
2022-11-20T08:07:39.986Z,92.21
2022-11-20T08:10:07.781Z,92.84
2022-11-20T08:12:52.790Z,92.83
2022-11-20T08:15:19.249Z,92.78
2022-11-20T08:18:02.013Z,93.03
2022-11-20T08:20:32.698Z,93.00
2022-11-20T08:23:04.794Z,93.08
2022-11-20T08:25:31.319Z,93.15
2022-11-20T08:28:00.567Z,93.19
2022-11-20T08:30:28.565Z,93.50
2022-11-20T08:32:55.869Z,93.29
2022-11-20T08:35:22.924Z,93.70
2022-11-20T08:37:49.606Z,93.65
2022-11-20T08:40:19.621Z,93.75
2022-11-20T08:42:55.538Z,93.94
2022-11-20T08:45:21.933Z,94.05
2022-11-20T08:47:48.392Z,94.18
2022-11-20T08:50:17.178Z,94.40
2022-11-20T08:52:43.915Z,94.32
2022-11-20T08:55:11.270Z,94.54
2022-11-20T08:57:40.634Z,94.43
2022-11-20T09:00:09.296Z,94.90
2022-11-20T09:02:36.265Z,94.82
2022-11-20T09:05:03.369Z,94.61
2022-11-20T09:07:31.289Z,94.97
2022-11-20T09:10:16.810Z,95.24
2022-11-20T09:12:44.187Z,95.21
2022-11-20T09:15:10.849Z,95.80
2022-11-20T09:17:37.288Z,95.78
2022-11-20T09:20:04.975Z,95.83
2022-11-20T09:22:31.353Z,95.62
2022-11-20T09:24:57.771Z,95.77
2022-11-20T09:27:24.450Z,96.09
2022-11-20T09:29:50.891Z,95.73
2022-11-20T09:32:17.444Z,95.81
2022-11-20T09:34:43.882Z,95.96
2022-11-20T09:37:10.334Z,95.65
2022-11-20T09:39:39.653Z,95.83
2022-11-20T09:42:21.106Z,95.73
2022-11-20T09:45:16.447Z,95.43
2022-11-20T09:48:02.575Z,95.55
2022-11-20T09:50:43.781Z,95.61
2022-11-20T09:53:13.455Z,95.51
2022-11-20T09:55:40.454Z,95.69
2022-11-20T09:58:13.209Z,96.05
2022-11-20T10:00:39.988Z,96.08
2022-11-20T10:03:18.235Z,95.72
2022-11-20T10:05:48.233Z,96.20
2022-11-20T10:08:26.091Z,96.00
2022-11-20T10:11:13.339Z,96.15
2022-11-20T10:13:58.388Z,96.06
2022-11-20T10:16:30.876Z,96.04
2022-11-20T10:19:02.943Z,95.62
2022-11-20T10:21:47.402Z,95.48
2022-11-20T10:24:34.965Z,95.22
2022-11-20T10:27:24.227Z,95.55
2022-11-20T10:30:03.838Z,95.58
2022-11-20T10:32:39.948Z,95.38
2022-11-20T10:35:28.005Z,95.28
2022-11-20T10:37:59.584Z,95.24
2022-11-20T10:40:39.174Z,95.08
2022-11-20T10:43:14.463Z,94.92
2022-11-20T10:45:56.809Z,94.63
2022-11-20T10:48:27.585Z,94.58
2022-11-20T10:51:10.100Z,94.85
2022-11-20T10:54:00.182Z,94.43
2022-11-20T10:56:35.822Z,94.92
2022-11-20T10:59:20.648Z,94.67
2022-11-20T11:01:47.231Z,94.78
2022-11-20T11:04:42.586Z,94.87
2022-11-20T11:07:18.841Z,95.03
2022-11-20T11:09:50.725Z,95.09
2022-11-20T11:12:17.445Z,94.84
2022-11-20T11:14:49.282Z,95.04
2022-11-20T11:17:28.112Z,95.14
2022-11-20T11:20:18.950Z,95.10
2022-11-20T11:22:51.615Z,95.03
2022-11-20T11:25:21.123Z,95.12
2022-11-20T11:27:49.216Z,95.40
2022-11-20T11:30:18.030Z,95.11
2022-11-20T11:32:44.709Z,95.80
2022-11-20T11:35:29.122Z,95.62
2022-11-20T11:38:05.330Z,96.01
2022-11-20T11:40:37.673Z,96.05
2022-11-20T11:43:28.108Z,96.29
2022-11-20T11:45:56.104Z,96.33
2022-11-20T11:48:23.126Z,96.51
2022-11-20T11:50:51.521Z,96.86
2022-11-20T11:53:20.730Z,97.05
2022-11-20T11:56:01.012Z,97.09
2022-11-20T11:58:35.398Z,97.14
2022-11-20T12:01:13.056Z,97.22
2022-11-20T12:03:42.425Z,97.64
2022-11-20T12:06:14.838Z,97.57
2022-11-20T12:08:52.657Z,97.93
2022-11-20T12:11:40.925Z,97.84
2022-11-20T12:14:34.414Z,97.91
2022-11-20T12:17:02.780Z,97.83
2022-11-20T12:19:37.095Z,98.16
2022-11-20T12:22:31.252Z,98.09
2022-11-20T12:25:07.576Z,97.85
2022-11-20T12:27:49.565Z,98.11
2022-11-20T12:30:17.190Z,97.49
2022-11-20T12:33:05.288Z,97.56
2022-11-20T12:35:55.955Z,97.68
2022-11-20T12:38:22.303Z,97.94
2022-11-20T12:40:57.962Z,98.19
2022-11-20T12:43:46.673Z,98.32
2022-11-20T12:46:33.520Z,98.34
2022-11-20T12:49:14.586Z,98.51
2022-11-20T12:51:59.006Z,98.83
2022-11-20T12:54:28.115Z,99.01
2022-11-20T12:57:06.842Z,99.39
2022-11-20T13:00:15.115Z,99.54
2022-11-20T13:02:53.903Z,99.59
2022-11-20T13:05:38.093Z,99.78
2022-11-20T13:08:09.602Z,99.66
2022-11-20T13:10:48.174Z,99.60
2022-11-20T13:13:40.936Z,99.48
2022-11-20T13:16:33.527Z,99.58
2022-11-20T13:19:04.659Z,99.64
2022-11-20T13:21:47.141Z,99.93
2022-11-20T13:24:28.713Z,99.80
2022-11-20T13:27:09.317Z,99.86
2022-11-20T13:29:37.758Z,100.00
2022-11-20T13:32:14.191Z,100.00
2022-11-20T13:34:52.271Z,100.00
2022-11-20T13:37:37.055Z,100.00
2022-11-20T13:40:09.668Z,100.00
2022-11-20T13:42:40.564Z,100.00
2022-11-20T13:45:21.776Z,100.00
2022-11-20T13:47:50.363Z,100.00
2022-11-20T13:50:17.190Z,100.00
2022-11-20T13:52:56.531Z,100.00
2022-11-20T13:55:38.838Z,100.00
2022-11-20T13:58:13.981Z,100.00
2022-11-20T14:00:57.898Z,100.00
2022-11-20T14:03:58.509Z,100.00
2022-11-20T14:06:29.869Z,100.00
2022-11-20T14:08:57.009Z,100.00
2022-11-20T14:11:28.698Z,100.00
2022-11-20T14:14:04.328Z,100.00
2022-11-20T14:16:38.233Z,100.00
2022-11-20T14:19:28.770Z,100.00
2022-11-20T14:22:09.119Z,100.00
2022-11-20T14:24:35.894Z,100.00
2022-11-20T14:27:02.742Z,100.00
2022-11-20T14:29:37.627Z,100.00
2022-11-20T14:32:04.849Z,100.00
2022-11-20T14:34:36.593Z,100.00
2022-11-20T14:37:06.473Z,100.00
2022-11-20T14:39:36.635Z,100.00
2022-11-20T14:42:15.497Z,100.00
2022-11-20T14:44:43.108Z,100.00
2022-11-20T14:47:13.093Z,100.00
2022-11-20T14:49:40.480Z,100.00
2022-11-20T14:52:22.830Z,100.00
2022-11-20T14:54:52.058Z,100.00
2022-11-20T14:57:30.156Z,100.00
2022-11-20T15:00:15.048Z,100.00
2022-11-20T15:02:46.771Z,100.00
2022-11-20T15:05:14.478Z,100.00
2022-11-20T15:07:46.708Z,100.00
2022-11-20T15:10:24.485Z,100.00
2022-11-20T15:13:02.589Z,100.00
2022-11-20T15:15:34.454Z,100.00
2022-11-20T15:18:00.887Z,100.00
2022-11-20T15:20:30.928Z,100.00
2022-11-20T15:22:57.429Z,100.00
2022-11-20T15:25:25.509Z,100.00
2022-11-20T15:28:00.979Z,100.00
2022-11-20T15:30:27.436Z,100.00
2022-11-20T15:32:53.874Z,100.00
2022-11-20T15:35:20.407Z,100.00
2022-11-20T15:37:46.923Z,100.00
2022-11-20T15:40:13.833Z,100.00
2022-11-20T15:43:00.332Z,100.00
2022-11-20T15:45:29.268Z,100.00
2022-11-20T15:47:55.735Z,100.00
2022-11-20T15:50:24.043Z,100.00
2022-11-20T15:52:50.454Z,100.00
2022-11-20T15:55:16.901Z,100.00
2022-11-20T15:57:43.311Z,100.00
2022-11-20T16:00:10.470Z,100.00
2022-11-20T16:02:39.839Z,100.00
2022-11-20T16:05:12.381Z,100.00
2022-11-20T16:07:38.863Z,100.00
2022-11-20T16:10:05.697Z,100.00
2022-11-20T16:12:50.687Z,100.00
2022-11-20T16:15:35.985Z,100.00
2022-11-20T16:18:02.396Z,100.00
2022-11-20T16:20:28.788Z,100.00
2022-11-20T16:22:55.259Z,100.00
2022-11-20T16:25:21.716Z,100.00
2022-11-20T16:27:48.150Z,100.00
2022-11-20T16:30:14.833Z,100.00
2022-11-20T16:32:41.246Z,100.00
2022-11-20T16:35:08.390Z,100.00
2022-11-20T16:37:34.823Z,100.00
2022-11-20T16:40:01.270Z,100.00
2022-11-20T16:42:27.674Z,100.00
2022-11-20T16:44:54.151Z,100.00
2022-11-20T16:47:20.582Z,100.00
2022-11-20T16:49:47.024Z,100.00
2022-11-20T16:52:13.425Z,100.00
2022-11-20T16:54:39.795Z,100.00
2022-11-20T16:57:06.313Z,100.00
2022-11-20T16:59:32.689Z,100.00
2022-11-20T17:01:59.107Z,100.00
2022-11-20T17:04:25.948Z,100.00
2022-11-20T17:06:52.707Z,100.00
2022-11-20T17:09:19.359Z,100.00
2022-11-20T17:11:45.830Z,100.00
2022-11-20T17:14:12.533Z,100.00
2022-11-20T17:16:39.262Z,100.00
2022-11-20T17:19:06.030Z,100.00
2022-11-20T17:21:33.500Z,100.00
2022-11-20T17:24:03.136Z,100.00
2022-11-20T17:26:30.076Z,100.00
2022-11-20T17:29:02.204Z,100.00
2022-11-20T17:31:30.679Z,100.00
2022-11-20T17:34:00.157Z,100.00
2022-11-20T17:36:27.450Z,100.00
2022-11-20T17:38:54.124Z,100.00
2022-11-20T17:41:25.404Z,100.00
2022-11-20T17:43:59.017Z,100.00
2022-11-20T17:46:28.196Z,100.00
2022-11-20T17:48:55.800Z,100.00
2022-11-20T17:51:25.406Z,100.00
2022-11-20T17:53:54.278Z,100.00
2022-11-20T17:56:39.500Z,100.00
2022-11-20T17:59:07.843Z,100.00
2022-11-20T18:01:34.978Z,100.00
2022-11-20T18:04:02.796Z,100.00
2022-11-20T18:06:30.296Z,100.00
2022-11-20T18:09:00.944Z,100.00
2022-11-20T18:11:29.605Z,100.00
2022-11-20T18:14:17.364Z,100.00
2022-11-20T18:16:50.022Z,100.00
2022-11-20T18:19:19.596Z,100.00
2022-11-20T18:21:46.172Z,100.00
2022-11-20T18:24:12.657Z,100.00
2022-11-20T18:26:44.084Z,100.00
2022-11-20T18:29:12.682Z,100.00
2022-11-20T18:31:39.460Z,100.00
2022-11-20T18:34:06.755Z,100.00
2022-11-20T18:36:33.347Z,100.00
2022-11-20T18:39:01.546Z,100.00
2022-11-20T18:41:49.102Z,100.00
2022-11-20T18:44:40.011Z,100.00
2022-11-20T18:47:14.129Z,100.00
2022-11-20T18:49:50.897Z,100.00
2022-11-20T18:52:23.069Z,100.00
2022-11-20T18:54:49.829Z,100.00
2022-11-20T18:57:18.314Z,100.00
2022-11-20T18:59:45.127Z,100.00
2022-11-20T19:02:17.455Z,100.00
2022-11-20T19:04:44.078Z,100.00
2022-11-20T19:07:13.925Z,100.00
2022-11-20T19:09:45.395Z,100.00
2022-11-20T19:12:12.959Z,100.00
2022-11-20T19:14:39.490Z,100.00
2022-11-20T19:17:07.174Z,100.00
2022-11-20T19:19:34.846Z,100.00
2022-11-20T19:22:01.288Z,100.00
2022-11-20T19:24:28.373Z,100.00
2022-11-20T19:26:58.280Z,100.00
2022-11-20T19:29:25.428Z,100.00
2022-11-20T19:31:52.343Z,100.00
2022-11-20T19:34:18.874Z,100.00
2022-11-20T19:36:45.399Z,100.00
2022-11-20T19:39:12.509Z,100.00
2022-11-20T19:41:40.499Z,100.00
2022-11-20T19:44:12.493Z,100.00
2022-11-20T19:46:40.037Z,100.00
2022-11-20T19:49:10.056Z,100.00
2022-11-20T19:51:39.082Z,100.00
2022-11-20T19:54:06.347Z,100.00
2022-11-20T19:56:34.078Z,100.00
2022-11-20T19:59:01.380Z,100.00
2022-11-20T20:01:30.043Z,100.00
2022-11-20T20:04:01.286Z,100.00
2022-11-20T20:06:28.572Z,100.00
2022-11-20T20:08:57.232Z,100.00
2022-11-20T20:11:25.875Z,100.00
2022-11-20T20:13:53.354Z,100.00
2022-11-20T20:16:22.766Z,100.00
2022-11-20T20:18:49.347Z,100.00
2022-11-20T20:21:18.559Z,100.00
2022-11-20T20:23:49.243Z,100.00
2022-11-20T20:26:15.630Z,100.00
2022-11-20T20:28:42.081Z,100.00
2022-11-20T20:31:17.417Z,100.00
2022-11-20T20:33:44.494Z,100.00
2022-11-20T20:36:12.979Z,100.00
2022-11-20T20:38:39.583Z,100.00
2022-11-20T20:41:06.051Z,100.00
2022-11-20T20:43:52.470Z,100.00
2022-11-20T20:46:19.298Z,100.00
2022-11-20T20:48:49.102Z,100.00
2022-11-20T20:51:19.530Z,100.00
2022-11-20T20:53:46.206Z,100.00
2022-11-20T20:56:12.882Z,100.00
2022-11-20T20:58:40.434Z,100.00
2022-11-20T21:01:09.384Z,100.00
2022-11-20T21:03:36.937Z,100.00
2022-11-20T21:06:05.240Z,100.00
2022-11-20T21:08:31.877Z,100.00
2022-11-20T21:11:03.018Z,100.00
2022-11-20T21:13:30.439Z,100.00
2022-11-20T21:15:57.191Z,100.00
2022-11-20T21:18:24.222Z,100.00
2022-11-20T21:21:09.774Z,100.00
2022-11-20T21:23:36.909Z,100.00
2022-11-20T21:26:08.774Z,100.00
2022-11-20T21:28:35.853Z,100.00
2022-11-20T21:31:04.898Z,100.00
2022-11-20T21:33:42.404Z,100.00
2022-11-20T21:36:10.334Z,100.00
2022-11-20T21:38:36.801Z,100.00
2022-11-20T21:41:05.430Z,100.00
2022-11-20T21:43:31.965Z,100.00
2022-11-20T21:46:07.652Z,100.00
2022-11-20T21:48:36.077Z,100.00
2022-11-20T21:51:10.051Z,100.00
2022-11-20T21:53:37.054Z,100.00
2022-11-20T21:56:05.418Z,100.00
2022-11-20T21:58:32.316Z,100.00
2022-11-20T22:00:58.849Z,100.00
2022-11-20T22:03:25.533Z,100.00
2022-11-20T22:05:58.955Z,100.00
2022-11-20T22:08:26.326Z,100.00
2022-11-20T22:11:01.660Z,100.00
2022-11-20T22:13:47.841Z,100.00
2022-11-20T22:16:14.936Z,100.00
2022-11-20T22:18:45.244Z,100.00
2022-11-20T22:21:12.877Z,100.00
2022-11-20T22:23:39.900Z,100.00
2022-11-20T22:26:12.001Z,100.00
2022-11-20T22:28:39.399Z,100.00
2022-11-20T22:31:08.594Z,100.00
2022-11-20T22:33:36.661Z,100.00
2022-11-20T22:36:08.871Z,100.00
2022-11-20T22:38:39.497Z,100.00
2022-11-20T22:41:12.069Z,100.00
2022-11-20T22:43:39.478Z,100.00
2022-11-20T22:46:08.765Z,100.00
2022-11-20T22:48:36.718Z,100.00
2022-11-20T22:51:07.377Z,100.00
2022-11-20T22:53:34.514Z,100.00
2022-11-20T22:56:02.079Z,100.00
2022-11-20T22:58:32.966Z,100.00
2022-11-20T23:01:07.845Z,100.00
2022-11-20T23:03:34.577Z,100.00
2022-11-20T23:06:01.671Z,100.00
2022-11-20T23:08:28.827Z,100.00
2022-11-20T23:11:06.309Z,100.00
2022-11-20T23:13:33.151Z,100.00
2022-11-20T23:16:08.586Z,100.00
2022-11-20T23:18:36.110Z,100.00
2022-11-20T23:21:11.201Z,100.00
2022-11-20T23:23:38.275Z,100.00
2022-11-20T23:26:07.137Z,100.00
2022-11-20T23:28:34.006Z,100.00
2022-11-20T23:31:01.008Z,100.00
2022-11-20T23:33:27.506Z,100.00
2022-11-20T23:35:54.158Z,100.00
2022-11-20T23:38:20.869Z,100.00
2022-11-20T23:40:48.711Z,100.00
2022-11-20T23:43:16.638Z,100.00
2022-11-20T23:45:44.188Z,100.00
2022-11-20T23:48:12.427Z,100.00
2022-11-20T23:50:39.071Z,100.00
2022-11-20T23:53:05.990Z,100.00
2022-11-20T23:55:33.325Z,100.00
2022-11-20T23:57:59.771Z,100.00
