createdAt,value
2022-12-16T00:01:35.540Z,18.67
2022-12-16T00:04:02.699Z,18.00
2022-12-16T00:06:32.827Z,18.88
2022-12-16T00:09:00.485Z,17.10
2022-12-16T00:11:28.028Z,16.77
2022-12-16T00:13:55.243Z,15.65
2022-12-16T00:16:22.628Z,14.70
2022-12-16T00:18:49.878Z,14.38
2022-12-16T00:21:19.876Z,12.70
2022-12-16T00:23:46.921Z,12.10
2022-12-16T00:26:14.500Z,11.27
2022-12-16T00:28:41.704Z,13.00
2022-12-16T00:31:08.728Z,13.60
2022-12-16T00:33:36.147Z,11.98
2022-12-16T00:36:03.656Z,10.80
2022-12-16T00:38:30.630Z,11.05
2022-12-16T00:40:57.632Z,10.75
2022-12-16T00:43:24.715Z,11.38
2022-12-16T00:45:51.835Z,9.35
2022-12-16T00:48:19.419Z,10.00
2022-12-16T00:50:55.748Z,10.55
2022-12-16T00:53:24.848Z,9.35
2022-12-16T00:55:53.233Z,8.18
2022-12-16T00:58:20.747Z,8.10
2022-12-16T01:00:47.761Z,9.27
2022-12-16T01:03:21.129Z,8.55
2022-12-16T01:05:48.945Z,8.90
2022-12-16T01:08:16.000Z,9.00
2022-12-16T01:10:43.203Z,9.00
2022-12-16T01:13:10.237Z,9.13
2022-12-16T01:15:38.114Z,8.88
2022-12-16T01:18:05.556Z,9.02
2022-12-16T01:20:33.583Z,8.63
2022-12-16T01:23:01.081Z,9.20
2022-12-16T01:25:28.320Z,7.60
2022-12-16T01:27:55.321Z,8.85
2022-12-16T01:30:22.597Z,9.25
2022-12-16T01:32:49.818Z,7.72
2022-12-16T01:35:51.040Z,7.55
2022-12-16T01:38:04.783Z,7.78
2022-12-16T01:40:31.821Z,8.20
2022-12-16T01:42:58.847Z,7.82
2022-12-16T01:45:28.832Z,8.18
2022-12-16T01:47:58.401Z,8.80
2022-12-16T01:50:26.327Z,8.07
2022-12-16T01:52:57.011Z,8.70
2022-12-16T01:55:42.620Z,8.93
2022-12-16T01:58:20.356Z,8.40
2022-12-16T02:00:47.556Z,8.85
2022-12-16T02:03:15.724Z,8.60
2022-12-16T02:05:45.019Z,9.10
2022-12-16T02:08:18.639Z,9.55
2022-12-16T02:11:12.449Z,9.13
2022-12-16T02:14:03.776Z,10.13
2022-12-16T02:17:03.730Z,9.15
2022-12-16T02:20:08.220Z,8.57
2022-12-16T02:22:35.180Z,7.97
2022-12-16T02:25:20.857Z,9.23
2022-12-16T02:28:05.153Z,7.88
2022-12-16T02:30:43.964Z,7.85
2022-12-16T02:33:29.741Z,7.38
2022-12-16T02:36:39.075Z,6.75
2022-12-16T02:39:20.360Z,7.07
2022-12-16T02:42:02.340Z,7.10
2022-12-16T02:45:01.282Z,6.60
2022-12-16T02:47:28.961Z,6.05
2022-12-16T02:49:56.520Z,6.00
2022-12-16T02:52:27.375Z,6.35
2022-12-16T02:54:58.946Z,6.05
2022-12-16T02:57:29.823Z,5.35
2022-12-16T03:00:12.697Z,6.00
2022-12-16T03:02:53.219Z,5.00
2022-12-16T03:05:43.509Z,5.57
2022-12-16T03:08:14.552Z,5.18
2022-12-16T03:11:03.101Z,4.70
2022-12-16T03:13:53.101Z,4.22
2022-12-16T03:16:24.799Z,5.10
2022-12-16T03:18:55.737Z,4.45
2022-12-16T03:21:29.488Z,3.97
2022-12-16T03:24:03.238Z,4.60
2022-12-16T03:26:44.246Z,4.45
2022-12-16T03:29:28.222Z,4.90
2022-12-16T03:32:00.901Z,4.78
2022-12-16T03:34:54.160Z,4.18
2022-12-16T03:37:25.483Z,4.45
2022-12-16T03:39:56.001Z,4.13
2022-12-16T03:42:24.180Z,3.85
2022-12-16T03:44:51.424Z,4.18
2022-12-16T03:47:23.290Z,4.45
2022-12-16T03:49:51.269Z,3.63
2022-12-16T03:52:18.199Z,4.82
2022-12-16T03:54:45.212Z,4.60
2022-12-16T03:57:15.249Z,4.50
2022-12-16T03:59:42.959Z,4.50
2022-12-16T04:02:10.229Z,4.63
2022-12-16T04:04:37.366Z,5.78
2022-12-16T04:07:22.371Z,5.20
2022-12-16T04:09:50.776Z,5.35
2022-12-16T04:12:36.440Z,4.55
2022-12-16T04:15:23.073Z,5.55
2022-12-16T04:18:08.717Z,4.50
2022-12-16T04:20:57.960Z,4.80
2022-12-16T04:23:48.639Z,5.22
2022-12-16T04:26:16.005Z,4.57
2022-12-16T04:28:42.973Z,5.00
2022-12-16T04:31:10.211Z,5.07
2022-12-16T04:33:56.676Z,4.63
2022-12-16T04:36:42.265Z,5.15
2022-12-16T04:39:27.848Z,4.90
2022-12-16T04:42:14.231Z,4.25
2022-12-16T04:45:00.150Z,4.15
2022-12-16T04:47:45.810Z,4.57
2022-12-16T04:50:31.966Z,4.57
2022-12-16T04:53:17.611Z,4.18
2022-12-16T04:56:04.604Z,3.72
2022-12-16T04:58:50.955Z,4.20
2022-12-16T05:01:36.686Z,4.22
2022-12-16T05:04:22.273Z,4.55
2022-12-16T05:07:08.072Z,5.10
2022-12-16T05:09:53.760Z,4.63
2022-12-16T05:12:39.524Z,5.07
2022-12-16T05:15:25.664Z,5.03
2022-12-16T05:18:11.013Z,5.25
2022-12-16T05:20:56.620Z,4.65
2022-12-16T05:23:42.222Z,5.57
2022-12-16T05:26:27.804Z,5.32
2022-12-16T05:29:13.531Z,4.75
2022-12-16T05:31:58.985Z,5.85
2022-12-16T05:34:44.618Z,4.43
2022-12-16T05:37:30.051Z,5.72
2022-12-16T05:40:15.732Z,5.53
2022-12-16T05:43:06.056Z,4.85
2022-12-16T05:45:51.656Z,6.97
2022-12-16T05:48:57.259Z,5.95
2022-12-16T05:51:42.755Z,6.97
2022-12-16T05:54:27.950Z,5.10
2022-12-16T05:57:13.600Z,5.53
2022-12-16T05:59:59.065Z,6.40
2022-12-16T06:02:44.806Z,5.85
2022-12-16T06:05:30.674Z,5.63
2022-12-16T06:08:16.187Z,6.95
2022-12-16T06:11:01.911Z,7.10
2022-12-16T06:13:47.603Z,7.68
2022-12-16T06:16:50.102Z,7.28
2022-12-16T06:19:35.767Z,6.72
2022-12-16T06:22:21.363Z,7.40
2022-12-16T06:25:11.317Z,8.77
2022-12-16T06:27:57.171Z,8.80
2022-12-16T06:30:42.961Z,8.02
2022-12-16T06:33:28.776Z,7.32
2022-12-16T06:36:14.450Z,7.25
2022-12-16T06:39:07.618Z,6.95
2022-12-16T06:41:53.147Z,7.07
2022-12-16T06:44:38.826Z,6.72
2022-12-16T06:47:24.476Z,6.47
2022-12-16T06:50:10.135Z,6.70
2022-12-16T06:52:55.989Z,6.70
2022-12-16T06:55:41.435Z,6.47
2022-12-16T06:58:27.191Z,6.00
2022-12-16T07:01:13.167Z,5.75
2022-12-16T07:03:58.777Z,5.43
2022-12-16T07:06:44.783Z,5.93
2022-12-16T07:09:30.312Z,12.73
2022-12-16T07:12:15.980Z,10.95
2022-12-16T07:15:01.418Z,11.93
2022-12-16T07:17:46.996Z,18.48
2022-12-16T07:20:32.541Z,12.45
2022-12-16T07:23:19.977Z,13.82
2022-12-16T07:26:06.037Z,12.50
2022-12-16T07:28:51.813Z,12.75
2022-12-16T07:31:37.176Z,11.32
2022-12-16T07:34:22.840Z,13.15
2022-12-16T07:37:08.394Z,13.55
2022-12-16T07:39:55.317Z,12.65
2022-12-16T07:42:42.551Z,13.25
2022-12-16T07:45:29.662Z,12.15
2022-12-16T07:48:15.417Z,12.82
2022-12-16T07:51:01.197Z,11.95
2022-12-16T07:53:47.521Z,12.48
2022-12-16T07:56:33.451Z,12.55
2022-12-16T07:59:19.060Z,13.57
2022-12-16T08:02:04.783Z,12.40
2022-12-16T08:04:50.574Z,13.88
2022-12-16T08:07:36.772Z,13.07
2022-12-16T08:10:22.996Z,13.98
2022-12-16T08:13:08.880Z,13.55
2022-12-16T08:15:54.488Z,11.43
2022-12-16T08:18:40.167Z,13.68
2022-12-16T08:21:25.916Z,12.60
2022-12-16T08:24:11.592Z,13.18
2022-12-16T08:26:57.402Z,13.70
2022-12-16T08:29:44.681Z,13.73
2022-12-16T08:32:31.915Z,11.57
2022-12-16T08:35:17.423Z,14.25
2022-12-16T08:38:03.033Z,14.00
2022-12-16T08:40:57.196Z,13.13
2022-12-16T08:43:42.706Z,13.85
2022-12-16T08:46:28.412Z,14.43
2022-12-16T08:52:04.535Z,14.13
2022-12-16T08:54:50.048Z,13.55
2022-12-16T08:57:35.697Z,15.25
2022-12-16T09:00:22.831Z,15.48
2022-12-16T09:03:15.605Z,15.75
2022-12-16T09:06:01.525Z,15.43
2022-12-16T09:08:47.580Z,15.07
2022-12-16T09:11:33.224Z,16.00
2022-12-16T09:14:18.750Z,14.13
2022-12-16T09:17:04.381Z,13.45
2022-12-16T09:19:50.219Z,15.85
2022-12-16T09:22:36.998Z,17.25
2022-12-16T09:25:22.533Z,16.05
2022-12-16T09:28:08.564Z,15.68
2022-12-16T09:30:54.249Z,15.05
2022-12-16T09:33:41.409Z,15.52
2022-12-16T09:36:27.759Z,15.02
2022-12-16T09:39:13.439Z,15.00
2022-12-16T09:42:04.089Z,15.18
2022-12-16T09:44:52.263Z,15.07
2022-12-16T09:47:50.049Z,13.90
2022-12-16T09:50:45.286Z,12.50
2022-12-16T09:53:34.337Z,12.13
2022-12-16T09:56:23.956Z,11.35
2022-12-16T09:59:16.869Z,11.82
2022-12-16T10:02:03.788Z,11.23
2022-12-16T10:04:49.916Z,12.68
2022-12-16T10:07:41.143Z,11.35
2022-12-16T10:10:39.391Z,10.88
2022-12-16T10:13:58.906Z,11.15
2022-12-16T10:17:25.809Z,10.50
2022-12-16T10:20:24.200Z,10.38
2022-12-16T10:23:40.791Z,11.15
2022-12-16T10:27:03.904Z,11.35
2022-12-16T10:29:51.792Z,10.95
2022-12-16T10:33:00.608Z,11.13
2022-12-16T10:35:47.760Z,11.23
2022-12-16T10:38:53.630Z,12.30
2022-12-16T10:41:44.475Z,10.10
2022-12-16T10:44:42.011Z,9.85
2022-12-16T10:47:31.957Z,8.90
2022-12-16T10:50:17.842Z,9.63
2022-12-16T10:53:17.829Z,10.30
2022-12-16T10:56:40.931Z,9.77
2022-12-16T10:59:27.489Z,8.57
2022-12-16T11:02:23.229Z,9.60
2022-12-16T11:05:09.040Z,9.98
2022-12-16T11:08:03.560Z,9.80
2022-12-16T11:10:54.289Z,9.95
2022-12-16T11:13:46.224Z,10.20
2022-12-16T11:16:44.299Z,11.50
2022-12-16T11:19:40.748Z,9.95
2022-12-16T11:22:35.623Z,9.75
2022-12-16T11:25:39.344Z,9.13
2022-12-16T11:28:31.887Z,11.27
2022-12-16T11:31:32.560Z,17.75
2022-12-16T11:34:20.567Z,12.30
2022-12-16T11:37:10.910Z,9.88
2022-12-16T11:39:58.741Z,10.77
2022-12-16T11:42:47.113Z,9.95
2022-12-16T11:45:38.010Z,9.32
2022-12-16T11:48:47.942Z,9.68
2022-12-16T11:51:38.474Z,10.23
2022-12-16T11:54:29.818Z,9.50
2022-12-16T11:57:17.159Z,9.07
2022-12-16T12:00:17.243Z,10.95
2022-12-16T12:03:32.792Z,10.30
2022-12-16T12:07:06.440Z,9.63
2022-12-16T12:09:57.468Z,7.95
2022-12-16T12:13:06.429Z,9.38
2022-12-16T12:16:19.512Z,9.98
2022-12-16T12:19:21.154Z,10.40
2022-12-16T12:22:23.858Z,9.98
2022-12-16T12:25:21.922Z,10.05
2022-12-16T12:28:20.690Z,9.07
2022-12-16T12:31:34.087Z,10.55
2022-12-16T12:34:31.692Z,9.10
2022-12-16T12:37:25.140Z,9.80
2022-12-16T12:40:34.069Z,11.43
2022-12-16T12:43:25.703Z,11.07
2022-12-16T12:46:31.407Z,10.27
2022-12-16T12:49:40.478Z,11.25
2022-12-16T12:52:29.125Z,11.38
2022-12-16T12:55:22.660Z,11.85
2022-12-16T12:58:09.072Z,11.55
2022-12-16T13:01:02.699Z,11.80
2022-12-16T13:04:31.089Z,12.80
2022-12-16T13:07:19.677Z,13.55
2022-12-16T13:10:25.357Z,14.27
2022-12-16T13:13:34.072Z,14.10
2022-12-16T13:16:21.523Z,13.52
2022-12-16T13:19:09.687Z,15.13
2022-12-16T13:21:56.421Z,12.68
2022-12-16T13:24:45.655Z,13.27
2022-12-16T13:27:35.535Z,14.38
2022-12-16T13:30:30.313Z,15.13
2022-12-16T13:33:27.071Z,14.68
2022-12-16T13:36:18.465Z,13.65
2022-12-16T13:39:10.108Z,15.65
2022-12-16T13:41:55.369Z,15.35
2022-12-16T13:45:03.022Z,16.13
2022-12-16T13:48:00.819Z,16.35
2022-12-16T13:51:04.673Z,15.50
2022-12-16T13:54:05.854Z,16.70
2022-12-16T13:57:03.050Z,17.48
2022-12-16T13:59:51.546Z,17.17
2022-12-16T14:02:59.166Z,19.40
2022-12-16T14:05:48.570Z,18.65
2022-12-16T14:08:42.660Z,17.23
2022-12-16T14:12:04.818Z,18.40
2022-12-16T14:14:59.919Z,18.17
2022-12-16T14:17:58.692Z,18.02
2022-12-16T14:20:54.638Z,18.63
2022-12-16T14:23:57.691Z,17.95
2022-12-16T14:26:44.432Z,18.75
2022-12-16T14:29:50.717Z,17.45
2022-12-16T14:32:53.743Z,17.98
2022-12-16T14:35:42.635Z,18.52
2022-12-16T14:38:46.019Z,18.52
2022-12-16T14:41:33.990Z,18.52
2022-12-16T14:44:22.033Z,18.08
2022-12-16T14:47:10.002Z,19.40
2022-12-16T14:49:55.521Z,17.50
2022-12-16T14:52:43.287Z,19.58
2022-12-16T14:55:38.210Z,19.85
2022-12-16T14:58:30.861Z,19.25
2022-12-16T15:01:40.506Z,19.65
2022-12-16T15:04:40.312Z,18.55
2022-12-16T15:07:32.618Z,18.95
2022-12-16T15:10:19.419Z,18.25
2022-12-16T15:13:07.050Z,19.63
2022-12-16T15:16:10.442Z,17.55
2022-12-16T15:19:05.839Z,17.73
2022-12-16T15:21:54.461Z,18.90
2022-12-16T15:24:44.584Z,18.83
2022-12-16T15:27:45.439Z,22.77
2022-12-16T15:30:49.951Z,21.15
2022-12-16T15:33:39.298Z,20.50
2022-12-16T15:36:33.473Z,20.30
2022-12-16T15:39:32.880Z,19.27
2022-12-16T15:42:18.527Z,19.80
2022-12-16T15:45:10.381Z,19.25
2022-12-16T15:47:59.301Z,19.27
2022-12-16T15:51:04.215Z,19.90
2022-12-16T15:53:54.793Z,18.67
2022-12-16T15:56:46.674Z,22.13
2022-12-16T15:59:42.985Z,18.67
2022-12-16T16:02:51.072Z,19.70
2022-12-16T16:05:42.592Z,20.08
2022-12-16T16:08:31.621Z,23.52
2022-12-16T16:11:17.128Z,21.02
2022-12-16T16:14:08.333Z,18.58
2022-12-16T16:16:57.896Z,18.23
2022-12-16T16:19:45.716Z,19.58
2022-12-16T16:22:33.746Z,20.02
2022-12-16T16:25:20.094Z,18.95
2022-12-16T16:28:05.941Z,20.85
2022-12-16T16:30:51.480Z,19.05
2022-12-16T16:33:37.223Z,18.70
2022-12-16T16:36:34.000Z,19.08
2022-12-16T16:39:19.596Z,19.02
2022-12-16T16:42:05.329Z,18.88
2022-12-16T16:44:51.843Z,19.25
2022-12-16T16:47:38.050Z,22.00
2022-12-16T16:50:25.313Z,19.83
2022-12-16T16:53:11.017Z,21.13
2022-12-16T16:55:56.843Z,19.83
2022-12-16T16:58:46.614Z,20.02
2022-12-16T17:01:48.352Z,19.25
2022-12-16T17:04:34.613Z,20.35
2022-12-16T17:07:20.291Z,21.67
2022-12-16T17:10:05.685Z,22.33
2022-12-16T17:12:51.018Z,21.20
2022-12-16T17:15:48.425Z,21.55
2022-12-16T17:18:35.577Z,21.48
2022-12-16T17:21:22.885Z,20.83
2022-12-16T17:24:08.593Z,19.90
2022-12-16T17:26:59.277Z,20.30
2022-12-16T17:29:45.969Z,20.02
2022-12-16T17:32:31.899Z,20.42
2022-12-16T17:35:18.128Z,22.52
2022-12-16T17:38:03.860Z,19.58
2022-12-16T17:40:49.556Z,20.15
2022-12-16T17:43:35.475Z,20.55
2022-12-16T17:46:24.591Z,19.55
2022-12-16T17:49:12.537Z,21.75
2022-12-16T17:51:59.095Z,20.27
2022-12-16T17:54:44.859Z,21.50
2022-12-16T17:57:31.500Z,21.55
2022-12-16T18:00:17.312Z,21.40
2022-12-16T18:03:03.100Z,20.50
2022-12-16T18:05:48.982Z,22.38
2022-12-16T18:08:34.789Z,20.23
2022-12-16T18:11:20.639Z,22.00
2022-12-16T18:14:06.504Z,21.48
2022-12-16T18:16:52.116Z,20.10
2022-12-16T18:19:37.890Z,21.48
2022-12-16T18:22:24.029Z,19.45
2022-12-16T18:25:09.401Z,21.35
2022-12-16T18:27:56.832Z,21.08
2022-12-16T18:30:42.631Z,20.50
2022-12-16T18:33:28.598Z,21.45
2022-12-16T18:36:14.703Z,21.20
2022-12-16T18:39:00.875Z,21.88
2022-12-16T18:41:46.538Z,20.73
2022-12-16T18:44:34.714Z,20.15
2022-12-16T18:47:21.448Z,20.02
2022-12-16T18:50:08.706Z,21.63
2022-12-16T18:52:54.846Z,20.92
2022-12-16T18:55:41.905Z,20.48
2022-12-16T18:58:50.196Z,20.60
2022-12-16T19:01:33.985Z,21.77
2022-12-16T19:04:20.205Z,22.95
2022-12-16T19:07:06.031Z,23.17
2022-12-16T19:09:51.688Z,22.52
2022-12-16T19:12:37.357Z,21.92
2022-12-16T19:15:23.192Z,20.70
2022-12-16T19:18:08.996Z,22.35
2022-12-16T19:20:55.142Z,19.65
2022-12-16T19:23:43.604Z,22.90
2022-12-16T19:26:29.576Z,22.15
2022-12-16T19:29:15.238Z,21.63
2022-12-16T19:32:01.314Z,22.98
2022-12-16T19:34:47.115Z,23.02
2022-12-16T19:37:32.784Z,23.27
2022-12-16T19:40:19.018Z,21.00
2022-12-16T19:43:04.870Z,22.77
2022-12-16T19:45:51.249Z,25.98
2022-12-16T19:48:39.275Z,21.55
2022-12-16T19:51:25.634Z,21.52
2022-12-16T19:54:12.017Z,20.70
2022-12-16T19:56:58.188Z,21.40
2022-12-16T19:59:43.834Z,22.08
2022-12-16T20:02:31.078Z,22.20
2022-12-16T20:05:17.576Z,22.30
2022-12-16T20:08:03.572Z,22.63
2022-12-16T20:10:49.187Z,21.13
2022-12-16T20:13:35.273Z,22.67
2022-12-16T20:16:26.012Z,29.40
2022-12-16T20:19:12.172Z,24.60
2022-12-16T20:22:05.816Z,23.05
2022-12-16T20:27:59.200Z,22.45
2022-12-16T20:30:45.079Z,23.30
2022-12-16T20:33:35.567Z,22.80
2022-12-16T20:36:23.655Z,22.67
2022-12-16T20:39:09.487Z,23.35
2022-12-16T20:41:56.487Z,21.30
2022-12-16T20:44:42.617Z,21.83
2022-12-16T20:47:28.024Z,20.48
2022-12-16T20:50:14.296Z,21.00
2022-12-16T20:53:00.030Z,20.85
2022-12-16T20:55:45.749Z,21.67
2022-12-16T20:58:39.954Z,19.58
2022-12-16T21:01:25.637Z,19.80
2022-12-16T21:04:12.675Z,20.45
2022-12-16T21:06:58.299Z,19.00
2022-12-16T21:09:43.904Z,20.77
2022-12-16T21:12:29.464Z,20.23
2022-12-16T21:15:15.302Z,19.88
2022-12-16T21:18:01.098Z,18.15
2022-12-16T21:20:46.683Z,21.33
2022-12-16T21:23:32.393Z,20.02
2022-12-16T21:26:19.974Z,22.55
2022-12-16T21:29:06.192Z,19.40
2022-12-16T21:31:51.880Z,20.33
2022-12-16T21:34:39.125Z,22.42
2022-12-16T21:37:24.659Z,19.77
2022-12-16T21:40:10.389Z,19.80
2022-12-16T21:42:56.244Z,19.60
2022-12-16T21:45:42.135Z,22.05
2022-12-16T21:48:30.175Z,21.08
2022-12-16T21:51:16.016Z,19.40
2022-12-16T21:57:07.188Z,20.38
2022-12-16T21:59:52.838Z,19.73
2022-12-16T22:02:42.218Z,20.98
2022-12-16T22:05:27.867Z,18.98
2022-12-16T22:08:13.699Z,19.35
2022-12-16T22:10:59.316Z,17.60
2022-12-16T22:13:45.140Z,18.77
2022-12-16T22:16:30.736Z,19.45
2022-12-16T22:19:16.326Z,20.85
2022-12-16T22:22:02.055Z,21.48
2022-12-16T22:24:47.764Z,21.00
2022-12-16T22:27:33.698Z,20.08
2022-12-16T22:30:19.464Z,18.98
2022-12-16T22:33:05.954Z,20.27
2022-12-16T22:35:52.384Z,19.60
2022-12-16T22:38:38.328Z,18.52
2022-12-16T22:41:24.508Z,17.75
2022-12-16T22:44:10.241Z,18.23
2022-12-16T22:47:03.559Z,19.92
2022-12-16T22:49:49.237Z,17.52
2022-12-16T22:52:34.896Z,17.65
2022-12-16T22:55:20.300Z,19.15
2022-12-16T22:58:06.050Z,18.95
2022-12-16T23:00:52.111Z,18.63
2022-12-16T23:03:38.237Z,17.17
2022-12-16T23:06:24.231Z,16.45
2022-12-16T23:09:09.829Z,18.45
2022-12-16T23:11:58.940Z,18.58
2022-12-16T23:14:45.461Z,17.30
2022-12-16T23:17:31.526Z,18.88
2022-12-16T23:20:17.307Z,17.30
2022-12-16T23:23:02.699Z,17.10
2022-12-16T23:25:48.502Z,19.08
2022-12-16T23:28:34.144Z,18.52
2022-12-16T23:31:19.640Z,16.92
2022-12-16T23:34:05.336Z,19.60
2022-12-16T23:36:50.918Z,18.77
2022-12-16T23:39:39.196Z,18.00
2022-12-16T23:42:24.746Z,18.55
2022-12-16T23:45:10.344Z,17.30
2022-12-16T23:47:56.357Z,17.85
2022-12-16T23:50:41.883Z,17.15
2022-12-16T23:53:29.347Z,16.45
2022-12-16T23:56:19.133Z,18.00
2022-12-16T23:59:08.075Z,16.42
