createdAt,value
2019-06-07T00:00:38.293Z,1001.04
2019-06-07T00:01:28.735Z,1001.04
2019-06-07T00:02:27.732Z,1001.01
2019-06-07T00:03:30.287Z,1001.00
2019-06-07T00:04:27.719Z,1000.99
2019-06-07T00:05:27.718Z,1000.98
2019-06-07T00:06:27.702Z,1000.96
2019-06-07T00:07:27.675Z,1000.96
2019-06-07T00:08:29.242Z,1000.98
2019-06-07T00:09:27.652Z,1000.98
2019-06-07T00:10:36.443Z,1000.99
2019-06-07T00:11:28.643Z,1000.94
2019-06-07T00:12:27.619Z,1000.95
2019-06-07T00:13:27.605Z,1000.95
2019-06-07T00:14:27.596Z,1000.95
2019-06-07T00:15:29.003Z,1000.94
2019-06-07T00:16:27.584Z,1000.94
2019-06-07T00:17:27.579Z,1000.91
2019-06-07T00:18:27.547Z,1000.92
2019-06-07T00:19:27.536Z,1000.90
2019-06-07T00:20:27.525Z,1000.90
2019-06-07T00:22:12.636Z,1000.93
2019-06-07T00:22:33.081Z,1000.93
2019-06-07T00:23:28.529Z,1000.90
2019-06-07T00:24:27.479Z,1000.89
2019-06-07T00:25:27.467Z,1000.91
2019-06-07T00:26:27.464Z,1000.90
2019-06-07T00:27:27.451Z,1000.87
2019-06-07T00:28:27.463Z,1000.87
2019-06-07T00:29:27.427Z,1000.86
2019-06-07T00:30:43.724Z,1000.84
2019-06-07T00:31:28.399Z,1000.82
2019-06-07T00:32:27.392Z,1000.81
2019-06-07T00:33:27.415Z,1000.80
2019-06-07T00:34:27.384Z,1000.79
2019-06-07T00:35:27.363Z,1000.78
2019-06-07T00:36:27.352Z,1000.78
2019-06-07T00:37:27.337Z,1000.75
2019-06-07T00:38:27.326Z,1000.76
2019-06-07T00:39:27.382Z,1000.73
2019-06-07T00:40:31.754Z,1000.73
2019-06-07T00:41:28.298Z,1000.75
2019-06-07T00:42:27.279Z,1000.73
2019-06-07T00:43:28.608Z,1000.72
2019-06-07T00:44:27.259Z,1000.72
2019-06-07T00:45:27.260Z,1000.76
2019-06-07T00:46:27.267Z,1000.76
2019-06-07T00:47:27.223Z,1000.73
2019-06-07T00:48:32.334Z,1000.75
2019-06-07T00:49:40.603Z,1000.75
2019-06-07T00:50:28.192Z,1000.76
2019-06-07T00:51:27.184Z,1000.70
2019-06-07T00:53:13.845Z,1000.72
2019-06-07T00:53:32.183Z,1000.75
2019-06-07T00:54:27.203Z,1000.73
2019-06-07T00:55:27.721Z,1000.71
2019-06-07T00:56:27.130Z,1000.70
2019-06-07T00:57:27.119Z,1000.69
2019-06-07T00:58:29.313Z,1000.70
2019-06-07T00:59:29.486Z,1000.66
2019-06-07T01:00:27.084Z,1000.67
2019-06-07T01:01:27.079Z,1000.67
2019-06-07T01:02:31.172Z,1000.65
2019-06-07T01:03:27.071Z,1000.63
2019-06-07T01:04:27.257Z,1000.63
2019-06-07T01:05:31.406Z,1000.61
2019-06-07T01:06:27.035Z,1000.61
2019-06-07T01:07:27.018Z,1000.62
2019-06-07T01:08:29.942Z,1000.65
2019-06-07T01:09:26.979Z,1000.65
2019-06-07T01:10:51.793Z,1000.70
2019-06-07T01:11:27.959Z,1000.67
2019-06-07T01:12:27.282Z,1000.67
2019-06-07T01:13:27.178Z,1000.67
2019-06-07T01:14:28.502Z,1000.64
2019-06-07T01:15:29.001Z,1000.59
2019-06-07T01:16:26.904Z,1000.58
2019-06-07T01:17:39.220Z,1000.53
2019-06-07T01:18:39.078Z,1000.48
2019-06-07T01:19:28.147Z,1000.43
2019-06-07T01:20:27.008Z,1000.44
2019-06-07T01:21:29.439Z,1000.45
2019-06-07T01:22:29.012Z,1000.38
2019-06-07T01:24:28.193Z,1000.39
2019-06-07T01:25:28.909Z,1000.35
2019-06-07T01:26:29.835Z,1000.38
2019-06-07T01:27:26.783Z,1000.36
2019-06-07T01:28:27.762Z,1000.34
2019-06-07T01:29:29.492Z,1000.29
2019-06-07T01:30:26.867Z,1000.33
2019-06-07T01:31:28.487Z,1000.30
2019-06-07T01:32:27.911Z,1000.32
2019-06-07T01:33:46.445Z,1000.33
2019-06-07T01:34:28.945Z,1000.36
2019-06-07T01:35:26.753Z,1000.38
2019-06-07T01:36:29.551Z,1000.40
2019-06-07T01:37:29.696Z,1000.38
2019-06-07T01:38:26.929Z,1000.39
2019-06-07T01:39:29.802Z,1000.41
2019-06-07T01:40:30.404Z,1000.39
2019-06-07T01:41:30.147Z,1000.39
2019-06-07T01:42:29.417Z,1000.39
2019-06-07T01:43:28.704Z,1000.30
2019-06-07T01:44:28.031Z,1000.30
2019-06-07T01:45:30.606Z,1000.28
2019-06-07T01:46:26.845Z,1000.32
2019-06-07T01:47:31.244Z,1000.30
2019-06-07T01:48:46.203Z,1000.30
2019-06-07T01:49:29.541Z,1000.24
2019-06-07T01:50:27.040Z,1000.26
2019-06-07T01:51:27.867Z,1000.30
2019-06-07T01:52:26.751Z,1000.29
2019-06-07T01:53:28.498Z,1000.24
2019-06-07T01:54:52.234Z,1000.22
2019-06-07T01:55:32.237Z,1000.26
2019-06-07T01:56:29.598Z,1000.22
2019-06-07T01:57:39.817Z,1000.25
2019-06-07T01:58:29.210Z,1000.25
2019-06-07T01:59:28.465Z,1000.25
2019-06-07T02:00:31.464Z,1000.31
2019-06-07T02:01:34.709Z,1000.26
2019-06-07T02:02:30.055Z,1000.27
2019-06-07T02:03:30.111Z,1000.26
2019-06-07T02:04:32.028Z,1000.26
2019-06-07T02:05:30.883Z,1000.32
2019-06-07T02:06:29.702Z,1000.28
2019-06-07T02:07:30.368Z,1000.24
2019-06-07T02:08:33.574Z,1000.27
2019-06-07T02:09:29.884Z,1000.25
2019-06-07T02:10:29.980Z,1000.16
2019-06-07T02:11:29.394Z,1000.19
2019-06-07T02:12:34.660Z,1000.16
2019-06-07T02:13:28.719Z,1000.19
2019-06-07T02:14:29.582Z,1000.20
2019-06-07T02:15:30.694Z,1000.19
2019-06-07T02:16:30.373Z,1000.24
2019-06-07T02:17:30.159Z,1000.21
2019-06-07T02:18:29.154Z,1000.29
2019-06-07T02:19:31.149Z,1000.28
2019-06-07T02:20:33.510Z,1000.31
2019-06-07T02:21:30.439Z,1000.32
2019-06-07T02:22:29.354Z,1000.29
2019-06-07T02:23:30.347Z,1000.25
2019-06-07T02:24:28.818Z,1000.26
2019-06-07T02:25:38.414Z,1000.25
2019-06-07T02:26:29.937Z,1000.19
2019-06-07T02:27:27.491Z,1000.19
2019-06-07T02:28:34.673Z,1000.17
2019-06-07T02:29:30.219Z,1000.17
2019-06-07T02:30:53.367Z,1000.17
2019-06-07T02:31:28.666Z,1000.17
2019-06-07T02:32:29.737Z,1000.19
2019-06-07T02:33:33.541Z,1000.20
2019-06-07T02:34:28.210Z,1000.22
2019-06-07T02:35:38.744Z,1000.22
2019-06-07T02:36:30.505Z,1000.20
2019-06-07T02:37:31.614Z,1000.19
2019-06-07T02:38:29.375Z,1000.19
2019-06-07T02:39:28.772Z,1000.21
2019-06-07T02:40:28.007Z,1000.20
2019-06-07T02:41:33.344Z,1000.18
2019-06-07T02:42:30.810Z,1000.19
2019-06-07T02:43:28.210Z,1000.17
2019-06-07T02:44:30.624Z,1000.23
2019-06-07T02:45:29.916Z,1000.22
2019-06-07T02:46:36.218Z,1000.23
2019-06-07T02:47:28.698Z,1000.26
2019-06-07T02:48:28.029Z,1000.20
2019-06-07T02:49:31.380Z,1000.21
2019-06-07T02:50:29.185Z,1000.25
2019-06-07T02:51:32.673Z,1000.23
2019-06-07T02:52:29.336Z,1000.22
2019-06-07T02:53:27.700Z,1000.22
2019-06-07T02:54:27.428Z,1000.22
2019-06-07T02:55:28.985Z,1000.19
2019-06-07T02:56:39.164Z,1000.17
2019-06-07T02:57:29.307Z,1000.16
2019-06-07T02:58:31.120Z,1000.09
2019-06-07T02:59:54.971Z,1000.07
2019-06-07T03:00:51.414Z,1000.03
2019-06-07T03:01:28.568Z,1000.06
2019-06-07T03:02:30.919Z,1000.00
2019-06-07T03:03:30.025Z,1000.04
2019-06-07T03:04:27.246Z,1000.00
2019-06-07T03:05:27.297Z,1000.02
2019-06-07T03:06:29.824Z,1000.06
2019-06-07T03:07:28.280Z,1000.12
2019-06-07T03:08:25.854Z,1000.13
2019-06-07T03:09:26.357Z,1000.13
2019-06-07T03:10:28.565Z,1000.16
2019-06-07T03:11:25.836Z,1000.16
2019-06-07T03:12:26.583Z,1000.18
2019-06-07T03:13:28.884Z,1000.19
2019-06-07T03:14:25.994Z,1000.17
2019-06-07T03:15:35.451Z,1000.15
2019-06-07T03:16:26.572Z,1000.12
2019-06-07T03:17:27.101Z,1000.12
2019-06-07T03:18:28.623Z,1000.12
2019-06-07T03:19:26.398Z,1000.09
2019-06-07T03:20:27.400Z,1000.13
2019-06-07T03:21:29.106Z,1000.13
2019-06-07T03:22:26.726Z,1000.13
2019-06-07T03:23:26.348Z,1000.15
2019-06-07T03:24:29.564Z,1000.10
2019-06-07T03:25:25.758Z,1000.15
2019-06-07T03:26:27.444Z,1000.15
2019-06-07T03:27:40.675Z,1000.19
2019-06-07T03:28:27.579Z,1000.19
2019-06-07T03:29:28.531Z,1000.17
2019-06-07T03:31:00.407Z,1000.19
2019-06-07T03:31:28.436Z,1000.21
2019-06-07T03:32:29.219Z,1000.15
2019-06-07T03:33:26.864Z,1000.21
2019-06-07T03:34:25.364Z,1000.17
2019-06-07T03:35:27.598Z,1000.19
2019-06-07T03:36:25.998Z,1000.19
2019-06-07T03:37:27.448Z,1000.19
2019-06-07T03:38:27.564Z,1000.21
2019-06-07T03:39:26.480Z,1000.15
2019-06-07T03:40:25.299Z,1000.16
2019-06-07T03:41:25.287Z,1000.24
2019-06-07T03:42:25.281Z,1000.23
2019-06-07T03:43:25.287Z,1000.25
2019-06-07T03:44:25.315Z,1000.26
2019-06-07T03:45:25.266Z,1000.27
2019-06-07T03:46:25.236Z,1000.29
2019-06-07T03:47:25.219Z,1000.29
2019-06-07T03:48:25.251Z,1000.30
2019-06-07T03:49:25.195Z,1000.24
2019-06-07T03:50:25.208Z,1000.21
2019-06-07T03:51:27.012Z,1000.19
2019-06-07T03:52:25.165Z,1000.23
2019-06-07T03:53:25.155Z,1000.17
2019-06-07T03:54:25.158Z,1000.16
2019-06-07T03:55:25.153Z,1000.15
2019-06-07T03:56:25.123Z,1000.16
2019-06-07T03:57:25.140Z,1000.17
2019-06-07T03:58:38.029Z,1000.13
2019-06-07T03:59:28.254Z,1000.12
2019-06-07T04:00:25.072Z,1000.06
2019-06-07T04:01:25.075Z,1000.03
2019-06-07T04:02:25.055Z,1000.07
2019-06-07T04:03:38.244Z,1000.04
2019-06-07T04:04:26.048Z,1000.08
2019-06-07T04:05:25.026Z,1000.10
2019-06-07T04:06:25.059Z,1000.15
2019-06-07T04:07:24.998Z,1000.10
2019-06-07T04:08:25.002Z,1000.13
2019-06-07T04:09:24.978Z,1000.14
2019-06-07T04:10:44.761Z,1000.17
2019-06-07T04:11:25.959Z,1000.13
2019-06-07T04:12:24.950Z,1000.13
2019-06-07T04:13:24.937Z,1000.14
2019-06-07T04:14:24.921Z,1000.10
2019-06-07T04:15:24.922Z,1000.13
2019-06-07T04:16:24.925Z,1000.17
2019-06-07T04:17:24.899Z,1000.16
2019-06-07T04:18:24.877Z,1000.16
2019-06-07T04:19:24.874Z,1000.11
2019-06-07T04:20:24.915Z,1000.15
2019-06-07T04:21:24.846Z,1000.09
2019-06-07T04:22:24.833Z,1000.07
2019-06-07T04:23:28.071Z,1000.03
2019-06-07T04:24:25.810Z,1000.02
2019-06-07T04:25:24.802Z,999.98
2019-06-07T04:26:24.800Z,999.97
2019-06-07T04:27:24.774Z,999.93
2019-06-07T04:29:16.500Z,999.91
2019-06-07T04:29:33.050Z,999.91
2019-06-07T04:30:25.733Z,999.92
2019-06-07T04:31:24.742Z,999.92
2019-06-07T04:32:24.718Z,999.96
2019-06-07T04:33:24.706Z,999.99
2019-06-07T04:34:24.706Z,999.95
2019-06-07T04:35:24.691Z,999.92
2019-06-07T04:36:41.822Z,999.98
2019-06-07T04:37:25.673Z,999.99
2019-06-07T04:38:24.658Z,999.97
2019-06-07T04:39:24.645Z,1000.01
2019-06-07T04:40:24.664Z,999.96
2019-06-07T04:41:24.617Z,1000.03
2019-06-07T04:42:24.621Z,1000.02
2019-06-07T04:43:25.232Z,999.98
2019-06-07T04:44:24.585Z,999.97
2019-06-07T04:45:33.520Z,999.93
2019-06-07T04:46:25.574Z,999.92
2019-06-07T04:47:24.574Z,999.95
2019-06-07T04:48:24.562Z,999.95
2019-06-07T04:49:24.545Z,999.97
2019-06-07T04:50:24.522Z,999.97
2019-06-07T04:51:24.559Z,1000.01
2019-06-07T04:52:24.495Z,1000.01
2019-06-07T04:53:24.490Z,999.99
2019-06-07T04:54:24.490Z,999.96
2019-06-07T04:55:24.490Z,999.95
2019-06-07T04:56:24.449Z,999.97
2019-06-07T04:57:24.456Z,999.95
2019-06-07T04:58:24.429Z,999.91
2019-06-07T05:00:01.225Z,999.95
2019-06-07T05:00:49.007Z,999.91
2019-06-07T05:01:27.700Z,999.92
2019-06-07T05:02:24.406Z,999.95
2019-06-07T05:03:24.380Z,999.94
2019-06-07T05:04:24.366Z,999.97
2019-06-07T05:05:24.350Z,999.98
2019-06-07T05:06:24.377Z,999.96
2019-06-07T05:07:24.335Z,999.95
2019-06-07T05:08:28.434Z,999.94
2019-06-07T05:09:25.317Z,999.91
2019-06-07T05:10:24.298Z,999.91
2019-06-07T05:11:24.294Z,999.89
2019-06-07T05:12:24.305Z,999.89
2019-06-07T05:13:24.286Z,999.87
2019-06-07T05:14:24.249Z,999.87
2019-06-07T05:15:24.266Z,999.85
2019-06-07T05:16:24.238Z,999.84
2019-06-07T05:17:24.213Z,999.91
2019-06-07T05:18:24.212Z,999.89
2019-06-07T05:19:24.194Z,999.90
2019-06-07T05:20:24.198Z,999.86
2019-06-07T05:21:24.194Z,999.86
2019-06-07T05:22:24.178Z,999.84
2019-06-07T05:24:25.134Z,999.84
2019-06-07T05:25:24.125Z,999.79
2019-06-07T05:26:24.138Z,999.79
2019-06-07T05:27:24.100Z,999.76
2019-06-07T05:28:24.092Z,999.74
2019-06-07T05:29:24.089Z,999.71
2019-06-07T05:30:59.818Z,999.69
2019-06-07T05:31:25.084Z,999.65
2019-06-07T05:32:24.068Z,999.66
2019-06-07T05:33:24.036Z,999.60
2019-06-07T05:34:24.029Z,999.61
2019-06-07T05:35:24.040Z,999.58
2019-06-07T05:36:24.004Z,999.57
2019-06-07T05:37:24.008Z,999.55
2019-06-07T05:38:24.012Z,999.55
2019-06-07T05:39:23.976Z,999.57
2019-06-07T05:40:23.962Z,999.52
2019-06-07T05:41:23.951Z,999.52
2019-06-07T05:42:23.940Z,999.53
2019-06-07T05:43:23.949Z,999.51
2019-06-07T05:44:23.918Z,999.47
2019-06-07T05:45:23.952Z,999.52
2019-06-07T05:46:23.892Z,999.44
2019-06-07T05:47:23.949Z,999.46
2019-06-07T05:48:23.877Z,999.48
2019-06-07T05:49:23.884Z,999.45
2019-06-07T05:50:39.125Z,999.51
2019-06-07T05:51:24.864Z,999.46
2019-06-07T05:52:23.861Z,999.48
2019-06-07T05:53:23.828Z,999.49
2019-06-07T05:54:23.816Z,999.49
2019-06-07T05:55:23.815Z,999.51
2019-06-07T05:56:23.793Z,999.47
2019-06-07T05:57:23.788Z,999.48
2019-06-07T05:58:23.772Z,999.51
2019-06-07T05:59:23.748Z,999.50
2019-06-07T06:00:25.234Z,999.52
2019-06-07T06:01:42.724Z,999.51
2019-06-07T06:02:25.031Z,999.51
2019-06-07T06:03:23.705Z,999.51
2019-06-07T06:04:23.691Z,999.47
2019-06-07T06:05:33.910Z,999.46
2019-06-07T06:06:24.696Z,999.47
2019-06-07T06:07:23.651Z,999.44
2019-06-07T06:08:23.660Z,999.43
2019-06-07T06:09:23.636Z,999.44
2019-06-07T06:10:23.624Z,999.44
2019-06-07T06:11:42.691Z,999.44
2019-06-07T06:12:34.649Z,999.37
2019-06-07T06:13:24.596Z,999.41
2019-06-07T06:14:23.603Z,999.38
2019-06-07T06:15:41.488Z,999.34
2019-06-07T06:16:24.588Z,999.36
2019-06-07T06:17:23.541Z,999.34
2019-06-07T06:18:23.549Z,999.30
2019-06-07T06:19:23.532Z,999.37
2019-06-07T06:20:23.550Z,999.39
2019-06-07T06:21:23.504Z,999.40
2019-06-07T06:22:23.511Z,999.37
2019-06-07T06:23:23.544Z,999.39
2019-06-07T06:24:23.501Z,999.38
2019-06-07T06:25:33.653Z,999.42
2019-06-07T06:26:24.440Z,999.40
2019-06-07T06:28:02.521Z,999.39
2019-06-07T06:28:24.421Z,999.40
2019-06-07T06:29:23.432Z,999.40
2019-06-07T06:30:23.408Z,999.35
2019-06-07T06:31:23.391Z,999.29
2019-06-07T06:32:41.608Z,999.36
2019-06-07T06:33:33.676Z,999.38
2019-06-07T06:34:24.346Z,999.37
2019-06-07T06:35:23.340Z,999.35
2019-06-07T06:36:23.397Z,999.37
2019-06-07T06:37:23.358Z,999.36
2019-06-07T06:38:23.316Z,999.29
2019-06-07T06:39:23.303Z,999.32
2019-06-07T06:40:23.306Z,999.34
2019-06-07T06:41:23.292Z,999.29
2019-06-07T06:42:23.286Z,999.33
2019-06-07T06:43:23.247Z,999.32
2019-06-07T06:44:23.243Z,999.32
2019-06-07T06:45:23.237Z,999.36
2019-06-07T06:46:38.288Z,999.39
2019-06-07T06:47:24.220Z,999.33
2019-06-07T06:48:23.208Z,999.38
2019-06-07T06:49:23.218Z,999.36
2019-06-07T06:50:23.176Z,999.40
2019-06-07T06:51:23.161Z,999.36
2019-06-07T06:52:23.156Z,999.32
2019-06-07T06:53:23.155Z,999.38
2019-06-07T06:54:40.254Z,999.38
2019-06-07T06:55:24.127Z,999.43
2019-06-07T06:56:23.112Z,999.41
2019-06-07T06:57:23.161Z,999.38
2019-06-07T06:58:23.088Z,999.40
2019-06-07T06:59:40.888Z,999.35
2019-06-07T07:00:43.183Z,999.37
2019-06-07T07:01:24.048Z,999.32
2019-06-07T07:02:23.047Z,999.32
2019-06-07T07:04:24.028Z,999.27
2019-06-07T07:05:23.044Z,999.27
2019-06-07T07:06:26.569Z,999.29
2019-06-07T07:07:22.982Z,999.28
2019-06-07T07:08:22.981Z,999.26
2019-06-07T07:09:22.975Z,999.25
2019-06-07T07:10:22.949Z,999.30
2019-06-07T07:11:23.469Z,999.24
2019-06-07T07:12:22.936Z,999.18
2019-06-07T07:13:22.920Z,999.16
2019-06-07T07:14:22.904Z,999.22
2019-06-07T07:15:22.911Z,999.22
2019-06-07T07:16:22.908Z,999.16
2019-06-07T07:17:46.787Z,999.20
2019-06-07T07:18:23.856Z,999.16
2019-06-07T07:19:22.872Z,999.13
2019-06-07T07:20:22.884Z,999.17
2019-06-07T07:21:22.829Z,999.16
2019-06-07T07:22:22.875Z,999.14
2019-06-07T07:23:22.808Z,999.07
2019-06-07T07:24:22.802Z,999.07
2019-06-07T07:25:22.783Z,999.06
2019-06-07T07:26:22.816Z,999.01
2019-06-07T07:27:22.756Z,999.00
2019-06-07T07:28:22.793Z,998.97
2019-06-07T07:29:22.735Z,998.97
2019-06-07T07:30:36.537Z,998.97
2019-06-07T07:31:23.744Z,999.01
2019-06-07T07:32:22.702Z,998.96
2019-06-07T07:33:22.691Z,998.93
2019-06-07T07:34:34.860Z,998.97
2019-06-07T07:35:23.664Z,998.90
2019-06-07T07:36:38.219Z,998.92
2019-06-07T07:37:23.654Z,998.95
2019-06-07T07:38:22.637Z,998.99
2019-06-07T07:39:22.635Z,998.94
2019-06-07T07:40:56.251Z,998.98
2019-06-07T07:41:23.631Z,998.96
2019-06-07T07:42:22.624Z,998.94
2019-06-07T07:43:22.577Z,998.96
2019-06-07T07:44:22.568Z,998.91
2019-06-07T07:45:22.560Z,998.92
2019-06-07T07:46:30.350Z,998.90
2019-06-07T07:47:23.555Z,998.91
2019-06-07T07:48:22.540Z,998.92
2019-06-07T07:49:22.508Z,998.88
2019-06-07T07:50:22.508Z,998.93
2019-06-07T07:51:22.483Z,998.85
2019-06-07T07:52:22.501Z,998.91
2019-06-07T07:53:22.540Z,998.83
2019-06-07T07:54:22.479Z,998.80
2019-06-07T07:55:22.507Z,998.85
2019-06-07T07:56:22.442Z,998.79
2019-06-07T07:57:22.425Z,998.81
2019-06-07T07:58:22.471Z,998.77
2019-06-07T07:59:40.649Z,998.81
2019-06-07T08:00:50.309Z,998.76
2019-06-07T08:01:23.380Z,998.70
2019-06-07T08:02:22.379Z,998.68
2019-06-07T08:03:22.356Z,998.70
2019-06-07T08:04:29.443Z,998.66
2019-06-07T08:05:41.585Z,998.67
2019-06-07T08:06:23.324Z,998.67
2019-06-07T08:07:22.308Z,998.69
2019-06-07T08:08:22.296Z,998.64
2019-06-07T08:09:22.287Z,998.67
2019-06-07T08:10:22.289Z,998.62
2019-06-07T08:11:22.275Z,998.43
2019-06-07T08:12:22.265Z,998.55
2019-06-07T08:13:26.583Z,998.60
2019-06-07T08:14:23.245Z,998.58
2019-06-07T08:15:22.220Z,998.54
2019-06-07T08:16:22.223Z,998.51
2019-06-07T08:17:22.208Z,998.53
2019-06-07T08:18:22.192Z,998.48
2019-06-07T08:19:22.188Z,998.55
2019-06-07T08:20:22.174Z,998.50
2019-06-07T08:21:26.421Z,998.57
2019-06-07T08:22:22.176Z,998.56
2019-06-07T08:23:22.143Z,998.57
2019-06-07T08:24:22.191Z,998.52
2019-06-07T08:25:22.111Z,998.48
2019-06-07T08:26:22.127Z,998.47
2019-06-07T08:27:26.571Z,998.45
2019-06-07T08:28:22.088Z,998.43
2019-06-07T08:29:22.076Z,998.37
2019-06-07T08:30:53.002Z,998.32
2019-06-07T08:31:23.039Z,998.30
2019-06-07T08:32:22.033Z,998.34
2019-06-07T08:33:26.653Z,998.31
2019-06-07T08:34:23.011Z,998.33
2019-06-07T08:36:03.018Z,998.30
2019-06-07T08:36:40.754Z,998.37
2019-06-07T08:37:22.999Z,998.30
2019-06-07T08:38:27.320Z,998.30
2019-06-07T08:39:23.006Z,998.29
2019-06-07T08:40:21.956Z,998.31
2019-06-07T08:41:21.987Z,998.24
2019-06-07T08:42:36.200Z,998.20
2019-06-07T08:43:22.908Z,998.33
2019-06-07T08:44:25.533Z,998.19
2019-06-07T08:45:21.908Z,998.20
2019-06-07T08:46:21.887Z,998.10
2019-06-07T08:47:21.867Z,998.14
2019-06-07T08:48:27.814Z,998.10
2019-06-07T08:49:22.851Z,998.11
2019-06-07T08:50:21.839Z,998.09
2019-06-07T08:51:21.831Z,998.06
2019-06-07T08:52:21.870Z,998.03
2019-06-07T08:53:21.795Z,997.95
2019-06-07T08:54:23.364Z,997.98
2019-06-07T08:55:21.792Z,997.95
2019-06-07T08:56:21.765Z,997.88
2019-06-07T08:57:22.095Z,997.90
2019-06-07T08:58:21.744Z,997.84
2019-06-07T08:59:21.759Z,997.86
2019-06-07T09:01:22.719Z,997.85
2019-06-07T09:02:24.006Z,997.80
2019-06-07T09:03:21.714Z,997.79
2019-06-07T09:04:21.671Z,997.81
2019-06-07T09:05:21.683Z,997.82
2019-06-07T09:07:01.817Z,997.85
2019-06-07T09:07:22.648Z,997.82
2019-06-07T09:08:30.059Z,997.76
2019-06-07T09:09:22.615Z,997.82
2019-06-07T09:10:21.615Z,997.79
2019-06-07T09:11:21.612Z,997.76
2019-06-07T09:12:21.583Z,997.71
2019-06-07T09:13:21.603Z,997.69
2019-06-07T09:14:21.563Z,997.73
2019-06-07T09:15:23.808Z,997.65
2019-06-07T09:16:21.549Z,997.66
2019-06-07T09:17:21.543Z,997.71
2019-06-07T09:18:41.106Z,997.71
2019-06-07T09:19:22.506Z,997.82
2019-06-07T09:20:36.320Z,997.69
2019-06-07T09:21:22.524Z,997.67
2019-06-07T09:22:21.479Z,997.63
2019-06-07T09:23:21.475Z,997.59
2019-06-07T09:24:21.453Z,997.54
2019-06-07T09:25:21.948Z,997.49
2019-06-07T09:26:21.445Z,997.51
2019-06-07T09:27:21.431Z,997.50
2019-06-07T09:28:21.407Z,997.44
2019-06-07T09:29:21.400Z,997.49
2019-06-07T09:30:21.383Z,997.43
2019-06-07T09:31:21.427Z,997.45
2019-06-07T09:32:21.366Z,997.46
2019-06-07T09:33:21.377Z,997.46
2019-06-07T09:34:21.347Z,997.43
2019-06-07T09:35:21.328Z,997.45
2019-06-07T09:36:21.320Z,997.44
2019-06-07T09:38:03.804Z,997.43
2019-06-07T09:38:26.076Z,997.41
2019-06-07T09:39:21.287Z,997.41
2019-06-07T09:40:27.401Z,997.33
2019-06-07T09:41:22.259Z,997.30
2019-06-07T09:42:21.269Z,997.31
2019-06-07T09:44:25.999Z,997.34
2019-06-07T09:45:21.264Z,997.31
2019-06-07T09:46:21.203Z,997.30
2019-06-07T09:47:31.642Z,997.28
2019-06-07T09:49:09.319Z,997.25
2019-06-07T09:49:32.063Z,997.20
2019-06-07T09:50:22.171Z,997.20
2019-06-07T09:51:21.150Z,997.21
2019-06-07T09:52:21.156Z,997.14
2019-06-07T09:53:23.247Z,997.16
2019-06-07T09:55:03.272Z,997.11
2019-06-07T09:55:24.649Z,997.13
2019-06-07T09:56:21.100Z,997.14
2019-06-07T09:57:21.079Z,997.10
2019-06-07T09:59:22.089Z,997.19
2019-06-07T10:00:39.957Z,997.15
2019-06-07T10:01:22.071Z,997.06
2019-06-07T10:02:21.032Z,997.03
2019-06-07T10:03:22.654Z,997.06
2019-06-07T10:04:30.869Z,997.08
2019-06-07T10:05:22.023Z,997.08
2019-06-07T10:06:20.983Z,997.08
2019-06-07T10:07:31.411Z,997.05
2019-06-07T10:09:31.504Z,997.07
2019-06-07T10:11:21.947Z,996.87
2019-06-07T10:12:20.921Z,997.00
2019-06-07T10:13:20.907Z,996.98
2019-06-07T10:14:20.903Z,997.00
2019-06-07T10:15:20.879Z,997.01
2019-06-07T10:16:20.892Z,996.94
2019-06-07T10:17:20.876Z,996.96
2019-06-07T10:18:20.856Z,997.07
2019-06-07T10:19:20.851Z,996.99
2019-06-07T10:20:20.832Z,996.99
2019-06-07T10:21:20.837Z,996.99
2019-06-07T10:22:20.825Z,996.91
2019-06-07T10:23:20.807Z,996.88
2019-06-07T10:24:20.789Z,996.92
2019-06-07T10:25:20.785Z,996.97
2019-06-07T10:26:20.767Z,996.91
2019-06-07T10:27:20.771Z,996.85
2019-06-07T10:28:20.768Z,996.82
2019-06-07T10:29:20.730Z,996.89
2019-06-07T10:30:20.716Z,996.85
2019-06-07T10:31:20.708Z,996.90
2019-06-07T10:32:20.704Z,996.76
2019-06-07T10:33:20.702Z,996.77
2019-06-07T10:34:20.690Z,996.86
2019-06-07T10:35:20.665Z,996.79
2019-06-07T10:36:20.652Z,996.78
2019-06-07T10:37:20.645Z,996.85
2019-06-07T10:38:20.651Z,996.77
2019-06-07T10:39:20.638Z,996.72
2019-06-07T10:40:20.675Z,996.70
2019-06-07T10:41:20.599Z,996.66
2019-06-07T10:42:20.590Z,996.70
2019-06-07T10:43:20.579Z,996.65
2019-06-07T10:44:20.569Z,996.64
2019-06-07T10:45:20.587Z,996.60
2019-06-07T10:46:20.576Z,996.58
2019-06-07T10:47:20.543Z,996.56
2019-06-07T10:48:20.523Z,996.58
2019-06-07T10:49:20.507Z,996.53
2019-06-07T10:50:20.503Z,996.55
2019-06-07T10:51:20.499Z,996.56
2019-06-07T10:52:20.483Z,996.51
2019-06-07T10:53:20.485Z,996.45
2019-06-07T10:54:27.872Z,996.52
2019-06-07T10:55:21.475Z,996.49
2019-06-07T10:56:20.431Z,996.50
2019-06-07T10:57:20.436Z,996.52
2019-06-07T10:58:20.413Z,996.55
2019-06-07T10:59:20.435Z,996.46
2019-06-07T11:00:20.385Z,996.46
2019-06-07T11:01:20.376Z,996.41
2019-06-07T11:02:20.368Z,996.41
2019-06-07T11:03:20.365Z,996.41
2019-06-07T11:04:20.339Z,996.39
2019-06-07T11:05:20.351Z,996.37
2019-06-07T11:06:20.335Z,996.36
2019-06-07T11:07:20.315Z,996.36
2019-06-07T11:08:20.323Z,996.35
2019-06-07T11:09:20.295Z,996.31
2019-06-07T11:10:20.492Z,996.34
2019-06-07T11:11:20.268Z,996.27
2019-06-07T11:12:20.255Z,996.38
2019-06-07T11:13:20.251Z,996.31
2019-06-07T11:14:20.247Z,996.26
2019-06-07T11:15:20.220Z,996.24
2019-06-07T11:16:20.224Z,996.17
2019-06-07T11:17:20.200Z,996.27
2019-06-07T11:18:20.192Z,996.23
2019-06-07T11:19:20.175Z,996.17
2019-06-07T11:20:20.204Z,996.11
2019-06-07T11:21:20.169Z,996.08
2019-06-07T11:22:20.156Z,996.07
2019-06-07T11:23:20.135Z,996.13
2019-06-07T11:24:24.537Z,996.11
2019-06-07T11:25:20.124Z,996.06
2019-06-07T11:26:20.232Z,996.11
2019-06-07T11:27:20.107Z,995.99
2019-06-07T11:28:20.147Z,995.94
2019-06-07T11:29:20.069Z,995.93
2019-06-07T11:30:20.103Z,995.93
2019-06-07T11:31:20.048Z,995.92
2019-06-07T11:32:20.117Z,995.87
2019-06-07T11:33:20.035Z,995.88
2019-06-07T11:34:20.072Z,995.82
2019-06-07T11:35:20.039Z,995.80
2019-06-07T11:36:20.007Z,995.76
2019-06-07T11:37:19.991Z,995.72
2019-06-07T11:38:20.008Z,995.73
2019-06-07T11:39:19.964Z,995.70
2019-06-07T11:40:35.015Z,995.71
2019-06-07T11:41:20.939Z,995.68
2019-06-07T11:42:20.188Z,995.69
2019-06-07T11:43:19.936Z,995.74
2019-06-07T11:44:19.931Z,995.70
2019-06-07T11:45:19.895Z,995.67
2019-06-07T11:46:19.892Z,995.66
2019-06-07T11:47:19.876Z,995.66
2019-06-07T11:48:19.863Z,995.59
2019-06-07T11:49:22.020Z,995.61
2019-06-07T11:50:19.847Z,995.55
2019-06-07T11:51:19.841Z,995.61
2019-06-07T11:52:19.820Z,995.50
2019-06-07T11:53:20.134Z,995.49
2019-06-07T11:54:20.608Z,995.47
2019-06-07T11:55:19.809Z,995.48
2019-06-07T11:56:19.779Z,995.40
2019-06-07T11:57:19.759Z,995.42
2019-06-07T11:58:21.930Z,995.39
2019-06-07T11:59:19.761Z,995.42
2019-06-07T12:00:19.734Z,995.39
2019-06-07T12:01:19.723Z,995.38
2019-06-07T12:02:19.720Z,995.44
2019-06-07T12:03:19.696Z,995.39
2019-06-07T12:04:32.369Z,995.44
2019-06-07T12:05:20.695Z,995.48
2019-06-07T12:06:19.663Z,995.35
2019-06-07T12:07:19.981Z,995.32
2019-06-07T12:08:19.655Z,995.40
2019-06-07T12:09:19.635Z,995.37
2019-06-07T12:10:22.806Z,995.35
2019-06-07T12:11:19.625Z,995.30
2019-06-07T12:12:20.405Z,995.34
2019-06-07T12:13:19.591Z,995.31
2019-06-07T12:14:19.571Z,995.29
2019-06-07T12:15:19.584Z,995.25
2019-06-07T12:16:19.576Z,995.24
2019-06-07T12:17:19.670Z,995.18
2019-06-07T12:18:19.808Z,995.17
2019-06-07T12:19:19.866Z,995.11
2019-06-07T12:20:21.046Z,995.17
2019-06-07T12:21:19.929Z,995.13
2019-06-07T12:22:20.032Z,995.12
2019-06-07T12:23:20.161Z,995.08
2019-06-07T12:24:21.132Z,995.10
2019-06-07T12:25:24.416Z,995.12
2019-06-07T12:26:20.755Z,995.07
2019-06-07T12:27:20.726Z,995.14
2019-06-07T12:28:19.427Z,995.10