createdAt,value
2018-05-31T00:00:45.728Z,84.20
2018-05-31T00:03:13.376Z,84.40
2018-05-31T00:05:40.992Z,84.40
2018-05-31T00:08:08.661Z,83.90
2018-05-31T00:10:36.316Z,84.40
2018-05-31T00:13:03.916Z,84.40
2018-05-31T00:15:32.340Z,84.20
2018-05-31T00:17:59.952Z,84.20
2018-05-31T00:20:28.381Z,84.40
2018-05-31T00:22:55.984Z,84.40
2018-05-31T00:25:24.416Z,84.90
2018-05-31T00:27:52.040Z,84.80
2018-05-31T00:30:20.417Z,85.00
2018-05-31T00:32:48.828Z,84.90
2018-05-31T00:35:16.464Z,84.90
2018-05-31T00:37:44.932Z,85.10
2018-05-31T00:40:12.585Z,85.10
2018-05-31T00:42:40.233Z,85.10
2018-05-31T00:45:07.881Z,85.30
2018-05-31T00:47:35.521Z,85.30
2018-05-31T00:50:03.145Z,85.40
2018-05-31T00:52:31.645Z,85.80
2018-05-31T00:54:59.282Z,85.00
2018-05-31T00:57:27.685Z,84.70
2018-05-31T00:59:55.329Z,84.70
2018-05-31T01:02:23.739Z,84.80
2018-05-31T01:04:51.353Z,84.80
2018-05-31T01:07:19.009Z,84.30
2018-05-31T01:09:46.623Z,84.40
2018-05-31T01:12:14.260Z,84.30
2018-05-31T01:14:42.685Z,84.40
2018-05-31T01:17:10.392Z,84.30
2018-05-31T01:19:38.001Z,84.60
2018-05-31T01:22:05.674Z,84.50
2018-05-31T01:24:33.273Z,84.20
2018-05-31T01:27:01.649Z,84.00
2018-05-31T01:29:30.062Z,84.10
2018-05-31T01:31:57.724Z,84.10
2018-05-31T01:34:25.432Z,83.60
2018-05-31T01:36:53.070Z,83.90
2018-05-31T01:39:20.689Z,84.00
2018-05-31T01:41:48.353Z,83.90
2018-05-31T01:44:16.000Z,83.80
2018-05-31T01:46:44.428Z,84.40
2018-05-31T01:49:12.034Z,84.20
2018-05-31T01:51:40.413Z,84.30
2018-05-31T01:54:08.057Z,84.30
2018-05-31T01:56:35.664Z,84.40
2018-05-31T01:59:03.337Z,84.40
2018-05-31T02:01:30.969Z,84.10
2018-05-31T02:03:59.385Z,84.70
2018-05-31T02:06:27.008Z,83.90
2018-05-31T02:08:55.422Z,83.80
2018-05-31T02:11:23.025Z,83.60
2018-05-31T02:13:50.669Z,83.80
2018-05-31T02:16:18.368Z,83.80
2018-05-31T02:18:46.021Z,83.90
2018-05-31T02:21:13.673Z,84.10
2018-05-31T02:23:41.329Z,84.20
2018-05-31T02:26:08.956Z,84.30
2018-05-31T02:28:36.572Z,84.10
2018-05-31T02:31:04.988Z,84.00
2018-05-31T02:33:32.602Z,84.00
2018-05-31T02:36:00.268Z,83.80
2018-05-31T02:38:28.695Z,83.60
2018-05-31T02:40:56.345Z,83.50
2018-05-31T02:43:23.956Z,83.80
2018-05-31T02:45:51.616Z,83.80
2018-05-31T02:48:19.230Z,84.10
2018-05-31T02:50:46.897Z,83.50
2018-05-31T02:53:14.529Z,83.60
2018-05-31T02:55:42.949Z,84.00
2018-05-31T02:58:10.561Z,84.00
2018-05-31T03:00:38.985Z,83.60
2018-05-31T03:03:06.656Z,83.70
2018-05-31T03:05:34.343Z,83.30
2018-05-31T03:08:01.992Z,83.40
2018-05-31T03:10:29.669Z,83.30
2018-05-31T03:12:57.276Z,83.50
2018-05-31T03:15:24.929Z,84.20
2018-05-31T03:17:53.340Z,83.90
2018-05-31T03:20:20.995Z,83.90
2018-05-31T03:22:48.644Z,83.90
2018-05-31T03:25:16.249Z,83.90
2018-05-31T03:27:43.898Z,84.10
2018-05-31T03:30:11.525Z,84.20
2018-05-31T03:32:39.181Z,84.10
2018-05-31T03:35:06.789Z,84.00
2018-05-31T03:37:34.408Z,84.00
2018-05-31T03:40:02.058Z,83.50
2018-05-31T03:42:29.698Z,83.50
2018-05-31T03:44:57.337Z,83.50
2018-05-31T03:47:24.958Z,83.50
2018-05-31T03:49:52.617Z,83.80
2018-05-31T03:52:20.240Z,84.00
2018-05-31T03:54:47.904Z,83.70
2018-05-31T03:57:15.508Z,83.30
2018-05-31T03:59:43.132Z,83.30
2018-05-31T04:02:10.780Z,83.50
2018-05-31T04:04:38.401Z,83.80
2018-05-31T04:07:06.057Z,83.90
2018-05-31T04:09:33.689Z,84.30
2018-05-31T04:12:01.345Z,84.90
2018-05-31T04:14:29.727Z,86.30
2018-05-31T04:16:57.384Z,86.30
2018-05-31T04:19:25.009Z,86.10
2018-05-31T04:21:52.693Z,86.10
2018-05-31T04:24:20.296Z,86.20
2018-05-31T04:26:47.966Z,85.80
2018-05-31T04:29:15.579Z,85.20
2018-05-31T04:31:43.992Z,85.00
2018-05-31T04:34:11.593Z,84.90
2018-05-31T04:36:39.228Z,84.80
2018-05-31T04:39:06.849Z,84.40
2018-05-31T04:41:35.261Z,84.60
2018-05-31T04:44:02.880Z,84.60
2018-05-31T04:46:31.298Z,84.80
2018-05-31T04:48:58.958Z,84.80
2018-05-31T04:51:26.556Z,84.90
2018-05-31T04:53:54.225Z,85.10
2018-05-31T04:56:21.880Z,85.20
2018-05-31T04:58:49.533Z,85.00
2018-05-31T05:01:17.200Z,84.70
2018-05-31T05:03:44.868Z,84.80
2018-05-31T05:06:16.279Z,85.00
2018-05-31T05:08:48.965Z,85.00
2018-05-31T05:11:25.841Z,85.10
2018-05-31T05:13:57.234Z,85.20
2018-05-31T05:16:29.955Z,85.10
2018-05-31T05:19:01.168Z,85.00
2018-05-31T05:21:29.112Z,85.20
2018-05-31T05:23:56.776Z,85.20
2018-05-31T05:26:24.451Z,85.90
2018-05-31T05:28:52.035Z,85.10
2018-05-31T05:31:20.448Z,85.20
2018-05-31T05:33:48.064Z,85.20
2018-05-31T05:36:15.697Z,86.10
2018-05-31T05:38:43.308Z,85.90
2018-05-31T05:41:11.725Z,84.60
2018-05-31T05:43:39.328Z,84.50
2018-05-31T05:46:07.745Z,84.50
2018-05-31T05:48:35.416Z,84.50
2018-05-31T05:51:03.029Z,84.40
2018-05-31T05:53:31.480Z,85.00
2018-05-31T05:55:59.107Z,84.80
2018-05-31T05:58:26.767Z,84.80
2018-05-31T06:00:54.425Z,84.50
2018-05-31T06:03:22.053Z,85.40
2018-05-31T06:05:49.699Z,85.00
2018-05-31T06:08:17.312Z,85.00
2018-05-31T06:10:44.971Z,84.80
2018-05-31T06:13:12.640Z,85.00
2018-05-31T06:15:40.304Z,85.10
2018-05-31T06:18:07.909Z,85.60
2018-05-31T06:20:35.557Z,85.30
2018-05-31T06:23:03.212Z,86.00
2018-05-31T06:25:30.857Z,85.00
2018-05-31T06:27:58.461Z,85.00
2018-05-31T06:30:26.108Z,84.40
2018-05-31T06:32:53.720Z,85.00
2018-05-31T06:35:21.377Z,84.40
2018-05-31T06:37:49.775Z,85.60
2018-05-31T06:40:17.413Z,85.50
2018-05-31T06:42:45.769Z,82.70
2018-05-31T06:45:13.402Z,82.70
2018-05-31T06:47:40.997Z,82.10
2018-05-31T06:50:08.633Z,82.90
2018-05-31T06:52:36.233Z,83.10
2018-05-31T06:55:04.637Z,81.20
2018-05-31T06:57:32.232Z,81.10
2018-05-31T06:59:59.876Z,78.10
2018-05-31T07:02:27.471Z,78.00
2018-05-31T07:04:55.108Z,78.20
2018-05-31T07:07:22.746Z,79.40
2018-05-31T07:09:50.381Z,79.60
2018-05-31T07:12:18.842Z,80.40
2018-05-31T07:14:46.480Z,80.30
2018-05-31T07:17:14.129Z,81.90
2018-05-31T07:19:41.736Z,80.50
2018-05-31T07:22:09.341Z,80.60
2018-05-31T07:24:36.981Z,79.70
2018-05-31T07:27:04.597Z,79.40
2018-05-31T07:29:32.307Z,78.70
2018-05-31T07:31:59.900Z,78.40
2018-05-31T07:34:27.528Z,78.90
2018-05-31T07:36:55.140Z,78.10
2018-05-31T07:39:22.782Z,76.80
2018-05-31T07:44:25.133Z,75.50
2018-05-31T07:46:52.677Z,75.40
2018-05-31T07:49:21.069Z,74.80
2018-05-31T07:51:49.479Z,74.00
2018-05-31T07:54:17.112Z,73.90
2018-05-31T07:56:44.738Z,74.30
2018-05-31T07:59:12.374Z,70.80
2018-05-31T08:01:39.966Z,72.70
2018-05-31T08:04:08.456Z,72.50
2018-05-31T08:06:36.826Z,71.40
2018-05-31T08:09:04.485Z,71.40
2018-05-31T08:11:32.117Z,70.80
2018-05-31T08:13:59.752Z,69.50
2018-05-31T08:16:27.359Z,69.90
2018-05-31T08:18:55.113Z,68.80
2018-05-31T08:21:22.817Z,68.30
2018-05-31T08:23:51.212Z,67.80
2018-05-31T08:26:18.807Z,67.80
2018-05-31T08:28:46.501Z,67.70
2018-05-31T08:31:14.114Z,67.10
2018-05-31T08:33:41.753Z,66.80
2018-05-31T08:36:09.353Z,66.40
2018-05-31T08:38:36.992Z,65.50
2018-05-31T08:41:04.593Z,66.40
2018-05-31T08:43:32.247Z,65.70
2018-05-31T08:45:59.837Z,65.60
2018-05-31T08:48:28.276Z,66.50
2018-05-31T08:50:55.869Z,65.50
2018-05-31T08:53:23.501Z,66.00
2018-05-31T08:55:51.133Z,66.70
2018-05-31T08:58:18.742Z,66.10
2018-05-31T09:00:46.464Z,66.30
2018-05-31T09:03:14.086Z,66.50
2018-05-31T09:05:42.451Z,65.10
2018-05-31T09:08:10.096Z,65.10
2018-05-31T09:10:37.704Z,64.90
2018-05-31T09:13:05.298Z,64.90
2018-05-31T09:15:33.005Z,64.80
2018-05-31T09:18:01.377Z,65.00
2018-05-31T09:20:29.036Z,65.00
2018-05-31T09:22:56.633Z,64.00
2018-05-31T09:25:24.266Z,64.30
2018-05-31T09:27:51.912Z,64.20
2018-05-31T09:30:19.556Z,65.20
2018-05-31T09:32:47.233Z,63.90
2018-05-31T09:35:14.888Z,62.80
2018-05-31T09:37:42.548Z,64.80
2018-05-31T09:40:10.185Z,62.70
2018-05-31T09:42:37.815Z,62.40
2018-05-31T09:45:05.441Z,61.00
2018-05-31T09:47:33.098Z,62.30
2018-05-31T09:50:00.753Z,62.40
2018-05-31T09:52:28.445Z,61.90
2018-05-31T09:54:56.859Z,61.00
2018-05-31T09:57:24.489Z,61.00
2018-05-31T09:59:52.888Z,59.50
2018-05-31T10:02:20.561Z,59.50
2018-05-31T10:04:48.197Z,58.70
2018-05-31T10:07:15.833Z,58.80
2018-05-31T10:09:43.491Z,59.40
2018-05-31T10:12:11.125Z,58.20
2018-05-31T10:14:38.783Z,57.10
2018-05-31T10:17:06.472Z,56.00
2018-05-31T10:19:34.073Z,57.00
2018-05-31T10:22:01.729Z,56.70
2018-05-31T10:24:29.360Z,56.50
2018-05-31T10:26:57.710Z,56.40
2018-05-31T10:29:25.679Z,57.20
2018-05-31T10:31:53.335Z,55.70
2018-05-31T10:34:20.963Z,55.00
2018-05-31T10:36:48.636Z,53.90
2018-05-31T10:39:16.357Z,54.60
2018-05-31T10:41:44.770Z,52.40
2018-05-31T10:44:12.368Z,52.40
2018-05-31T10:46:40.023Z,51.10
2018-05-31T10:49:07.681Z,52.00
2018-05-31T10:51:35.282Z,52.30
2018-05-31T10:54:02.917Z,51.80
2018-05-31T10:56:30.521Z,51.50
2018-05-31T10:58:58.912Z,51.30
2018-05-31T11:01:26.531Z,51.30
2018-05-31T11:03:54.170Z,50.10
2018-05-31T11:06:21.765Z,49.40
2018-05-31T11:08:49.397Z,49.90
2018-05-31T11:11:17.167Z,50.50
2018-05-31T11:13:44.805Z,50.10
2018-05-31T11:16:12.406Z,49.80
2018-05-31T11:18:39.996Z,50.00
2018-05-31T11:21:08.433Z,52.80
2018-05-31T11:23:36.072Z,52.80
2018-05-31T11:26:03.708Z,51.10
2018-05-31T11:28:32.073Z,50.60
2018-05-31T11:30:59.757Z,50.60
2018-05-31T11:33:27.428Z,50.60
2018-05-31T11:35:55.077Z,49.30
2018-05-31T11:38:22.672Z,49.40
2018-05-31T11:40:50.309Z,49.80
2018-05-31T11:43:17.900Z,48.60
2018-05-31T11:45:45.536Z,49.60
2018-05-31T11:48:13.206Z,50.30
2018-05-31T11:50:40.860Z,50.20
2018-05-31T11:53:08.537Z,49.30
2018-05-31T11:55:36.132Z,48.80
2018-05-31T11:58:03.762Z,48.90
2018-05-31T12:00:31.401Z,47.60
2018-05-31T12:02:59.876Z,47.70
2018-05-31T12:05:27.697Z,47.40
2018-05-31T12:07:55.381Z,47.90
2018-05-31T12:10:23.740Z,47.50
2018-05-31T12:12:51.373Z,47.50
2018-05-31T12:15:18.965Z,47.00
2018-05-31T12:17:46.611Z,46.90
2018-05-31T12:20:14.216Z,47.40
2018-05-31T12:22:41.821Z,48.10
2018-05-31T12:25:09.485Z,48.80
2018-05-31T12:27:37.085Z,48.90
2018-05-31T12:30:05.448Z,49.90
2018-05-31T12:32:33.096Z,49.90
2018-05-31T12:35:00.689Z,49.50
2018-05-31T12:37:29.059Z,51.30
2018-05-31T12:39:57.460Z,51.90
2018-05-31T12:42:25.097Z,51.90
2018-05-31T12:44:53.460Z,53.20
2018-05-31T12:47:21.092Z,53.20
2018-05-31T12:49:48.739Z,52.70
2018-05-31T12:52:16.390Z,52.60
2018-05-31T12:54:44.017Z,52.20
2018-05-31T12:57:12.424Z,53.80
2018-05-31T12:59:40.032Z,53.70
2018-05-31T13:02:07.664Z,54.50
2018-05-31T13:04:35.310Z,54.20
2018-05-31T13:07:02.926Z,54.00
2018-05-31T13:09:30.573Z,54.40
2018-05-31T13:11:59.966Z,54.10
2018-05-31T13:14:27.622Z,54.30
2018-05-31T13:16:55.280Z,55.10
2018-05-31T13:19:22.998Z,54.30
2018-05-31T13:21:51.458Z,54.30
2018-05-31T13:24:19.109Z,54.20
2018-05-31T13:26:46.761Z,54.90
2018-05-31T13:29:14.420Z,54.50
2018-05-31T13:31:42.033Z,55.40
2018-05-31T13:34:10.415Z,55.40
2018-05-31T13:36:38.075Z,55.40
2018-05-31T13:39:06.583Z,54.80
2018-05-31T13:41:34.394Z,55.40
2018-05-31T13:44:02.021Z,54.70
2018-05-31T13:46:29.743Z,54.60
2018-05-31T13:48:57.381Z,54.90
2018-05-31T13:51:25.118Z,56.40
2018-05-31T13:53:52.762Z,55.20
2018-05-31T13:56:20.450Z,54.80
2018-05-31T13:58:48.115Z,55.50
2018-05-31T14:01:15.818Z,54.20
2018-05-31T14:03:43.501Z,53.50
2018-05-31T14:06:11.112Z,52.40
2018-05-31T14:08:38.799Z,52.60
2018-05-31T14:11:06.486Z,53.00
2018-05-31T14:13:34.153Z,52.20
2018-05-31T14:16:01.839Z,52.50
2018-05-31T14:18:29.456Z,51.60
2018-05-31T14:20:57.114Z,52.20
2018-05-31T14:23:25.537Z,53.20
2018-05-31T14:25:53.219Z,53.10
2018-05-31T14:28:20.902Z,53.30
2018-05-31T14:30:49.449Z,53.80
2018-05-31T14:33:17.065Z,53.80
2018-05-31T14:35:44.775Z,54.50
2018-05-31T14:38:12.402Z,54.50
2018-05-31T14:40:40.060Z,55.20
2018-05-31T14:43:07.764Z,54.90
2018-05-31T14:45:35.371Z,55.60
2018-05-31T14:48:03.809Z,56.50
2018-05-31T14:50:31.458Z,56.60
2018-05-31T14:52:59.882Z,56.80
2018-05-31T14:55:28.399Z,56.80
2018-05-31T14:57:56.021Z,56.80
2018-05-31T15:00:24.491Z,57.10
2018-05-31T15:02:52.878Z,58.00
2018-05-31T15:05:21.302Z,60.40
2018-05-31T15:07:48.974Z,60.40
2018-05-31T15:10:16.589Z,59.20
2018-05-31T15:12:44.998Z,61.90
2018-05-31T15:15:12.651Z,61.80
2018-05-31T15:17:40.480Z,59.40
2018-05-31T15:20:08.990Z,58.80
2018-05-31T15:22:36.601Z,58.80
2018-05-31T15:25:04.298Z,58.10
2018-05-31T15:27:32.694Z,54.60
2018-05-31T15:30:00.432Z,54.60
2018-05-31T15:32:28.881Z,57.40
2018-05-31T15:34:56.613Z,57.40
2018-05-31T15:37:24.222Z,59.70
2018-05-31T15:39:51.881Z,60.10
2018-05-31T15:42:19.543Z,60.40
2018-05-31T15:44:47.342Z,59.90
2018-05-31T15:47:15.002Z,60.70
2018-05-31T15:49:43.433Z,63.90
2018-05-31T15:52:11.259Z,64.00
2018-05-31T15:54:38.934Z,65.80
2018-05-31T15:57:06.739Z,66.20
2018-05-31T15:59:34.402Z,66.30
2018-05-31T16:02:02.099Z,67.20
2018-05-31T16:04:29.762Z,68.70
2018-05-31T16:06:57.423Z,69.80
2018-05-31T16:09:25.817Z,71.50
2018-05-31T16:11:53.429Z,71.40
2018-05-31T16:14:21.169Z,72.10
2018-05-31T16:16:49.047Z,73.30
2018-05-31T16:19:16.697Z,74.00
2018-05-31T16:21:44.411Z,74.20
2018-05-31T16:24:12.954Z,73.60
2018-05-31T16:26:40.582Z,73.60
2018-05-31T16:29:08.203Z,74.30
2018-05-31T16:31:35.861Z,76.10
2018-05-31T16:34:03.477Z,77.00
2018-05-31T16:36:31.204Z,76.80
2018-05-31T16:38:59.655Z,76.70
2018-05-31T16:41:27.303Z,76.60
2018-05-31T16:43:54.981Z,77.80
2018-05-31T16:46:22.616Z,78.20
2018-05-31T16:48:50.282Z,78.60
2018-05-31T16:51:18.014Z,79.30
2018-05-31T16:53:45.634Z,79.60
2018-05-31T16:56:13.302Z,79.60
2018-05-31T16:58:40.961Z,79.10
2018-05-31T17:01:08.583Z,79.60
2018-05-31T17:03:36.246Z,80.30
2018-05-31T17:06:03.916Z,80.00
2018-05-31T17:08:31.549Z,79.70
2018-05-31T17:10:59.240Z,79.60
2018-05-31T17:13:26.905Z,80.10
2018-05-31T17:15:54.534Z,80.70
2018-05-31T17:18:22.181Z,82.00
2018-05-31T17:20:49.841Z,82.10
2018-05-31T17:23:18.221Z,81.90
2018-05-31T17:25:46.736Z,81.80
2018-05-31T17:28:14.399Z,81.50
2018-05-31T17:30:42.065Z,81.70
2018-05-31T17:33:09.774Z,81.70
2018-05-31T17:35:38.198Z,82.20
2018-05-31T17:38:06.025Z,82.10
2018-05-31T17:40:34.522Z,83.00
2018-05-31T17:43:02.272Z,83.00
2018-05-31T17:45:30.046Z,82.70
2018-05-31T17:47:57.717Z,82.90
2018-05-31T17:50:25.333Z,82.90
2018-05-31T17:52:52.994Z,82.60
2018-05-31T17:55:20.685Z,82.60
2018-05-31T17:57:49.110Z,82.90
2018-05-31T18:00:16.729Z,82.80
2018-05-31T18:02:45.191Z,82.80
2018-05-31T18:05:13.689Z,82.80
2018-05-31T18:07:42.068Z,83.00
2018-05-31T18:10:10.454Z,82.80
2018-05-31T18:12:38.173Z,82.80
2018-05-31T18:15:05.914Z,82.60
2018-05-31T18:17:33.566Z,82.50
2018-05-31T18:20:01.239Z,82.70
2018-05-31T18:22:28.904Z,83.50
2018-05-31T18:24:56.567Z,84.00
2018-05-31T18:27:24.250Z,84.40
2018-05-31T18:29:51.875Z,85.00
2018-05-31T18:32:19.550Z,85.40
2018-05-31T18:34:47.976Z,85.80
2018-05-31T18:37:15.627Z,85.80
2018-05-31T18:39:43.285Z,85.90
2018-05-31T18:42:10.943Z,85.50
2018-05-31T18:44:38.656Z,85.70
2018-05-31T18:47:06.342Z,85.40
2018-05-31T18:49:34.170Z,85.20
2018-05-31T18:52:01.841Z,85.60
2018-05-31T18:54:29.543Z,85.70
2018-05-31T18:56:58.014Z,86.50
2018-05-31T18:59:25.662Z,86.50
2018-05-31T19:01:53.351Z,86.60
2018-05-31T19:04:21.037Z,86.50
2018-05-31T19:06:48.660Z,86.50
2018-05-31T19:12:24.095Z,86.50
2018-05-31T19:14:52.521Z,86.40
2018-05-31T19:17:20.213Z,86.40
2018-05-31T19:19:54.315Z,86.00
2018-05-31T19:22:21.973Z,86.90
2018-05-31T19:24:55.177Z,86.80
2018-05-31T19:27:23.616Z,87.90
2018-05-31T19:29:51.347Z,87.90
2018-05-31T19:32:19.009Z,88.40
2018-05-31T19:34:46.711Z,88.80
2018-05-31T19:37:14.332Z,88.80
2018-05-31T19:39:42.057Z,88.70
2018-05-31T19:42:15.245Z,88.60
2018-05-31T19:44:42.954Z,88.20
2018-05-31T19:47:10.708Z,87.90
2018-05-31T19:49:38.350Z,87.70
2018-05-31T19:52:12.374Z,87.90
2018-05-31T19:54:40.753Z,88.40
2018-05-31T19:57:09.423Z,89.00
2018-05-31T19:59:43.485Z,89.60
2018-05-31T20:02:16.917Z,90.10
2018-05-31T20:04:44.528Z,89.80
2018-05-31T20:07:12.185Z,89.00
2018-05-31T20:09:39.888Z,89.30
2018-05-31T20:12:08.391Z,88.50
2018-05-31T20:14:36.082Z,89.30
2018-05-31T20:17:03.837Z,88.00
2018-05-31T20:19:32.255Z,88.00
2018-05-31T20:21:59.981Z,87.90
2018-05-31T20:24:27.606Z,88.00
2018-05-31T20:26:55.213Z,88.00
2018-05-31T20:29:22.948Z,88.00
2018-05-31T20:31:51.396Z,88.50
2018-05-31T20:34:19.886Z,88.60
2018-05-31T20:36:47.524Z,88.50
2018-05-31T20:39:15.169Z,88.90
2018-05-31T20:41:42.781Z,88.90
2018-05-31T20:44:10.513Z,88.90
2018-05-31T20:46:38.186Z,88.90
2018-05-31T20:49:06.673Z,90.00
2018-05-31T20:51:34.276Z,89.40
2018-05-31T20:54:02.689Z,89.10
2018-05-31T20:56:30.297Z,89.10
2018-05-31T20:58:58.738Z,89.10
2018-05-31T21:01:26.410Z,89.00
2018-05-31T21:03:54.056Z,89.10
2018-05-31T21:06:21.727Z,89.50
2018-05-31T21:08:49.388Z,89.40
2018-05-31T21:11:17.037Z,90.80
2018-05-31T21:13:44.634Z,91.00
2018-05-31T21:16:12.284Z,90.50
2018-05-31T21:18:39.930Z,89.40
2018-05-31T21:21:07.538Z,89.00
2018-05-31T21:23:35.901Z,87.30
2018-05-31T21:26:03.542Z,87.30
2018-05-31T21:28:31.148Z,88.80
2018-05-31T21:30:59.558Z,87.80
2018-05-31T21:33:27.198Z,87.80
2018-05-31T21:35:54.796Z,89.50
2018-05-31T21:38:22.514Z,89.90
2018-05-31T21:40:50.165Z,89.60
2018-05-31T21:43:18.597Z,89.30
2018-05-31T21:45:46.227Z,89.30
2018-05-31T21:48:13.984Z,89.40
2018-05-31T21:50:41.673Z,88.90
2018-05-31T21:53:09.322Z,88.30
2018-05-31T21:55:36.916Z,87.80
2018-05-31T21:58:04.636Z,87.80
2018-05-31T22:00:51.977Z,87.40
2018-05-31T22:03:19.580Z,87.30
2018-05-31T22:05:47.221Z,87.20
2018-05-31T22:08:14.817Z,87.00
2018-05-31T22:10:42.461Z,86.90
2018-05-31T22:13:10.100Z,86.80
2018-05-31T22:15:37.736Z,86.60
2018-05-31T22:18:05.371Z,86.60
2018-05-31T22:20:33.780Z,86.30
2018-05-31T22:23:01.442Z,86.10
2018-05-31T22:25:29.053Z,85.90
2018-05-31T22:27:56.693Z,85.90
2018-05-31T22:30:24.330Z,86.10
2018-05-31T22:32:51.921Z,86.10
2018-05-31T22:35:19.569Z,86.10
2018-05-31T22:37:47.177Z,85.80
2018-05-31T22:40:15.541Z,85.80
2018-05-31T22:42:43.217Z,85.90
2018-05-31T22:45:11.583Z,87.30
2018-05-31T22:47:39.217Z,87.30
2018-05-31T22:50:06.840Z,87.70
2018-05-31T22:52:34.497Z,87.40
2018-05-31T22:55:02.148Z,87.40
2018-05-31T22:57:30.517Z,86.80
2018-05-31T22:59:58.943Z,86.40
2018-05-31T23:02:26.539Z,86.40
2018-05-31T23:04:54.174Z,86.30
2018-05-31T23:07:21.819Z,86.10
2018-05-31T23:09:49.421Z,86.30
2018-05-31T23:12:17.063Z,86.40
2018-05-31T23:14:44.663Z,86.80
2018-05-31T23:17:13.060Z,86.50
2018-05-31T23:19:40.701Z,86.40
2018-05-31T23:22:09.060Z,86.00
2018-05-31T23:24:36.692Z,86.00
2018-05-31T23:27:04.357Z,86.30
2018-05-31T23:29:31.961Z,86.30
2018-05-31T23:32:00.391Z,86.20
2018-05-31T23:34:28.041Z,86.10
2018-05-31T23:36:55.641Z,86.30
2018-05-31T23:39:23.290Z,85.80
2018-05-31T23:41:50.948Z,85.70
2018-05-31T23:44:18.650Z,85.90
2018-05-31T23:46:47.024Z,85.40
2018-05-31T23:49:14.656Z,85.30
2018-05-31T23:51:42.276Z,85.60
2018-05-31T23:54:09.928Z,86.60
2018-05-31T23:56:37.541Z,87.70
2018-05-31T23:59:05.185Z,87.30
