createdAt,value
2019-03-21T00:00:05.348Z,0.48
2019-03-21T00:01:05.075Z,0.39
2019-03-21T00:02:05.301Z,0.37
2019-03-21T00:03:05.041Z,0.41
2019-03-21T00:04:05.268Z,0.37
2019-03-21T00:05:05.247Z,0.37
2019-03-21T00:06:05.264Z,0.34
2019-03-21T00:07:05.217Z,0.37
2019-03-21T00:08:05.195Z,0.35
2019-03-21T00:09:04.923Z,0.45
2019-03-21T00:10:05.159Z,0.32
2019-03-21T00:11:04.888Z,0.31
2019-03-21T00:12:05.121Z,0.34
2019-03-21T00:13:05.101Z,0.21
2019-03-21T00:14:11.731Z,0.27
2019-03-21T00:15:04.920Z,0.23
2019-03-21T00:16:05.043Z,0.28
2019-03-21T00:17:05.033Z,0.24
2019-03-21T00:18:05.005Z,0.2
2019-03-21T00:19:04.987Z,0.14
2019-03-21T00:20:05.157Z,0.24
2019-03-21T00:21:11.282Z,0.2
2019-03-21T00:22:04.931Z,0.19
2019-03-21T00:23:04.922Z,0.16
2019-03-21T00:24:04.693Z,0.26
2019-03-21T00:25:04.838Z,0.17
2019-03-21T00:26:04.863Z,0.17
2019-03-21T00:27:04.843Z,0.17
2019-03-21T00:28:04.821Z,0.24
2019-03-21T00:29:04.795Z,0.23
2019-03-21T00:30:04.784Z,0.14
2019-03-21T00:31:04.521Z,0.19
2019-03-21T00:32:04.494Z,0.2
2019-03-21T00:33:04.720Z,0.19
2019-03-21T00:34:04.704Z,0.16
2019-03-21T00:35:04.439Z,0.26
2019-03-21T00:36:04.682Z,0.19
2019-03-21T00:37:04.650Z,0.27
2019-03-21T00:38:04.630Z,0.26
2019-03-21T00:39:04.611Z,0.27
2019-03-21T00:40:04.594Z,0.26
2019-03-21T00:41:04.337Z,0.28
2019-03-21T00:42:04.562Z,0.17
2019-03-21T00:43:04.534Z,0.21
2019-03-21T00:44:04.524Z,0.17
2019-03-21T00:45:04.504Z,0.17
2019-03-21T00:46:04.485Z,0.19
2019-03-21T00:47:04.461Z,0.14
2019-03-21T00:48:04.445Z,0.17
2019-03-21T00:49:04.179Z,0.19
2019-03-21T00:50:04.431Z,0.2
2019-03-21T00:51:04.402Z,0.17
2019-03-21T00:52:04.372Z,0.27
2019-03-21T00:53:04.403Z,0.26
2019-03-21T00:54:04.428Z,0.23
2019-03-21T00:55:04.316Z,0.24
2019-03-21T00:56:04.292Z,0.23
2019-03-21T00:57:04.280Z,0.26
2019-03-21T00:58:04.257Z,0.24
2019-03-21T00:59:04.343Z,0.34
2019-03-21T01:00:04.235Z,0.23
2019-03-21T01:01:03.964Z,0.34
2019-03-21T01:02:03.694Z,0.26
2019-03-21T01:03:06.144Z,0.31
2019-03-21T01:04:03.901Z,0.23
2019-03-21T01:05:04.125Z,0.35
2019-03-21T01:06:04.123Z,0.2
2019-03-21T01:07:03.890Z,0.24
2019-03-21T01:08:04.076Z,0.27
2019-03-21T01:09:04.054Z,0.35
2019-03-21T01:10:04.045Z,0.37
2019-03-21T01:11:04.022Z,0.24
2019-03-21T01:12:03.753Z,0.32
2019-03-21T01:13:03.979Z,0.38
2019-03-21T01:14:03.955Z,0.35
2019-03-21T01:15:03.944Z,0.39
2019-03-21T01:16:03.921Z,0.37
2019-03-21T01:17:03.971Z,0.48
2019-03-21T01:18:03.882Z,0.45
2019-03-21T01:19:03.867Z,0.39
2019-03-21T01:20:03.845Z,0.39
2019-03-21T01:21:03.832Z,0.34
2019-03-21T01:22:03.809Z,0.39
2019-03-21T01:23:03.791Z,0.37
2019-03-21T01:24:03.771Z,0.41
2019-03-21T01:25:03.758Z,0.39
2019-03-21T01:26:03.738Z,0.41
2019-03-21T01:27:03.718Z,0.37
2019-03-21T01:28:03.698Z,0.37
2019-03-21T01:29:03.675Z,0.41
2019-03-21T01:30:03.416Z,0.42
2019-03-21T01:31:03.641Z,0.41
2019-03-21T01:32:03.622Z,0.38
2019-03-21T01:33:03.643Z,0.35
2019-03-21T01:34:03.582Z,0.42
2019-03-21T01:35:03.573Z,0.37
2019-03-21T01:36:03.548Z,0.47
2019-03-21T01:37:03.593Z,0.44
2019-03-21T01:38:03.523Z,0.28
2019-03-21T01:39:03.498Z,0.34
2019-03-21T01:40:03.473Z,0.31
2019-03-21T01:41:03.454Z,0.34
2019-03-21T01:42:03.435Z,0.37
2019-03-21T01:43:03.423Z,0.21
2019-03-21T01:44:02.901Z,0.23
2019-03-21T01:45:03.409Z,0.24
2019-03-21T01:46:03.364Z,0.23
2019-03-21T01:47:03.339Z,0.24
2019-03-21T01:48:03.081Z,0.26
2019-03-21T01:49:03.303Z,0.24
2019-03-21T01:50:03.286Z,0.26
2019-03-21T01:51:03.265Z,0.21
2019-03-21T01:52:03.249Z,0.17
2019-03-21T01:53:03.232Z,0.21
2019-03-21T01:54:02.999Z,0.23
2019-03-21T01:55:02.941Z,0.2
2019-03-21T01:56:03.169Z,0.21
2019-03-21T01:57:03.156Z,0.24
2019-03-21T01:58:03.140Z,0.27
2019-03-21T01:59:02.870Z,0.28
2019-03-21T02:00:03.105Z,0.24
2019-03-21T02:01:03.083Z,0.26
2019-03-21T02:02:03.061Z,0.26
2019-03-21T02:03:03.037Z,0.24
2019-03-21T02:04:03.025Z,0.21
2019-03-21T02:05:03.004Z,0.26
2019-03-21T02:06:02.988Z,0.19
2019-03-21T02:07:02.968Z,0.26
2019-03-21T02:08:02.960Z,0.24
2019-03-21T02:09:02.928Z,0.23
2019-03-21T02:10:02.909Z,0.23
2019-03-21T02:11:02.891Z,0.19
2019-03-21T02:12:02.927Z,0.19
2019-03-21T02:13:02.855Z,0.2
2019-03-21T02:14:02.838Z,0.23
2019-03-21T02:15:02.811Z,0.24
2019-03-21T02:16:04.113Z,0.19
2019-03-21T02:17:02.535Z,0.14
2019-03-21T02:18:02.511Z,0.14
2019-03-21T02:19:02.493Z,0.13
2019-03-21T02:20:02.726Z,0.17
2019-03-21T02:21:02.708Z,0.13
2019-03-21T02:22:02.681Z,0.1
2019-03-21T02:23:02.659Z,0.17
2019-03-21T02:24:02.652Z,0.16
2019-03-21T02:25:02.708Z,0.14
2019-03-21T02:26:02.608Z,0.1
2019-03-21T02:27:02.591Z,0.14
2019-03-21T02:28:02.571Z,0.1
2019-03-21T02:29:02.564Z,0.1
2019-03-21T02:30:02.723Z,0.19
2019-03-21T02:31:02.281Z,0.02
2019-03-21T02:32:02.503Z,0.17
2019-03-21T02:33:02.505Z,0.16
2019-03-21T02:34:02.456Z,0.17
2019-03-21T02:35:02.443Z,0.14
2019-03-21T02:36:02.434Z,0.17
2019-03-21T02:37:02.431Z,-0.02
2019-03-21T02:38:02.394Z,0.13
2019-03-21T02:39:02.139Z,0.19
2019-03-21T02:40:04.891Z,0.1
2019-03-21T02:41:02.367Z,0.17
2019-03-21T02:42:02.074Z,0.14
2019-03-21T02:43:02.048Z,0.2
2019-03-21T02:44:02.274Z,0.13
2019-03-21T02:45:13.794Z,0.17
2019-03-21T02:46:01.999Z,0.09
2019-03-21T02:47:02.219Z,0.17
2019-03-21T02:48:02.197Z,0.13
2019-03-21T02:49:02.191Z,0.1
2019-03-21T02:50:02.177Z,0.06
2019-03-21T02:51:02.138Z,0.13
2019-03-21T02:52:02.191Z,0.13
2019-03-21T02:53:02.112Z,0.05
2019-03-21T02:54:02.144Z,0.19
2019-03-21T02:55:02.059Z,0.1
2019-03-21T02:56:02.079Z,0.17
2019-03-21T02:57:02.041Z,0.13
2019-03-21T02:58:02.003Z,0.09
2019-03-21T02:59:01.987Z,0.17
2019-03-21T03:00:01.971Z,0.19
2019-03-21T03:01:01.711Z,0.16
2019-03-21T03:02:01.932Z,0.13
2019-03-21T03:03:01.931Z,0.1
2019-03-21T03:04:01.894Z,0.19
2019-03-21T03:05:01.943Z,0.06
2019-03-21T03:06:01.858Z,0.08
2019-03-21T03:07:02.394Z,0.13
2019-03-21T03:08:01.826Z,0.17
2019-03-21T03:09:01.802Z,0.16
2019-03-21T03:10:01.539Z,0.13
2019-03-21T03:11:01.783Z,0.17
2019-03-21T03:12:01.515Z,0.1
2019-03-21T03:13:01.719Z,0.1
2019-03-21T03:14:04.413Z,0.19
2019-03-21T03:15:01.729Z,0.13
2019-03-21T03:16:01.671Z,0.09
2019-03-21T03:17:01.649Z,0.19
2019-03-21T03:18:01.632Z,0.06
2019-03-21T03:19:01.614Z,0.08
2019-03-21T03:20:01.594Z,0.1
2019-03-21T03:21:01.575Z,0.13
2019-03-21T03:22:01.556Z,0.13
2019-03-21T03:23:01.537Z,0.1
2019-03-21T03:24:01.521Z,0.16
2019-03-21T03:25:01.509Z,0.17
2019-03-21T03:26:01.487Z,0.16
2019-03-21T03:27:01.466Z,0.19
2019-03-21T03:28:01.197Z,0.2
2019-03-21T03:29:01.176Z,0.09
2019-03-21T03:30:01.421Z,0.16
2019-03-21T03:31:01.505Z,0.14
2019-03-21T03:32:01.141Z,0.23
2019-03-21T03:33:01.395Z,0.09
2019-03-21T03:34:01.369Z,0.23
2019-03-21T03:35:01.411Z,0.1
2019-03-21T03:36:01.305Z,0.14
2019-03-21T03:37:01.032Z,0.14
2019-03-21T03:38:01.248Z,0.14
2019-03-21T03:39:01.237Z,0.16
2019-03-21T03:40:01.233Z,0.17
2019-03-21T03:41:01.197Z,0.09
2019-03-21T03:42:01.182Z,0.19
2019-03-21T03:43:01.158Z,0.14
2019-03-21T03:44:00.916Z,0.2
2019-03-21T03:45:01.173Z,0.19
2019-03-21T03:46:01.103Z,0.2
2019-03-21T03:47:01.101Z,0.17
2019-03-21T03:48:01.073Z,0.17
2019-03-21T03:49:01.054Z,0.1
2019-03-21T03:50:01.022Z,0.05
2019-03-21T03:51:00.769Z,0.17
2019-03-21T03:52:00.746Z,0.1
2019-03-21T03:53:00.988Z,0.17
2019-03-21T03:54:00.730Z,0.06
2019-03-21T03:55:00.931Z,0.17
2019-03-21T03:56:00.915Z,0.13
2019-03-21T03:57:00.890Z,0.09
2019-03-21T03:58:00.978Z,0.05
2019-03-21T03:59:00.607Z,0.13
2019-03-21T04:00:00.844Z,0.09
2019-03-21T04:01:00.631Z,0.13
2019-03-21T04:02:00.805Z,0.17
2019-03-21T04:03:00.781Z,0.08
2019-03-21T04:04:00.783Z,0.13
2019-03-21T04:05:00.748Z,0.06
2019-03-21T04:06:00.726Z,0.13
2019-03-21T04:07:00.704Z,0.17
2019-03-21T04:08:00.702Z,0.23
2019-03-21T04:09:00.671Z,0.06
2019-03-21T04:10:00.651Z,0.14
2019-03-21T04:11:00.637Z,0.06
2019-03-21T04:12:00.608Z,0.14
2019-03-21T04:13:00.591Z,0.08
2019-03-21T04:14:00.572Z,0.14
2019-03-21T04:15:00.563Z,0.14
2019-03-21T04:16:00.564Z,0.16
2019-03-21T04:17:00.280Z,0.1
2019-03-21T04:18:00.512Z,0.1
2019-03-21T04:19:00.471Z,0.17
2019-03-21T04:20:00.479Z,0.1
2019-03-21T04:21:00.438Z,0.17
2019-03-21T04:22:00.420Z,0.09
2019-03-21T04:23:00.402Z,0.14
2019-03-21T04:24:02.350Z,0.14
2019-03-21T04:25:00.469Z,0.02
2019-03-21T04:26:00.373Z,0.08
2019-03-21T04:27:00.332Z,0.17
2019-03-21T04:28:00.304Z,0.14
2019-03-21T04:29:00.284Z,0.14
2019-03-21T04:30:00.418Z,0.16
2019-03-21T04:31:00.411Z,0.06
2019-03-21T04:32:00.227Z,0.1
2019-03-21T04:33:00.212Z,0.06
2019-03-21T04:34:00.199Z,0.06
2019-03-21T04:35:00.356Z,0.03
2019-03-21T04:36:00.170Z,0.05
2019-03-21T04:37:00.135Z,0.09
2019-03-21T04:38:00.117Z,0.03
2019-03-21T04:39:00.107Z,0.02
2019-03-21T04:40:00.089Z,0.03
2019-03-21T04:41:00.068Z,0.05
2019-03-21T04:42:00.043Z,-0.01
2019-03-21T04:43:00.020Z,0.03
2019-03-21T04:43:59.997Z,-0.01
2019-03-21T04:44:59.982Z,0.03
2019-03-21T04:46:08.390Z,0.01
2019-03-21T04:46:59.693Z,0.01
2019-03-21T04:47:59.921Z,0.01
2019-03-21T04:48:59.913Z,0.03
2019-03-21T04:49:59.883Z,0.02
2019-03-21T04:50:59.870Z,-0.01
2019-03-21T04:52:00.008Z,0.05
2019-03-21T04:52:59.583Z,0.06
2019-03-21T04:53:59.823Z,-0.01
2019-03-21T04:54:59.788Z,0.02
2019-03-21T04:55:59.777Z,-0.02
2019-03-21T04:56:59.754Z,-0.04
2019-03-21T04:57:59.740Z,0.01
2019-03-21T04:58:59.468Z,-0.01
2019-03-21T04:59:59.453Z,-0.01
2019-03-21T05:00:59.681Z,-0.04
2019-03-21T05:01:59.662Z,0.02
2019-03-21T05:02:59.399Z,-0.01
2019-03-21T05:03:59.620Z,0.03
2019-03-21T05:04:59.355Z,-0.04
2019-03-21T05:05:59.588Z,-0.02
2019-03-21T05:06:59.324Z,0.02
2019-03-21T05:07:59.539Z,-0.01
2019-03-21T05:08:59.572Z,0.01
2019-03-21T05:09:59.504Z,0.02
2019-03-21T05:10:59.484Z,0.05
2019-03-21T05:11:59.467Z,0.01
2019-03-21T05:12:59.202Z,0.01
2019-03-21T05:13:59.430Z,0.02
2019-03-21T05:14:59.409Z,-0.01
2019-03-21T05:15:59.387Z,0.02
2019-03-21T05:16:59.378Z,0.01
2019-03-21T05:17:59.373Z,0.05
2019-03-21T05:18:59.333Z,0.1
2019-03-21T05:19:59.312Z,0.08
2019-03-21T05:20:59.309Z,0.01
2019-03-21T05:21:59.283Z,0.1
2019-03-21T05:22:59.268Z,0.1
2019-03-21T05:23:59.235Z,0.06
2019-03-21T05:24:59.220Z,0.14
2019-03-21T05:25:59.203Z,0.05
2019-03-21T05:26:59.251Z,0.06
2019-03-21T05:27:59.163Z,0.08
2019-03-21T05:28:59.147Z,0.16
2019-03-21T05:29:59.161Z,0.13
2019-03-21T05:30:58.865Z,0.09
2019-03-21T05:31:59.101Z,0.16
2019-03-21T05:32:58.580Z,0.09
2019-03-21T05:33:58.809Z,0.2
2019-03-21T05:34:59.027Z,0.2
2019-03-21T05:35:58.763Z,0.19
2019-03-21T05:36:58.996Z,0.19
2019-03-21T05:37:58.980Z,0.17
2019-03-21T05:38:58.955Z,0.19
2019-03-21T05:39:58.937Z,0.26
2019-03-21T05:40:58.919Z,0.21
2019-03-21T05:41:58.899Z,0.24
2019-03-21T05:42:58.879Z,0.28
2019-03-21T05:43:58.862Z,0.31
2019-03-21T05:44:58.855Z,0.31
2019-03-21T05:45:58.572Z,0.35
2019-03-21T05:46:58.806Z,0.39
2019-03-21T05:47:58.788Z,0.38
2019-03-21T05:48:58.766Z,0.37
2019-03-21T05:49:58.750Z,0.39
2019-03-21T05:50:58.733Z,0.47
2019-03-21T05:51:58.713Z,0.44
2019-03-21T05:52:58.446Z,0.56
2019-03-21T05:53:58.678Z,0.52
2019-03-21T05:54:58.411Z,0.56
2019-03-21T05:55:58.639Z,0.56
2019-03-21T05:56:58.617Z,0.56
2019-03-21T05:57:58.595Z,0.52
2019-03-21T05:58:58.594Z,0.48
2019-03-21T05:59:58.567Z,0.61
2019-03-21T06:00:58.548Z,0.52
2019-03-21T06:01:58.522Z,0.67
2019-03-21T06:02:58.513Z,0.61
2019-03-21T06:03:58.488Z,0.61
2019-03-21T06:04:58.218Z,0.69
2019-03-21T06:05:58.448Z,0.75
2019-03-21T06:06:58.187Z,0.76
2019-03-21T06:07:57.929Z,0.74
2019-03-21T06:08:58.144Z,0.85
2019-03-21T06:09:58.379Z,0.79
2019-03-21T06:10:58.358Z,0.86
2019-03-21T06:11:58.339Z,0.92
2019-03-21T06:12:58.322Z,0.94
2019-03-21T06:13:58.299Z,0.94
2019-03-21T06:14:58.055Z,1.03
2019-03-21T06:15:58.263Z,1
2019-03-21T06:16:58.258Z,1.17
2019-03-21T06:17:57.977Z,1.12
2019-03-21T06:18:58.278Z,1.28
2019-03-21T06:19:58.188Z,1.21
2019-03-21T06:20:58.171Z,1.15
2019-03-21T06:21:58.153Z,1.33
2019-03-21T06:22:57.885Z,1.42
2019-03-21T06:23:58.114Z,1.54
2019-03-21T06:24:58.098Z,1.56
2019-03-21T06:25:58.082Z,1.6
2019-03-21T06:26:58.066Z,1.74
2019-03-21T06:27:58.052Z,1.71
2019-03-21T06:28:58.024Z,1.69
2019-03-21T06:29:58.003Z,1.89
2019-03-21T06:30:57.991Z,1.84
2019-03-21T06:31:57.973Z,1.78
2019-03-21T06:32:57.956Z,1.94
2019-03-21T06:33:57.689Z,2.06
2019-03-21T06:34:57.918Z,2.13
2019-03-21T06:35:57.899Z,2.23
2019-03-21T06:36:57.636Z,2.24
2019-03-21T06:37:57.874Z,2.38
2019-03-21T06:38:57.843Z,2.45
2019-03-21T06:39:57.580Z,2.52
2019-03-21T06:40:57.815Z,2.65
2019-03-21T06:41:57.792Z,2.8
2019-03-21T06:42:57.860Z,2.81
2019-03-21T06:43:57.759Z,2.98
2019-03-21T06:44:57.492Z,3.16
2019-03-21T06:45:57.472Z,3.19
2019-03-21T06:46:57.705Z,3.23
2019-03-21T06:47:58.103Z,3.21
2019-03-21T06:48:57.673Z,3.2
2019-03-21T06:49:57.648Z,3.21
2019-03-21T06:50:57.683Z,3.37
2019-03-21T06:51:57.626Z,3.48
2019-03-21T06:52:57.353Z,3.42
2019-03-21T06:53:57.586Z,3.45
2019-03-21T06:54:59.729Z,3.46
2019-03-21T06:55:57.555Z,3.45
2019-03-21T06:56:57.531Z,3.51
2019-03-21T06:57:57.514Z,3.63
2019-03-21T06:58:57.524Z,3.79
2019-03-21T06:59:57.488Z,4.2
2019-03-21T07:00:57.462Z,4.51
2019-03-21T07:01:57.451Z,4.84
2019-03-21T07:02:57.444Z,5.12
2019-03-21T07:04:08.939Z,5.34
2019-03-21T07:04:57.150Z,5.41
2019-03-21T07:05:57.377Z,5.42
2019-03-21T07:07:07.470Z,5.31
2019-03-21T07:07:57.345Z,5.27
2019-03-21T07:08:57.329Z,5.27
2019-03-21T07:09:57.314Z,5.16
2019-03-21T07:10:58.315Z,5.03
2019-03-21T07:11:57.278Z,4.95
2019-03-21T07:12:57.271Z,4.92
2019-03-21T07:13:56.998Z,4.94
2019-03-21T07:14:57.228Z,4.94
2019-03-21T07:15:57.215Z,4.9
2019-03-21T07:17:05.347Z,4.91
2019-03-21T07:17:57.190Z,4.88
2019-03-21T07:18:56.924Z,4.95
2019-03-21T07:19:57.149Z,4.91
2019-03-21T07:20:57.131Z,5
2019-03-21T07:21:57.116Z,4.94
2019-03-21T07:22:56.862Z,5.05
2019-03-21T07:23:57.082Z,5.02
2019-03-21T07:24:57.074Z,5.18
2019-03-21T07:25:57.057Z,5.15
2019-03-21T07:26:57.038Z,5.16
2019-03-21T07:27:57.016Z,5.16
2019-03-21T07:28:57.004Z,5.3
2019-03-21T07:29:56.994Z,5.27
2019-03-21T07:30:56.976Z,5.23
2019-03-21T07:31:56.970Z,5.23
2019-03-21T07:32:56.703Z,5.36
2019-03-21T07:33:56.841Z,5.41
2019-03-21T07:34:56.915Z,5.37
2019-03-21T07:35:56.900Z,5.42
2019-03-21T07:36:56.894Z,5.41
2019-03-21T07:37:56.870Z,5.44
2019-03-21T07:38:56.851Z,5.45
2019-03-21T07:39:56.849Z,5.66
2019-03-21T07:40:56.822Z,5.6
2019-03-21T07:41:56.804Z,5.73
2019-03-21T07:42:56.790Z,5.75
2019-03-21T07:43:56.788Z,5.78
2019-03-21T07:44:56.762Z,5.89
2019-03-21T07:45:56.746Z,5.85
2019-03-21T07:46:56.736Z,6.05
2019-03-21T07:47:56.715Z,6.06
2019-03-21T07:48:56.702Z,6.07
2019-03-21T07:49:56.690Z,6.13
2019-03-21T07:50:56.673Z,6.25
2019-03-21T07:51:56.654Z,6.29
2019-03-21T07:52:56.644Z,6.37
2019-03-21T07:53:56.658Z,6.37
2019-03-21T07:54:56.609Z,6.44
2019-03-21T07:55:56.598Z,6.43
2019-03-21T07:56:56.582Z,6.44
2019-03-21T07:57:56.326Z,6.49
2019-03-21T07:58:57.755Z,6.57
2019-03-21T07:59:56.548Z,6.65
2019-03-21T08:00:56.543Z,6.75
2019-03-21T08:01:56.511Z,6.8
2019-03-21T08:02:56.500Z,6.9
2019-03-21T08:03:56.486Z,7.08
2019-03-21T08:04:56.473Z,7.15
2019-03-21T08:05:56.457Z,7.29
2019-03-21T08:06:56.438Z,7.26
2019-03-21T08:07:56.428Z,7.45
2019-03-21T08:08:56.180Z,7.49
2019-03-21T08:09:56.410Z,7.61
2019-03-21T08:10:56.384Z,7.83
2019-03-21T08:11:56.370Z,7.92
2019-03-21T08:12:56.111Z,8.09
2019-03-21T08:13:56.358Z,7.99
2019-03-21T08:14:56.327Z,8.21
2019-03-21T08:15:56.322Z,8.34
2019-03-21T08:16:56.060Z,8.46
2019-03-21T08:17:56.301Z,8.43
2019-03-21T08:18:56.276Z,8.6
2019-03-21T08:19:56.019Z,8.64
2019-03-21T08:21:03.175Z,8.74
2019-03-21T08:21:56.239Z,8.71
2019-03-21T08:22:56.222Z,8.82
2019-03-21T08:23:56.210Z,8.94
2019-03-21T08:24:56.200Z,8.92
2019-03-21T08:25:56.188Z,8.95
2019-03-21T08:26:56.175Z,9.05
2019-03-21T08:27:56.759Z,9.12
2019-03-21T08:28:56.146Z,9.05
2019-03-21T08:29:56.132Z,9.19
2019-03-21T08:30:55.872Z,9.2
2019-03-21T08:31:55.865Z,9.2
2019-03-21T08:32:55.849Z,9.34
2019-03-21T08:33:56.089Z,9.37
2019-03-21T08:34:56.070Z,9.48
2019-03-21T08:35:56.057Z,9.5
2019-03-21T08:36:56.049Z,9.45
2019-03-21T08:37:56.033Z,9.59
2019-03-21T08:38:56.031Z,9.55
2019-03-21T08:39:55.516Z,9.56
2019-03-21T08:40:56.006Z,9.66
2019-03-21T08:41:55.983Z,9.56
2019-03-21T08:42:55.971Z,9.67
2019-03-21T08:43:55.968Z,9.63
2019-03-21T08:44:55.949Z,9.77
2019-03-21T08:45:55.933Z,9.8
2019-03-21T08:46:55.932Z,9.92
2019-03-21T08:47:55.913Z,9.77
2019-03-21T08:48:55.903Z,9.88
2019-03-21T08:49:55.899Z,9.96
2019-03-21T08:51:07.302Z,9.9
2019-03-21T08:51:55.860Z,9.92
2019-03-21T08:52:55.853Z,9.95
2019-03-21T08:53:55.839Z,10
2019-03-21T08:54:55.838Z,10.05
2019-03-21T08:55:55.822Z,9.99
2019-03-21T08:56:55.804Z,10.1
2019-03-21T08:57:55.797Z,10.05
2019-03-21T08:58:55.783Z,10.15
2019-03-21T08:59:55.771Z,10.1
2019-03-21T09:00:55.761Z,10.1
2019-03-21T09:01:55.750Z,9.98
2019-03-21T09:02:55.735Z,10.03
2019-03-21T09:03:55.234Z,10.1
2019-03-21T09:04:55.717Z,10.1
2019-03-21T09:05:55.486Z,10.07
2019-03-21T09:06:57.610Z,10.15
2019-03-21T09:07:55.676Z,10.2
2019-03-21T09:08:55.672Z,10.1
2019-03-21T09:09:55.693Z,10.15
2019-03-21T09:10:55.642Z,10.21
2019-03-21T09:11:55.630Z,10.28
2019-03-21T09:12:55.380Z,10.32
2019-03-21T09:13:55.362Z,10.35
2019-03-21T09:14:55.635Z,10.35
2019-03-21T09:15:55.589Z,10.44
2019-03-21T09:16:55.640Z,10.44
2019-03-21T09:17:57.887Z,10.55
2019-03-21T09:18:55.558Z,10.55
2019-03-21T09:19:55.538Z,10.7
2019-03-21T09:20:55.533Z,10.69
2019-03-21T09:21:55.518Z,10.69
2019-03-21T09:22:55.510Z,10.75
2019-03-21T09:23:55.497Z,10.73
2019-03-21T09:24:55.486Z,10.79
2019-03-21T09:25:56.236Z,10.84
2019-03-21T09:26:55.463Z,10.84
2019-03-21T09:28:06.943Z,10.84
2019-03-21T09:28:55.453Z,10.73
2019-03-21T09:29:58.708Z,10.66
2019-03-21T09:30:56.601Z,10.8
2019-03-21T09:31:55.406Z,10.79
2019-03-21T09:32:55.432Z,10.79
2019-03-21T09:33:55.391Z,10.69
2019-03-21T09:34:55.377Z,10.77
2019-03-21T09:35:55.367Z,10.8
2019-03-21T09:36:55.355Z,10.87
2019-03-21T09:37:55.343Z,10.85
2019-03-21T09:38:55.337Z,10.95
2019-03-21T09:39:54.823Z,11.05
2019-03-21T09:40:55.310Z,11.15
2019-03-21T09:41:55.305Z,11.09
2019-03-21T09:42:55.293Z,11.12
2019-03-21T09:43:55.028Z,11.1
2019-03-21T09:44:55.267Z,11.08
2019-03-21T09:45:55.006Z,11.13
2019-03-21T09:46:56.026Z,11.03
2019-03-21T09:47:55.235Z,11.06
2019-03-21T09:48:55.224Z,11.05
2019-03-21T09:49:54.963Z,11.16
2019-03-21T09:50:55.197Z,11.18
2019-03-21T09:51:55.191Z,11.24
2019-03-21T09:52:54.931Z,11.2
2019-03-21T09:53:55.177Z,11.24
2019-03-21T09:54:55.160Z,11.34
2019-03-21T09:55:55.151Z,11.35
2019-03-21T09:56:55.141Z,11.41
2019-03-21T09:57:55.133Z,11.46
2019-03-21T09:58:55.121Z,11.35
2019-03-21T09:59:55.105Z,11.39
2019-03-21T10:00:55.097Z,11.46
2019-03-21T10:01:56.938Z,11.42
2019-03-21T10:02:55.070Z,11.48
2019-03-21T10:03:55.062Z,11.46
2019-03-21T10:04:55.065Z,11.53
2019-03-21T10:05:55.041Z,11.48
2019-03-21T10:06:55.031Z,11.53
2019-03-21T10:07:55.024Z,11.61
2019-03-21T10:08:55.007Z,11.53
2019-03-21T10:09:54.994Z,11.59
2019-03-21T10:10:54.987Z,11.6
2019-03-21T10:11:54.990Z,11.66
2019-03-21T10:12:55.600Z,11.75
2019-03-21T10:13:54.965Z,11.79
2019-03-21T10:14:54.950Z,11.79
2019-03-21T10:15:54.934Z,11.86
2019-03-21T10:16:54.924Z,11.85
2019-03-21T10:17:54.914Z,11.82
2019-03-21T10:18:54.917Z,11.89
2019-03-21T10:19:55.147Z,11.91
2019-03-21T10:20:54.881Z,11.82
2019-03-21T10:21:54.870Z,11.89
2019-03-21T10:22:54.868Z,11.79
2019-03-21T10:23:54.652Z,11.78
2019-03-21T10:24:54.607Z,12
2019-03-21T10:25:54.593Z,12.04
2019-03-21T10:26:54.819Z,12.15
2019-03-21T10:27:54.808Z,12.03
2019-03-21T10:28:54.799Z,12.08
2019-03-21T10:29:54.788Z,12.07
2019-03-21T10:30:57.165Z,12.05
2019-03-21T10:31:54.525Z,12.03
2019-03-21T10:32:54.761Z,12.13
2019-03-21T10:33:54.768Z,12.15
2019-03-21T10:34:54.493Z,12.1
2019-03-21T10:35:54.498Z,12.11
2019-03-21T10:36:54.718Z,12.1
2019-03-21T10:37:54.458Z,12.15
2019-03-21T10:38:54.700Z,12.19
2019-03-21T10:39:54.466Z,12.22
2019-03-21T10:40:54.680Z,12.31
2019-03-21T10:41:54.674Z,12.38
2019-03-21T10:42:54.658Z,12.41
2019-03-21T10:43:54.663Z,12.43
2019-03-21T10:44:54.643Z,12.56
2019-03-21T10:45:54.634Z,12.53
2019-03-21T10:46:54.619Z,12.55
2019-03-21T10:47:54.364Z,12.56
2019-03-21T10:48:54.596Z,12.4
2019-03-21T10:49:54.592Z,12.44
2019-03-21T10:50:54.342Z,12.43
2019-03-21T10:51:59.839Z,12.51
2019-03-21T10:52:54.314Z,12.65
2019-03-21T10:53:54.552Z,12.59
2019-03-21T10:54:54.298Z,12.65
2019-03-21T10:55:54.592Z,12.71
2019-03-21T10:56:54.517Z,12.78
2019-03-21T10:57:54.508Z,12.81
2019-03-21T10:58:54.506Z,12.92
2019-03-21T10:59:54.489Z,12.86
2019-03-21T11:00:54.239Z,12.83
2019-03-21T11:01:54.470Z,12.74
2019-03-21T11:02:54.468Z,12.73
2019-03-21T11:03:54.456Z,12.66
2019-03-21T11:04:54.443Z,12.59
2019-03-21T11:05:54.441Z,12.59
2019-03-21T11:06:54.427Z,12.7
2019-03-21T11:07:54.424Z,12.69
2019-03-21T11:08:54.410Z,12.77
2019-03-21T11:09:54.397Z,12.8
2019-03-21T11:10:54.391Z,12.88
2019-03-21T11:11:54.382Z,12.89
2019-03-21T11:12:54.373Z,12.98
2019-03-21T11:13:54.358Z,12.98
2019-03-21T11:14:54.102Z,12.96
2019-03-21T11:15:54.396Z,12.94
2019-03-21T11:16:54.329Z,13.01
2019-03-21T11:17:54.339Z,12.99
2019-03-21T11:18:54.310Z,12.92
2019-03-21T11:19:54.299Z,12.95
2019-03-21T11:20:54.297Z,13.07
2019-03-21T11:22:05.666Z,13.06
2019-03-21T11:22:55.741Z,13.03
2019-03-21T11:23:54.068Z,13.09
2019-03-21T11:24:54.254Z,13.02
2019-03-21T11:25:54.245Z,12.95
2019-03-21T11:26:53.992Z,12.95
2019-03-21T11:27:54.251Z,12.91
2019-03-21T11:28:54.219Z,12.96
2019-03-21T11:29:54.216Z,12.95
2019-03-21T11:30:54.200Z,12.89
2019-03-21T11:31:53.956Z,12.96
2019-03-21T11:32:54.183Z,12.94
2019-03-21T11:33:54.170Z,12.98
2019-03-21T11:34:56.253Z,13.06
2019-03-21T11:35:54.153Z,13.06
2019-03-21T11:36:53.720Z,13.2
2019-03-21T11:37:54.145Z,13.19
2019-03-21T11:38:53.882Z,13.21
2019-03-21T11:39:54.139Z,13.25
2019-03-21T11:40:54.125Z,13.27
2019-03-21T11:41:54.115Z,13.36
2019-03-21T11:42:54.115Z,13.29
2019-03-21T11:43:54.102Z,13.39
2019-03-21T11:44:54.078Z,13.39
2019-03-21T11:45:55.251Z,13.35
2019-03-21T11:46:54.078Z,13.39
2019-03-21T11:47:54.088Z,13.4
2019-03-21T11:48:54.061Z,13.42
2019-03-21T11:49:54.130Z,13.48
2019-03-21T11:50:54.043Z,13.51
2019-03-21T11:51:54.013Z,13.48
2019-03-21T11:52:54.010Z,13.53
2019-03-21T11:53:53.991Z,13.47
2019-03-21T11:54:54.063Z,13.45
2019-03-21T11:55:53.988Z,13.42
2019-03-21T11:56:53.966Z,13.45
2019-03-21T11:57:53.959Z,13.55
2019-03-21T11:58:53.948Z,13.4
2019-03-21T11:59:57.009Z,13.27
2019-03-21T12:00:53.939Z,13.31
2019-03-21T12:01:53.917Z,13.29
2019-03-21T12:02:53.663Z,13.32
2019-03-21T12:03:53.906Z,13.31
2019-03-21T12:04:53.896Z,13.35
2019-03-21T12:05:53.882Z,13.36
2019-03-21T12:06:53.878Z,13.37
2019-03-21T12:07:53.865Z,13.45
2019-03-21T12:08:53.862Z,13.51
2019-03-21T12:09:53.847Z,13.45
2019-03-21T12:10:53.840Z,13.54
2019-03-21T12:11:53.829Z,13.4
2019-03-21T12:12:53.830Z,13.44
2019-03-21T12:13:53.814Z,13.5
2019-03-21T12:14:53.560Z,13.42
2019-03-21T12:15:53.793Z,13.47
2019-03-21T12:16:53.791Z,13.35
2019-03-21T12:17:53.784Z,13.39
2019-03-21T12:18:53.775Z,13.4
2019-03-21T12:19:53.764Z,13.51
2019-03-21T12:20:53.757Z,13.5
2019-03-21T12:21:53.745Z,13.45
2019-03-21T12:22:53.743Z,13.48
2019-03-21T12:23:53.725Z,13.47
2019-03-21T12:24:53.717Z,13.5
2019-03-21T12:25:53.713Z,13.53
2019-03-21T12:26:53.710Z,13.48
2019-03-21T12:27:53.452Z,13.54
2019-03-21T12:28:53.442Z,13.47
2019-03-21T12:29:53.428Z,13.45
2019-03-21T12:30:53.671Z,13.47
2019-03-21T12:31:53.661Z,13.42
2019-03-21T12:32:53.717Z,13.47
2019-03-21T12:33:53.641Z,13.48
2019-03-21T12:34:53.633Z,13.48
2019-03-21T12:35:53.627Z,13.45
2019-03-21T12:36:53.623Z,13.48
2019-03-21T12:37:53.612Z,13.44
2019-03-21T12:38:53.602Z,13.4
2019-03-21T12:39:53.624Z,13.29
2019-03-21T12:40:53.591Z,13.36
2019-03-21T12:41:53.577Z,13.28
2019-03-21T12:42:53.566Z,13.37
2019-03-21T12:43:53.311Z,13.37
2019-03-21T12:44:54.389Z,13.4
2019-03-21T12:45:53.541Z,13.44
2019-03-21T12:46:53.530Z,13.39
2019-03-21T12:47:53.527Z,13.39
2019-03-21T12:48:53.519Z,13.37
2019-03-21T12:49:53.507Z,13.47
2019-03-21T12:50:53.502Z,13.47
2019-03-21T12:51:53.492Z,13.48
2019-03-21T12:52:53.490Z,13.45
2019-03-21T12:53:53.473Z,13.48
2019-03-21T12:54:53.470Z,13.39
2019-03-21T12:55:53.472Z,13.42
2019-03-21T12:56:55.485Z,13.45
2019-03-21T12:57:53.442Z,13.44
2019-03-21T12:58:53.435Z,13.48
2019-03-21T12:59:53.423Z,13.44
2019-03-21T13:00:53.429Z,13.5
2019-03-21T13:01:53.161Z,13.5
2019-03-21T13:02:53.397Z,13.51
2019-03-21T13:03:53.387Z,13.53
2019-03-21T13:04:53.379Z,13.55
2019-03-21T13:05:53.383Z,13.55
2019-03-21T13:06:53.368Z,13.54
2019-03-21T13:07:53.354Z,13.55
2019-03-21T13:08:53.346Z,13.5
2019-03-21T13:09:53.337Z,13.54
2019-03-21T13:10:53.331Z,13.57
2019-03-21T13:11:53.074Z,13.55