createdAt,value
2019-06-20T00:02:01.116Z,13.50
2019-06-20T00:04:29.563Z,13.60
2019-06-20T00:06:58.020Z,13.60
2019-06-20T00:09:26.537Z,13.60
2019-06-20T00:11:55.072Z,13.60
2019-06-20T00:14:23.517Z,13.60
2019-06-20T00:16:52.418Z,13.60
2019-06-20T00:19:20.925Z,13.60
2019-06-20T00:21:49.371Z,13.50
2019-06-20T00:24:17.832Z,13.40
2019-06-20T00:26:46.279Z,13.40
2019-06-20T00:29:14.815Z,13.30
2019-06-20T00:31:43.259Z,13.30
2019-06-20T00:34:11.713Z,13.20
2019-06-20T00:36:40.180Z,13.20
2019-06-20T00:39:09.000Z,13.20
2019-06-20T00:41:38.011Z,13.20
2019-06-20T00:44:06.528Z,13.30
2019-06-20T00:46:34.989Z,13.30
2019-06-20T00:49:03.592Z,13.30
2019-06-20T00:51:32.062Z,13.20
2019-06-20T00:54:00.511Z,13.20
2019-06-20T00:56:28.986Z,13.20
2019-06-20T00:58:57.586Z,13.10
2019-06-20T01:01:26.048Z,13.00
2019-06-20T01:03:54.586Z,13.00
2019-06-20T01:06:23.048Z,13.00
2019-06-20T01:08:51.566Z,13.00
2019-06-20T01:11:20.029Z,13.10
2019-06-20T01:13:48.566Z,13.10
2019-06-20T01:16:17.080Z,13.10
2019-06-20T01:18:45.534Z,13.10
2019-06-20T01:21:14.009Z,13.10
2019-06-20T01:23:42.531Z,13.10
2019-06-20T01:26:10.999Z,13.00
2019-06-20T01:28:39.523Z,13.20
2019-06-20T01:31:08.059Z,13.20
2019-06-20T01:33:36.500Z,13.20
2019-06-20T01:36:05.032Z,13.20
2019-06-20T01:38:33.479Z,13.20
2019-06-20T01:41:05.837Z,13.20
2019-06-20T01:43:32.111Z,13.10
2019-06-20T01:46:00.631Z,13.10
2019-06-20T01:48:29.090Z,13.10
2019-06-20T01:50:57.539Z,13.00
2019-06-20T01:53:26.139Z,13.00
2019-06-20T01:55:54.659Z,12.90
2019-06-20T01:58:23.373Z,12.80
2019-06-20T02:00:52.027Z,12.80
2019-06-20T02:03:21.136Z,12.70
2019-06-20T02:05:49.738Z,12.70
2019-06-20T02:08:18.390Z,12.70
2019-06-20T02:10:46.923Z,12.70
2019-06-20T02:13:15.714Z,12.70
2019-06-20T02:15:49.513Z,12.80
2019-06-20T02:18:18.092Z,12.80
2019-06-20T02:20:54.377Z,12.80
2019-06-20T02:23:23.543Z,12.80
2019-06-20T02:25:52.198Z,12.80
2019-06-20T02:28:21.375Z,12.90
2019-06-20T02:30:50.001Z,12.90
2019-06-20T02:33:18.531Z,12.90
2019-06-20T02:35:47.118Z,12.90
2019-06-20T02:38:15.645Z,12.70
2019-06-20T02:40:44.256Z,12.70
2019-06-20T02:43:12.861Z,12.60
2019-06-20T02:45:41.448Z,12.60
2019-06-20T02:48:09.905Z,12.70
2019-06-20T02:50:38.459Z,12.70
2019-06-20T02:53:07.020Z,12.70
2019-06-20T02:55:35.620Z,12.70
2019-06-20T02:58:04.319Z,12.70
2019-06-20T03:00:54.316Z,12.80
2019-06-20T03:03:22.972Z,12.80
2019-06-20T03:05:51.583Z,12.60
2019-06-20T03:08:20.115Z,12.60
2019-06-20T03:10:48.633Z,12.70
2019-06-20T03:13:17.163Z,12.70
2019-06-20T03:15:45.678Z,12.70
2019-06-20T03:18:14.162Z,12.70
2019-06-20T03:20:42.627Z,12.50
2019-06-20T03:23:11.075Z,12.40
2019-06-20T03:25:39.612Z,12.40
2019-06-20T03:28:08.141Z,12.50
2019-06-20T03:30:36.731Z,12.40
2019-06-20T03:33:05.191Z,12.50
2019-06-20T03:35:33.652Z,12.50
2019-06-20T03:38:02.099Z,12.40
2019-06-20T03:40:30.568Z,12.50
2019-06-20T03:42:59.083Z,12.50
2019-06-20T03:45:27.681Z,12.60
2019-06-20T03:47:56.162Z,12.50
2019-06-20T03:50:24.819Z,12.50
2019-06-20T03:53:02.299Z,12.50
2019-06-20T03:55:32.051Z,12.60
2019-06-20T03:58:01.547Z,12.60
2019-06-20T04:00:32.705Z,12.70
2019-06-20T04:03:01.304Z,12.70
2019-06-20T04:05:29.753Z,12.80
2019-06-20T04:07:58.383Z,13.00
2019-06-20T04:10:26.827Z,13.00
2019-06-20T04:12:55.360Z,13.10
2019-06-20T04:15:23.968Z,13.30
2019-06-20T04:17:52.418Z,13.50
2019-06-20T04:20:20.894Z,13.50
2019-06-20T04:22:49.413Z,13.60
2019-06-20T04:25:17.868Z,13.60
2019-06-20T04:27:46.311Z,13.60
2019-06-20T04:30:15.521Z,13.70
2019-06-20T04:32:43.982Z,13.70
2019-06-20T04:35:12.765Z,13.80
2019-06-20T04:37:41.224Z,13.80
2019-06-20T04:40:10.088Z,14.00
2019-06-20T04:42:38.556Z,14.00
2019-06-20T04:45:08.979Z,14.10
2019-06-20T04:47:37.447Z,14.20
2019-06-20T04:50:06.236Z,14.30
2019-06-20T04:52:34.695Z,14.40
2019-06-20T04:55:03.725Z,14.50
2019-06-20T04:57:32.229Z,14.60
2019-06-20T05:00:03.565Z,14.70
2019-06-20T05:02:35.219Z,14.80
2019-06-20T05:05:06.148Z,14.90
2019-06-20T05:07:35.037Z,15.10
2019-06-20T05:10:05.335Z,15.20
2019-06-20T05:12:33.854Z,15.30
2019-06-20T05:15:03.615Z,15.50
2019-06-20T05:17:32.152Z,15.70
2019-06-20T05:20:00.620Z,15.90
2019-06-20T05:22:29.162Z,16.00
2019-06-20T05:24:57.653Z,16.10
2019-06-20T05:27:26.161Z,16.10
2019-06-20T05:29:54.608Z,16.20
2019-06-20T05:32:23.072Z,16.30
2019-06-20T05:34:51.610Z,16.40
2019-06-20T05:37:20.141Z,16.50
2019-06-20T05:39:48.584Z,16.70
2019-06-20T05:42:17.123Z,16.80
2019-06-20T05:44:45.638Z,16.90
2019-06-20T05:47:14.250Z,17.10
2019-06-20T05:49:42.696Z,17.20
2019-06-20T05:52:11.157Z,17.20
2019-06-20T05:54:39.869Z,17.40
2019-06-20T05:57:08.449Z,17.50
2019-06-20T05:59:36.891Z,17.60
2019-06-20T06:02:05.474Z,17.70
2019-06-20T06:04:33.940Z,17.80
2019-06-20T06:07:02.593Z,17.90
2019-06-20T06:09:31.159Z,18.00
2019-06-20T06:11:59.680Z,18.10
2019-06-20T06:14:28.277Z,18.20
2019-06-20T06:16:56.723Z,18.30
2019-06-20T06:19:25.219Z,18.40
2019-06-20T06:21:53.905Z,18.50
2019-06-20T06:24:22.519Z,18.60
2019-06-20T06:26:50.987Z,18.70
2019-06-20T06:29:19.507Z,18.80
2019-06-20T06:31:48.032Z,18.90
2019-06-20T06:34:16.572Z,19.00
2019-06-20T06:36:45.015Z,19.10
2019-06-20T06:39:13.471Z,19.20
2019-06-20T06:41:41.996Z,19.30
2019-06-20T06:44:10.650Z,19.50
2019-06-20T06:46:45.006Z,19.50
2019-06-20T06:49:09.355Z,19.60
2019-06-20T06:51:38.359Z,19.80
2019-06-20T06:54:06.929Z,19.90
2019-06-20T06:56:35.375Z,19.90
2019-06-20T06:59:04.104Z,20.10
2019-06-20T07:01:32.627Z,20.10
2019-06-20T07:04:01.084Z,20.20
2019-06-20T07:06:29.788Z,20.30
2019-06-20T07:08:58.377Z,20.40
2019-06-20T07:11:26.897Z,20.50
2019-06-20T07:13:55.429Z,20.50
2019-06-20T07:16:23.943Z,20.60
2019-06-20T07:18:53.192Z,20.70
2019-06-20T07:21:22.339Z,20.80
2019-06-20T07:23:50.848Z,20.90
2019-06-20T07:26:19.387Z,20.90
2019-06-20T07:28:51.428Z,21.10
2019-06-20T07:31:18.023Z,21.20
2019-06-20T07:33:46.467Z,21.30
2019-06-20T07:36:14.931Z,21.30
2019-06-20T07:38:43.392Z,21.40
2019-06-20T07:41:11.939Z,21.50
2019-06-20T07:43:40.404Z,21.70
2019-06-20T07:46:09.063Z,21.70
2019-06-20T07:48:37.594Z,21.80
2019-06-20T07:51:06.031Z,21.90
2019-06-20T07:53:34.575Z,22.00
2019-06-20T07:56:03.097Z,22.00
2019-06-20T07:58:31.558Z,22.20
2019-06-20T08:01:00.010Z,22.30
2019-06-20T08:03:28.535Z,22.40
2019-06-20T08:05:57.023Z,22.40
2019-06-20T08:08:25.469Z,22.50
2019-06-20T08:10:54.004Z,22.60
2019-06-20T08:13:22.520Z,22.70
2019-06-20T08:15:51.071Z,22.90
2019-06-20T08:18:19.587Z,23.00
2019-06-20T08:20:48.271Z,23.10
2019-06-20T08:23:16.757Z,23.20
2019-06-20T08:25:45.223Z,23.30
2019-06-20T08:28:13.676Z,23.30
2019-06-20T08:30:42.764Z,23.50
2019-06-20T08:33:12.257Z,23.60
2019-06-20T08:35:41.031Z,23.70
2019-06-20T08:38:09.495Z,23.80
2019-06-20T08:40:39.759Z,23.90
2019-06-20T08:43:27.555Z,24.00
2019-06-20T08:45:56.735Z,24.00
2019-06-20T08:48:26.246Z,24.20
2019-06-20T08:50:56.853Z,24.20
2019-06-20T08:53:24.893Z,24.30
2019-06-20T08:56:12.691Z,24.40
2019-06-20T08:58:41.136Z,24.50
2019-06-20T09:01:09.672Z,24.70
2019-06-20T09:03:38.191Z,24.80
2019-06-20T09:06:06.733Z,24.90
2019-06-20T09:08:35.249Z,25.00
2019-06-20T09:11:04.060Z,25.10
2019-06-20T09:13:32.716Z,25.10
2019-06-20T09:16:01.486Z,25.20
2019-06-20T09:18:30.039Z,25.30
2019-06-20T09:20:58.567Z,25.40
2019-06-20T09:23:27.099Z,25.50
2019-06-20T09:25:55.946Z,25.50
2019-06-20T09:28:24.555Z,25.60
2019-06-20T09:30:53.909Z,25.80
2019-06-20T09:33:23.226Z,25.80
2019-06-20T09:35:53.593Z,26.00
2019-06-20T09:38:21.934Z,26.20
2019-06-20T09:40:51.913Z,26.40
2019-06-20T09:43:27.652Z,26.40
2019-06-20T09:45:51.358Z,26.40
2019-06-20T09:48:21.004Z,26.60
2019-06-20T09:50:51.139Z,26.60
2019-06-20T09:53:19.714Z,26.60
2019-06-20T09:55:48.854Z,26.80
2019-06-20T09:58:18.415Z,27.10
2019-06-20T10:00:48.176Z,27.10
2019-06-20T10:03:17.402Z,27.20
2019-06-20T10:05:47.304Z,27.30
2019-06-20T10:08:16.101Z,27.40
2019-06-20T10:10:45.464Z,27.50
2019-06-20T10:13:14.806Z,27.70
2019-06-20T10:15:43.255Z,28.00
2019-06-20T10:18:11.858Z,28.20
2019-06-20T10:20:40.442Z,28.40
2019-06-20T10:23:09.048Z,28.50
2019-06-20T10:25:37.947Z,28.70
2019-06-20T10:28:06.819Z,29.00
2019-06-20T10:30:35.336Z,29.00
2019-06-20T10:33:04.074Z,29.00
2019-06-20T10:35:32.607Z,29.00
2019-06-20T10:38:01.160Z,29.40
2019-06-20T10:40:29.815Z,29.70
2019-06-20T10:42:58.264Z,29.90
2019-06-20T10:45:27.478Z,29.90
2019-06-20T10:47:56.136Z,29.50
2019-06-20T10:50:25.211Z,29.30
2019-06-20T10:52:54.332Z,29.30
2019-06-20T10:55:23.236Z,29.00
2019-06-20T10:57:52.050Z,28.90
2019-06-20T11:00:30.859Z,28.80
2019-06-20T11:02:53.423Z,28.90
2019-06-20T11:05:22.215Z,29.10
2019-06-20T11:07:51.182Z,29.00
2019-06-20T11:10:20.175Z,28.90
2019-06-20T11:12:55.278Z,28.70
2019-06-20T11:15:20.411Z,28.20
2019-06-20T11:17:49.056Z,28.10
2019-06-20T11:20:18.114Z,28.00
2019-06-20T11:22:47.812Z,27.80
2019-06-20T11:25:19.730Z,27.80
2019-06-20T11:27:49.148Z,27.80
2019-06-20T11:30:25.916Z,27.80
2019-06-20T11:32:54.355Z,27.90
2019-06-20T11:35:22.907Z,27.90
2019-06-20T11:37:51.500Z,28.10
2019-06-20T11:40:20.770Z,28.20
2019-06-20T11:42:49.217Z,28.20
2019-06-20T11:45:18.035Z,28.30
2019-06-20T11:47:47.344Z,28.40
2019-06-20T11:50:16.813Z,28.40
2019-06-20T11:52:45.880Z,27.90
2019-06-20T11:55:15.830Z,28.10
2019-06-20T11:57:44.499Z,28.40
2019-06-20T12:00:13.635Z,28.40
2019-06-20T12:02:43.960Z,28.40
2019-06-20T12:05:12.973Z,28.10
2019-06-20T12:07:43.155Z,28.10
2019-06-20T12:10:12.324Z,28.20
2019-06-20T12:12:41.133Z,28.40
2019-06-20T12:15:11.423Z,28.50
2019-06-20T12:17:41.736Z,28.80
2019-06-20T12:20:11.111Z,29.10
2019-06-20T12:22:41.288Z,29.60
2019-06-20T12:25:11.162Z,29.70
2019-06-20T12:27:40.779Z,29.50
2019-06-20T12:30:12.035Z,29.20
2019-06-20T12:32:40.684Z,28.60
2019-06-20T12:35:10.023Z,28.30
2019-06-20T12:37:40.317Z,28.60
2019-06-20T12:40:09.704Z,28.40
2019-06-20T12:42:40.897Z,28.20
2019-06-20T12:45:10.494Z,28.20
2019-06-20T12:47:40.218Z,28.00
2019-06-20T12:50:10.026Z,27.70
2019-06-20T12:52:39.432Z,27.70
2019-06-20T12:55:09.049Z,27.70
2019-06-20T12:57:38.620Z,27.90
2019-06-20T13:00:10.771Z,28.10
2019-06-20T13:02:40.416Z,28.30
2019-06-20T13:05:10.280Z,28.40
2019-06-20T13:07:40.432Z,28.00
2019-06-20T13:10:09.447Z,27.70
2019-06-20T13:12:37.988Z,27.50
2019-06-20T13:15:07.916Z,27.30
2019-06-20T13:17:38.242Z,27.50
2019-06-20T13:20:10.313Z,27.70
2019-06-20T13:22:39.506Z,27.80
2019-06-20T13:25:09.634Z,28.10
2019-06-20T13:27:39.287Z,28.30
2019-06-20T13:30:10.287Z,28.70
2019-06-20T13:32:40.160Z,28.90
2019-06-20T13:35:10.111Z,29.10
2019-06-20T13:37:40.219Z,29.10
2019-06-20T13:40:12.520Z,29.10
2019-06-20T13:42:42.619Z,28.90
2019-06-20T13:45:25.519Z,28.80
2019-06-20T13:47:54.808Z,28.40
2019-06-20T13:50:25.682Z,28.30
2019-06-20T13:52:54.640Z,28.10
2019-06-20T13:55:23.300Z,28.00
2019-06-20T13:57:52.056Z,27.80
2019-06-20T14:00:23.032Z,27.70
2019-06-20T14:02:51.873Z,27.60
2019-06-20T14:05:20.521Z,27.70
2019-06-20T14:07:53.303Z,27.80
2019-06-20T14:10:19.820Z,28.00
2019-06-20T14:12:48.807Z,28.20
2019-06-20T14:15:18.546Z,28.10
2019-06-20T14:17:47.585Z,28.10
2019-06-20T14:20:17.175Z,27.80
2019-06-20T14:22:45.703Z,27.60
2019-06-20T14:25:15.852Z,27.50
2019-06-20T14:27:46.043Z,27.50
2019-06-20T14:30:16.492Z,27.40
2019-06-20T14:32:45.024Z,27.20
2019-06-20T14:35:14.095Z,27.20
2019-06-20T14:37:44.276Z,27.10
2019-06-20T14:40:13.058Z,27.20
2019-06-20T14:42:42.759Z,27.40
2019-06-20T14:45:12.180Z,27.50
2019-06-20T14:47:40.672Z,27.80
2019-06-20T14:50:11.162Z,28.00
2019-06-20T14:52:39.836Z,27.90
2019-06-20T14:55:08.891Z,27.90
2019-06-20T14:57:37.605Z,27.90
2019-06-20T15:00:08.100Z,28.00
2019-06-20T15:02:38.699Z,27.90
2019-06-20T15:05:10.266Z,27.80
2019-06-20T15:07:38.772Z,28.00
2019-06-20T15:10:07.308Z,28.30
2019-06-20T15:12:35.801Z,28.40
2019-06-20T15:15:05.980Z,28.60
2019-06-20T15:17:34.502Z,28.80
2019-06-20T15:20:04.651Z,28.70
2019-06-20T15:22:33.184Z,28.80
2019-06-20T15:25:01.802Z,28.60
2019-06-20T15:27:30.500Z,28.60
2019-06-20T15:29:59.007Z,28.40
2019-06-20T15:32:27.477Z,27.90
2019-06-20T15:34:57.011Z,27.80
2019-06-20T15:37:25.739Z,27.80
2019-06-20T15:39:55.432Z,27.80
2019-06-20T15:42:24.121Z,27.70
2019-06-20T15:44:53.782Z,27.50
2019-06-20T15:47:22.372Z,27.10
2019-06-20T15:49:50.826Z,27.00
2019-06-20T15:52:19.313Z,26.80
2019-06-20T15:54:47.831Z,26.50
2019-06-20T15:57:16.370Z,26.30
2019-06-20T15:59:44.899Z,26.00
2019-06-20T16:02:13.360Z,25.90
2019-06-20T16:04:41.905Z,25.80
2019-06-20T16:07:10.416Z,25.70
2019-06-20T16:09:39.024Z,25.60
2019-06-20T16:12:07.559Z,25.60
2019-06-20T16:14:36.027Z,25.80
2019-06-20T16:17:04.475Z,26.50
2019-06-20T16:19:32.941Z,27.40
2019-06-20T16:22:01.388Z,28.30
2019-06-20T16:24:29.939Z,28.40
2019-06-20T16:26:58.523Z,28.60
2019-06-20T16:29:27.061Z,28.40
2019-06-20T16:31:55.583Z,28.40
2019-06-20T16:34:24.115Z,28.50
2019-06-20T16:36:52.580Z,28.80
2019-06-20T16:39:21.028Z,29.10
2019-06-20T16:41:49.492Z,29.50
2019-06-20T16:44:17.940Z,29.30
2019-06-20T16:46:46.473Z,29.10
2019-06-20T16:49:14.952Z,28.30
2019-06-20T16:51:43.500Z,28.00
2019-06-20T16:54:12.013Z,27.50
2019-06-20T16:56:40.540Z,27.30
2019-06-20T16:59:09.002Z,27.10
2019-06-20T17:01:37.739Z,26.80
2019-06-20T17:04:06.198Z,26.90
2019-06-20T17:06:34.664Z,27.00
2019-06-20T17:09:03.330Z,26.70
2019-06-20T17:11:31.863Z,26.40
2019-06-20T17:14:00.459Z,26.40
2019-06-20T17:16:29.005Z,26.40
2019-06-20T17:18:57.527Z,26.30
2019-06-20T17:21:25.987Z,26.30
2019-06-20T17:23:54.448Z,26.30
2019-06-20T17:26:22.924Z,26.20
2019-06-20T17:28:51.455Z,26.30
2019-06-20T17:31:19.908Z,26.40
2019-06-20T17:33:57.051Z,26.70
2019-06-20T17:36:18.991Z,26.60
2019-06-20T17:38:47.588Z,26.00
2019-06-20T17:41:16.103Z,25.70
2019-06-20T17:43:44.579Z,25.60
2019-06-20T17:46:13.120Z,25.40
2019-06-20T17:48:41.628Z,25.20
2019-06-20T17:51:10.167Z,25.00
2019-06-20T17:53:38.642Z,24.90
2019-06-20T17:56:07.243Z,24.50
2019-06-20T17:58:35.686Z,24.30
2019-06-20T18:01:04.492Z,24.00
2019-06-20T18:03:33.053Z,23.70
2019-06-20T18:06:01.592Z,23.40
2019-06-20T18:08:30.109Z,23.20
2019-06-20T18:10:58.622Z,23.20
2019-06-20T18:13:27.146Z,23.10
2019-06-20T18:15:55.687Z,22.80
2019-06-20T18:18:24.207Z,22.40
2019-06-20T18:20:52.756Z,22.30
2019-06-20T18:23:21.212Z,22.20
2019-06-20T18:25:49.766Z,22.20
2019-06-20T18:28:18.765Z,22.20
2019-06-20T18:30:47.674Z,22.20
2019-06-20T18:33:16.502Z,22.20
2019-06-20T18:35:46.257Z,22.00
2019-06-20T18:38:15.092Z,21.90
2019-06-20T18:40:43.865Z,21.80
2019-06-20T18:43:12.560Z,21.70
2019-06-20T18:45:41.341Z,21.70
2019-06-20T18:48:10.305Z,21.80
2019-06-20T18:50:38.836Z,21.80
2019-06-20T18:53:07.777Z,21.80
2019-06-20T18:55:36.500Z,21.80
2019-06-20T18:58:05.593Z,21.80
2019-06-20T19:00:35.274Z,21.70
2019-06-20T19:03:04.606Z,21.40
2019-06-20T19:05:34.460Z,21.40
2019-06-20T19:08:03.277Z,21.40
2019-06-20T19:10:33.657Z,21.50
2019-06-20T19:13:02.185Z,21.40
2019-06-20T19:15:30.761Z,21.20
2019-06-20T19:17:59.278Z,20.90
2019-06-20T19:20:27.807Z,20.80
2019-06-20T19:22:56.260Z,20.80
2019-06-20T19:25:24.719Z,20.80
2019-06-20T19:27:53.211Z,20.80
2019-06-20T19:30:24.795Z,20.80
2019-06-20T19:32:53.272Z,21.10
2019-06-20T19:35:21.978Z,21.30
2019-06-20T19:37:50.517Z,21.30
2019-06-20T19:40:19.577Z,21.20
2019-06-20T19:42:49.536Z,21.20
2019-06-20T19:45:18.408Z,21.20
2019-06-20T19:47:47.091Z,21.10
2019-06-20T19:50:16.185Z,21.00
2019-06-20T19:52:45.059Z,20.90
2019-06-20T19:55:14.280Z,20.80
2019-06-20T19:57:43.477Z,20.70
2019-06-20T20:00:12.882Z,20.60
2019-06-20T20:02:43.237Z,20.50
2019-06-20T20:05:19.057Z,20.40
2019-06-20T20:07:43.394Z,20.30
2019-06-20T20:10:13.906Z,20.20
2019-06-20T20:12:42.637Z,20.20
2019-06-20T20:15:11.532Z,20.20
2019-06-20T20:17:40.077Z,20.10
2019-06-20T20:20:08.959Z,20.10
2019-06-20T20:22:37.568Z,20.00
2019-06-20T20:25:07.361Z,19.90
2019-06-20T20:27:35.910Z,19.90
2019-06-20T20:30:07.574Z,19.90
2019-06-20T20:32:36.103Z,19.60
2019-06-20T20:35:05.066Z,19.50
2019-06-20T20:37:33.556Z,19.40
2019-06-20T20:40:02.032Z,19.40
2019-06-20T20:42:30.543Z,19.40
2019-06-20T20:44:59.092Z,19.30
2019-06-20T20:47:28.468Z,19.40
2019-06-20T20:49:57.163Z,19.40
2019-06-20T20:52:25.623Z,19.50
2019-06-20T20:54:54.072Z,19.60
2019-06-20T20:57:22.539Z,19.60
2019-06-20T20:59:50.979Z,19.50
2019-06-20T21:02:19.444Z,19.40
2019-06-20T21:04:47.911Z,19.30
2019-06-20T21:07:16.359Z,19.20
2019-06-20T21:09:44.830Z,19.10
2019-06-20T21:12:13.352Z,19.00
2019-06-20T21:14:41.821Z,18.90
2019-06-20T21:17:10.340Z,18.80
2019-06-20T21:19:38.799Z,18.70
2019-06-20T21:22:07.263Z,18.60
2019-06-20T21:24:35.724Z,18.60
2019-06-20T21:27:04.192Z,18.50
2019-06-20T21:29:32.776Z,18.40
2019-06-20T21:32:01.219Z,18.40
2019-06-20T21:34:29.680Z,18.30
2019-06-20T21:36:58.212Z,18.30
2019-06-20T21:39:26.671Z,18.30
2019-06-20T21:41:55.120Z,18.20
2019-06-20T21:44:23.650Z,18.10
2019-06-20T21:46:52.103Z,18.00
2019-06-20T21:49:20.568Z,18.00
2019-06-20T21:51:49.102Z,17.90
2019-06-20T21:54:17.560Z,17.90
2019-06-20T21:56:46.087Z,17.90
2019-06-20T21:59:14.610Z,17.70
2019-06-20T22:01:43.214Z,17.70
2019-06-20T22:04:12.695Z,17.60
2019-06-20T22:06:41.227Z,17.60
2019-06-20T22:09:10.012Z,17.70
2019-06-20T22:11:38.490Z,17.60
2019-06-20T22:14:06.935Z,17.40
2019-06-20T22:16:35.384Z,17.50
2019-06-20T22:19:04.315Z,17.50
2019-06-20T22:21:32.895Z,17.80
2019-06-20T22:24:01.427Z,18.10
2019-06-20T22:26:30.081Z,18.00
2019-06-20T22:28:58.580Z,17.90
2019-06-20T22:31:27.035Z,17.70
2019-06-20T22:33:55.511Z,17.60
2019-06-20T22:36:36.136Z,17.40
2019-06-20T22:38:54.240Z,17.10
2019-06-20T22:41:22.768Z,16.90
2019-06-20T22:43:51.217Z,16.90
2019-06-20T22:46:19.680Z,16.90
2019-06-20T22:48:48.148Z,16.80
2019-06-20T22:51:17.101Z,16.80
2019-06-20T22:54:04.884Z,16.70
2019-06-20T22:56:33.339Z,16.80
2019-06-20T22:59:01.875Z,16.80
2019-06-20T23:01:30.337Z,16.80
2019-06-20T23:03:58.868Z,16.80
2019-06-20T23:06:27.460Z,16.80
2019-06-20T23:08:55.936Z,16.60
2019-06-20T23:11:24.472Z,16.50
2019-06-20T23:13:52.921Z,16.50
2019-06-20T23:16:21.382Z,16.30
2019-06-20T23:18:49.913Z,16.30
2019-06-20T23:21:18.446Z,16.20
2019-06-20T23:23:46.894Z,16.20
2019-06-20T23:26:15.500Z,16.00
2019-06-20T23:28:45.598Z,16.00
2019-06-20T23:31:14.132Z,16.00
2019-06-20T23:33:42.580Z,16.00
2019-06-20T23:36:11.029Z,16.00
2019-06-20T23:38:39.491Z,16.00
2019-06-20T23:41:07.950Z,15.90
2019-06-20T23:43:36.410Z,15.90
2019-06-20T23:46:04.859Z,15.90
2019-06-20T23:48:33.321Z,15.80
2019-06-20T23:51:01.843Z,15.70
2019-06-20T23:53:30.308Z,15.70
2019-06-20T23:55:58.771Z,15.60
2019-06-20T23:58:27.611Z,15.60
