createdAt,value
2017-10-27T00:01:38.540Z,15.00
2017-10-27T00:04:06.117Z,15.10
2017-10-27T00:06:35.116Z,15.10
2017-10-27T00:09:03.431Z,15.10
2017-10-27T00:11:30.935Z,15.10
2017-10-27T00:13:58.428Z,15.10
2017-10-27T00:16:26.715Z,15.20
2017-10-27T00:18:54.583Z,15.10
2017-10-27T00:21:22.157Z,15.20
2017-10-27T00:23:49.709Z,15.20
2017-10-27T00:26:17.235Z,15.20
2017-10-27T00:28:45.509Z,15.20
2017-10-27T00:31:13.806Z,15.20
2017-10-27T00:33:41.311Z,15.20
2017-10-27T00:36:08.852Z,15.20
2017-10-27T00:38:36.352Z,15.30
2017-10-27T00:41:03.869Z,15.30
2017-10-27T00:43:31.426Z,15.30
2017-10-27T00:45:58.941Z,15.30
2017-10-27T00:48:27.211Z,15.40
2017-10-27T00:50:55.513Z,15.40
2017-10-27T00:53:23.024Z,15.40
2017-10-27T00:55:52.057Z,15.40
2017-10-27T00:58:19.604Z,15.40
2017-10-27T01:00:47.138Z,15.40
2017-10-27T01:03:15.446Z,15.40
2017-10-27T01:05:43.300Z,15.30
2017-10-27T01:08:11.565Z,15.30
2017-10-27T01:10:39.834Z,15.40
2017-10-27T01:13:08.150Z,15.40
2017-10-27T01:15:35.703Z,15.40
2017-10-27T01:18:03.228Z,15.50
2017-10-27T01:20:31.641Z,15.50
2017-10-27T01:22:59.280Z,15.50
2017-10-27T01:25:27.548Z,15.40
2017-10-27T01:27:55.853Z,15.50
2017-10-27T01:30:23.500Z,15.50
2017-10-27T01:32:51.004Z,15.50
2017-10-27T01:35:18.526Z,15.50
2017-10-27T01:37:46.022Z,15.50
2017-10-27T01:40:13.546Z,15.50
2017-10-27T01:42:41.060Z,15.50
2017-10-27T01:45:08.599Z,15.50
2017-10-27T01:47:36.128Z,15.50
2017-10-27T01:50:03.641Z,15.50
2017-10-27T01:52:31.925Z,15.50
2017-10-27T01:55:00.196Z,15.50
2017-10-27T01:57:28.483Z,15.60
2017-10-27T01:59:56.025Z,15.50
2017-10-27T02:02:24.301Z,15.60
2017-10-27T02:04:52.612Z,15.60
2017-10-27T02:07:20.153Z,15.60
2017-10-27T02:09:47.684Z,15.60
2017-10-27T02:12:15.200Z,15.70
2017-10-27T02:14:42.734Z,15.70
2017-10-27T02:17:10.236Z,15.70
2017-10-27T02:19:37.780Z,15.70
2017-10-27T02:22:05.285Z,15.70
2017-10-27T02:24:33.556Z,15.80
2017-10-27T02:27:01.846Z,15.80
2017-10-27T02:29:29.413Z,15.80
2017-10-27T02:31:56.994Z,15.80
2017-10-27T02:34:24.509Z,15.90
2017-10-27T02:36:52.784Z,15.90
2017-10-27T02:39:21.080Z,16.00
2017-10-27T02:41:48.581Z,16.00
2017-10-27T02:44:16.196Z,16.00
2017-10-27T02:46:43.776Z,16.00
2017-10-27T02:49:11.301Z,16.00
2017-10-27T02:51:39.584Z,16.00
2017-10-27T02:54:07.092Z,16.00
2017-10-27T02:56:34.622Z,15.90
2017-10-27T02:59:02.118Z,16.00
2017-10-27T03:01:29.660Z,16.00
2017-10-27T03:03:57.157Z,16.00
2017-10-27T03:06:25.445Z,16.00
2017-10-27T03:08:52.973Z,16.00
2017-10-27T03:11:20.467Z,15.90
2017-10-27T03:13:48.013Z,16.00
2017-10-27T03:16:16.296Z,16.00
2017-10-27T03:18:43.801Z,16.00
2017-10-27T03:21:11.320Z,16.00
2017-10-27T03:23:38.818Z,15.90
2017-10-27T03:26:06.647Z,16.00
2017-10-27T03:28:34.138Z,16.00
2017-10-27T03:31:01.668Z,16.00
2017-10-27T03:33:29.170Z,16.00
2017-10-27T03:35:57.069Z,16.00
2017-10-27T03:38:24.568Z,15.90
2017-10-27T03:40:52.073Z,16.00
2017-10-27T03:43:20.460Z,15.90
2017-10-27T03:45:48.012Z,15.90
2017-10-27T03:48:16.313Z,15.90
2017-10-27T03:50:43.804Z,15.90
2017-10-27T03:53:11.320Z,15.80
2017-10-27T03:55:39.608Z,15.80
2017-10-27T03:58:07.137Z,15.80
2017-10-27T04:00:34.633Z,15.80
2017-10-27T04:03:02.144Z,15.70
2017-10-27T04:05:29.668Z,15.70
2017-10-27T04:07:57.165Z,15.60
2017-10-27T04:10:25.477Z,15.60
2017-10-27T04:12:53.142Z,15.60
2017-10-27T04:15:20.661Z,15.60
2017-10-27T04:17:48.940Z,15.60
2017-10-27T04:20:16.461Z,15.60
2017-10-27T04:22:43.987Z,15.60
2017-10-27T04:25:11.481Z,15.50
2017-10-27T04:27:39.029Z,15.50
2017-10-27T04:30:06.528Z,15.50
2017-10-27T04:32:34.832Z,15.40
2017-10-27T04:35:02.338Z,15.40
2017-10-27T04:37:30.600Z,15.40
2017-10-27T04:39:58.908Z,15.30
2017-10-27T04:42:26.405Z,15.40
2017-10-27T04:44:53.922Z,15.40
2017-10-27T04:47:22.181Z,15.30
2017-10-27T04:49:50.487Z,15.30
2017-10-27T04:52:17.981Z,15.30
2017-10-27T04:54:45.488Z,15.30
2017-10-27T04:57:13.059Z,15.30
2017-10-27T04:59:40.573Z,15.30
2017-10-27T05:02:08.869Z,15.20
2017-10-27T05:04:37.164Z,15.10
2017-10-27T05:07:04.690Z,15.10
2017-10-27T05:09:32.189Z,15.20
2017-10-27T05:11:59.735Z,15.10
2017-10-27T05:14:27.228Z,15.10
2017-10-27T05:17:00.452Z,15.10
2017-10-27T05:19:35.299Z,15.10
2017-10-27T05:22:09.397Z,15.20
2017-10-27T05:24:37.707Z,15.20
2017-10-27T05:27:05.223Z,15.20
2017-10-27T05:29:33.512Z,15.20
2017-10-27T05:32:01.777Z,15.30
2017-10-27T05:34:30.060Z,15.30
2017-10-27T05:36:58.336Z,15.30
2017-10-27T05:39:26.640Z,15.40
2017-10-27T05:41:54.128Z,15.30
2017-10-27T05:44:21.638Z,15.30
2017-10-27T05:46:50.026Z,15.30
2017-10-27T05:49:17.524Z,15.40
2017-10-27T05:51:45.128Z,15.40
2017-10-27T05:54:13.411Z,15.40
2017-10-27T05:56:40.937Z,15.40
2017-10-27T05:59:08.471Z,15.40
2017-10-27T06:01:36.000Z,15.40
2017-10-27T06:04:03.524Z,15.40
2017-10-27T06:06:31.019Z,15.40
2017-10-27T06:08:58.540Z,15.40
2017-10-27T06:11:26.837Z,15.30
2017-10-27T06:13:54.380Z,15.30
2017-10-27T06:16:22.672Z,15.30
2017-10-27T06:18:50.232Z,15.30
2017-10-27T06:21:17.763Z,15.30
2017-10-27T06:23:45.344Z,15.20
2017-10-27T06:26:13.647Z,15.10
2017-10-27T06:28:41.177Z,15.10
2017-10-27T06:31:09.440Z,15.10
2017-10-27T06:33:36.989Z,15.10
2017-10-27T06:36:04.566Z,15.10
2017-10-27T06:38:32.845Z,15.00
2017-10-27T06:41:01.113Z,15.00
2017-10-27T06:43:29.622Z,14.90
2017-10-27T06:45:57.114Z,14.80
2017-10-27T06:48:24.644Z,14.80
2017-10-27T06:50:52.158Z,14.70
2017-10-27T06:53:20.429Z,14.60
2017-10-27T06:55:48.010Z,14.60
2017-10-27T06:58:15.513Z,14.50
2017-10-27T07:00:43.134Z,14.50
2017-10-27T07:03:10.631Z,14.40
2017-10-27T07:05:38.160Z,14.40
2017-10-27T07:08:05.677Z,14.30
2017-10-27T07:10:33.943Z,14.30
2017-10-27T07:13:02.972Z,14.20
2017-10-27T07:15:30.482Z,14.20
2017-10-27T07:17:58.012Z,14.20
2017-10-27T07:20:25.508Z,14.10
2017-10-27T07:22:54.525Z,14.00
2017-10-27T07:25:22.810Z,14.00
2017-10-27T07:27:51.066Z,14.00
2017-10-27T07:30:19.357Z,14.00
2017-10-27T07:32:47.622Z,14.00
2017-10-27T07:35:15.902Z,13.90
2017-10-27T07:37:44.198Z,14.00
2017-10-27T07:40:11.742Z,14.00
2017-10-27T07:42:39.998Z,13.90
2017-10-27T07:45:07.500Z,13.90
2017-10-27T07:47:35.013Z,13.90
2017-10-27T07:50:03.320Z,13.90
2017-10-27T07:52:30.833Z,13.80
2017-10-27T07:54:58.375Z,13.80
2017-10-27T07:57:25.861Z,13.80
2017-10-27T07:59:54.169Z,13.80
2017-10-27T08:02:21.664Z,13.70
2017-10-27T08:04:49.173Z,13.70
2017-10-27T08:07:16.693Z,13.60
2017-10-27T08:09:44.293Z,13.60
2017-10-27T08:12:11.786Z,13.60
2017-10-27T08:14:39.318Z,13.60
2017-10-27T08:17:06.821Z,13.70
2017-10-27T08:19:34.340Z,13.70
2017-10-27T08:22:01.884Z,13.70
2017-10-27T08:24:29.374Z,13.70
2017-10-27T08:26:56.874Z,13.70
2017-10-27T08:29:25.158Z,13.80
2017-10-27T08:31:53.421Z,13.80
2017-10-27T08:34:21.776Z,13.80
2017-10-27T08:36:49.268Z,13.80
2017-10-27T08:39:17.571Z,13.80
2017-10-27T08:41:53.252Z,13.80
2017-10-27T08:44:20.773Z,13.80
2017-10-27T08:46:48.272Z,13.80
2017-10-27T08:49:15.813Z,13.80
2017-10-27T08:51:43.340Z,13.90
2017-10-27T08:54:10.838Z,13.90
2017-10-27T08:56:38.357Z,13.80
2017-10-27T08:59:05.853Z,13.90
2017-10-27T09:01:33.351Z,13.90
2017-10-27T09:04:01.749Z,13.90
2017-10-27T09:06:29.289Z,13.90
2017-10-27T09:08:57.573Z,13.90
2017-10-27T09:11:25.074Z,13.90
2017-10-27T09:13:52.634Z,13.90
2017-10-27T09:16:20.154Z,14.00
2017-10-27T09:18:47.712Z,14.00
2017-10-27T09:21:15.367Z,13.90
2017-10-27T09:23:42.865Z,14.00
2017-10-27T09:26:10.392Z,14.10
2017-10-27T09:28:37.895Z,14.20
2017-10-27T09:31:05.491Z,14.10
2017-10-27T09:33:33.000Z,14.20
2017-10-27T09:36:00.528Z,14.30
2017-10-27T09:38:28.065Z,14.50
2017-10-27T09:40:55.560Z,14.70
2017-10-27T09:43:23.189Z,14.90
2017-10-27T09:45:50.686Z,15.10
2017-10-27T09:48:18.211Z,15.30
2017-10-27T09:50:45.744Z,15.40
2017-10-27T09:53:14.033Z,15.50
2017-10-27T09:55:41.566Z,15.40
2017-10-27T09:58:09.834Z,15.80
2017-10-27T10:00:37.356Z,15.70
2017-10-27T10:03:04.856Z,15.80
2017-10-27T10:05:33.132Z,16.00
2017-10-27T10:08:01.401Z,16.10
2017-10-27T10:10:28.984Z,16.10
2017-10-27T10:12:56.509Z,16.20
2017-10-27T10:15:24.003Z,16.30
2017-10-27T10:17:51.554Z,16.50
2017-10-27T10:20:19.819Z,16.50
2017-10-27T10:22:48.125Z,16.50
2017-10-27T10:25:15.637Z,16.50
2017-10-27T10:27:43.132Z,16.70
2017-10-27T10:30:10.668Z,16.70
2017-10-27T10:32:38.955Z,16.60
2017-10-27T10:35:06.494Z,16.50
2017-10-27T10:37:34.010Z,16.60
2017-10-27T10:40:01.540Z,16.80
2017-10-27T10:42:29.101Z,17.00
2017-10-27T10:44:56.634Z,17.20
2017-10-27T10:47:24.936Z,17.80
2017-10-27T10:49:52.486Z,17.80
2017-10-27T10:52:20.010Z,18.00
2017-10-27T10:54:48.320Z,18.30
2017-10-27T10:57:15.833Z,18.30
2017-10-27T10:59:43.428Z,18.50
2017-10-27T11:02:11.720Z,18.80
2017-10-27T11:04:39.274Z,18.80
2017-10-27T11:07:06.784Z,19.00
2017-10-27T11:09:34.274Z,19.20
2017-10-27T11:12:02.560Z,19.00
2017-10-27T11:14:30.117Z,19.00
2017-10-27T11:16:57.636Z,18.90
2017-10-27T11:19:25.131Z,18.80
2017-10-27T11:21:52.623Z,18.80
2017-10-27T11:24:20.152Z,18.90
2017-10-27T11:26:47.709Z,18.90
2017-10-27T11:29:15.236Z,18.90
2017-10-27T11:31:42.763Z,18.90
2017-10-27T11:34:10.299Z,18.70
2017-10-27T11:36:38.832Z,18.50
2017-10-27T11:39:06.397Z,18.50
2017-10-27T11:41:33.896Z,18.80
2017-10-27T11:44:01.402Z,18.80
2017-10-27T11:46:28.916Z,18.90
2017-10-27T11:48:56.431Z,18.70
2017-10-27T11:51:24.734Z,18.40
2017-10-27T11:53:52.232Z,18.40
2017-10-27T11:56:19.782Z,18.20
2017-10-27T11:58:47.288Z,17.90
2017-10-27T12:01:15.569Z,17.60
2017-10-27T12:03:43.077Z,17.50
2017-10-27T12:06:10.572Z,17.70
2017-10-27T12:08:38.881Z,18.70
2017-10-27T12:11:06.416Z,18.70
2017-10-27T12:13:34.681Z,18.80
2017-10-27T12:16:02.973Z,18.70
2017-10-27T12:18:30.461Z,18.70
2017-10-27T12:20:57.979Z,18.60
2017-10-27T12:23:26.249Z,18.20
2017-10-27T12:25:55.132Z,18.10
2017-10-27T12:28:23.454Z,17.90
2017-10-27T12:30:51.000Z,17.80
2017-10-27T12:33:18.533Z,17.60
2017-10-27T12:35:46.800Z,17.50
2017-10-27T12:38:15.103Z,18.30
2017-10-27T12:40:42.612Z,18.30
2017-10-27T12:43:10.150Z,19.10
2017-10-27T12:45:37.660Z,19.50
2017-10-27T12:48:05.937Z,20.50
2017-10-27T12:50:33.451Z,20.50
2017-10-27T12:53:00.973Z,20.90
2017-10-27T12:55:28.474Z,20.80
2017-10-27T12:57:55.993Z,20.50
2017-10-27T13:00:23.533Z,20.20
2017-10-27T13:02:51.033Z,20.50
2017-10-27T13:05:18.560Z,21.10
2017-10-27T13:07:46.113Z,21.20
2017-10-27T13:10:13.689Z,21.60
2017-10-27T13:12:41.230Z,21.70
2017-10-27T13:15:08.726Z,21.30
2017-10-27T13:17:36.263Z,20.90
2017-10-27T13:20:03.780Z,20.30
2017-10-27T13:22:32.086Z,19.40
2017-10-27T13:24:59.580Z,19.40
2017-10-27T13:27:27.133Z,19.00
2017-10-27T13:29:54.647Z,18.60
2017-10-27T13:32:22.161Z,18.30
2017-10-27T13:34:49.750Z,18.10
2017-10-27T13:37:18.066Z,17.70
2017-10-27T13:39:45.592Z,17.70
2017-10-27T13:42:13.102Z,17.60
2017-10-27T13:44:40.640Z,17.60
2017-10-27T13:47:08.175Z,17.50
2017-10-27T13:49:35.713Z,17.40
2017-10-27T13:52:04.010Z,17.50
2017-10-27T13:54:31.502Z,17.50
2017-10-27T13:56:59.037Z,17.70
2017-10-27T13:59:26.541Z,17.70
2017-10-27T14:01:54.138Z,17.60
2017-10-27T14:04:21.648Z,17.60
2017-10-27T14:06:50.677Z,17.40
2017-10-27T14:09:18.197Z,17.40
2017-10-27T14:11:46.514Z,17.20
2017-10-27T14:14:14.012Z,17.20
2017-10-27T14:16:41.504Z,17.10
2017-10-27T14:19:09.800Z,17.00
2017-10-27T14:21:37.375Z,16.90
2017-10-27T14:24:04.901Z,16.80
2017-10-27T14:26:33.165Z,16.70
2017-10-27T14:29:00.665Z,16.70
2017-10-27T14:31:28.195Z,16.60
2017-10-27T14:33:56.634Z,16.40
2017-10-27T14:36:24.150Z,16.40
2017-10-27T14:38:51.704Z,16.40
2017-10-27T14:41:19.243Z,16.40
2017-10-27T14:43:47.501Z,16.30
2017-10-27T14:46:15.024Z,16.30
2017-10-27T14:48:42.525Z,16.30
2017-10-27T14:51:10.050Z,16.20
2017-10-27T14:53:37.601Z,16.20
2017-10-27T14:56:05.168Z,16.20
2017-10-27T14:58:32.681Z,16.10
2017-10-27T15:01:00.178Z,16.00
2017-10-27T15:03:27.701Z,16.00
2017-10-27T15:05:56.072Z,16.00
2017-10-27T15:08:23.601Z,15.90
2017-10-27T15:10:52.632Z,16.00
2017-10-27T15:13:20.127Z,15.90
2017-10-27T15:15:47.660Z,15.90
2017-10-27T15:18:15.155Z,15.90
2017-10-27T15:20:42.767Z,15.90
2017-10-27T15:23:10.265Z,15.80
2017-10-27T15:25:37.876Z,15.80
2017-10-27T15:28:05.385Z,15.70
2017-10-27T15:30:33.941Z,15.70
2017-10-27T15:33:01.524Z,15.70
2017-10-27T15:35:29.049Z,15.60
2017-10-27T15:37:56.720Z,15.60
2017-10-27T15:40:24.659Z,15.60
2017-10-27T15:42:52.192Z,15.50
2017-10-27T15:45:19.913Z,15.50
2017-10-27T15:47:47.456Z,15.50
2017-10-27T15:50:15.134Z,15.50
2017-10-27T15:52:42.653Z,15.50
2017-10-27T15:55:10.172Z,15.40
2017-10-27T15:57:38.467Z,15.40
2017-10-27T16:00:06.768Z,15.40
2017-10-27T16:02:34.278Z,15.30
2017-10-27T16:05:02.598Z,15.40
2017-10-27T16:07:30.108Z,15.30
2017-10-27T16:09:57.597Z,15.30
2017-10-27T16:12:25.898Z,15.30
2017-10-27T16:14:53.402Z,15.30
2017-10-27T16:17:20.917Z,15.20
2017-10-27T16:19:48.446Z,15.20
2017-10-27T16:22:16.747Z,15.10
2017-10-27T16:24:44.280Z,15.10
2017-10-27T16:27:11.789Z,15.10
2017-10-27T16:29:39.329Z,15.10
2017-10-27T16:32:06.890Z,15.10
2017-10-27T16:34:34.806Z,15.00
2017-10-27T16:37:02.301Z,15.00
2017-10-27T16:39:29.855Z,15.00
2017-10-27T16:41:57.409Z,14.90
2017-10-27T16:44:24.934Z,14.90
2017-10-27T16:46:53.299Z,14.80
2017-10-27T16:49:20.866Z,14.80
2017-10-27T16:51:49.207Z,14.80
2017-10-27T16:54:16.705Z,14.80
2017-10-27T16:56:44.274Z,14.80
2017-10-27T16:59:11.843Z,14.70
2017-10-27T17:01:40.298Z,14.80
2017-10-27T17:04:07.895Z,14.70
2017-10-27T17:06:35.513Z,14.70
2017-10-27T17:09:03.053Z,14.80
2017-10-27T17:11:30.557Z,14.70
2017-10-27T17:13:58.888Z,14.70
2017-10-27T17:16:26.460Z,14.70
2017-10-27T17:18:54.901Z,14.70
2017-10-27T17:21:22.461Z,14.60
2017-10-27T17:23:49.982Z,14.70
2017-10-27T17:26:18.343Z,14.70
2017-10-27T17:28:45.853Z,14.70
2017-10-27T17:31:13.383Z,14.70
2017-10-27T17:33:42.972Z,14.70
2017-10-27T17:36:10.492Z,14.70
2017-10-27T17:38:38.013Z,14.70
2017-10-27T17:41:05.523Z,14.60
2017-10-27T17:43:33.109Z,14.60
2017-10-27T17:46:01.495Z,14.60
2017-10-27T17:48:30.711Z,14.50
2017-10-27T17:50:59.291Z,14.60
2017-10-27T17:53:26.822Z,14.50
2017-10-27T17:55:54.773Z,14.50
2017-10-27T17:58:22.314Z,14.50
2017-10-27T18:00:49.840Z,14.40
2017-10-27T18:03:17.352Z,14.40
2017-10-27T18:05:45.770Z,14.40
2017-10-27T18:08:13.413Z,14.40
2017-10-27T18:10:41.884Z,14.40
2017-10-27T18:13:09.442Z,14.40
2017-10-27T18:15:37.712Z,14.30
2017-10-27T18:18:05.222Z,14.30
2017-10-27T18:20:32.743Z,14.30
2017-10-27T18:23:01.073Z,14.30
2017-10-27T18:25:28.630Z,14.30
2017-10-27T18:27:56.261Z,14.30
2017-10-27T18:30:23.764Z,14.30
2017-10-27T18:32:51.293Z,14.30
2017-10-27T18:35:18.808Z,14.30
2017-10-27T18:37:47.088Z,14.20
2017-10-27T18:40:15.378Z,14.20
2017-10-27T18:42:42.889Z,14.20
2017-10-27T18:45:10.401Z,14.20
2017-10-27T18:47:37.917Z,14.20
2017-10-27T18:50:06.182Z,14.20
2017-10-27T18:52:33.727Z,14.20
2017-10-27T18:55:01.662Z,14.20
2017-10-27T18:57:29.240Z,14.20
2017-10-27T18:59:56.764Z,14.30
2017-10-27T19:02:24.276Z,14.30
2017-10-27T19:04:51.837Z,14.30
2017-10-27T19:07:19.362Z,14.30
2017-10-27T19:09:46.907Z,14.30
2017-10-27T19:12:14.406Z,14.30
2017-10-27T19:14:41.945Z,14.30
2017-10-27T19:17:09.457Z,14.30
2017-10-27T19:19:37.770Z,14.20
2017-10-27T19:22:05.311Z,14.20
2017-10-27T19:24:32.868Z,14.20
2017-10-27T19:27:00.384Z,14.20
2017-10-27T19:29:27.890Z,14.20
2017-10-27T19:31:55.421Z,14.20
2017-10-27T19:34:23.707Z,14.20
2017-10-27T19:36:51.404Z,14.20
2017-10-27T19:39:18.929Z,14.20
2017-10-27T19:41:46.498Z,14.20
2017-10-27T19:44:14.068Z,14.10
2017-10-27T19:46:41.612Z,14.10
2017-10-27T19:49:09.150Z,14.10
2017-10-27T19:51:37.452Z,14.00
2017-10-27T19:54:05.125Z,14.00
2017-10-27T19:56:32.633Z,14.00
2017-10-27T19:59:00.983Z,14.00
2017-10-27T20:01:28.472Z,14.00
2017-10-27T20:03:56.759Z,14.00
2017-10-27T20:06:24.310Z,14.00
2017-10-27T20:08:52.627Z,14.00
2017-10-27T20:11:20.228Z,14.00
2017-10-27T20:13:48.567Z,14.00
2017-10-27T20:16:16.090Z,13.90
2017-10-27T20:18:43.647Z,14.00
2017-10-27T20:21:11.234Z,14.00
2017-10-27T20:23:38.846Z,13.90
2017-10-27T20:26:07.138Z,13.90
2017-10-27T20:28:34.665Z,13.90
2017-10-27T20:31:02.178Z,13.90
2017-10-27T20:33:29.738Z,13.90
2017-10-27T20:35:57.275Z,13.80
2017-10-27T20:38:24.799Z,13.80
2017-10-27T20:40:52.341Z,13.80
2017-10-27T20:43:19.946Z,13.80
2017-10-27T20:45:47.745Z,13.80
2017-10-27T20:48:15.320Z,13.80
2017-10-27T20:50:42.991Z,13.80
2017-10-27T20:53:10.593Z,13.80
2017-10-27T20:55:38.149Z,13.70
2017-10-27T20:58:06.942Z,13.70
2017-10-27T21:00:34.468Z,13.70
2017-10-27T21:03:01.982Z,13.70
2017-10-27T21:05:29.527Z,13.60
2017-10-27T21:07:57.029Z,13.60
2017-10-27T21:10:24.567Z,13.60
2017-10-27T21:12:52.083Z,13.60
2017-10-27T21:15:20.397Z,13.50
2017-10-27T21:17:48.779Z,13.50
2017-10-27T21:20:16.328Z,13.50
2017-10-27T21:22:43.866Z,13.50
2017-10-27T21:25:11.372Z,13.50
2017-10-27T21:27:38.922Z,13.50
2017-10-27T21:30:06.424Z,13.40
2017-10-27T21:32:33.968Z,13.40
2017-10-27T21:35:02.235Z,13.30
2017-10-27T21:37:29.748Z,13.30
2017-10-27T21:39:57.273Z,13.20
2017-10-27T21:42:24.779Z,13.10
2017-10-27T21:44:52.305Z,13.10
2017-10-27T21:47:19.793Z,12.90
2017-10-27T21:49:47.320Z,12.90
2017-10-27T21:52:14.828Z,12.80
2017-10-27T21:54:43.885Z,12.80
2017-10-27T21:57:11.420Z,12.80
2017-10-27T21:59:38.921Z,12.80
2017-10-27T22:02:06.445Z,12.70
2017-10-27T22:04:34.001Z,12.60
2017-10-27T22:07:01.659Z,12.50
2017-10-27T22:09:29.227Z,12.50
2017-10-27T22:11:56.797Z,12.40
2017-10-27T22:14:24.314Z,12.20
2017-10-27T22:16:51.893Z,12.20
2017-10-27T22:19:19.441Z,12.10
2017-10-27T22:21:47.009Z,12.00
2017-10-27T22:24:14.539Z,12.00
2017-10-27T22:26:42.833Z,11.80
2017-10-27T22:29:10.374Z,11.80
2017-10-27T22:31:38.654Z,11.60
2017-10-27T22:34:06.936Z,11.60
2017-10-27T22:36:34.520Z,11.60
2017-10-27T22:39:02.025Z,11.60
2017-10-27T22:41:31.040Z,11.50
2017-10-27T22:43:59.341Z,11.50
2017-10-27T22:46:26.861Z,11.50
2017-10-27T22:48:55.160Z,11.40
2017-10-27T22:51:22.819Z,11.40
2017-10-27T22:53:50.376Z,11.40
2017-10-27T22:56:17.941Z,11.30
2017-10-27T22:58:45.515Z,11.30
2017-10-27T23:01:13.159Z,11.30
2017-10-27T23:03:40.663Z,11.30
2017-10-27T23:06:08.190Z,11.40
2017-10-27T23:08:35.752Z,11.50
2017-10-27T23:11:03.248Z,11.50
2017-10-27T23:13:30.808Z,11.60
2017-10-27T23:15:58.314Z,11.60
2017-10-27T23:18:25.816Z,11.60
2017-10-27T23:20:53.338Z,11.60
2017-10-27T23:23:20.840Z,11.60
2017-10-27T23:25:48.424Z,11.60
2017-10-27T23:28:16.684Z,11.70
2017-10-27T23:30:44.977Z,11.70
2017-10-27T23:33:12.465Z,11.70
2017-10-27T23:35:40.002Z,11.70
2017-10-27T23:38:07.498Z,11.80
2017-10-27T23:40:35.009Z,11.80
2017-10-27T23:43:02.534Z,11.80
2017-10-27T23:45:30.073Z,11.70
2017-10-27T23:47:57.587Z,11.60
2017-10-27T23:50:25.105Z,11.50
2017-10-27T23:52:53.374Z,11.30
2017-10-27T23:55:21.674Z,11.30
2017-10-27T23:57:49.941Z,11.20
