createdAt,value
2019-05-12T00:00:49.374Z,11.00
2019-05-12T00:03:18.893Z,10.80
2019-05-12T00:05:48.304Z,10.70
2019-05-12T00:08:18.890Z,10.60
2019-05-12T00:10:47.832Z,10.50
2019-05-12T00:13:18.842Z,10.50
2019-05-12T00:15:47.644Z,10.60
2019-05-12T00:18:18.014Z,10.70
2019-05-12T00:20:47.645Z,10.70
2019-05-12T00:23:25.039Z,10.80
2019-05-12T00:25:47.986Z,10.70
2019-05-12T00:28:17.936Z,10.70
2019-05-12T00:30:48.768Z,10.50
2019-05-12T00:33:17.979Z,10.30
2019-05-12T00:35:48.288Z,10.30
2019-05-12T00:38:17.702Z,10.10
2019-05-12T00:40:47.901Z,10.10
2019-05-12T00:43:18.762Z,10.20
2019-05-12T00:45:48.261Z,10.20
2019-05-12T00:48:17.855Z,10.10
2019-05-12T00:50:48.556Z,10.00
2019-05-12T00:53:18.836Z,10.00
2019-05-12T00:55:47.684Z,10.10
2019-05-12T00:58:19.068Z,10.00
2019-05-12T01:00:48.286Z,10.10
2019-05-12T01:03:18.948Z,10.00
2019-05-12T01:05:48.505Z,9.90
2019-05-12T01:08:18.732Z,10.00
2019-05-12T01:10:47.953Z,10.00
2019-05-12T01:13:18.608Z,10.00
2019-05-12T01:15:48.137Z,10.10
2019-05-12T01:18:18.092Z,10.00
2019-05-12T01:20:47.980Z,10.10
2019-05-12T01:23:18.730Z,10.00
2019-05-12T01:25:47.793Z,10.00
2019-05-12T01:28:18.379Z,10.00
2019-05-12T01:30:47.966Z,10.00
2019-05-12T01:33:18.411Z,10.00
2019-05-12T01:35:48.322Z,10.00
2019-05-12T01:38:18.268Z,10.00
2019-05-12T01:40:47.892Z,10.00
2019-05-12T01:43:18.633Z,10.10
2019-05-12T01:45:48.282Z,10.10
2019-05-12T01:48:18.332Z,10.10
2019-05-12T01:50:47.582Z,10.10
2019-05-12T01:53:18.151Z,10.20
2019-05-12T01:55:48.604Z,10.20
2019-05-12T01:58:19.291Z,10.20
2019-05-12T02:00:48.364Z,10.20
2019-05-12T02:03:17.821Z,10.30
2019-05-12T02:05:48.641Z,10.30
2019-05-12T02:08:19.647Z,10.30
2019-05-12T02:10:49.094Z,10.40
2019-05-12T02:13:18.289Z,10.40
2019-05-12T02:15:48.578Z,10.50
2019-05-12T02:18:17.868Z,10.60
2019-05-12T02:20:48.281Z,10.70
2019-05-12T02:23:17.844Z,10.60
2019-05-12T02:25:48.370Z,10.60
2019-05-12T02:28:17.986Z,10.10
2019-05-12T02:30:50.350Z,9.70
2019-05-12T02:33:17.413Z,9.80
2019-05-12T02:35:45.942Z,9.90
2019-05-12T02:38:14.717Z,9.80
2019-05-12T02:40:44.813Z,9.90
2019-05-12T02:43:15.424Z,9.90
2019-05-12T02:45:44.731Z,9.80
2019-05-12T02:48:14.452Z,9.80
2019-05-12T02:50:45.198Z,9.80
2019-05-12T02:53:14.476Z,9.80
2019-05-12T02:55:45.166Z,9.80
2019-05-12T02:58:16.004Z,9.80
2019-05-12T03:00:46.011Z,9.80
2019-05-12T03:03:16.278Z,9.80
2019-05-12T03:05:46.837Z,9.80
2019-05-12T03:08:16.846Z,9.80
2019-05-12T03:10:47.752Z,9.80
2019-05-12T03:13:16.353Z,9.80
2019-05-12T03:15:45.311Z,9.80
2019-05-12T03:18:14.614Z,9.70
2019-05-12T03:20:45.533Z,9.70
2019-05-12T03:23:18.466Z,9.70
2019-05-12T03:25:45.615Z,9.80
2019-05-12T03:28:15.989Z,9.80
2019-05-12T03:30:48.626Z,9.90
2019-05-12T03:33:19.494Z,9.90
2019-05-12T03:35:52.184Z,9.90
2019-05-12T03:38:15.265Z,9.90
2019-05-12T03:40:45.131Z,9.90
2019-05-12T03:43:14.835Z,9.90
2019-05-12T03:45:45.238Z,9.90
2019-05-12T03:48:15.076Z,9.90
2019-05-12T03:50:46.008Z,10.00
2019-05-12T03:53:15.709Z,10.00
2019-05-12T03:55:47.007Z,10.00
2019-05-12T03:58:15.486Z,10.00
2019-05-12T04:00:44.866Z,10.10
2019-05-12T04:03:15.361Z,10.10
2019-05-12T04:05:45.190Z,10.10
2019-05-12T04:08:15.846Z,10.20
2019-05-12T04:10:45.354Z,10.20
2019-05-12T04:13:15.218Z,10.20
2019-05-12T04:15:45.510Z,10.20
2019-05-12T04:18:15.898Z,10.30
2019-05-12T04:20:45.403Z,10.30
2019-05-12T04:23:15.303Z,10.30
2019-05-12T04:25:52.300Z,10.40
2019-05-12T04:28:15.236Z,10.40
2019-05-12T04:30:44.553Z,10.40
2019-05-12T04:33:15.483Z,10.50
2019-05-12T04:35:45.263Z,10.50
2019-05-12T04:38:14.804Z,10.50
2019-05-12T04:40:45.031Z,10.50
2019-05-12T04:43:14.691Z,10.50
2019-05-12T04:45:45.192Z,10.50
2019-05-12T04:48:15.626Z,10.40
2019-05-12T04:50:45.242Z,10.50
2019-05-12T04:53:14.612Z,10.50
2019-05-12T04:55:44.543Z,10.50
2019-05-12T04:58:15.810Z,10.50
2019-05-12T05:00:44.782Z,10.60
2019-05-12T05:03:14.333Z,10.50
2019-05-12T05:05:44.454Z,10.50
2019-05-12T05:08:14.528Z,10.50
2019-05-12T05:10:44.316Z,10.60
2019-05-12T05:13:14.886Z,10.60
2019-05-12T05:15:44.584Z,10.60
2019-05-12T05:18:13.527Z,10.60
2019-05-12T05:20:43.816Z,10.60
2019-05-12T05:23:14.185Z,10.60
2019-05-12T05:25:43.473Z,10.50
2019-05-12T05:28:14.341Z,10.40
2019-05-12T05:30:44.141Z,10.30
2019-05-12T05:33:14.514Z,10.40
2019-05-12T05:35:43.668Z,10.50
2019-05-12T05:38:19.132Z,10.60
2019-05-12T05:40:43.576Z,10.60
2019-05-12T05:43:17.764Z,10.70
2019-05-12T05:45:43.811Z,10.70
2019-05-12T05:48:13.690Z,10.50
2019-05-12T05:50:43.861Z,10.70
2019-05-12T05:53:17.939Z,10.70
2019-05-12T05:55:44.257Z,10.70
2019-05-12T05:58:15.229Z,10.80
2019-05-12T06:00:46.368Z,10.80
2019-05-12T06:03:23.380Z,10.90
2019-05-12T06:05:45.118Z,11.00
2019-05-12T06:08:16.193Z,10.90
2019-05-12T06:10:45.284Z,11.00
2019-05-12T06:13:14.411Z,10.90
2019-05-12T06:15:43.482Z,10.90
2019-05-12T06:18:13.581Z,11.00
2019-05-12T06:20:43.793Z,11.00
2019-05-12T06:23:14.796Z,10.90
2019-05-12T06:25:47.435Z,10.90
2019-05-12T06:28:14.571Z,10.90
2019-05-12T06:30:44.893Z,11.00
2019-05-12T06:33:14.379Z,11.00
2019-05-12T06:35:45.362Z,11.10
2019-05-12T06:38:13.681Z,11.10
2019-05-12T06:41:03.507Z,11.20
2019-05-12T06:43:35.271Z,11.20
2019-05-12T06:46:03.634Z,11.10
2019-05-12T06:48:33.203Z,11.10
2019-05-12T06:51:04.059Z,10.90
2019-05-12T06:53:33.613Z,11.00
2019-05-12T06:56:04.450Z,11.00
2019-05-12T06:58:34.404Z,10.90
2019-05-12T07:01:10.152Z,10.90
2019-05-12T07:03:37.035Z,11.00
2019-05-12T07:06:09.247Z,11.00
2019-05-12T07:08:38.253Z,10.90
2019-05-12T07:11:06.120Z,11.10
2019-05-12T07:13:35.574Z,11.10
2019-05-12T07:16:22.131Z,11.10
2019-05-12T07:18:47.138Z,11.20
2019-05-12T07:21:20.265Z,11.10
2019-05-12T07:23:46.223Z,11.10
2019-05-12T07:26:19.375Z,11.10
2019-05-12T07:28:45.856Z,11.10
2019-05-12T07:31:14.983Z,11.00
2019-05-12T07:33:45.866Z,11.00
2019-05-12T07:36:15.680Z,11.00
2019-05-12T07:38:48.089Z,11.00
2019-05-12T07:41:18.273Z,10.90
2019-05-12T07:43:50.557Z,10.90
2019-05-12T07:46:18.493Z,10.80
2019-05-12T07:48:50.781Z,10.80
2019-05-12T07:51:17.614Z,10.80
2019-05-12T07:53:54.648Z,10.80
2019-05-12T07:56:19.648Z,10.80
2019-05-12T07:58:54.197Z,10.70
2019-05-12T08:01:20.314Z,10.50
2019-05-12T08:03:57.304Z,10.30
2019-05-12T08:06:24.324Z,10.20
2019-05-12T08:08:58.891Z,10.10
2019-05-12T08:11:28.834Z,10.00
2019-05-12T08:13:55.715Z,10.10
2019-05-12T08:16:25.566Z,10.10
2019-05-12T08:18:54.700Z,10.00
2019-05-12T08:21:24.243Z,9.90
2019-05-12T08:23:53.423Z,9.90
2019-05-12T08:26:23.926Z,9.90
2019-05-12T08:28:53.529Z,9.70
2019-05-12T08:31:23.424Z,9.60
2019-05-12T08:33:53.789Z,9.50
2019-05-12T08:36:23.646Z,9.50
2019-05-12T08:38:53.605Z,9.50
2019-05-12T08:41:23.560Z,9.50
2019-05-12T08:43:57.889Z,9.40
2019-05-12T08:46:24.305Z,9.50
2019-05-12T08:49:00.028Z,9.50
2019-05-12T08:51:24.921Z,9.50
2019-05-12T08:54:02.435Z,9.50
2019-05-12T08:56:26.196Z,9.50
2019-05-12T08:58:55.186Z,9.50
2019-05-12T09:01:28.632Z,9.60
2019-05-12T09:03:54.099Z,9.60
2019-05-12T09:06:23.755Z,9.60
2019-05-12T09:08:54.223Z,9.60
2019-05-12T09:11:24.223Z,9.40
2019-05-12T09:14:00.679Z,9.30
2019-05-12T09:16:24.429Z,9.20
2019-05-12T09:18:55.325Z,9.10
2019-05-12T09:21:31.284Z,9.00
2019-05-12T09:23:55.995Z,9.00
2019-05-12T09:26:28.228Z,8.90
2019-05-12T09:28:54.392Z,9.00
2019-05-12T09:31:25.433Z,8.90
2019-05-12T09:33:54.716Z,8.90
2019-05-12T09:36:24.308Z,8.80
2019-05-12T09:39:01.344Z,8.80
2019-05-12T09:41:24.106Z,8.70
2019-05-12T09:43:53.485Z,8.80
2019-05-12T09:46:23.296Z,8.60
2019-05-12T09:48:54.459Z,8.60
2019-05-12T09:51:23.861Z,8.60
2019-05-12T09:53:55.370Z,8.60
2019-05-12T09:56:23.940Z,8.50
2019-05-12T09:59:01.301Z,8.50
2019-05-12T10:01:24.190Z,8.40
2019-05-12T10:03:54.410Z,8.40
2019-05-12T10:06:24.571Z,8.40
2019-05-12T10:08:54.832Z,8.20
2019-05-12T10:11:23.919Z,8.10
2019-05-12T10:13:54.211Z,8.10
2019-05-12T10:16:24.076Z,8.20
2019-05-12T10:18:52.894Z,8.10
2019-05-12T10:21:23.557Z,8.10
2019-05-12T10:24:00.007Z,8.00
2019-05-12T10:26:22.058Z,8.00
2019-05-12T10:28:52.216Z,8.00
2019-05-12T10:31:20.889Z,8.00
2019-05-12T10:33:54.879Z,8.00
2019-05-12T10:36:20.389Z,8.00
2019-05-12T10:38:49.714Z,8.00
2019-05-12T10:41:18.259Z,8.00
2019-05-12T10:43:48.367Z,8.00
2019-05-12T10:46:18.480Z,8.00
2019-05-12T10:48:47.322Z,8.00
2019-05-12T10:51:15.929Z,8.10
2019-05-12T10:54:11.577Z,8.00
2019-05-12T10:56:34.771Z,8.10
2019-05-12T10:59:04.354Z,8.20
2019-05-12T11:01:38.411Z,8.20
2019-05-12T11:04:04.009Z,8.10
2019-05-12T11:06:34.105Z,8.00
2019-05-12T11:09:03.781Z,8.00
2019-05-12T11:11:41.717Z,8.00
2019-05-12T11:14:03.957Z,7.90
2019-05-12T11:16:34.946Z,7.90
2019-05-12T11:19:06.466Z,7.90
2019-05-12T11:21:33.632Z,8.00
2019-05-12T11:24:03.847Z,7.90
2019-05-12T11:26:32.532Z,7.90
2019-05-12T11:29:06.156Z,7.90
2019-05-12T11:31:43.947Z,7.90
2019-05-12T11:34:15.670Z,7.90
2019-05-12T11:36:44.219Z,7.90
2019-05-12T11:39:14.234Z,8.00
2019-05-12T11:41:44.301Z,8.00
2019-05-12T11:44:13.279Z,8.00
2019-05-12T11:46:44.088Z,7.90
2019-05-12T11:49:13.821Z,7.80
2019-05-12T11:51:42.243Z,7.80
2019-05-12T11:54:11.029Z,7.80
2019-05-12T11:56:46.681Z,7.70
2019-05-12T11:59:13.682Z,7.70
2019-05-12T12:02:05.653Z,7.70
2019-05-12T12:07:53.409Z,7.60
2019-05-12T12:10:23.415Z,7.60
2019-05-12T12:12:53.993Z,7.60
2019-05-12T12:15:26.454Z,7.60
2019-05-12T12:17:53.620Z,7.60
2019-05-12T12:20:24.244Z,7.60
2019-05-12T12:22:54.267Z,7.60
2019-05-12T12:25:24.574Z,7.50
2019-05-12T12:27:53.751Z,7.50
2019-05-12T12:30:23.686Z,7.60
2019-05-12T12:32:57.111Z,7.60
2019-05-12T12:35:23.337Z,7.50
2019-05-12T12:37:54.180Z,7.40
2019-05-12T12:40:22.542Z,7.50
2019-05-12T12:42:51.310Z,7.40
2019-05-12T12:45:25.118Z,7.50
2019-05-12T12:47:54.082Z,7.40
2019-05-12T12:50:26.475Z,7.50
2019-05-12T12:52:53.381Z,7.50
2019-05-12T12:55:23.423Z,7.50
2019-05-12T12:57:52.263Z,7.40
2019-05-12T13:00:29.726Z,7.50
2019-05-12T13:02:52.119Z,7.50
2019-05-12T13:08:34.794Z,7.70
2019-05-12T13:11:04.286Z,7.70
2019-05-12T13:13:33.112Z,7.70
2019-05-12T13:16:03.919Z,7.70
2019-05-12T13:18:35.734Z,7.80
2019-05-12T13:21:03.328Z,7.70
2019-05-12T13:23:38.022Z,7.70
2019-05-12T13:26:05.186Z,7.60
2019-05-12T13:28:34.298Z,7.70
2019-05-12T13:31:10.965Z,7.60
2019-05-12T13:33:33.860Z,7.60
2019-05-12T13:36:04.381Z,7.60
2019-05-12T13:38:36.390Z,7.60
2019-05-12T13:41:04.394Z,7.50
2019-05-12T13:43:34.024Z,7.60
2019-05-12T13:46:02.682Z,7.60
2019-05-12T13:48:31.248Z,7.50
2019-05-12T13:51:08.426Z,7.50
2019-05-12T13:53:30.307Z,7.40
2019-05-12T13:55:58.856Z,7.40
2019-05-12T13:58:33.489Z,7.40
2019-05-12T14:01:13.628Z,7.30
2019-05-12T14:03:28.161Z,7.30
2019-05-12T14:05:56.876Z,7.30
2019-05-12T14:08:25.654Z,7.30
2019-05-12T14:10:59.429Z,7.20
2019-05-12T14:13:24.663Z,7.30
2019-05-12T14:15:53.802Z,7.20
2019-05-12T14:18:22.528Z,7.20
2019-05-12T14:20:58.905Z,7.20
2019-05-12T14:23:23.824Z,7.10
2019-05-12T14:25:54.061Z,7.10
2019-05-12T14:28:23.452Z,7.10
2019-05-12T14:30:54.412Z,7.00
2019-05-12T14:33:24.566Z,7.10
2019-05-12T14:35:53.791Z,7.10
2019-05-12T14:38:27.438Z,7.10
2019-05-12T14:40:53.677Z,7.10
2019-05-12T14:43:24.070Z,7.10
2019-05-12T14:45:54.146Z,7.10
2019-05-12T14:48:23.011Z,7.10
2019-05-12T14:50:53.488Z,7.00
2019-05-12T14:53:23.736Z,7.10
2019-05-12T14:55:53.530Z,6.90
2019-05-12T14:58:23.649Z,6.90
2019-05-12T15:00:56.255Z,7.00
2019-05-12T15:03:24.196Z,6.90
2019-05-12T15:05:54.477Z,6.90
2019-05-12T15:08:35.560Z,6.90
2019-05-12T15:10:53.996Z,6.90
2019-05-12T15:13:23.993Z,6.90
2019-05-12T15:15:56.045Z,7.00
2019-05-12T15:18:23.272Z,7.00
2019-05-12T15:20:54.300Z,6.90
2019-05-12T15:23:23.855Z,6.90
2019-05-12T15:25:53.774Z,6.90
2019-05-12T15:28:23.596Z,6.90
2019-05-12T15:30:54.120Z,6.90
2019-05-12T15:33:24.274Z,6.80
2019-05-12T15:35:54.688Z,6.80
2019-05-12T15:38:24.006Z,6.80
2019-05-12T15:40:53.799Z,6.80
2019-05-12T15:43:24.423Z,6.70
2019-05-12T15:45:55.237Z,6.70
2019-05-12T15:48:25.618Z,6.70
2019-05-12T15:50:59.389Z,6.70
2019-05-12T15:53:37.344Z,6.70
2019-05-12T15:56:16.541Z,6.70
2019-05-12T15:58:40.186Z,6.70
2019-05-12T16:01:09.669Z,6.60
2019-05-12T16:03:38.536Z,6.60
2019-05-12T16:06:11.752Z,6.60
2019-05-12T16:08:40.401Z,6.60
2019-05-12T16:11:09.415Z,6.60
2019-05-12T16:13:38.112Z,6.60
2019-05-12T16:16:07.079Z,6.50
2019-05-12T16:18:40.429Z,6.50
2019-05-12T16:21:09.434Z,6.50
2019-05-12T16:23:38.379Z,6.40
2019-05-12T16:26:12.300Z,6.40
2019-05-12T16:28:37.584Z,6.50
2019-05-12T16:31:08.710Z,6.40
2019-05-12T16:33:37.503Z,6.40
2019-05-12T16:36:11.297Z,6.40
2019-05-12T16:38:37.369Z,6.40
2019-05-12T16:41:06.171Z,6.40
2019-05-12T16:43:36.421Z,6.40
2019-05-12T16:46:05.058Z,6.40
2019-05-12T16:48:36.205Z,6.40
2019-05-12T16:51:04.286Z,6.30
2019-05-12T16:53:34.130Z,6.30
2019-05-12T16:56:11.717Z,6.30
2019-05-12T16:58:40.402Z,6.30
2019-05-12T17:01:09.018Z,6.30
2019-05-12T17:03:37.589Z,6.30
2019-05-12T17:06:07.769Z,6.30
2019-05-12T17:08:36.729Z,6.30
2019-05-12T17:11:23.085Z,6.30
2019-05-12T17:13:35.844Z,6.30
2019-05-12T17:16:04.840Z,6.30
2019-05-12T17:18:33.898Z,6.30
2019-05-12T17:21:04.236Z,6.30
2019-05-12T17:23:33.177Z,6.30
2019-05-12T17:26:03.844Z,6.20
2019-05-12T17:28:34.148Z,6.20
2019-05-12T17:31:03.848Z,6.20
2019-05-12T17:33:33.907Z,6.20
2019-05-12T17:36:11.462Z,6.10
2019-05-12T17:38:34.583Z,6.20
2019-05-12T17:41:03.839Z,6.20
2019-05-12T17:43:35.158Z,6.20
2019-05-12T17:46:05.081Z,6.20
2019-05-12T17:48:37.430Z,6.20
2019-05-12T17:51:04.309Z,6.10
2019-05-12T17:53:35.952Z,6.10
2019-05-12T17:56:04.803Z,6.10
2019-05-12T17:58:36.626Z,6.20
2019-05-12T18:01:05.362Z,6.10
2019-05-12T18:03:34.290Z,6.10
2019-05-12T18:06:04.059Z,6.10
2019-05-12T18:08:35.859Z,6.10
2019-05-12T18:11:03.749Z,6.20
2019-05-12T18:13:34.394Z,6.10
2019-05-12T18:16:05.682Z,6.20
2019-05-12T18:18:38.049Z,6.10
2019-05-12T18:21:03.624Z,6.10
2019-05-12T18:23:34.428Z,6.20
2019-05-12T18:26:11.287Z,6.20
2019-05-12T18:28:33.452Z,6.20
2019-05-12T18:31:04.307Z,6.20
2019-05-12T18:33:34.864Z,6.20
2019-05-12T18:36:03.918Z,6.20
2019-05-12T18:38:35.210Z,6.20
2019-05-12T18:41:03.820Z,6.20
2019-05-12T18:43:34.432Z,6.10
2019-05-12T18:46:06.297Z,6.10
2019-05-12T18:48:34.353Z,6.20
2019-05-12T18:51:11.870Z,6.20
2019-05-12T18:53:34.948Z,6.20
2019-05-12T18:56:04.585Z,6.10
2019-05-12T18:58:35.392Z,6.20
2019-05-12T19:01:05.241Z,6.10
2019-05-12T19:03:47.267Z,6.20
2019-05-12T19:06:04.919Z,6.10
2019-05-12T19:08:33.600Z,6.10
2019-05-12T19:11:18.000Z,6.10
2019-05-12T19:13:33.823Z,6.10
2019-05-12T19:16:06.733Z,6.10
2019-05-12T19:18:37.236Z,6.10
2019-05-12T19:21:04.700Z,6.10
2019-05-12T19:23:35.400Z,6.10
2019-05-12T19:26:04.259Z,6.10
2019-05-12T19:28:36.058Z,6.10
2019-05-12T19:31:10.076Z,6.20
2019-05-12T19:33:43.938Z,6.10
2019-05-12T19:36:10.697Z,6.10
2019-05-12T19:38:39.400Z,6.10
2019-05-12T19:41:07.936Z,6.10
2019-05-12T19:43:39.253Z,6.10
2019-05-12T19:46:08.234Z,6.10
2019-05-12T19:48:49.469Z,6.10
2019-05-12T19:51:23.743Z,6.10
2019-05-12T19:53:43.756Z,6.10
2019-05-12T19:56:14.277Z,6.10
2019-05-12T19:58:45.480Z,6.10
2019-05-12T20:01:14.202Z,6.00
2019-05-12T20:03:43.921Z,6.10
2019-05-12T20:06:13.678Z,6.10
2019-05-12T20:08:43.687Z,6.10
2019-05-12T20:11:14.292Z,6.10
2019-05-12T20:13:44.478Z,6.10
2019-05-12T20:16:21.572Z,6.10
2019-05-12T20:18:49.046Z,6.10
2019-05-12T20:21:14.244Z,6.00
2019-05-12T20:23:43.879Z,6.00
2019-05-12T20:26:14.530Z,6.00
2019-05-12T20:28:50.077Z,6.00
2019-05-12T20:31:13.894Z,6.10
2019-05-12T20:33:43.465Z,6.00
2019-05-12T20:36:14.099Z,6.00
2019-05-12T20:38:44.410Z,6.00
2019-05-12T20:41:20.180Z,6.10
2019-05-12T20:43:44.255Z,6.00
2019-05-12T20:46:21.779Z,6.00
2019-05-12T20:48:44.639Z,6.00
2019-05-12T20:51:18.193Z,6.00
2019-05-12T20:53:44.432Z,5.90
2019-05-12T20:56:20.178Z,6.00
2019-05-12T20:58:46.297Z,5.90
2019-05-12T21:01:13.994Z,5.90
2019-05-12T21:03:49.022Z,5.90
2019-05-12T21:06:14.581Z,6.00
2019-05-12T21:08:46.646Z,6.00
2019-05-12T21:11:14.812Z,5.90
2019-05-12T21:13:44.021Z,5.90
2019-05-12T21:16:17.510Z,6.00
2019-05-12T21:18:49.926Z,6.00
2019-05-12T21:21:14.289Z,5.90
2019-05-12T21:23:45.694Z,5.90
2019-05-12T21:26:13.317Z,5.80
2019-05-12T21:28:46.093Z,5.90
2019-05-12T21:31:14.145Z,6.00
2019-05-12T21:33:42.716Z,5.90
2019-05-12T21:36:15.495Z,5.90
2019-05-12T21:38:41.739Z,5.90
2019-05-12T21:41:10.323Z,5.90
2019-05-12T21:43:38.867Z,5.90
2019-05-12T21:46:17.846Z,5.90
2019-05-12T21:48:41.906Z,5.90
2019-05-12T21:51:16.699Z,5.90
2019-05-12T21:53:40.790Z,5.90
2019-05-12T21:56:09.352Z,5.90
2019-05-12T21:58:45.535Z,5.90
2019-05-12T22:01:10.601Z,5.90
2019-05-12T22:03:39.179Z,5.80
2019-05-12T22:06:19.087Z,5.90
2019-05-12T22:08:38.029Z,5.90
2019-05-12T22:11:11.459Z,5.90
2019-05-12T22:13:37.797Z,5.90
2019-05-12T22:16:06.409Z,5.80
2019-05-12T22:18:35.091Z,5.90
2019-05-12T22:21:06.857Z,5.90
2019-05-12T22:23:33.910Z,5.90
2019-05-12T22:26:04.286Z,5.90
2019-05-12T22:28:34.202Z,5.90
2019-05-12T22:31:02.867Z,5.90
2019-05-12T22:33:33.376Z,5.80
2019-05-12T22:36:06.323Z,5.80
2019-05-12T22:38:33.974Z,5.80
2019-05-12T22:41:04.140Z,5.90
2019-05-12T22:43:40.944Z,5.90
2019-05-12T22:46:04.748Z,5.80
2019-05-12T22:48:37.261Z,5.80
2019-05-12T22:51:06.118Z,5.80
2019-05-12T22:53:33.728Z,5.80
2019-05-12T22:56:11.943Z,5.80
2019-05-12T22:58:33.813Z,5.70
2019-05-12T23:01:04.689Z,5.80
2019-05-12T23:03:32.789Z,5.70
2019-05-12T23:06:04.038Z,5.70
2019-05-12T23:08:33.409Z,5.70
2019-05-12T23:11:03.845Z,5.70
2019-05-12T23:13:32.301Z,5.70
2019-05-12T23:16:03.448Z,5.70
2019-05-12T23:18:33.733Z,5.70
2019-05-12T23:21:04.100Z,5.70
2019-05-12T23:23:33.900Z,5.70
2019-05-12T23:26:02.601Z,5.60
2019-05-12T23:28:31.145Z,5.60
2019-05-12T23:30:59.666Z,5.70
2019-05-12T23:33:32.145Z,5.60
2019-05-12T23:35:58.406Z,5.60
2019-05-12T23:38:26.979Z,5.60
2019-05-12T23:40:55.521Z,5.60
2019-05-12T23:43:24.002Z,5.60
2019-05-12T23:45:53.285Z,5.60
2019-05-12T23:48:22.000Z,5.60
2019-05-12T23:50:50.542Z,5.60
2019-05-12T23:53:19.258Z,5.60
2019-05-12T23:55:47.875Z,5.60
2019-05-12T23:58:16.413Z,5.60
